createdAt,value
2019-04-09T00:00:35.891Z,99.90
2019-04-09T00:03:15.687Z,99.90
2019-04-09T00:05:42.981Z,99.90
2019-04-09T00:08:11.094Z,99.90
2019-04-09T00:10:39.586Z,99.90
2019-04-09T00:13:07.819Z,99.90
2019-04-09T00:15:34.683Z,99.90
2019-04-09T00:18:01.673Z,99.90
2019-04-09T00:20:28.700Z,99.90
2019-04-09T00:22:55.190Z,99.90
2019-04-09T00:25:22.133Z,99.90
2019-04-09T00:27:48.555Z,99.90
2019-04-09T00:30:15.348Z,99.90
2019-04-09T00:32:41.830Z,99.90
2019-04-09T00:35:09.106Z,99.90
2019-04-09T00:37:35.829Z,99.90
2019-04-09T00:40:04.413Z,99.90
2019-04-09T00:42:33.587Z,99.90
2019-04-09T00:45:00.334Z,99.90
2019-04-09T00:47:27.051Z,99.90
2019-04-09T00:49:54.321Z,99.90
2019-04-09T00:52:20.949Z,99.90
2019-04-09T00:54:48.104Z,99.90
2019-04-09T00:57:14.734Z,99.90
2019-04-09T00:59:42.176Z,99.90
2019-04-09T01:02:09.207Z,99.90
2019-04-09T01:04:35.907Z,99.90
2019-04-09T01:07:03.946Z,99.90
2019-04-09T01:09:30.755Z,99.90
2019-04-09T01:11:57.974Z,99.90
2019-04-09T01:14:25.549Z,99.90
2019-04-09T01:16:54.296Z,99.90
2019-04-09T01:19:23.110Z,99.90
2019-04-09T01:21:49.963Z,99.90
2019-04-09T01:24:27.801Z,99.90
2019-04-09T01:26:49.154Z,99.90
2019-04-09T01:29:30.885Z,99.90
2019-04-09T01:32:05.330Z,99.90
2019-04-09T01:34:34.422Z,99.90
2019-04-09T01:37:06.380Z,99.90
2019-04-09T01:39:38.473Z,99.90
2019-04-09T01:42:08.696Z,99.90
2019-04-09T01:44:43.881Z,99.90
2019-04-09T01:47:18.504Z,99.90
2019-04-09T01:49:50.605Z,99.90
2019-04-09T01:52:22.525Z,99.90
2019-04-09T01:54:51.053Z,99.90
2019-04-09T01:57:26.430Z,99.90
2019-04-09T01:59:51.270Z,99.90
2019-04-09T02:02:27.275Z,99.90
2019-04-09T02:05:06.912Z,99.90
2019-04-09T02:07:35.672Z,99.90
2019-04-09T02:10:07.593Z,99.90
2019-04-09T02:12:55.455Z,99.90
2019-04-09T02:15:31.521Z,99.90
2019-04-09T02:18:05.202Z,99.90
2019-04-09T02:20:33.821Z,99.90
2019-04-09T02:23:15.894Z,99.90
2019-04-09T02:25:47.772Z,99.90
2019-04-09T02:28:31.817Z,99.90
2019-04-09T02:31:38.950Z,99.90
2019-04-09T02:34:12.843Z,99.90
2019-04-09T02:36:45.838Z,99.90
2019-04-09T02:39:15.480Z,99.90
2019-04-09T02:41:54.207Z,99.90
2019-04-09T02:44:26.028Z,99.90
2019-04-09T02:46:55.389Z,99.90
2019-04-09T02:49:37.455Z,99.90
2019-04-09T02:52:16.844Z,99.90
2019-04-09T02:54:51.946Z,99.90
2019-04-09T02:57:30.344Z,99.90
2019-04-09T02:59:59.808Z,99.90
2019-04-09T03:02:28.855Z,99.90
2019-04-09T03:04:57.836Z,99.90
2019-04-09T03:07:32.409Z,99.90
2019-04-09T03:10:03.961Z,99.90
2019-04-09T03:12:49.737Z,99.90
2019-04-09T03:15:18.254Z,99.90
2019-04-09T03:17:46.818Z,99.90
2019-04-09T03:20:32.483Z,99.90
2019-04-09T03:23:01.012Z,99.90
2019-04-09T03:25:30.403Z,99.90
2019-04-09T03:28:10.854Z,99.90
2019-04-09T03:30:38.997Z,99.90
2019-04-09T03:33:27.369Z,99.90
2019-04-09T03:36:04.867Z,99.90
2019-04-09T03:38:36.216Z,99.90
2019-04-09T03:41:05.896Z,99.90
2019-04-09T03:43:34.887Z,99.90
2019-04-09T03:46:03.553Z,99.90
2019-04-09T03:48:32.014Z,99.90
2019-04-09T03:51:17.263Z,99.90
2019-04-09T03:53:46.408Z,99.90
2019-04-09T03:56:34.370Z,99.90
2019-04-09T03:59:12.896Z,99.90
2019-04-09T04:01:41.592Z,99.90
2019-04-09T04:04:19.160Z,99.90
2019-04-09T04:07:03.284Z,99.90
2019-04-09T04:09:48.328Z,99.90
2019-04-09T04:12:16.900Z,99.90
2019-04-09T04:15:01.455Z,99.90
2019-04-09T04:17:29.956Z,99.90
2019-04-09T04:20:15.045Z,99.90
2019-04-09T04:22:46.097Z,99.90
2019-04-09T04:25:15.824Z,99.90
2019-04-09T04:28:02.948Z,99.90
2019-04-09T04:30:32.072Z,99.90
2019-04-09T04:33:05.161Z,99.90
2019-04-09T04:35:42.879Z,99.90
2019-04-09T04:38:14.299Z,99.90
2019-04-09T04:40:45.471Z,99.90
2019-04-09T04:43:16.982Z,99.90
2019-04-09T04:45:55.021Z,99.90
2019-04-09T04:48:30.291Z,99.90
2019-04-09T04:51:08.436Z,99.90
2019-04-09T04:53:43.332Z,99.90
2019-04-09T04:56:23.685Z,99.90
2019-04-09T04:59:01.511Z,99.90
2019-04-09T05:01:38.039Z,99.90
2019-04-09T05:04:11.226Z,99.90
2019-04-09T05:06:57.676Z,99.90
2019-04-09T05:09:30.674Z,99.90
2019-04-09T05:12:03.359Z,99.90
2019-04-09T05:14:48.394Z,99.90
2019-04-09T05:17:34.387Z,99.90
2019-04-09T05:20:05.596Z,99.90
2019-04-09T05:22:46.492Z,99.90
2019-04-09T05:25:15.370Z,99.90
2019-04-09T05:27:46.493Z,99.90
2019-04-09T05:30:18.956Z,99.90
2019-04-09T05:32:57.874Z,99.90
2019-04-09T05:35:27.306Z,99.90
2019-04-09T05:38:14.149Z,99.90
2019-04-09T05:40:59.437Z,99.90
2019-04-09T05:43:44.806Z,99.90
2019-04-09T05:46:19.506Z,99.90
2019-04-09T05:48:55.707Z,99.90
2019-04-09T05:51:33.331Z,99.90
2019-04-09T05:54:19.685Z,99.90
2019-04-09T05:56:51.081Z,99.90
2019-04-09T05:59:37.195Z,99.90
2019-04-09T06:02:23.367Z,99.90
2019-04-09T06:05:04.750Z,99.90
2019-04-09T06:07:33.324Z,99.90
2019-04-09T06:09:59.909Z,99.90
2019-04-09T06:12:26.820Z,99.90
2019-04-09T06:14:54.514Z,99.90
2019-04-09T06:17:21.616Z,99.90
2019-04-09T06:19:48.340Z,99.90
2019-04-09T06:22:15.043Z,99.90
2019-04-09T06:24:41.659Z,99.90
2019-04-09T06:27:10.043Z,99.90
2019-04-09T06:29:37.439Z,99.90
2019-04-09T06:32:11.872Z,99.90
2019-04-09T06:34:46.736Z,99.90
2019-04-09T06:37:31.644Z,99.90
2019-04-09T06:40:17.774Z,99.90
2019-04-09T06:42:58.978Z,99.90
2019-04-09T06:45:45.122Z,99.90
2019-04-09T06:48:13.901Z,99.90
2019-04-09T06:50:45.286Z,99.90
2019-04-09T06:53:17.277Z,99.90
2019-04-09T06:55:55.446Z,99.90
2019-04-09T06:58:32.628Z,99.90
2019-04-09T07:01:04.531Z,99.90
2019-04-09T07:03:33.026Z,99.90
2019-04-09T07:06:16.710Z,99.90
2019-04-09T07:08:57.484Z,99.90
2019-04-09T07:11:32.787Z,99.90
2019-04-09T07:14:04.279Z,99.90
2019-04-09T07:16:47.760Z,99.90
2019-04-09T07:19:25.768Z,99.90
2019-04-09T07:21:55.020Z,99.90
2019-04-09T07:24:40.422Z,99.90
2019-04-09T07:27:09.990Z,99.90
2019-04-09T07:29:48.720Z,99.90
2019-04-09T07:32:17.693Z,99.90
2019-04-09T07:34:56.005Z,99.90
2019-04-09T07:37:28.001Z,99.90
2019-04-09T07:40:00.553Z,99.90
2019-04-09T07:42:36.328Z,99.90
2019-04-09T07:45:23.611Z,99.90
2019-04-09T07:47:56.918Z,99.90
2019-04-09T07:50:26.652Z,99.90
2019-04-09T07:53:13.225Z,99.90
2019-04-09T07:56:00.518Z,99.90
2019-04-09T07:58:29.670Z,99.90
2019-04-09T08:01:04.399Z,99.90
2019-04-09T08:03:32.861Z,99.90
2019-04-09T08:06:18.838Z,99.90
2019-04-09T08:09:00.708Z,99.90
2019-04-09T08:11:29.839Z,99.90
2019-04-09T08:13:59.517Z,99.90
2019-04-09T08:16:28.718Z,99.90
2019-04-09T08:19:18.227Z,99.90
2019-04-09T08:21:50.916Z,99.90
2019-04-09T08:24:26.048Z,99.90
2019-04-09T08:27:01.386Z,99.90
2019-04-09T08:29:35.956Z,99.90
2019-04-09T08:32:22.553Z,99.90
2019-04-09T08:34:52.959Z,99.90
2019-04-09T08:37:24.443Z,99.90
2019-04-09T08:39:53.028Z,99.90
2019-04-09T08:42:39.042Z,99.90
2019-04-09T08:45:13.760Z,99.90
2019-04-09T08:47:43.274Z,99.90
2019-04-09T08:50:31.562Z,99.90
2019-04-09T08:53:05.427Z,99.90
2019-04-09T08:55:39.064Z,99.90
2019-04-09T08:58:18.038Z,99.90
2019-04-09T09:03:47.321Z,99.90
2019-04-09T09:06:13.341Z,99.90
2019-04-09T09:08:59.359Z,99.90
2019-04-09T09:11:37.283Z,99.90
2019-04-09T09:14:05.949Z,99.90
2019-04-09T09:16:40.313Z,99.90
2019-04-09T09:19:14.560Z,99.90
2019-04-09T09:22:04.685Z,99.90
2019-04-09T09:24:33.711Z,99.90
2019-04-09T09:27:12.109Z,99.90
2019-04-09T09:29:48.030Z,99.90
2019-04-09T09:32:17.383Z,99.90
2019-04-09T09:35:03.387Z,99.90
2019-04-09T09:37:32.201Z,99.90
2019-04-09T09:40:03.372Z,99.90
2019-04-09T09:42:37.906Z,99.90
2019-04-09T09:45:14.490Z,99.90
2019-04-09T09:47:56.960Z,99.90
2019-04-09T09:50:39.029Z,99.90
2019-04-09T09:53:29.114Z,99.90
2019-04-09T09:55:56.915Z,99.90
2019-04-09T09:58:27.675Z,99.90
2019-04-09T10:01:16.806Z,99.90
2019-04-09T10:03:46.112Z,99.90
2019-04-09T10:06:14.764Z,99.90
2019-04-09T10:08:42.032Z,99.90
2019-04-09T10:11:16.007Z,99.90
2019-04-09T10:13:47.213Z,99.90
2019-04-09T10:16:17.774Z,99.90
2019-04-09T10:19:00.145Z,99.90
2019-04-09T10:21:31.170Z,99.90
2019-04-09T10:24:20.820Z,99.90
2019-04-09T10:26:41.974Z,99.90
2019-04-09T10:29:14.757Z,99.90
2019-04-09T10:31:58.573Z,99.90
2019-04-09T10:34:43.691Z,99.90
2019-04-09T10:37:29.093Z,99.90
2019-04-09T10:40:13.928Z,99.90
2019-04-09T10:42:42.444Z,99.90
2019-04-09T10:45:25.581Z,99.90
2019-04-09T10:48:13.285Z,99.90
2019-04-09T10:50:58.573Z,99.90
2019-04-09T10:53:31.564Z,99.90
2019-04-09T10:56:01.434Z,99.90
2019-04-09T10:58:30.070Z,99.90
2019-04-09T11:01:16.970Z,99.90
2019-04-09T11:04:01.550Z,99.90
2019-04-09T11:06:48.784Z,99.90
2019-04-09T11:09:32.706Z,99.90
2019-04-09T11:12:21.472Z,99.90
2019-04-09T11:15:07.713Z,99.90
2019-04-09T11:17:45.427Z,99.90
2019-04-09T11:20:23.302Z,99.90
2019-04-09T11:23:04.871Z,99.90
2019-04-09T11:25:37.028Z,99.90
2019-04-09T11:28:09.981Z,99.90
2019-04-09T11:30:39.289Z,99.90
2019-04-09T11:33:08.795Z,99.90
2019-04-09T11:35:49.799Z,99.90
2019-04-09T11:38:35.481Z,99.90
2019-04-09T11:41:10.661Z,99.90
2019-04-09T11:43:39.194Z,99.90
2019-04-09T11:46:14.483Z,99.90
2019-04-09T11:49:00.319Z,99.90
2019-04-09T11:51:41.604Z,99.90
2019-04-09T11:54:28.303Z,99.90
2019-04-09T11:56:56.729Z,99.90
2019-04-09T11:59:30.516Z,99.90
2019-04-09T12:02:04.385Z,99.90
2019-04-09T12:04:38.207Z,99.90
2019-04-09T12:07:22.004Z,99.90
2019-04-09T12:09:50.438Z,99.90
2019-04-09T12:12:35.979Z,99.90
2019-04-09T12:15:23.349Z,99.90
2019-04-09T12:18:09.379Z,99.90
2019-04-09T12:20:55.016Z,99.90
2019-04-09T12:23:24.550Z,99.90
2019-04-09T12:25:56.046Z,99.90
2019-04-09T12:28:39.784Z,99.90
2019-04-09T12:31:08.370Z,99.90
2019-04-09T12:33:53.838Z,99.90
2019-04-09T12:36:22.267Z,99.90
2019-04-09T12:38:53.708Z,99.90
2019-04-09T12:41:38.646Z,99.90
2019-04-09T12:44:07.980Z,99.90
2019-04-09T12:46:53.472Z,99.90
2019-04-09T12:49:22.151Z,99.90
2019-04-09T12:52:05.902Z,99.90
2019-04-09T12:54:47.454Z,99.90
2019-04-09T12:57:22.185Z,99.90
2019-04-09T12:59:51.635Z,99.90
2019-04-09T13:02:27.985Z,99.90
2019-04-09T13:04:51.245Z,99.90
2019-04-09T13:07:35.960Z,99.90
2019-04-09T13:10:23.386Z,99.90
2019-04-09T13:12:59.808Z,99.90
2019-04-09T13:15:28.224Z,99.90
2019-04-09T13:18:00.595Z,99.90
2019-04-09T13:20:42.308Z,99.90
2019-04-09T13:23:14.615Z,99.90
2019-04-09T13:26:00.026Z,99.90
2019-04-09T13:28:30.245Z,99.90
2019-04-09T13:31:15.624Z,99.90
2019-04-09T13:33:46.919Z,99.90
2019-04-09T13:36:31.803Z,99.90
2019-04-09T13:39:18.461Z,99.90
2019-04-09T13:41:52.459Z,99.90
2019-04-09T13:44:33.484Z,99.90
2019-04-09T13:47:20.194Z,99.90
2019-04-09T13:50:04.368Z,99.90
2019-04-09T13:52:36.937Z,99.90
2019-04-09T13:55:08.282Z,99.90
2019-04-09T13:57:35.882Z,99.30
2019-04-09T14:00:07.094Z,99.60
2019-04-09T14:02:47.799Z,99.90
2019-04-09T14:05:08.338Z,99.20
2019-04-09T14:07:36.082Z,99.00
2019-04-09T14:10:06.043Z,98.50
2019-04-09T14:12:32.563Z,98.50
2019-04-09T14:14:59.227Z,97.70
2019-04-09T14:17:25.797Z,98.10
2019-04-09T14:19:57.111Z,98.10
2019-04-09T14:22:20.767Z,97.60
2019-04-09T14:24:47.536Z,97.90
2019-04-09T14:27:14.238Z,97.90
2019-04-09T14:29:42.979Z,97.70
2019-04-09T14:32:09.924Z,97.90
2019-04-09T14:34:37.176Z,97.10
2019-04-09T14:37:04.032Z,97.10
2019-04-09T14:39:30.584Z,96.80
2019-04-09T14:41:58.798Z,96.50
2019-04-09T14:44:25.880Z,95.60
2019-04-09T14:46:52.590Z,95.90
2019-04-09T14:49:21.224Z,95.30
2019-04-09T14:51:47.715Z,94.10
2019-04-09T14:54:14.551Z,93.00
2019-04-09T14:56:42.698Z,92.90
2019-04-09T14:59:10.041Z,93.00
2019-04-09T15:01:36.882Z,92.70
2019-04-09T15:04:03.437Z,92.10
2019-04-09T15:06:30.673Z,91.10
2019-04-09T15:08:58.214Z,90.60
2019-04-09T15:11:24.916Z,90.20
2019-04-09T15:13:51.465Z,88.30
2019-04-09T15:16:18.019Z,86.00
2019-04-09T15:18:44.656Z,85.40
2019-04-09T15:21:20.328Z,83.80
2019-04-09T15:23:47.214Z,82.30
2019-04-09T15:26:14.009Z,81.60
2019-04-09T15:28:40.600Z,82.40
2019-04-09T15:31:08.873Z,83.90
2019-04-09T15:33:36.134Z,78.90
2019-04-09T15:36:04.336Z,77.00
2019-04-09T15:38:31.931Z,77.20
2019-04-09T15:40:58.723Z,78.30
2019-04-09T15:43:25.443Z,77.00
2019-04-09T15:45:52.005Z,78.10
2019-04-09T15:48:18.579Z,74.80
2019-04-09T15:50:45.128Z,74.10
2019-04-09T15:53:24.576Z,74.10
2019-04-09T15:55:40.110Z,73.80
2019-04-09T15:58:06.632Z,73.80
2019-04-09T16:00:33.181Z,73.40
2019-04-09T16:02:59.826Z,72.10
2019-04-09T16:05:26.660Z,71.20
2019-04-09T16:07:53.423Z,71.80
2019-04-09T16:10:22.163Z,70.80
2019-04-09T16:12:48.285Z,70.40
2019-04-09T16:15:14.810Z,69.90
2019-04-09T16:17:41.819Z,70.20
2019-04-09T16:20:08.500Z,69.40
2019-04-09T16:22:36.792Z,68.40
2019-04-09T16:25:06.727Z,69.80
2019-04-09T16:27:33.826Z,67.70
2019-04-09T16:30:01.143Z,66.70
2019-04-09T16:32:29.519Z,67.20
2019-04-09T16:34:56.705Z,67.10
2019-04-09T16:37:25.693Z,66.10
2019-04-09T16:39:52.615Z,64.60
2019-04-09T16:42:28.962Z,65.80
2019-04-09T16:45:00.075Z,65.80
2019-04-09T16:47:20.189Z,65.60
2019-04-09T16:49:47.749Z,66.10
2019-04-09T16:52:15.832Z,67.90
2019-04-09T16:54:43.102Z,67.50
2019-04-09T16:57:10.857Z,68.70
2019-04-09T16:59:37.955Z,69.50
2019-04-09T17:02:05.847Z,69.60
2019-04-09T17:04:33.344Z,70.60
2019-04-09T17:07:01.651Z,71.60
2019-04-09T17:09:34.221Z,72.40
2019-04-09T17:11:57.025Z,71.50
2019-04-09T17:14:23.786Z,72.20
2019-04-09T17:16:50.927Z,72.50
2019-04-09T17:19:19.285Z,73.90
2019-04-09T17:21:46.269Z,75.30
2019-04-09T17:24:12.885Z,76.10
2019-04-09T17:26:40.358Z,76.10
2019-04-09T17:29:08.739Z,77.00
2019-04-09T17:31:36.371Z,77.30
2019-04-09T17:34:03.655Z,77.40
2019-04-09T17:36:32.365Z,77.90
2019-04-09T17:38:58.475Z,79.00
2019-04-09T17:41:25.001Z,79.70
2019-04-09T17:43:52.625Z,81.10
2019-04-09T17:46:20.234Z,83.20
2019-04-09T17:48:47.360Z,84.20
2019-04-09T17:51:15.055Z,84.50
2019-04-09T17:53:41.739Z,84.80
2019-04-09T17:56:08.264Z,85.00
2019-04-09T17:58:35.862Z,85.70
2019-04-09T18:01:04.935Z,85.90
2019-04-09T18:03:31.535Z,87.10
2019-04-09T18:05:59.057Z,88.10
2019-04-09T18:08:26.310Z,88.80
2019-04-09T18:10:53.084Z,88.80
2019-04-09T18:13:19.625Z,89.10
2019-04-09T18:15:46.162Z,89.90
2019-04-09T18:18:13.722Z,90.00
2019-04-09T18:20:41.618Z,90.30
2019-04-09T18:23:08.233Z,90.40
2019-04-09T18:25:35.816Z,90.80
2019-04-09T18:28:02.745Z,90.90
2019-04-09T18:30:29.387Z,91.10
2019-04-09T18:32:56.040Z,91.30
2019-04-09T18:35:23.887Z,91.40
2019-04-09T18:37:50.749Z,91.40
2019-04-09T18:40:18.329Z,91.40
2019-04-09T18:42:45.520Z,91.30
2019-04-09T18:45:12.433Z,91.20
2019-04-09T18:47:40.070Z,91.10
2019-04-09T18:50:07.230Z,91.20
2019-04-09T18:52:33.767Z,91.40
2019-04-09T18:55:00.324Z,91.40
2019-04-09T18:57:27.992Z,91.40
2019-04-09T18:59:55.707Z,91.00
2019-04-09T19:02:22.923Z,91.60
2019-04-09T19:05:02.629Z,91.10
2019-04-09T19:07:18.042Z,91.20
2019-04-09T19:09:46.255Z,91.40
2019-04-09T19:12:13.235Z,91.30
2019-04-09T19:14:39.944Z,91.20
2019-04-09T19:17:06.616Z,91.10
2019-04-09T19:19:34.235Z,91.00
2019-04-09T19:22:01.708Z,90.70
2019-04-09T19:24:28.164Z,90.60
2019-04-09T19:26:54.938Z,90.10
2019-04-09T19:29:22.450Z,89.90
2019-04-09T19:31:49.436Z,89.00
2019-04-09T19:34:17.188Z,89.40
2019-04-09T19:36:44.287Z,89.10
2019-04-09T19:39:11.153Z,88.70
2019-04-09T19:41:37.759Z,88.90
2019-04-09T19:44:05.105Z,88.50
2019-04-09T19:46:31.752Z,88.10
2019-04-09T19:48:58.886Z,88.30
2019-04-09T19:51:25.887Z,88.10
2019-04-09T19:53:52.780Z,87.80
2019-04-09T19:56:20.440Z,88.30
2019-04-09T19:58:52.182Z,88.30
2019-04-09T20:01:17.584Z,89.50
2019-04-09T20:03:46.779Z,88.80
2019-04-09T20:06:13.137Z,89.10
2019-04-09T20:08:41.290Z,89.90
2019-04-09T20:11:08.761Z,90.00
2019-04-09T20:13:35.589Z,90.00
2019-04-09T20:16:04.648Z,90.40
2019-04-09T20:18:31.490Z,90.10
2019-04-09T20:20:59.067Z,90.30
2019-04-09T20:23:26.852Z,90.10
2019-04-09T20:25:53.793Z,90.40
2019-04-09T20:28:21.482Z,90.60
2019-04-09T20:30:48.506Z,90.50
2019-04-09T20:33:15.132Z,90.70
2019-04-09T20:35:47.117Z,90.90
2019-04-09T20:38:10.991Z,91.10
2019-04-09T20:40:39.116Z,91.30
2019-04-09T20:43:05.937Z,91.50
2019-04-09T20:45:33.052Z,91.40
2019-04-09T20:47:59.599Z,91.60
2019-04-09T20:50:26.129Z,91.60
2019-04-09T20:52:55.025Z,91.90
2019-04-09T20:55:21.961Z,92.10
2019-04-09T20:57:48.742Z,92.40
2019-04-09T21:00:40.837Z,92.60
2019-04-09T21:03:26.227Z,92.80
2019-04-09T21:06:01.231Z,92.90
2019-04-09T21:08:23.159Z,93.00
2019-04-09T21:10:49.661Z,93.30
2019-04-09T21:13:16.794Z,93.50
2019-04-09T21:15:43.454Z,93.70
2019-04-09T21:18:10.973Z,93.80
2019-04-09T21:20:37.659Z,94.00
2019-04-09T21:23:04.223Z,94.20
2019-04-09T21:25:31.127Z,94.40
2019-04-09T21:27:57.849Z,94.60
2019-04-09T21:30:24.371Z,94.70
2019-04-09T21:32:50.932Z,94.80
2019-04-09T21:35:17.570Z,95.40
2019-04-09T21:37:44.326Z,95.20
2019-04-09T21:40:12.002Z,95.50
2019-04-09T21:42:38.677Z,95.80
2019-04-09T21:45:05.760Z,96.30
2019-04-09T21:47:32.392Z,96.20
2019-04-09T21:49:58.976Z,96.40
2019-04-09T21:52:25.611Z,96.40
2019-04-09T21:54:52.269Z,96.60
2019-04-09T21:57:18.914Z,96.70
2019-04-09T21:59:47.008Z,96.80
2019-04-09T22:02:14.504Z,97.00
2019-04-09T22:04:41.358Z,97.00
2019-04-09T22:07:08.400Z,97.50
2019-04-09T22:09:35.057Z,98.00
2019-04-09T22:12:01.686Z,98.30
2019-04-09T22:14:28.526Z,98.40
2019-04-09T22:16:55.151Z,98.40
2019-04-09T22:19:21.698Z,98.80
2019-04-09T22:21:48.324Z,99.00
2019-04-09T22:24:15.855Z,99.20
2019-04-09T22:26:42.501Z,99.20
2019-04-09T22:29:09.254Z,99.50
2019-04-09T22:31:36.421Z,99.90
2019-04-09T22:34:03.986Z,99.90
2019-04-09T22:36:37.650Z,99.90
2019-04-09T22:39:02.129Z,99.90
2019-04-09T22:41:29.095Z,99.90
2019-04-09T22:43:55.869Z,99.90
2019-04-09T22:46:22.505Z,99.90
2019-04-09T22:48:49.179Z,99.90
2019-04-09T22:51:16.714Z,99.90
2019-04-09T22:53:43.580Z,99.90
2019-04-09T22:56:11.363Z,99.90
2019-04-09T22:58:37.881Z,99.90
2019-04-09T23:01:12.877Z,99.90
2019-04-09T23:03:44.333Z,99.90
2019-04-09T23:06:21.852Z,99.90
2019-04-09T23:08:51.597Z,99.90
2019-04-09T23:11:23.256Z,99.90
2019-04-09T23:13:50.223Z,99.90
2019-04-09T23:16:19.213Z,99.90
2019-04-09T23:18:45.835Z,99.90
2019-04-09T23:21:12.493Z,99.90
2019-04-09T23:23:39.455Z,99.90
2019-04-09T23:26:06.091Z,99.90
2019-04-09T23:28:32.754Z,99.90
2019-04-09T23:30:59.419Z,99.90
2019-04-09T23:33:28.127Z,99.90
2019-04-09T23:35:55.177Z,99.90
2019-04-09T23:38:21.942Z,99.90
2019-04-09T23:40:48.788Z,99.90
2019-04-09T23:43:15.418Z,99.90
2019-04-09T23:45:43.071Z,99.90
2019-04-09T23:48:10.304Z,99.90
2019-04-09T23:50:38.084Z,99.90
2019-04-09T23:53:05.459Z,99.90
2019-04-09T23:55:32.276Z,99.90
2019-04-09T23:58:00.715Z,99.90
