createdAt,value
2023-05-01T00:00:51.899Z,718.00
2023-05-01T00:01:51.895Z,718.00
2023-05-01T00:02:51.868Z,718.00
2023-05-01T00:03:52.019Z,718.00
2023-05-01T00:04:51.953Z,718.00
2023-05-01T00:05:51.769Z,718.00
2023-05-01T00:06:51.893Z,718.00
2023-05-01T00:07:51.821Z,718.00
2023-05-01T00:08:51.741Z,718.00
2023-05-01T00:09:51.724Z,718.00
2023-05-01T00:10:51.698Z,718.00
2023-05-01T00:11:51.712Z,718.00
2023-05-01T00:12:51.682Z,718.00
2023-05-01T00:13:51.668Z,718.00
2023-05-01T00:14:51.653Z,719.00
2023-05-01T00:15:51.752Z,719.00
2023-05-01T00:16:51.648Z,719.00
2023-05-01T00:17:51.652Z,718.00
2023-05-01T00:18:51.613Z,718.00
2023-05-01T00:19:51.618Z,718.00
2023-05-01T00:20:51.701Z,718.00
2023-05-01T00:21:51.587Z,718.00
2023-05-01T00:22:51.539Z,718.00
2023-05-01T00:23:51.510Z,718.00
2023-05-01T00:24:51.494Z,718.00
2023-05-01T00:25:51.472Z,718.00
2023-05-01T00:26:51.491Z,718.00
2023-05-01T00:27:51.475Z,718.00
2023-05-01T00:28:51.494Z,718.00
2023-05-01T00:29:51.470Z,718.00
2023-05-01T00:30:51.483Z,718.00
2023-05-01T00:31:51.462Z,718.00
2023-05-01T00:32:51.536Z,718.00
2023-05-01T00:33:51.409Z,718.00
2023-05-01T00:34:51.617Z,718.00
2023-05-01T00:35:51.351Z,718.00
2023-05-01T00:36:51.359Z,718.00
2023-05-01T00:37:51.326Z,718.00
2023-05-01T00:38:51.309Z,718.00
2023-05-01T00:39:51.313Z,717.00
2023-05-01T00:40:51.276Z,717.00
2023-05-01T00:41:51.286Z,718.00
2023-05-01T00:42:51.340Z,718.00
2023-05-01T00:43:51.270Z,718.00
2023-05-01T00:44:51.268Z,718.00
2023-05-01T00:45:51.432Z,718.00
2023-05-01T00:46:51.252Z,718.00
2023-05-01T00:47:51.214Z,718.00
2023-05-01T00:48:51.188Z,718.00
2023-05-01T00:49:51.189Z,718.00
2023-05-01T00:50:51.148Z,718.00
2023-05-01T00:51:51.148Z,718.00
2023-05-01T00:52:51.165Z,718.00
2023-05-01T00:53:51.115Z,718.00
2023-05-01T00:54:51.171Z,718.00
2023-05-01T00:55:51.107Z,718.00
2023-05-01T00:56:51.118Z,718.00
2023-05-01T00:57:51.103Z,718.00
2023-05-01T00:58:51.049Z,718.00
2023-05-01T00:59:51.055Z,718.00
2023-05-01T01:00:51.121Z,717.00
2023-05-01T01:01:51.023Z,717.00
2023-05-01T01:02:51.091Z,717.00
2023-05-01T01:03:51.115Z,717.00
2023-05-01T01:04:51.021Z,717.00
2023-05-01T01:05:50.961Z,717.00
2023-05-01T01:06:51.000Z,717.00
2023-05-01T01:07:51.010Z,717.00
2023-05-01T01:08:50.942Z,718.00
2023-05-01T01:09:50.941Z,718.00
2023-05-01T01:10:50.919Z,718.00
2023-05-01T01:11:50.947Z,718.00
2023-05-01T01:12:50.868Z,718.00
2023-05-01T01:13:50.943Z,718.00
2023-05-01T01:14:50.858Z,717.00
2023-05-01T01:15:50.869Z,718.00
2023-05-01T01:16:50.982Z,718.00
2023-05-01T01:17:50.884Z,718.00
2023-05-01T01:18:50.799Z,718.00
2023-05-01T01:19:50.759Z,718.00
2023-05-01T01:20:50.768Z,717.00
2023-05-01T01:21:50.781Z,718.00
2023-05-01T01:22:50.798Z,717.00
2023-05-01T01:23:50.727Z,717.00
2023-05-01T01:24:50.752Z,718.00
2023-05-01T01:25:50.688Z,718.00
2023-05-01T01:26:50.667Z,717.00
2023-05-01T01:27:50.644Z,717.00
2023-05-01T01:28:50.727Z,717.00
2023-05-01T01:29:50.632Z,717.00
2023-05-01T01:30:50.682Z,717.00
2023-05-01T01:31:50.619Z,718.00
2023-05-01T01:32:50.657Z,718.00
2023-05-01T01:33:50.584Z,717.00
2023-05-01T01:34:50.612Z,717.00
2023-05-01T01:35:50.571Z,717.00
2023-05-01T01:36:50.610Z,717.00
2023-05-01T01:37:50.619Z,718.00
2023-05-01T01:38:50.513Z,717.00
2023-05-01T01:39:50.528Z,717.00
2023-05-01T01:40:50.559Z,717.00
2023-05-01T01:41:50.492Z,717.00
2023-05-01T01:42:50.476Z,717.00
2023-05-01T01:43:50.452Z,717.00
2023-05-01T01:44:50.437Z,717.00
2023-05-01T01:45:50.431Z,717.00
2023-05-01T01:46:50.482Z,717.00
2023-05-01T01:47:50.485Z,717.00
2023-05-01T01:48:50.405Z,717.00
2023-05-01T01:49:50.388Z,717.00
2023-05-01T01:50:50.368Z,717.00
2023-05-01T01:51:50.368Z,717.00
2023-05-01T01:52:50.347Z,717.00
2023-05-01T01:53:50.344Z,717.00
2023-05-01T01:54:50.359Z,717.00
2023-05-01T01:55:50.347Z,717.00
2023-05-01T01:56:50.368Z,718.00
2023-05-01T01:57:50.256Z,718.00
2023-05-01T01:58:50.262Z,718.00
2023-05-01T01:59:50.261Z,718.00
2023-05-01T02:00:50.234Z,717.00
2023-05-01T02:01:50.285Z,717.00
2023-05-01T02:02:50.264Z,718.00
2023-05-01T02:03:50.236Z,718.00
2023-05-01T02:04:50.174Z,717.00
2023-05-01T02:05:50.154Z,717.00
2023-05-01T02:06:50.364Z,717.00
2023-05-01T02:07:50.130Z,717.00
2023-05-01T02:08:50.143Z,717.00
2023-05-01T02:09:50.098Z,717.00
2023-05-01T02:10:50.114Z,717.00
2023-05-01T02:11:50.149Z,717.00
2023-05-01T02:12:50.139Z,717.00
2023-05-01T02:13:50.108Z,717.00
2023-05-01T02:14:50.155Z,717.00
2023-05-01T02:15:50.070Z,717.00
2023-05-01T02:16:50.025Z,717.00
2023-05-01T02:17:50.070Z,717.00
2023-05-01T02:18:49.980Z,717.00
2023-05-01T02:19:50.008Z,717.00
2023-05-01T02:20:49.981Z,717.00
2023-05-01T02:21:49.996Z,717.00
2023-05-01T02:22:50.004Z,717.00
2023-05-01T02:23:49.969Z,717.00
2023-05-01T02:24:49.923Z,717.00
2023-05-01T02:25:49.920Z,717.00
2023-05-01T02:26:49.969Z,717.00
2023-05-01T02:27:49.864Z,717.00
2023-05-01T02:28:49.908Z,717.00
2023-05-01T02:29:49.847Z,717.00
2023-05-01T02:30:49.861Z,717.00
2023-05-01T02:31:49.854Z,717.00
2023-05-01T02:32:49.870Z,717.00
2023-05-01T02:33:49.854Z,717.00
2023-05-01T02:34:49.813Z,717.00
2023-05-01T02:35:49.776Z,717.00
2023-05-01T02:36:49.792Z,717.00
2023-05-01T02:37:49.758Z,717.00
2023-05-01T02:38:49.774Z,717.00
2023-05-01T02:39:49.724Z,717.00
2023-05-01T02:40:49.723Z,717.00
2023-05-01T02:41:49.690Z,716.00
2023-05-01T02:42:49.716Z,717.00
2023-05-01T02:43:49.682Z,717.00
2023-05-01T02:44:49.741Z,717.00
2023-05-01T02:45:49.755Z,717.00
2023-05-01T02:46:49.696Z,717.00
2023-05-01T02:47:49.696Z,717.00
2023-05-01T02:48:49.634Z,717.00
2023-05-01T02:49:49.655Z,717.00
2023-05-01T02:50:49.612Z,717.00
2023-05-01T02:51:49.588Z,716.00
2023-05-01T02:52:49.554Z,717.00
2023-05-01T02:53:49.565Z,717.00
2023-05-01T02:54:49.546Z,717.00
2023-05-01T02:55:49.525Z,717.00
2023-05-01T02:56:49.489Z,717.00
2023-05-01T02:57:49.543Z,717.00
2023-05-01T02:58:49.478Z,717.00
2023-05-01T02:59:49.519Z,717.00
2023-05-01T03:00:49.639Z,717.00
2023-05-01T03:01:49.501Z,717.00
2023-05-01T03:02:49.450Z,717.00
2023-05-01T03:03:49.451Z,717.00
2023-05-01T03:04:49.404Z,717.00
2023-05-01T03:05:49.407Z,716.00
2023-05-01T03:06:49.469Z,716.00
2023-05-01T03:07:49.367Z,717.00
2023-05-01T03:08:49.352Z,717.00
2023-05-01T03:09:49.341Z,717.00
2023-05-01T03:10:49.361Z,717.00
2023-05-01T03:11:49.295Z,717.00
2023-05-01T03:12:49.306Z,717.00
2023-05-01T03:13:49.310Z,717.00
2023-05-01T03:14:49.264Z,717.00
2023-05-01T03:15:49.267Z,717.00
2023-05-01T03:16:49.260Z,717.00
2023-05-01T03:17:49.227Z,717.00
2023-05-01T03:18:49.236Z,717.00
2023-05-01T03:19:49.225Z,717.00
2023-05-01T03:20:49.231Z,717.00
2023-05-01T03:21:49.193Z,717.00
2023-05-01T03:22:49.258Z,717.00
2023-05-01T03:23:49.189Z,717.00
2023-05-01T03:24:49.173Z,717.00
2023-05-01T03:25:49.190Z,718.00
2023-05-01T03:26:49.193Z,718.00
2023-05-01T03:27:49.075Z,717.00
2023-05-01T03:28:49.121Z,718.00
2023-05-01T03:29:49.112Z,718.00
2023-05-01T03:30:49.084Z,718.00
2023-05-01T03:31:49.108Z,718.00
2023-05-01T03:32:49.185Z,718.00
2023-05-01T03:33:49.023Z,718.00
2023-05-01T03:34:49.019Z,718.00
2023-05-01T03:35:49.195Z,718.00
2023-05-01T03:36:48.988Z,717.00
2023-05-01T03:37:48.987Z,717.00
2023-05-01T03:38:48.989Z,718.00
2023-05-01T03:39:48.975Z,717.00
2023-05-01T03:40:48.953Z,717.00
2023-05-01T03:41:48.969Z,717.00
2023-05-01T03:42:48.913Z,717.00
2023-05-01T03:43:49.079Z,717.00
2023-05-01T03:44:48.979Z,717.00
2023-05-01T03:45:49.043Z,717.00
2023-05-01T03:46:48.837Z,717.00
2023-05-01T03:47:48.882Z,717.00
2023-05-01T03:48:48.906Z,717.00
2023-05-01T03:49:48.840Z,717.00
2023-05-01T03:50:48.825Z,717.00
2023-05-01T03:51:48.793Z,717.00
2023-05-01T03:52:48.826Z,717.00
2023-05-01T03:53:48.742Z,717.00
2023-05-01T03:54:48.765Z,717.00
2023-05-01T03:55:48.726Z,717.00
2023-05-01T03:56:48.751Z,717.00
2023-05-01T03:57:48.728Z,717.00
2023-05-01T03:58:48.693Z,717.00
2023-05-01T03:59:48.676Z,717.00
2023-05-01T04:00:48.703Z,717.00
2023-05-01T04:01:48.679Z,717.00
2023-05-01T04:02:48.919Z,717.00
2023-05-01T04:03:48.748Z,717.00
2023-05-01T04:04:48.626Z,717.00
2023-05-01T04:05:48.581Z,717.00
2023-05-01T04:06:48.701Z,717.00
2023-05-01T04:07:48.545Z,717.00
2023-05-01T04:08:48.553Z,718.00
2023-05-01T04:09:48.589Z,718.00
2023-05-01T04:10:48.526Z,718.00
2023-05-01T04:11:48.514Z,717.00
2023-05-01T04:12:48.531Z,717.00
2023-05-01T04:13:48.538Z,717.00
2023-05-01T04:14:48.490Z,717.00
2023-05-01T04:15:48.503Z,717.00
2023-05-01T04:16:48.456Z,717.00
2023-05-01T04:17:48.478Z,717.00
2023-05-01T04:18:48.427Z,717.00
2023-05-01T04:19:48.445Z,717.00
2023-05-01T04:20:48.416Z,717.00
2023-05-01T04:21:48.389Z,717.00
2023-05-01T04:22:48.384Z,718.00
2023-05-01T04:23:48.353Z,717.00
2023-05-01T04:24:48.336Z,718.00
2023-05-01T04:25:48.390Z,718.00
2023-05-01T04:26:48.334Z,718.00
2023-05-01T04:27:48.349Z,718.00
2023-05-01T04:28:48.288Z,718.00
2023-05-01T04:29:48.314Z,718.00
2023-05-01T04:30:48.434Z,719.00
2023-05-01T04:31:48.445Z,719.00
2023-05-01T04:32:48.329Z,718.00
2023-05-01T04:33:48.316Z,719.00
2023-05-01T04:34:48.273Z,718.00
2023-05-01T04:35:48.295Z,719.00
2023-05-01T04:36:48.321Z,719.00
2023-05-01T04:37:48.296Z,719.00
2023-05-01T04:38:48.222Z,719.00
2023-05-01T04:39:48.276Z,719.00
2023-05-01T04:40:48.271Z,719.00
2023-05-01T04:41:48.237Z,719.00
2023-05-01T04:42:48.266Z,719.00
2023-05-01T04:43:48.265Z,719.00
2023-05-01T04:44:48.231Z,719.00
2023-05-01T04:45:48.278Z,720.00
2023-05-01T04:46:48.233Z,720.00
2023-05-01T04:47:48.293Z,720.00
2023-05-01T04:48:48.243Z,720.00
2023-05-01T04:49:48.127Z,720.00
2023-05-01T04:50:48.224Z,720.00
2023-05-01T04:51:48.198Z,720.00
2023-05-01T04:52:48.090Z,720.00
2023-05-01T04:53:48.302Z,720.00
2023-05-01T04:54:48.092Z,720.00
2023-05-01T04:55:48.260Z,720.00
2023-05-01T04:56:48.242Z,720.00
2023-05-01T04:57:48.132Z,720.00
2023-05-01T04:58:48.172Z,720.00
2023-05-01T04:59:48.018Z,720.00
2023-05-01T05:00:48.078Z,720.00
2023-05-01T05:01:48.246Z,720.00
2023-05-01T05:02:48.161Z,720.00
2023-05-01T05:03:50.078Z,720.00
2023-05-01T05:04:47.985Z,720.00
2023-05-01T05:05:47.956Z,720.00
2023-05-01T05:06:48.031Z,721.00
2023-05-01T05:07:48.128Z,721.00
2023-05-01T05:08:47.833Z,721.00
2023-05-01T05:09:47.932Z,721.00
2023-05-01T05:10:48.004Z,721.00
2023-05-01T05:11:47.760Z,721.00
2023-05-01T05:12:47.790Z,721.00
2023-05-01T05:13:47.772Z,721.00
2023-05-01T05:14:47.764Z,721.00
2023-05-01T05:15:47.857Z,721.00
2023-05-01T05:16:47.900Z,721.00
2023-05-01T05:17:47.801Z,721.00
2023-05-01T05:18:47.657Z,721.00
2023-05-01T05:19:47.769Z,722.00
2023-05-01T05:20:47.620Z,722.00
2023-05-01T05:21:47.580Z,722.00
2023-05-01T05:22:47.566Z,722.00
2023-05-01T05:23:47.559Z,722.00
2023-05-01T05:24:47.556Z,722.00
2023-05-01T05:25:47.535Z,723.00
2023-05-01T05:26:47.504Z,723.00
2023-05-01T05:27:47.552Z,723.00
2023-05-01T05:28:47.477Z,723.00
2023-05-01T05:29:47.602Z,723.00
2023-05-01T05:30:47.477Z,723.00
2023-05-01T05:31:47.495Z,723.00
2023-05-01T05:32:47.463Z,723.00
2023-05-01T05:33:47.488Z,723.00
2023-05-01T05:34:47.436Z,723.00
2023-05-01T05:35:47.421Z,723.00
2023-05-01T05:36:47.398Z,723.00
2023-05-01T05:37:47.387Z,723.00
2023-05-01T05:38:47.362Z,723.00
2023-05-01T05:39:47.346Z,723.00
2023-05-01T05:40:47.342Z,724.00
2023-05-01T05:41:47.355Z,724.00
2023-05-01T05:42:47.322Z,724.00
2023-05-01T05:43:47.317Z,724.00
2023-05-01T05:44:47.331Z,723.00
2023-05-01T05:45:47.441Z,724.00
2023-05-01T05:46:47.303Z,724.00
2023-05-01T05:47:47.286Z,724.00
2023-05-01T05:48:47.305Z,724.00
2023-05-01T05:49:47.288Z,724.00
2023-05-01T05:50:47.247Z,724.00
2023-05-01T05:51:47.246Z,724.00
2023-05-01T05:52:47.170Z,724.00
2023-05-01T05:53:47.163Z,725.00
2023-05-01T05:54:48.167Z,725.00
2023-05-01T05:55:47.207Z,725.00
2023-05-01T05:56:47.151Z,725.00
2023-05-01T05:57:47.132Z,725.00
2023-05-01T05:58:47.109Z,725.00
2023-05-01T05:59:47.095Z,725.00
2023-05-01T06:00:47.089Z,726.00
2023-05-01T06:01:47.096Z,726.00
2023-05-01T06:02:47.220Z,726.00
2023-05-01T06:03:47.133Z,726.00
2023-05-01T06:04:47.003Z,726.00
2023-05-01T06:05:47.015Z,726.00
2023-05-01T06:06:47.018Z,726.00
2023-05-01T06:07:46.982Z,726.00
2023-05-01T06:08:46.995Z,726.00
2023-05-01T06:09:46.979Z,726.00
2023-05-01T06:10:46.939Z,727.00
2023-05-01T06:11:46.923Z,726.00
2023-05-01T06:12:55.708Z,727.00
2023-05-01T06:13:46.959Z,727.00
2023-05-01T06:14:46.928Z,727.00
2023-05-01T06:15:46.950Z,727.00
2023-05-01T06:16:46.854Z,727.00
2023-05-01T06:17:46.877Z,727.00
2023-05-01T06:18:46.937Z,727.00
2023-05-01T06:19:46.848Z,728.00
2023-05-01T06:20:46.861Z,728.00
2023-05-01T06:21:46.845Z,729.00
2023-05-01T06:22:46.821Z,729.00
2023-05-01T06:23:46.767Z,729.00
2023-05-01T06:24:46.766Z,729.00
2023-05-01T06:25:46.758Z,729.00
2023-05-01T06:26:46.742Z,729.00
2023-05-01T06:27:46.729Z,729.00
2023-05-01T06:28:46.699Z,730.00
2023-05-01T06:29:46.723Z,730.00
2023-05-01T06:30:46.710Z,730.00
2023-05-01T06:31:46.754Z,731.00
2023-05-01T06:32:46.765Z,731.00
2023-05-01T06:33:46.670Z,731.00
2023-05-01T06:34:46.650Z,732.00
2023-05-01T06:35:46.670Z,732.00
2023-05-01T06:36:46.600Z,733.00
2023-05-01T06:37:46.591Z,733.00
2023-05-01T06:38:46.584Z,733.00
2023-05-01T06:39:46.590Z,734.00
2023-05-01T06:40:46.558Z,734.00
2023-05-01T06:41:46.629Z,734.00
2023-05-01T06:42:46.512Z,735.00
2023-05-01T06:43:46.504Z,735.00
2023-05-01T06:44:46.479Z,736.00
2023-05-01T06:45:46.494Z,736.00
2023-05-01T06:46:46.520Z,736.00
2023-05-01T06:47:46.469Z,737.00
2023-05-01T06:48:46.459Z,737.00
2023-05-01T06:49:46.410Z,737.00
2023-05-01T06:50:46.407Z,737.00
2023-05-01T06:51:46.424Z,738.00
2023-05-01T06:52:46.375Z,738.00
2023-05-01T06:53:46.387Z,738.00
2023-05-01T06:54:46.349Z,738.00
2023-05-01T06:55:46.353Z,739.00
2023-05-01T06:56:46.378Z,739.00
2023-05-01T06:57:46.358Z,739.00
2023-05-01T06:58:46.307Z,739.00
2023-05-01T06:59:46.300Z,740.00
2023-05-01T07:00:46.325Z,740.00
2023-05-01T07:01:46.324Z,740.00
2023-05-01T07:02:46.539Z,740.00
2023-05-01T07:03:46.261Z,741.00
2023-05-01T07:04:46.231Z,741.00
2023-05-01T07:05:46.231Z,742.00
2023-05-01T07:06:46.299Z,742.00
2023-05-01T07:07:58.071Z,742.00
2023-05-01T07:08:46.188Z,742.00
2023-05-01T07:09:46.253Z,742.00
2023-05-01T07:10:46.140Z,742.00
2023-05-01T07:11:46.135Z,742.00
2023-05-01T07:12:46.124Z,743.00
2023-05-01T07:13:46.128Z,742.00
2023-05-01T07:14:46.114Z,743.00
2023-05-01T07:15:46.100Z,743.00
2023-05-01T07:16:46.078Z,744.00
2023-05-01T07:17:46.121Z,744.00
2023-05-01T07:18:46.023Z,745.00
2023-05-01T07:19:46.040Z,745.00
2023-05-01T07:20:46.031Z,745.00
2023-05-01T07:21:46.030Z,745.00
2023-05-01T07:22:45.999Z,746.00
2023-05-01T07:23:46.021Z,746.00
2023-05-01T07:24:46.052Z,747.00
2023-05-01T07:25:45.971Z,748.00
2023-05-01T07:26:45.964Z,749.00
2023-05-01T07:27:45.935Z,749.00
2023-05-01T07:28:46.026Z,749.00
2023-05-01T07:29:45.996Z,748.00
2023-05-01T07:30:46.084Z,748.00
2023-05-01T07:31:45.896Z,749.00
2023-05-01T07:32:45.868Z,749.00
2023-05-01T07:33:45.893Z,750.00
2023-05-01T07:34:46.323Z,750.00
2023-05-01T07:35:45.891Z,750.00
2023-05-01T07:36:45.868Z,750.00
2023-05-01T07:37:45.821Z,750.00
2023-05-01T07:38:45.786Z,751.00
2023-05-01T07:39:45.830Z,750.00
2023-05-01T07:40:45.887Z,750.00
2023-05-01T07:41:45.810Z,750.00
2023-05-01T07:42:45.818Z,750.00
2023-05-01T07:43:45.684Z,750.00
2023-05-01T07:44:45.692Z,750.00
2023-05-01T07:45:45.975Z,750.00
2023-05-01T07:46:52.266Z,751.00
2023-05-01T07:47:45.860Z,751.00
2023-05-01T07:48:45.647Z,751.00
2023-05-01T07:49:45.719Z,751.00
2023-05-01T07:50:46.033Z,752.00
2023-05-01T07:51:45.623Z,752.00
2023-05-01T07:52:45.619Z,754.00
2023-05-01T07:53:45.568Z,755.00
2023-05-01T07:54:47.368Z,755.00
2023-05-01T07:55:46.017Z,755.00
2023-05-01T07:56:46.356Z,755.00
2023-05-01T07:57:45.506Z,755.00
2023-05-01T07:58:45.623Z,755.00
2023-05-01T07:59:45.499Z,755.00
2023-05-01T08:00:45.475Z,755.00
2023-05-01T08:01:45.447Z,754.00
2023-05-01T08:02:45.534Z,754.00
2023-05-01T08:03:46.530Z,754.00
2023-05-01T08:04:45.467Z,754.00
2023-05-01T08:05:45.381Z,754.00
2023-05-01T08:06:45.439Z,754.00
2023-05-01T08:07:45.378Z,755.00
2023-05-01T08:08:45.363Z,755.00
2023-05-01T08:09:45.359Z,755.00
2023-05-01T08:10:45.315Z,755.00
2023-05-01T08:11:45.770Z,756.00
2023-05-01T08:12:45.325Z,756.00
2023-05-01T08:13:45.322Z,756.00
2023-05-01T08:14:45.277Z,756.00
2023-05-01T08:15:45.312Z,756.00
2023-05-01T08:16:45.919Z,756.00
2023-05-01T08:17:45.281Z,756.00
2023-05-01T08:18:45.233Z,756.00
2023-05-01T08:19:45.208Z,757.00
2023-05-01T08:20:45.203Z,758.00
2023-05-01T08:21:45.190Z,758.00
2023-05-01T08:22:45.250Z,758.00
2023-05-01T08:23:45.478Z,758.00
2023-05-01T08:24:45.185Z,759.00
2023-05-01T08:25:45.120Z,759.00
2023-05-01T08:26:45.117Z,759.00
2023-05-01T08:27:45.122Z,760.00
2023-05-01T08:28:45.103Z,759.00
2023-05-01T08:29:45.184Z,759.00
2023-05-01T08:30:45.106Z,759.00
2023-05-01T08:31:45.147Z,758.00
2023-05-01T08:32:45.090Z,757.00
2023-05-01T08:33:45.045Z,757.00
2023-05-01T08:34:45.032Z,757.00
2023-05-01T08:35:45.037Z,756.00
2023-05-01T08:36:45.063Z,756.00
2023-05-01T08:37:45.165Z,756.00
2023-05-01T08:38:45.011Z,756.00
2023-05-01T08:39:45.859Z,756.00
2023-05-01T08:40:45.037Z,757.00
2023-05-01T08:41:44.989Z,757.00
2023-05-01T08:42:44.970Z,757.00
2023-05-01T08:43:44.926Z,757.00
2023-05-01T08:44:44.964Z,757.00
2023-05-01T08:45:44.915Z,757.00
2023-05-01T08:46:44.892Z,757.00
2023-05-01T08:47:44.901Z,757.00
2023-05-01T08:48:44.920Z,757.00
2023-05-01T08:49:44.824Z,757.00
2023-05-01T08:50:44.846Z,757.00
2023-05-01T08:51:44.790Z,757.00
2023-05-01T08:52:44.811Z,757.00
2023-05-01T08:53:44.890Z,757.00
2023-05-01T08:54:44.821Z,757.00
2023-05-01T08:55:44.753Z,757.00
2023-05-01T08:56:44.749Z,757.00
2023-05-01T08:57:44.851Z,757.00
2023-05-01T08:58:44.706Z,757.00
2023-05-01T08:59:44.745Z,757.00
2023-05-01T09:00:45.493Z,757.00
2023-05-01T09:01:47.437Z,757.00
2023-05-01T09:02:44.701Z,757.00
2023-05-01T09:03:44.711Z,757.00
2023-05-01T09:04:44.620Z,757.00
2023-05-01T09:05:44.614Z,757.00
2023-05-01T09:06:44.667Z,758.00
2023-05-01T09:07:44.639Z,758.00
2023-05-01T09:08:44.572Z,758.00
2023-05-01T09:09:44.693Z,758.00
2023-05-01T09:10:44.532Z,758.00
2023-05-01T09:11:44.574Z,758.00
2023-05-01T09:12:44.508Z,757.00
2023-05-01T09:13:44.487Z,757.00
2023-05-01T09:14:44.507Z,757.00
2023-05-01T09:15:44.523Z,758.00
2023-05-01T09:16:44.578Z,758.00
2023-05-01T09:17:44.504Z,758.00
2023-05-01T09:18:44.438Z,758.00
2023-05-01T09:19:44.452Z,758.00
2023-05-01T09:20:44.431Z,758.00
2023-05-01T09:21:44.479Z,758.00
2023-05-01T09:22:44.468Z,758.00
2023-05-01T09:23:44.428Z,758.00
2023-05-01T09:24:44.560Z,758.00
2023-05-01T09:25:44.418Z,758.00
2023-05-01T09:26:44.449Z,759.00
2023-05-01T09:27:44.489Z,759.00
2023-05-01T09:28:44.341Z,759.00
2023-05-01T09:29:44.413Z,759.00
2023-05-01T09:30:44.302Z,759.00
2023-05-01T09:31:44.316Z,759.00
2023-05-01T09:32:44.446Z,759.00
2023-05-01T09:33:44.302Z,759.00
2023-05-01T09:34:44.283Z,759.00
2023-05-01T09:35:44.266Z,760.00
2023-05-01T09:36:44.420Z,760.00
2023-05-01T09:37:44.869Z,759.00
2023-05-01T09:38:44.200Z,759.00
2023-05-01T09:39:44.221Z,758.00
2023-05-01T09:40:44.686Z,758.00
2023-05-01T09:41:44.137Z,758.00
2023-05-01T09:42:44.614Z,758.00
2023-05-01T09:43:44.229Z,758.00
2023-05-01T09:44:44.280Z,759.00
2023-05-01T09:45:44.171Z,758.00
2023-05-01T09:46:44.219Z,759.00
2023-05-01T09:47:44.205Z,759.00
2023-05-01T09:48:44.121Z,759.00
2023-05-01T09:49:44.273Z,759.00
2023-05-01T09:50:44.072Z,759.00
2023-05-01T09:51:44.106Z,759.00
2023-05-01T09:52:44.039Z,759.00
2023-05-01T09:53:44.034Z,759.00
2023-05-01T09:54:44.903Z,759.00
2023-05-01T09:55:44.239Z,758.00
2023-05-01T09:56:44.164Z,758.00
2023-05-01T09:57:44.002Z,759.00
2023-05-01T09:58:44.065Z,759.00
2023-05-01T09:59:43.983Z,759.00
2023-05-01T10:00:43.944Z,759.00
2023-05-01T10:01:44.003Z,759.00
2023-05-01T10:02:44.159Z,759.00
2023-05-01T10:03:44.019Z,759.00
2023-05-01T10:04:43.951Z,760.00
2023-05-01T10:05:43.886Z,760.00
2023-05-01T10:06:44.051Z,761.00
2023-05-01T10:07:43.942Z,761.00
2023-05-01T10:08:44.151Z,760.00
2023-05-01T10:09:44.101Z,760.00
2023-05-01T10:10:44.040Z,760.00
2023-05-01T10:11:44.236Z,759.00
2023-05-01T10:12:43.846Z,760.00
2023-05-01T10:13:44.354Z,760.00
2023-05-01T10:14:43.997Z,760.00
2023-05-01T10:15:43.850Z,760.00
2023-05-01T10:16:43.846Z,760.00
2023-05-01T10:17:43.817Z,760.00
2023-05-01T10:18:43.720Z,760.00
2023-05-01T10:19:43.833Z,760.00
2023-05-01T10:20:43.730Z,760.00
2023-05-01T10:21:43.730Z,759.00
2023-05-01T10:22:43.899Z,759.00
2023-05-01T10:23:43.696Z,759.00
2023-05-01T10:24:43.795Z,760.00
2023-05-01T10:25:43.810Z,760.00
2023-05-01T10:26:43.646Z,760.00
2023-05-01T10:27:43.612Z,760.00
2023-05-01T10:28:43.566Z,761.00
2023-05-01T10:29:43.734Z,761.00
2023-05-01T10:30:44.440Z,761.00
2023-05-01T10:31:43.756Z,761.00
2023-05-01T10:32:44.295Z,762.00
2023-05-01T10:33:43.572Z,762.00
2023-05-01T10:34:43.442Z,762.00
2023-05-01T10:35:43.499Z,761.00
2023-05-01T10:36:43.446Z,761.00
2023-05-01T10:37:43.502Z,761.00
2023-05-01T10:38:43.433Z,761.00
2023-05-01T10:39:43.413Z,761.00
2023-05-01T10:40:43.545Z,761.00
2023-05-01T10:41:43.445Z,761.00
2023-05-01T10:42:43.439Z,761.00
2023-05-01T10:43:43.598Z,761.00
2023-05-01T10:44:43.445Z,761.00
2023-05-01T10:45:43.364Z,761.00
2023-05-01T10:46:43.354Z,761.00
2023-05-01T10:47:43.353Z,762.00
2023-05-01T10:48:43.287Z,761.00
2023-05-01T10:49:43.304Z,761.00
2023-05-01T10:50:43.257Z,761.00
2023-05-01T10:51:43.250Z,761.00
2023-05-01T10:52:43.239Z,761.00
2023-05-01T10:53:43.213Z,761.00
2023-05-01T10:54:43.212Z,761.00
2023-05-01T10:55:43.327Z,762.00
2023-05-01T10:56:43.330Z,761.00
2023-05-01T10:57:43.220Z,762.00
2023-05-01T10:58:43.290Z,762.00
2023-05-01T10:59:43.298Z,762.00
2023-05-01T11:00:43.138Z,762.00
2023-05-01T11:01:43.254Z,762.00
2023-05-01T11:02:43.116Z,762.00
2023-05-01T11:03:43.110Z,761.00
2023-05-01T11:04:43.141Z,761.00
2023-05-01T11:05:43.295Z,761.00
2023-05-01T11:06:43.627Z,761.00
2023-05-01T11:07:43.124Z,761.00
2023-05-01T11:08:44.090Z,761.00
2023-05-01T11:09:43.121Z,761.00
2023-05-01T11:10:43.060Z,761.00
2023-05-01T11:11:42.976Z,760.00
2023-05-01T11:12:43.008Z,760.00
2023-05-01T11:13:43.033Z,759.00
2023-05-01T11:14:42.997Z,759.00
2023-05-01T11:15:42.940Z,758.00
2023-05-01T11:16:43.059Z,759.00
2023-05-01T11:17:43.257Z,759.00
2023-05-01T11:18:42.962Z,759.00
2023-05-01T11:19:42.882Z,760.00
2023-05-01T11:20:42.948Z,760.00
2023-05-01T11:21:42.856Z,761.00
2023-05-01T11:22:42.895Z,760.00
2023-05-01T11:23:42.823Z,760.00
2023-05-01T11:24:42.839Z,761.00
2023-05-01T11:25:42.823Z,762.00
2023-05-01T11:26:42.849Z,763.00
2023-05-01T11:27:42.838Z,764.00
2023-05-01T11:28:42.834Z,764.00
2023-05-01T11:29:42.775Z,764.00
2023-05-01T11:30:42.813Z,764.00
2023-05-01T11:31:42.780Z,763.00
2023-05-01T11:32:42.765Z,763.00
2023-05-01T11:33:42.717Z,763.00
2023-05-01T11:34:42.724Z,763.00
2023-05-01T11:35:42.700Z,763.00
2023-05-01T11:36:42.762Z,762.00
2023-05-01T11:37:43.743Z,762.00
2023-05-01T11:38:42.689Z,762.00
2023-05-01T11:39:42.655Z,762.00
2023-05-01T11:40:42.624Z,763.00
2023-05-01T11:41:42.701Z,763.00
2023-05-01T11:42:42.628Z,764.00
2023-05-01T11:43:42.604Z,765.00
2023-05-01T11:44:42.603Z,764.00
2023-05-01T11:45:42.582Z,763.00
2023-05-01T11:46:42.565Z,763.00
2023-05-01T11:47:42.617Z,763.00
2023-05-01T11:48:42.528Z,763.00
2023-05-01T11:49:42.511Z,763.00
2023-05-01T11:50:42.513Z,764.00
2023-05-01T11:51:42.504Z,764.00
2023-05-01T11:52:42.502Z,764.00
2023-05-01T11:53:42.468Z,763.00
2023-05-01T11:54:42.450Z,763.00
2023-05-01T11:55:42.432Z,763.00
2023-05-01T11:56:42.432Z,764.00
2023-05-01T11:57:42.428Z,763.00
2023-05-01T11:58:42.428Z,763.00
2023-05-01T11:59:42.383Z,763.00
2023-05-01T12:00:42.397Z,763.00
2023-05-01T12:01:42.396Z,764.00
2023-05-01T12:02:42.472Z,763.00
2023-05-01T12:03:42.560Z,762.00
2023-05-01T12:04:42.417Z,762.00
2023-05-01T12:05:42.358Z,761.00
2023-05-01T12:06:42.369Z,761.00
2023-05-01T12:07:42.323Z,761.00
2023-05-01T12:08:42.336Z,762.00
2023-05-01T12:09:42.400Z,762.00
2023-05-01T12:10:42.280Z,763.00
2023-05-01T12:11:42.226Z,763.00
2023-05-01T12:12:44.020Z,763.00
2023-05-01T12:13:42.398Z,763.00
2023-05-01T12:14:42.237Z,762.00
2023-05-01T12:15:42.255Z,762.00
2023-05-01T12:16:42.260Z,762.00
2023-05-01T12:17:42.174Z,762.00
2023-05-01T12:18:42.167Z,762.00
2023-05-01T12:19:42.190Z,761.00
2023-05-01T12:20:42.211Z,761.00
2023-05-01T12:21:42.139Z,761.00
2023-05-01T12:22:42.307Z,761.00
2023-05-01T12:23:42.095Z,761.00
2023-05-01T12:24:42.283Z,761.00
2023-05-01T12:25:42.095Z,761.00
2023-05-01T12:26:42.043Z,761.00
2023-05-01T12:27:42.027Z,761.00
2023-05-01T12:28:42.076Z,761.00