createdAt,value
2019-05-19T00:00:12.890Z,9.70
2019-05-19T00:02:42.508Z,10.03
2019-05-19T00:05:12.386Z,11.48
2019-05-19T00:07:41.990Z,12.07
2019-05-19T00:10:11.994Z,11.97
2019-05-19T00:15:10.180Z,12.00
2019-05-19T00:17:39.706Z,11.45
2019-05-19T00:20:09.521Z,13.28
2019-05-19T00:22:38.981Z,11.60
2019-05-19T00:25:08.705Z,10.78
2019-05-19T00:27:38.226Z,10.58
2019-05-19T00:30:08.443Z,11.90
2019-05-19T00:32:37.891Z,14.75
2019-05-19T00:35:07.499Z,15.35
2019-05-19T00:37:36.950Z,15.13
2019-05-19T00:40:06.567Z,17.15
2019-05-19T00:42:36.078Z,23.67
2019-05-19T00:45:07.991Z,18.92
2019-05-19T00:47:37.459Z,21.62
2019-05-19T00:50:08.323Z,16.30
2019-05-19T00:52:37.913Z,18.82
2019-05-19T00:55:08.028Z,21.73
2019-05-19T00:57:38.194Z,21.00
2019-05-19T01:00:08.769Z,18.50
2019-05-19T01:02:38.283Z,18.50
2019-05-19T01:05:08.294Z,16.62
2019-05-19T01:07:37.804Z,16.93
2019-05-19T01:10:09.335Z,23.87
2019-05-19T01:12:39.813Z,21.90
2019-05-19T01:15:10.230Z,20.82
2019-05-19T01:17:39.748Z,19.23
2019-05-19T01:20:09.871Z,19.05
2019-05-19T01:22:39.316Z,18.10
2019-05-19T01:25:09.430Z,24.72
2019-05-19T01:27:38.873Z,17.40
2019-05-19T01:30:09.657Z,23.42
2019-05-19T01:32:39.173Z,18.35
2019-05-19T01:35:10.153Z,20.75
2019-05-19T01:37:39.605Z,21.25
2019-05-19T01:40:09.719Z,21.37
2019-05-19T01:42:39.166Z,19.60
2019-05-19T01:45:09.381Z,21.70
2019-05-19T01:47:38.828Z,17.95
2019-05-19T01:50:17.563Z,20.20
2019-05-19T01:52:40.333Z,21.85
2019-05-19T01:55:10.091Z,22.25
2019-05-19T01:57:39.544Z,22.93
2019-05-19T02:00:10.123Z,26.23
2019-05-19T02:02:39.570Z,22.93
2019-05-19T02:05:09.879Z,22.70
2019-05-19T02:07:39.341Z,21.27
2019-05-19T02:10:10.035Z,22.20
2019-05-19T02:12:39.432Z,20.55
2019-05-19T02:15:09.442Z,24.52
2019-05-19T02:17:38.904Z,20.17
2019-05-19T02:20:08.822Z,22.45
2019-05-19T02:22:38.276Z,23.30
2019-05-19T02:25:08.390Z,22.17
2019-05-19T02:27:37.847Z,20.23
2019-05-19T02:30:09.659Z,16.97
2019-05-19T02:32:39.288Z,21.23
2019-05-19T02:35:10.672Z,21.48
2019-05-19T02:37:40.126Z,21.30
2019-05-19T02:40:10.928Z,20.77
2019-05-19T02:42:43.097Z,22.73
2019-05-19T02:45:13.811Z,21.10
2019-05-19T02:47:45.302Z,21.35
2019-05-19T02:50:14.992Z,21.65
2019-05-19T02:52:47.278Z,20.20
2019-05-19T02:55:18.741Z,20.12
2019-05-19T02:57:50.833Z,20.75
2019-05-19T03:00:23.363Z,22.22
2019-05-19T03:02:52.829Z,22.02
2019-05-19T03:05:22.281Z,22.02
2019-05-19T03:07:51.762Z,22.40
2019-05-19T03:10:21.214Z,22.27
2019-05-19T03:12:50.694Z,18.52
2019-05-19T03:15:20.146Z,23.20
2019-05-19T03:17:49.615Z,26.73
2019-05-19T03:20:20.240Z,23.98
2019-05-19T03:22:49.715Z,27.02
2019-05-19T03:25:19.252Z,26.87
2019-05-19T03:27:48.718Z,27.77
2019-05-19T03:30:36.466Z,27.95
2019-05-19T03:33:10.275Z,21.65
2019-05-19T03:35:39.727Z,18.73
2019-05-19T03:38:09.206Z,21.60
2019-05-19T03:40:38.656Z,22.67
2019-05-19T03:43:08.125Z,20.88
2019-05-19T03:45:37.640Z,19.55
2019-05-19T03:48:07.058Z,17.30
2019-05-19T03:50:36.524Z,17.60
2019-05-19T03:53:05.987Z,18.17
2019-05-19T03:55:35.434Z,18.85
2019-05-19T03:58:04.985Z,20.02
2019-05-19T04:00:34.440Z,20.70
2019-05-19T04:03:03.914Z,19.65
2019-05-19T04:05:33.431Z,17.50
2019-05-19T04:08:02.908Z,15.60
2019-05-19T04:10:32.426Z,15.25
2019-05-19T04:13:01.987Z,17.50
2019-05-19T04:15:31.449Z,19.32
2019-05-19T04:18:00.939Z,22.73
2019-05-19T04:20:31.446Z,21.60
2019-05-19T04:23:00.923Z,19.75
2019-05-19T04:25:30.375Z,18.77
2019-05-19T04:27:59.855Z,24.77
2019-05-19T04:30:29.375Z,20.45
2019-05-19T04:32:58.862Z,19.10
2019-05-19T04:35:28.315Z,17.40
2019-05-19T04:37:57.786Z,16.17
2019-05-19T04:40:27.239Z,16.05
2019-05-19T04:42:56.719Z,15.40
2019-05-19T04:45:26.175Z,16.32
2019-05-19T04:47:55.649Z,17.10
2019-05-19T04:50:25.105Z,17.45
2019-05-19T04:52:54.579Z,21.33
2019-05-19T04:55:24.122Z,16.37
2019-05-19T04:57:53.591Z,28.27
2019-05-19T05:00:23.035Z,28.73
2019-05-19T05:02:52.583Z,30.50
2019-05-19T05:05:22.032Z,25.45
2019-05-19T05:07:51.511Z,24.72
2019-05-19T05:10:21.043Z,21.97
2019-05-19T05:12:50.535Z,22.35
2019-05-19T05:15:20.126Z,19.30
2019-05-19T05:17:49.603Z,20.95
2019-05-19T05:20:19.194Z,20.95
2019-05-19T05:22:49.480Z,17.32
2019-05-19T05:25:20.016Z,17.48
2019-05-19T05:27:49.497Z,18.07
2019-05-19T05:30:19.302Z,18.23
2019-05-19T05:32:48.778Z,16.70
2019-05-19T05:35:18.333Z,16.73
2019-05-19T05:37:47.874Z,16.67
2019-05-19T05:40:17.470Z,16.37
2019-05-19T05:42:46.947Z,16.82
2019-05-19T05:45:16.406Z,17.30
2019-05-19T05:47:45.906Z,15.95
2019-05-19T05:50:15.499Z,14.07
2019-05-19T05:52:44.973Z,14.03
2019-05-19T05:55:14.798Z,12.00
2019-05-19T05:57:44.261Z,13.03
2019-05-19T06:00:15.870Z,13.30
2019-05-19T06:02:45.062Z,12.15
2019-05-19T06:05:14.603Z,10.55
2019-05-19T06:07:44.063Z,10.65
2019-05-19T06:10:13.618Z,10.35
2019-05-19T06:12:43.078Z,11.08
2019-05-19T06:15:12.792Z,9.78
2019-05-19T06:17:42.250Z,10.00
2019-05-19T06:20:11.871Z,10.35
2019-05-19T06:22:54.993Z,10.08
2019-05-19T06:25:12.585Z,9.15
2019-05-19T06:27:42.118Z,9.73
2019-05-19T06:30:12.002Z,8.78
2019-05-19T06:35:20.778Z,7.65
2019-05-19T06:37:50.226Z,6.87
2019-05-19T06:40:19.765Z,6.85
2019-05-19T06:42:49.294Z,7.45
2019-05-19T06:45:19.099Z,7.62
2019-05-19T06:47:48.557Z,7.55
2019-05-19T06:50:19.171Z,7.15
2019-05-19T06:52:48.626Z,8.58
2019-05-19T06:55:18.170Z,8.25
2019-05-19T06:57:47.622Z,7.95
2019-05-19T07:00:18.133Z,8.18
2019-05-19T07:02:47.583Z,8.10
2019-05-19T07:05:17.186Z,8.28
2019-05-19T07:07:46.646Z,8.90
2019-05-19T07:10:16.192Z,9.83
2019-05-19T07:12:45.650Z,10.03
2019-05-19T07:15:15.267Z,11.80
2019-05-19T07:17:44.746Z,10.85
2019-05-19T07:20:14.365Z,11.83
2019-05-19T07:22:44.287Z,12.40
2019-05-19T07:30:16.090Z,12.60
2019-05-19T07:32:45.559Z,12.75
2019-05-19T07:35:15.374Z,14.20
2019-05-19T07:40:13.950Z,13.62
2019-05-19T07:42:43.408Z,15.60
2019-05-19T07:45:13.060Z,13.88
2019-05-19T07:47:42.550Z,14.10
2019-05-19T07:50:12.166Z,14.58
2019-05-19T07:52:41.626Z,14.40
2019-05-19T07:55:11.866Z,14.28
2019-05-19T07:57:41.375Z,14.38
2019-05-19T08:00:10.914Z,14.47
2019-05-19T08:02:40.371Z,13.85
2019-05-19T08:05:10.102Z,13.43
2019-05-19T08:07:39.775Z,12.33
2019-05-19T08:10:09.591Z,13.83
2019-05-19T08:12:39.051Z,14.10
2019-05-19T08:15:09.079Z,13.20
2019-05-19T08:20:07.882Z,13.05
2019-05-19T08:22:37.420Z,13.60
2019-05-19T08:25:07.534Z,13.08
2019-05-19T08:27:36.988Z,13.65
2019-05-19T08:30:06.918Z,13.50
2019-05-19T08:35:07.074Z,13.32
2019-05-19T08:37:36.539Z,13.28
2019-05-19T08:40:07.167Z,13.93
2019-05-19T08:42:36.682Z,13.45
2019-05-19T08:45:08.215Z,12.00
2019-05-19T08:47:37.672Z,12.68
2019-05-19T08:50:07.902Z,11.73
2019-05-19T08:52:37.358Z,11.05
2019-05-19T08:55:08.584Z,11.57
2019-05-19T08:57:38.035Z,11.57
2019-05-19T09:00:08.066Z,12.23
2019-05-19T09:05:07.081Z,12.10
2019-05-19T09:07:36.532Z,12.13
2019-05-19T09:10:09.362Z,11.60
2019-05-19T09:12:38.897Z,12.40
2019-05-19T09:15:08.513Z,12.07
2019-05-19T09:17:37.990Z,12.78
2019-05-19T09:20:08.595Z,12.68
2019-05-19T09:22:38.075Z,12.78
2019-05-19T09:25:07.733Z,13.08
2019-05-19T09:27:37.226Z,12.55
2019-05-19T09:30:09.400Z,13.30
2019-05-19T09:32:38.946Z,14.70
2019-05-19T09:35:08.663Z,13.20
2019-05-19T09:37:38.146Z,14.38
2019-05-19T09:40:08.046Z,13.08
2019-05-19T09:42:37.526Z,13.08
2019-05-19T09:45:08.422Z,13.08
2019-05-19T09:47:37.965Z,12.93
2019-05-19T09:50:08.348Z,12.65
2019-05-19T09:52:37.854Z,13.15
2019-05-19T09:55:07.905Z,13.28
2019-05-19T09:57:37.998Z,12.25
2019-05-19T10:00:08.000Z,12.60
2019-05-19T10:02:37.546Z,11.80
2019-05-19T10:05:07.646Z,12.93
2019-05-19T10:07:39.054Z,13.10
2019-05-19T10:10:11.851Z,13.32
2019-05-19T10:12:41.401Z,10.85
2019-05-19T10:15:11.365Z,12.75
2019-05-19T10:20:11.855Z,11.70
2019-05-19T10:22:41.410Z,11.63
2019-05-19T10:25:21.860Z,12.28
2019-05-19T10:27:43.327Z,11.90
2019-05-19T10:30:13.727Z,11.68
2019-05-19T10:32:43.285Z,12.40
2019-05-19T10:35:13.378Z,11.30
2019-05-19T10:37:42.940Z,11.33
2019-05-19T10:40:12.727Z,10.43
2019-05-19T10:42:42.208Z,10.38
2019-05-19T10:45:12.176Z,10.68
2019-05-19T10:50:10.691Z,11.57
2019-05-19T10:55:09.011Z,12.30
2019-05-19T10:57:38.486Z,12.23
2019-05-19T11:00:08.428Z,11.53
2019-05-19T11:05:10.640Z,12.58
2019-05-19T11:07:38.867Z,11.33
2019-05-19T11:10:08.666Z,10.90
2019-05-19T11:12:38.285Z,12.03
2019-05-19T11:15:08.180Z,12.05
2019-05-19T11:20:06.962Z,10.78
2019-05-19T11:22:36.446Z,11.73
2019-05-19T11:25:06.547Z,10.13
2019-05-19T11:27:36.035Z,11.55
2019-05-19T11:30:07.130Z,10.23
2019-05-19T11:32:36.610Z,11.48
2019-05-19T11:35:07.811Z,10.10
2019-05-19T11:37:37.359Z,11.50
2019-05-19T11:40:06.896Z,10.82
2019-05-19T11:42:36.366Z,11.75
2019-05-19T11:45:07.834Z,11.35
2019-05-19T11:47:37.322Z,10.50
2019-05-19T11:50:07.114Z,10.13
2019-05-19T11:52:37.597Z,10.70
2019-05-19T11:55:07.225Z,9.30
2019-05-19T11:57:36.769Z,10.70
2019-05-19T12:00:07.926Z,11.70
2019-05-19T12:02:37.539Z,10.90
2019-05-19T12:05:07.289Z,11.12
2019-05-19T12:07:36.745Z,9.75
2019-05-19T12:10:06.754Z,9.28
2019-05-19T12:12:36.212Z,9.35
2019-05-19T12:15:09.159Z,9.10
2019-05-19T12:17:38.615Z,9.28
2019-05-19T12:20:08.339Z,8.80
2019-05-19T12:22:37.820Z,8.45
2019-05-19T12:25:07.438Z,8.53
2019-05-19T12:27:36.891Z,8.43
2019-05-19T12:30:08.201Z,8.05
2019-05-19T12:32:37.664Z,8.68
2019-05-19T12:35:10.928Z,8.38
2019-05-19T12:37:40.387Z,8.53
2019-05-19T12:40:10.510Z,8.80
2019-05-19T12:42:39.962Z,7.92
2019-05-19T12:45:10.383Z,8.13
2019-05-19T12:47:39.832Z,6.72
2019-05-19T12:50:11.118Z,7.10
2019-05-19T12:52:40.635Z,7.60
2019-05-19T12:55:10.652Z,7.28
2019-05-19T13:00:09.815Z,6.70
2019-05-19T13:02:39.337Z,6.95
2019-05-19T13:05:09.159Z,6.72
2019-05-19T13:10:07.962Z,6.70
2019-05-19T13:12:38.492Z,6.85
2019-05-19T13:15:08.698Z,6.83
2019-05-19T13:17:38.226Z,6.53
2019-05-19T13:20:08.951Z,5.97
2019-05-19T13:22:38.434Z,6.05
2019-05-19T13:25:09.174Z,4.70
2019-05-19T13:27:38.626Z,5.05
2019-05-19T13:30:09.147Z,7.67
2019-05-19T13:32:38.674Z,9.48
2019-05-19T13:35:09.459Z,8.90
2019-05-19T13:37:38.975Z,8.30
2019-05-19T13:40:09.206Z,7.62
2019-05-19T13:42:38.717Z,7.10
2019-05-19T13:45:09.797Z,8.23
2019-05-19T13:47:39.311Z,8.33
2019-05-19T13:50:09.232Z,8.85
2019-05-19T13:52:38.910Z,8.58
2019-05-19T13:55:09.113Z,8.63
2019-05-19T13:57:38.711Z,10.08
2019-05-19T14:00:08.323Z,9.33
2019-05-19T14:02:37.872Z,9.50
2019-05-19T14:05:07.622Z,11.20
2019-05-19T14:07:37.054Z,10.35
2019-05-19T14:10:07.862Z,9.20
2019-05-19T14:12:37.318Z,9.70
2019-05-19T14:15:08.139Z,10.78
2019-05-19T14:17:37.663Z,10.95
2019-05-19T14:20:10.882Z,11.18
2019-05-19T14:22:40.338Z,12.40
2019-05-19T14:25:10.081Z,11.73
2019-05-19T14:27:39.544Z,12.90
2019-05-19T14:30:11.287Z,12.35
2019-05-19T14:32:40.826Z,11.60
2019-05-19T14:35:10.727Z,11.63
2019-05-19T14:40:09.348Z,12.00
2019-05-19T14:45:12.397Z,11.30
2019-05-19T14:47:42.808Z,12.33
2019-05-19T14:50:24.886Z,11.40
2019-05-19T14:52:54.417Z,11.50
2019-05-19T14:55:23.893Z,12.80
2019-05-19T14:57:53.354Z,12.03
2019-05-19T15:00:23.174Z,11.65
2019-05-19T15:02:52.629Z,12.40
2019-05-19T15:05:23.174Z,10.78
2019-05-19T15:07:52.635Z,12.10
2019-05-19T15:10:22.753Z,11.38
2019-05-19T15:12:53.274Z,11.45
2019-05-19T15:15:22.833Z,11.08
2019-05-19T15:17:52.359Z,13.28
2019-05-19T15:20:21.910Z,11.60
2019-05-19T15:22:51.358Z,12.13
2019-05-19T15:25:20.820Z,12.20
2019-05-19T15:27:59.688Z,11.88
2019-05-19T15:30:21.517Z,10.72
2019-05-19T15:32:51.006Z,10.55
2019-05-19T15:35:20.530Z,11.15
2019-05-19T15:37:50.015Z,10.53
2019-05-19T15:40:19.547Z,11.20
2019-05-19T15:42:49.034Z,12.28
2019-05-19T15:45:18.555Z,11.93
2019-05-19T15:47:48.089Z,10.88
2019-05-19T15:50:17.633Z,10.60
2019-05-19T15:52:47.213Z,11.10
2019-05-19T15:55:16.715Z,10.43
2019-05-19T15:57:46.198Z,10.00
2019-05-19T16:00:15.747Z,10.23
2019-05-19T16:02:45.238Z,10.58
2019-05-19T16:05:15.403Z,10.93
2019-05-19T16:07:44.962Z,10.40
2019-05-19T16:10:17.402Z,10.43
2019-05-19T16:12:46.879Z,9.90
2019-05-19T16:15:17.051Z,10.03
2019-05-19T16:17:46.562Z,10.35
2019-05-19T16:20:16.469Z,9.45
2019-05-19T16:25:14.867Z,9.15
2019-05-19T16:27:44.686Z,8.33
2019-05-19T16:32:42.872Z,9.10
2019-05-19T16:35:12.650Z,8.53
2019-05-19T16:37:42.180Z,8.45
2019-05-19T16:40:12.543Z,8.75
2019-05-19T16:42:42.081Z,9.45
2019-05-19T16:45:12.308Z,8.93
2019-05-19T16:47:41.826Z,9.05
2019-05-19T16:50:11.406Z,8.15
2019-05-19T16:52:41.167Z,7.90
2019-05-19T16:55:21.880Z,8.33
2019-05-19T16:57:51.787Z,7.92
2019-05-19T17:00:33.737Z,8.08
2019-05-19T17:03:03.704Z,7.97
2019-05-19T17:08:04.247Z,7.70
2019-05-19T17:10:36.493Z,8.10
2019-05-19T17:13:06.123Z,7.85
2019-05-19T17:15:40.389Z,7.40
2019-05-19T17:18:09.866Z,7.67
2019-05-19T17:20:39.327Z,7.50
2019-05-19T17:23:08.852Z,6.92
2019-05-19T17:25:38.509Z,7.53
2019-05-19T17:28:08.052Z,7.58
2019-05-19T17:30:38.019Z,7.65
2019-05-19T17:35:36.175Z,7.97
2019-05-19T17:38:07.052Z,8.03
2019-05-19T17:40:40.804Z,8.15
2019-05-19T17:43:10.363Z,8.00
2019-05-19T17:45:39.885Z,7.85
2019-05-19T17:48:14.574Z,8.30
2019-05-19T17:50:40.427Z,8.18
2019-05-19T17:53:09.971Z,8.03
2019-05-19T17:55:39.962Z,8.15
2019-05-19T18:00:42.232Z,8.40
2019-05-19T18:03:12.282Z,8.50
2019-05-19T18:05:41.732Z,8.78
2019-05-19T18:08:11.222Z,9.08
2019-05-19T18:10:40.674Z,9.43
2019-05-19T18:13:10.146Z,9.45
2019-05-19T18:15:39.599Z,9.18
2019-05-19T18:18:09.074Z,9.13
2019-05-19T18:20:38.606Z,9.73
2019-05-19T18:23:08.224Z,9.28
2019-05-19T18:25:37.758Z,8.98
2019-05-19T18:28:09.957Z,8.83
2019-05-19T18:30:39.488Z,9.15
2019-05-19T18:33:08.947Z,9.10
2019-05-19T18:35:38.394Z,9.48
2019-05-19T18:38:08.546Z,9.30
2019-05-19T18:40:38.001Z,8.13
2019-05-19T18:43:07.471Z,7.58
2019-05-19T18:45:36.996Z,9.78
2019-05-19T18:48:06.486Z,12.95
2019-05-19T18:50:35.940Z,9.25
2019-05-19T18:53:07.080Z,8.98
2019-05-19T18:55:36.645Z,8.55
2019-05-19T18:58:06.199Z,7.92
2019-05-19T19:00:38.303Z,8.68
2019-05-19T19:03:07.932Z,7.33
2019-05-19T19:05:37.455Z,9.15
2019-05-19T19:08:06.909Z,8.65
2019-05-19T19:10:36.394Z,8.98
2019-05-19T19:13:05.852Z,9.50
2019-05-19T19:15:35.394Z,9.10
2019-05-19T19:18:05.122Z,11.20
2019-05-19T19:20:35.460Z,9.43
2019-05-19T19:23:05.082Z,8.05
2019-05-19T19:25:34.562Z,6.75
2019-05-19T19:28:04.086Z,6.20
2019-05-19T19:30:33.554Z,6.10
2019-05-19T19:33:03.078Z,5.75
2019-05-19T19:35:38.586Z,5.83
2019-05-19T19:38:03.727Z,5.92
2019-05-19T19:40:33.278Z,6.22
2019-05-19T19:43:03.080Z,5.28
2019-05-19T19:45:32.546Z,6.00
2019-05-19T19:48:01.996Z,4.87
2019-05-19T19:50:31.538Z,5.45
2019-05-19T19:53:01.051Z,5.75
2019-05-19T19:55:30.529Z,6.42
2019-05-19T19:57:59.980Z,4.62
2019-05-19T20:00:40.660Z,5.12
2019-05-19T20:03:10.351Z,4.25
2019-05-19T20:05:42.834Z,4.70
2019-05-19T20:08:12.658Z,4.67
2019-05-19T20:10:42.301Z,4.47
2019-05-19T20:13:11.746Z,4.95
2019-05-19T20:15:41.366Z,5.30
2019-05-19T20:18:10.816Z,4.97
2019-05-19T20:20:40.286Z,4.70
2019-05-19T20:23:09.743Z,5.42
2019-05-19T20:25:39.222Z,5.20
2019-05-19T20:28:17.482Z,4.85
2019-05-19T20:30:46.971Z,4.72
2019-05-19T20:33:16.414Z,4.42
2019-05-19T20:35:45.961Z,5.22
2019-05-19T20:38:15.487Z,5.70
2019-05-19T20:40:44.970Z,5.95
2019-05-19T20:43:14.411Z,6.17
2019-05-19T20:45:43.882Z,5.42
2019-05-19T20:48:13.333Z,5.53
2019-05-19T20:50:42.805Z,4.55
2019-05-19T20:53:12.250Z,5.20
2019-05-19T20:55:41.723Z,5.00
2019-05-19T20:58:11.174Z,5.85
2019-05-19T21:00:49.825Z,4.90
2019-05-19T21:03:11.794Z,5.65
2019-05-19T21:05:41.268Z,4.85
2019-05-19T21:08:10.714Z,4.83
2019-05-19T21:10:40.190Z,5.35
2019-05-19T21:13:09.647Z,4.62
2019-05-19T21:15:39.118Z,4.53
2019-05-19T21:18:08.642Z,4.80
2019-05-19T21:20:38.103Z,5.12
2019-05-19T21:23:07.558Z,4.40
2019-05-19T21:25:37.044Z,4.37
2019-05-19T21:28:06.487Z,4.62
2019-05-19T21:30:35.958Z,4.70
2019-05-19T21:33:05.402Z,4.70
2019-05-19T21:35:35.138Z,4.58
2019-05-19T21:38:04.770Z,4.42
2019-05-19T21:40:34.249Z,4.90
2019-05-19T21:43:15.509Z,4.35
2019-05-19T21:45:44.989Z,5.05
2019-05-19T21:48:14.436Z,4.95
2019-05-19T21:50:44.979Z,5.30
2019-05-19T21:53:14.429Z,4.90
2019-05-19T21:55:43.967Z,5.62
2019-05-19T21:58:13.418Z,5.70
2019-05-19T22:00:43.267Z,5.78
2019-05-19T22:03:12.777Z,5.60
2019-05-19T22:05:52.841Z,6.53
2019-05-19T22:08:15.037Z,5.87
2019-05-19T22:10:44.501Z,5.15
2019-05-19T22:13:13.978Z,5.83
2019-05-19T22:15:43.427Z,5.90
2019-05-19T22:18:12.878Z,4.03
2019-05-19T22:20:42.375Z,4.42
2019-05-19T22:23:11.810Z,3.92
2019-05-19T22:25:41.287Z,5.12
2019-05-19T22:28:10.731Z,3.90
2019-05-19T22:30:40.206Z,3.77
2019-05-19T22:33:09.651Z,4.15
2019-05-19T22:35:39.670Z,4.45
2019-05-19T22:43:08.898Z,4.75
2019-05-19T22:45:38.374Z,6.17
2019-05-19T22:48:07.823Z,6.25
2019-05-19T22:50:37.291Z,6.00
2019-05-19T22:53:06.743Z,6.05
2019-05-19T22:55:36.213Z,6.62
2019-05-19T22:58:05.662Z,7.05
2019-05-19T23:00:35.224Z,7.55
2019-05-19T23:03:04.662Z,7.70
2019-05-19T23:05:34.346Z,7.50
2019-05-19T23:08:04.967Z,7.78
2019-05-19T23:10:34.421Z,8.73
2019-05-19T23:13:03.902Z,8.53
2019-05-19T23:15:33.353Z,8.68
2019-05-19T23:18:02.838Z,9.50
2019-05-19T23:20:32.301Z,11.25
2019-05-19T23:23:01.799Z,10.60
2019-05-19T23:25:31.239Z,11.10
2019-05-19T23:28:00.726Z,11.10
2019-05-19T23:30:30.187Z,9.05
2019-05-19T23:32:59.667Z,10.63
2019-05-19T23:35:29.128Z,13.78
2019-05-19T23:37:58.603Z,12.35
2019-05-19T23:40:28.062Z,10.90
2019-05-19T23:42:57.544Z,14.28
2019-05-19T23:45:27.001Z,15.45
2019-05-19T23:47:56.480Z,13.50
2019-05-19T23:50:25.938Z,15.38
2019-05-19T23:52:55.419Z,16.05
2019-05-19T23:55:24.874Z,16.40
2019-05-19T23:57:54.355Z,17.00
