createdAt,value
2023-02-25T08:16:38.925Z,6.07
2023-02-25T08:18:39.403Z,6.14
2023-02-25T08:20:39.821Z,6.08
2023-02-25T08:22:40.189Z,6.04
2023-02-25T08:24:40.610Z,6.01
2023-02-25T08:26:40.993Z,6.02
2023-02-25T08:28:41.262Z,6.01
2023-02-25T08:30:42.535Z,5.99
2023-02-25T08:32:43.562Z,6.01
2023-02-25T08:34:43.885Z,6.05
2023-02-25T08:36:44.236Z,6.11
2023-02-25T08:38:44.610Z,6.11
2023-02-25T08:40:44.906Z,6.14
2023-02-25T08:42:45.567Z,6.17
2023-02-25T08:44:45.858Z,6.19
2023-02-25T08:47:34.036Z,6.19
2023-02-25T08:49:34.359Z,6.20
2023-02-25T08:51:34.912Z,6.24
2023-02-25T08:53:35.300Z,6.20
2023-02-25T08:55:35.642Z,6.24
2023-02-25T08:57:36.084Z,6.26
2023-02-25T08:59:36.592Z,6.20
2023-02-25T09:01:37.079Z,6.31
2023-02-25T09:03:37.546Z,6.38
2023-02-25T09:05:37.886Z,6.41
2023-02-25T09:07:38.214Z,6.38
2023-02-25T09:09:38.464Z,6.42
2023-02-25T09:11:38.783Z,6.35
2023-02-25T09:13:39.642Z,6.36
2023-02-25T09:15:40.073Z,6.27
2023-02-25T09:17:45.125Z,6.36
2023-02-25T09:19:45.473Z,6.44
2023-02-25T09:21:45.791Z,6.45
2023-02-25T09:23:46.115Z,6.44
2023-02-25T09:25:46.426Z,6.46
2023-02-25T09:27:46.868Z,6.57
2023-02-25T09:29:47.189Z,6.52
2023-02-25T09:31:47.899Z,6.54
2023-02-25T09:33:48.341Z,6.56
2023-02-25T09:35:48.656Z,6.52
2023-02-25T09:37:49.143Z,6.57
2023-02-25T09:39:49.625Z,6.57
2023-02-25T09:41:50.342Z,6.51
2023-02-25T09:43:51.947Z,6.45
2023-02-25T09:45:55.590Z,6.39
2023-02-25T09:47:56.533Z,6.33
2023-02-25T09:49:57.066Z,6.28
2023-02-25T09:51:57.531Z,6.39
2023-02-25T09:53:57.906Z,6.48
2023-02-25T09:55:58.238Z,6.60
2023-02-25T09:57:58.538Z,6.67
2023-02-25T09:59:58.950Z,6.89
2023-02-25T10:01:59.299Z,6.85
2023-02-25T10:03:59.873Z,6.69
2023-02-25T10:06:00.368Z,6.72
2023-02-25T10:08:00.752Z,6.62
2023-02-25T10:10:01.480Z,6.49
2023-02-25T10:12:01.834Z,6.49
2023-02-25T10:14:02.131Z,6.49
2023-02-25T10:16:02.670Z,6.22
2023-02-25T10:18:03.114Z,5.86
2023-02-25T10:20:05.273Z,5.62
2023-02-25T10:22:06.314Z,5.53
2023-02-25T10:24:59.787Z,5.66
2023-02-25T10:27:02.233Z,5.71
2023-02-25T10:29:56.072Z,5.87
2023-02-25T10:36:13.296Z,6.30
2023-02-25T10:38:18.059Z,6.36
2023-02-25T10:40:18.867Z,6.51
2023-02-25T10:43:34.605Z,6.63
2023-02-25T10:45:35.642Z,6.69
2023-02-25T10:47:38.588Z,6.78
2023-02-25T10:50:25.819Z,6.79
2023-02-25T10:52:28.101Z,6.84
2023-02-25T10:54:28.591Z,6.96
2023-02-25T10:56:29.010Z,6.93
2023-02-25T10:59:56.188Z,6.97
2023-02-25T11:02:38.177Z,6.75
2023-02-25T11:04:38.504Z,6.56
2023-02-25T11:06:38.940Z,6.44
2023-02-25T11:08:39.722Z,6.20
2023-02-25T11:10:40.244Z,5.80
2023-02-25T11:12:40.531Z,5.26
2023-02-25T11:14:40.891Z,4.71
2023-02-25T11:16:41.253Z,4.59
2023-02-25T11:18:41.794Z,4.58
2023-02-25T11:20:44.518Z,4.56
2023-02-25T11:23:28.238Z,4.71
2023-02-25T11:25:29.312Z,4.80
2023-02-25T11:27:29.576Z,4.92
2023-02-25T11:29:29.869Z,5.05
2023-02-25T11:31:30.431Z,5.21
2023-02-25T11:33:30.951Z,5.39
2023-02-25T11:35:31.522Z,5.56
2023-02-25T11:37:31.781Z,5.79
2023-02-25T11:39:32.436Z,5.86
2023-02-25T11:41:32.974Z,6.02
2023-02-25T11:43:33.237Z,6.19
2023-02-25T11:45:33.725Z,6.35
2023-02-25T11:47:34.549Z,6.39
2023-02-25T11:49:34.943Z,6.51
2023-02-25T11:51:35.234Z,6.59
2023-02-25T11:53:36.544Z,6.60
2023-02-25T11:55:37.071Z,6.57
2023-02-25T11:57:37.452Z,6.62
2023-02-25T11:59:38.067Z,6.64
2023-02-25T12:01:38.619Z,6.59
2023-02-25T12:03:39.118Z,6.57
2023-02-25T12:05:39.446Z,6.63
2023-02-25T12:07:39.696Z,6.74
2023-02-25T12:09:40.001Z,6.87
2023-02-25T12:11:40.334Z,6.96
2023-02-25T12:13:41.729Z,6.95
2023-02-25T12:15:42.383Z,6.96
2023-02-25T12:17:42.910Z,6.81
2023-02-25T12:19:45.574Z,6.70
2023-02-25T12:21:46.140Z,6.62
2023-02-25T12:23:46.534Z,6.46
2023-02-25T12:25:46.981Z,6.39
2023-02-25T12:27:47.247Z,6.39
2023-02-25T12:29:47.696Z,6.39
2023-02-25T12:31:48.327Z,6.48
2023-02-25T12:33:48.667Z,6.51
2023-02-25T12:35:49.069Z,6.66
2023-02-25T12:37:49.388Z,6.81
2023-02-25T12:39:50.416Z,6.99
2023-02-25T12:41:51.547Z,7.14
2023-02-25T12:43:53.047Z,7.36
2023-02-25T12:45:54.007Z,7.43
2023-02-25T12:47:54.431Z,7.80
2023-02-25T12:49:54.683Z,7.83
2023-02-25T12:51:55.213Z,7.77
2023-02-25T12:53:55.486Z,7.75
2023-02-25T12:55:55.798Z,7.76
2023-02-25T12:57:56.125Z,7.63
2023-02-25T12:59:56.927Z,7.56
2023-02-25T13:01:57.401Z,7.53
2023-02-25T13:03:57.840Z,7.54
2023-02-25T13:05:58.437Z,7.60
2023-02-25T13:07:59.336Z,7.61
2023-02-25T13:09:59.684Z,7.63
2023-02-25T13:12:12.955Z,7.67
2023-02-25T13:14:05.507Z,7.60
2023-02-25T13:16:06.547Z,7.58
2023-02-25T13:18:06.979Z,7.56
2023-02-25T13:20:07.264Z,7.57
2023-02-25T13:22:08.162Z,7.60
2023-02-25T13:24:08.768Z,7.61
2023-02-25T13:26:09.416Z,7.60
2023-02-25T13:28:09.947Z,7.57
2023-02-25T13:30:11.117Z,7.56
2023-02-25T13:32:16.325Z,7.51
2023-02-25T13:34:16.675Z,7.45
2023-02-25T13:36:17.245Z,7.42
2023-02-25T13:38:17.983Z,7.35
2023-02-25T13:40:18.478Z,7.21
2023-02-25T13:42:20.882Z,7.06
2023-02-25T13:44:22.140Z,6.81
2023-02-25T13:46:23.572Z,6.63
2023-02-25T13:48:24.264Z,6.41
2023-02-25T13:50:25.611Z,6.24
2023-02-25T13:52:26.266Z,6.09
2023-02-25T13:54:26.747Z,6.09
2023-02-25T13:56:27.149Z,6.12
2023-02-25T13:58:27.727Z,6.36
2023-02-25T14:00:28.155Z,6.56
2023-02-25T14:02:28.729Z,6.82
2023-02-25T14:04:29.342Z,7.45
2023-02-25T14:06:31.009Z,7.39
2023-02-25T14:08:31.828Z,7.61
2023-02-25T14:10:32.479Z,7.82
2023-02-25T14:12:33.102Z,8.24
2023-02-25T14:14:33.814Z,8.30
2023-02-25T14:16:35.046Z,8.70
2023-02-25T14:18:35.601Z,8.89
2023-02-25T14:20:36.071Z,9.39
2023-02-25T14:22:36.552Z,9.56
2023-02-25T14:24:36.882Z,8.58
2023-02-25T14:26:37.256Z,8.12
2023-02-25T14:28:37.600Z,7.83
2023-02-25T14:30:38.033Z,7.48
2023-02-25T14:32:38.369Z,7.42
2023-02-25T14:34:38.892Z,7.93
2023-02-25T14:36:40.332Z,8.31
2023-02-25T14:38:41.258Z,8.70
2023-02-25T14:40:41.688Z,8.82
2023-02-25T14:42:42.180Z,8.84
2023-02-25T14:44:42.685Z,8.81
2023-02-25T14:46:43.107Z,9.11
2023-02-25T14:48:43.907Z,8.82
2023-02-25T14:50:44.613Z,8.64
2023-02-25T14:52:45.047Z,8.67
2023-02-25T14:54:45.524Z,8.84
2023-02-25T14:56:45.965Z,8.94
2023-02-25T14:58:46.522Z,9.06
2023-02-25T15:00:47.131Z,9.14
2023-02-25T15:02:47.648Z,9.26
2023-02-25T15:04:48.086Z,8.91
2023-02-25T15:06:48.597Z,8.88
2023-02-25T15:08:49.203Z,8.99
2023-02-25T15:10:49.680Z,9.21
2023-02-25T15:12:50.287Z,8.97
2023-02-25T15:14:51.050Z,9.21
2023-02-25T15:16:51.396Z,9.32
2023-02-25T15:18:51.735Z,9.36
2023-02-25T15:20:52.129Z,9.37
2023-02-25T15:22:52.953Z,9.26
2023-02-25T15:24:53.396Z,8.88
2023-02-25T15:26:53.772Z,8.92
2023-02-25T15:28:54.091Z,8.67
2023-02-25T15:30:54.514Z,8.58
2023-02-25T15:32:54.855Z,8.45
2023-02-25T15:34:55.325Z,8.26
2023-02-25T15:36:56.280Z,8.33
2023-02-25T15:38:56.659Z,8.38
2023-02-25T15:40:57.177Z,8.10
2023-02-25T15:43:00.193Z,7.77
2023-02-25T15:45:00.508Z,7.57
2023-02-25T15:47:00.860Z,7.57
2023-02-25T15:49:01.189Z,7.43
2023-02-25T15:51:01.624Z,7.25
2023-02-25T15:53:02.066Z,7.06
2023-02-25T15:55:02.486Z,7.03
2023-02-25T15:57:02.991Z,6.93
2023-02-25T15:59:03.438Z,6.97
2023-02-25T16:01:03.815Z,6.02
2023-02-25T16:03:14.083Z,5.43
2023-02-25T16:05:09.301Z,5.04
2023-02-25T16:07:09.608Z,4.94
2023-02-25T16:09:09.981Z,4.62
2023-02-25T16:11:10.501Z,4.35
2023-02-25T16:13:10.881Z,4.08
2023-02-25T16:15:11.381Z,3.95
2023-02-25T16:17:11.762Z,3.76
2023-02-25T16:19:12.253Z,3.59
2023-02-25T16:21:13.081Z,3.42
2023-02-25T16:23:13.419Z,3.31
2023-02-25T16:25:13.812Z,3.34
2023-02-25T16:27:14.158Z,3.41
2023-02-25T16:29:14.914Z,3.41
2023-02-25T16:31:15.554Z,3.37
2023-02-25T16:33:17.794Z,3.41
2023-02-25T16:35:18.814Z,3.40
2023-02-25T16:37:19.240Z,3.36
2023-02-25T16:39:19.600Z,3.34
2023-02-25T16:41:21.015Z,3.31
2023-02-25T16:43:22.707Z,3.31
2023-02-25T16:45:23.293Z,3.28
2023-02-25T16:47:24.243Z,3.25
2023-02-25T16:49:25.051Z,3.26
2023-02-25T16:51:25.806Z,3.23
2023-02-25T16:53:26.412Z,3.21
2023-02-25T16:55:27.013Z,3.18
2023-02-25T16:57:27.500Z,3.13
2023-02-25T16:59:28.718Z,3.11
2023-02-25T17:01:29.125Z,3.07
2023-02-25T17:03:29.646Z,3.08
2023-02-25T17:05:30.138Z,3.04
2023-02-25T17:07:30.513Z,3.03
2023-02-25T17:09:30.824Z,2.98
2023-02-25T17:11:31.176Z,2.90
2023-02-25T17:13:31.505Z,2.87
2023-02-25T17:15:31.825Z,2.85
2023-02-25T17:17:32.137Z,2.79
2023-02-25T17:19:32.594Z,2.75
2023-02-25T17:21:33.373Z,2.69
2023-02-25T17:23:33.840Z,2.62
2023-02-25T17:25:34.742Z,2.51
2023-02-25T17:27:36.735Z,2.38
2023-02-25T17:29:37.723Z,2.26
2023-02-25T17:31:38.347Z,2.29
2023-02-25T17:33:39.068Z,2.20
2023-02-25T17:35:39.574Z,2.18
2023-02-25T17:37:40.276Z,2.15
2023-02-25T17:39:40.963Z,2.17
2023-02-25T17:41:43.317Z,2.24
2023-02-25T17:43:44.117Z,2.33
2023-02-25T17:45:44.620Z,2.39
2023-02-25T17:47:45.108Z,2.42
2023-02-25T17:49:45.769Z,2.44
2023-02-25T17:51:46.678Z,2.49
2023-02-25T17:53:47.109Z,2.53
2023-02-25T17:55:47.626Z,2.53
2023-02-25T17:57:48.002Z,2.54
2023-02-25T17:59:48.469Z,2.57
2023-02-25T18:01:48.990Z,2.57
2023-02-25T18:03:49.248Z,2.57
2023-02-25T18:05:49.557Z,2.56
2023-02-25T18:07:50.839Z,2.54
2023-02-25T18:09:51.341Z,2.60
2023-02-25T18:11:59.170Z,2.62
2023-02-25T18:14:00.004Z,2.61
2023-02-25T18:16:01.040Z,2.64
2023-02-25T18:18:01.659Z,2.65
2023-02-25T18:20:02.141Z,2.71
2023-02-25T18:22:02.945Z,2.71
2023-02-25T18:24:04.017Z,2.71
2023-02-25T18:26:06.245Z,2.72
2023-02-25T18:28:07.689Z,2.68
2023-02-25T18:30:08.584Z,2.69
2023-02-25T18:32:09.961Z,2.64
2023-02-25T18:34:11.691Z,2.62
2023-02-25T18:36:12.305Z,2.57
2023-02-25T18:38:13.227Z,2.62
2023-02-25T18:40:13.550Z,2.56
2023-02-25T18:42:14.006Z,2.51
2023-02-25T18:44:16.473Z,2.51
2023-02-25T18:46:19.237Z,2.44
2023-02-25T18:48:21.157Z,2.43
2023-02-25T18:50:21.825Z,2.51
2023-02-25T18:52:22.609Z,2.51
2023-02-25T18:54:23.032Z,2.49
2023-02-25T18:56:23.758Z,2.51
2023-02-25T18:58:24.238Z,2.50
2023-02-25T19:00:24.583Z,2.50
2023-02-25T19:02:25.009Z,2.50
2023-02-25T19:04:25.396Z,2.50
2023-02-25T19:06:25.977Z,2.47
2023-02-25T19:08:26.453Z,2.47
2023-02-25T19:10:26.759Z,2.49
2023-02-25T19:12:27.083Z,2.46
2023-02-25T19:14:27.369Z,2.44
2023-02-25T19:16:28.118Z,2.39
2023-02-25T19:18:28.614Z,2.36
2023-02-25T19:20:28.926Z,2.33
2023-02-25T19:22:29.171Z,2.32
2023-02-25T19:24:29.489Z,2.25
2023-02-25T19:26:29.837Z,2.28
2023-02-25T19:28:30.149Z,2.25
2023-02-25T19:30:30.680Z,2.20
2023-02-25T19:32:31.072Z,2.11
2023-02-25T19:34:31.478Z,2.02
2023-02-25T19:36:31.755Z,1.97
2023-02-25T19:38:32.058Z,2.02
2023-02-25T19:40:32.409Z,1.94
2023-02-25T19:42:32.688Z,1.89
2023-02-25T19:44:33.021Z,1.95
2023-02-25T19:46:33.310Z,1.94
2023-02-25T19:48:33.610Z,1.92
2023-02-25T19:51:15.619Z,2.00
2023-02-25T19:53:16.079Z,1.89
2023-02-25T19:55:16.460Z,1.84
2023-02-25T19:57:16.826Z,1.78
2023-02-25T19:59:17.242Z,1.71
2023-02-25T20:01:17.850Z,1.63
2023-02-25T20:03:18.159Z,1.59
2023-02-25T20:05:18.470Z,1.50
2023-02-25T20:07:18.759Z,1.50
2023-02-25T20:09:19.226Z,1.48
2023-02-25T20:11:19.495Z,1.48
2023-02-25T20:13:19.775Z,1.55
2023-02-25T20:15:20.063Z,1.59
2023-02-25T20:17:20.401Z,1.59
2023-02-25T20:19:21.014Z,1.55
2023-02-25T20:21:21.431Z,1.52
2023-02-25T20:23:21.667Z,1.56
2023-02-25T20:25:22.040Z,1.52
2023-02-25T20:27:22.317Z,1.45
2023-02-25T20:29:22.632Z,1.38
2023-02-25T20:31:23.087Z,1.30
2023-02-25T20:33:23.375Z,1.23
2023-02-25T20:35:23.679Z,1.22
2023-02-25T20:37:23.980Z,1.22
2023-02-25T20:39:24.699Z,1.26
2023-02-25T20:41:25.070Z,1.19
2023-02-25T20:43:26.035Z,1.17
2023-02-25T20:45:26.473Z,1.13
2023-02-25T20:47:32.000Z,1.04
2023-02-25T20:49:32.252Z,0.99
2023-02-25T20:51:32.771Z,0.91
2023-02-25T20:53:33.040Z,0.84
2023-02-25T20:55:33.351Z,0.80
2023-02-25T20:57:33.642Z,0.70
2023-02-25T20:59:33.947Z,0.60
2023-02-25T21:01:34.262Z,0.49
2023-02-25T21:03:34.550Z,0.34
2023-02-25T21:05:34.948Z,0.22
2023-02-25T21:07:35.235Z,0.19
2023-02-25T21:09:35.606Z,0.19
2023-02-25T21:11:35.873Z,0.15
2023-02-25T21:13:36.313Z,0.08
2023-02-25T21:15:36.573Z,0.07
2023-02-25T21:17:36.867Z,0.01
2023-02-25T21:19:37.190Z,0.03
2023-02-25T21:21:37.812Z,-0.13
2023-02-25T21:23:38.110Z,-0.21
2023-02-25T21:25:38.405Z,-0.21
2023-02-25T21:27:38.689Z,-0.29
2023-02-25T21:29:39.087Z,-0.31
2023-02-25T21:31:39.540Z,-0.39
2023-02-25T21:33:44.614Z,-0.57
2023-02-25T21:35:44.950Z,-0.52
2023-02-25T21:37:45.240Z,-0.43
2023-02-25T21:39:45.518Z,-0.38
2023-02-25T21:41:45.820Z,-0.34
2023-02-25T21:43:46.141Z,-0.26
2023-02-25T21:45:46.453Z,-0.15
2023-02-25T21:47:46.768Z,-0.07
2023-02-25T21:49:47.050Z,0.01
2023-02-25T21:51:47.407Z,0.10
2023-02-25T21:53:47.761Z,0.10
2023-02-25T21:55:48.027Z,0.04
2023-02-25T21:57:48.400Z,0.00
2023-02-25T21:59:48.723Z,-0.02
2023-02-25T22:01:49.082Z,-0.11
2023-02-25T22:03:49.349Z,-0.14
2023-02-25T22:05:49.712Z,-0.18
2023-02-25T22:07:50.072Z,-0.18
2023-02-25T22:09:50.380Z,-0.13
2023-02-25T22:11:50.677Z,-0.10
2023-02-25T22:13:50.990Z,-0.14
2023-02-25T22:15:51.303Z,-0.15
2023-02-25T22:17:51.617Z,-0.20
2023-02-25T22:19:51.926Z,-0.15
2023-02-25T22:21:52.449Z,-0.15
2023-02-25T22:23:52.766Z,-0.11
2023-02-25T22:25:53.047Z,-0.11
2023-02-25T22:27:53.389Z,-0.13
2023-02-25T22:29:53.677Z,-0.15
2023-02-25T22:31:54.140Z,-0.23
2023-02-25T22:33:54.453Z,-0.32
2023-02-25T22:35:54.775Z,-0.39
2023-02-25T22:37:55.108Z,-0.50
2023-02-25T22:39:55.484Z,-0.56
2023-02-25T22:41:55.809Z,-0.64
2023-02-25T22:43:56.177Z,-0.62
2023-02-25T22:45:56.500Z,-0.59
2023-02-25T22:47:57.057Z,-0.57
2023-02-25T22:49:57.484Z,-0.65
2023-02-25T22:51:59.855Z,-0.72
2023-02-25T22:54:00.179Z,-0.82
2023-02-25T22:56:01.237Z,-0.97
2023-02-25T22:58:01.913Z,-1.05
2023-02-25T23:00:04.272Z,-1.14
2023-02-25T23:02:04.745Z,-1.23
2023-02-25T23:05:36.378Z,-1.26
2023-02-25T23:07:36.854Z,-1.26
2023-02-25T23:09:37.146Z,-1.25
2023-02-25T23:11:37.475Z,-1.26
2023-02-25T23:13:37.740Z,-1.20
2023-02-25T23:15:38.064Z,-1.15
2023-02-25T23:17:38.348Z,-1.11
2023-02-25T23:19:38.709Z,-1.07
2023-02-25T23:21:39.067Z,-0.94
2023-02-25T23:23:39.306Z,-0.78
2023-02-25T23:25:39.665Z,-0.67
2023-02-25T23:27:39.912Z,-0.62
2023-02-25T23:29:40.262Z,-0.56
2023-02-25T23:31:40.655Z,-0.52
2023-02-25T23:33:40.925Z,-0.50
2023-02-25T23:35:41.267Z,-0.52
2023-02-25T23:37:41.557Z,-0.50
2023-02-25T23:39:41.842Z,-0.50
2023-02-25T23:41:42.144Z,-0.52
2023-02-25T23:43:42.415Z,-0.59
2023-02-25T23:45:46.814Z,-0.67
2023-02-25T23:47:47.752Z,-0.72
2023-02-25T23:49:48.957Z,-0.78
2023-02-25T23:51:49.270Z,-0.85
2023-02-25T23:53:49.572Z,-0.86
2023-02-25T23:55:49.841Z,-0.91
2023-02-25T23:57:50.139Z,-0.96
2023-02-25T23:59:50.440Z,-0.99
