createdAt,value
2022-09-05T00:01:51.516Z,26.40
2022-09-05T00:04:40.503Z,26.40
2022-09-05T00:07:41.240Z,26.40
2022-09-05T00:10:36.156Z,26.40
2022-09-05T00:13:07.704Z,26.40
2022-09-05T00:15:49.097Z,26.40
2022-09-05T00:23:58.735Z,26.40
2022-09-05T00:24:31.662Z,26.40
2022-09-05T00:25:35.338Z,26.40
2022-09-05T00:28:38.052Z,26.40
2022-09-05T00:31:56.642Z,26.40
2022-09-05T00:34:48.182Z,26.40
2022-09-05T00:37:26.218Z,26.40
2022-09-05T00:40:27.054Z,26.40
2022-09-05T00:42:58.417Z,26.40
2022-09-05T00:45:30.687Z,26.40
2022-09-05T00:48:06.022Z,26.40
2022-09-05T00:51:14.069Z,26.40
2022-09-05T00:54:04.085Z,26.40
2022-09-05T00:56:59.533Z,26.40
2022-09-05T00:59:58.633Z,26.40
2022-09-05T01:02:33.363Z,26.40
2022-09-05T01:05:31.482Z,26.40
2022-09-05T01:08:21.817Z,26.40
2022-09-05T01:11:03.495Z,26.30
2022-09-05T01:13:57.173Z,26.40
2022-09-05T01:16:51.512Z,26.40
2022-09-05T01:19:55.672Z,26.30
2022-09-05T01:22:48.256Z,26.40
2022-09-05T01:25:37.401Z,26.40
2022-09-05T01:29:15.344Z,26.40
2022-09-05T01:31:32.452Z,26.40
2022-09-05T01:34:12.920Z,26.40
2022-09-05T01:36:59.870Z,26.40
2022-09-05T01:39:51.635Z,26.40
2022-09-05T01:42:43.008Z,26.40
2022-09-05T01:45:23.099Z,26.40
2022-09-05T01:48:04.923Z,26.40
2022-09-05T01:50:40.727Z,26.40
2022-09-05T01:53:39.834Z,26.40
2022-09-05T01:56:27.563Z,26.40
2022-09-05T01:59:22.498Z,26.40
2022-09-05T02:01:58.585Z,26.40
2022-09-05T02:04:41.373Z,26.40
2022-09-05T02:07:31.213Z,26.30
2022-09-05T02:10:31.585Z,26.30
2022-09-05T02:13:18.295Z,26.30
2022-09-05T02:16:00.443Z,26.30
2022-09-05T02:18:44.879Z,26.40
2022-09-05T02:21:55.988Z,26.40
2022-09-05T02:24:32.964Z,26.40
2022-09-05T02:27:35.830Z,26.40
2022-09-05T02:30:16.228Z,26.40
2022-09-05T02:32:55.496Z,26.40
2022-09-05T02:35:51.434Z,26.40
2022-09-05T02:41:14.735Z,26.40
2022-09-05T02:45:08.517Z,26.30
2022-09-05T02:45:17.100Z,26.40
2022-09-05T02:47:46.228Z,26.40
2022-09-05T02:57:28.264Z,26.30
2022-09-05T02:57:39.949Z,26.30
2022-09-05T02:57:43.080Z,26.30
2022-09-05T02:59:44.884Z,26.30
2022-09-05T03:02:26.340Z,26.30
2022-09-05T03:05:05.174Z,26.30
2022-09-05T03:08:04.305Z,26.30
2022-09-05T03:10:54.458Z,26.30
2022-09-05T03:13:37.606Z,26.30
2022-09-05T03:16:47.597Z,26.30
2022-09-05T03:19:52.203Z,26.30
2022-09-05T03:22:28.822Z,26.30
2022-09-05T03:25:18.060Z,26.30
2022-09-05T03:28:11.016Z,26.30
2022-09-05T03:31:20.537Z,26.30
2022-09-05T03:34:20.590Z,26.30
2022-09-05T03:37:26.775Z,26.30
2022-09-05T03:39:53.397Z,26.30
2022-09-05T03:42:32.361Z,26.30
2022-09-05T03:45:34.982Z,26.30
2022-09-05T03:48:24.679Z,26.30
2022-09-05T03:55:29.010Z,26.30
2022-09-05T03:57:13.709Z,26.30
2022-09-05T03:57:16.678Z,26.30
2022-09-05T03:59:51.406Z,26.30
2022-09-05T04:05:40.368Z,26.30
2022-09-05T04:08:19.113Z,26.30
2022-09-05T04:08:29.605Z,26.30
2022-09-05T04:11:04.554Z,26.30
2022-09-05T04:13:40.684Z,26.30
2022-09-05T04:16:17.583Z,26.30
2022-09-05T04:18:55.704Z,26.30
2022-09-05T04:21:27.722Z,26.30
2022-09-05T04:24:13.440Z,26.20
2022-09-05T04:26:49.808Z,26.20
2022-09-05T04:29:25.623Z,26.20
2022-09-05T04:32:28.149Z,26.20
2022-09-05T04:35:20.053Z,26.20
2022-09-05T04:37:51.964Z,26.20
2022-09-05T04:40:43.215Z,26.20
2022-09-05T04:43:30.861Z,26.20
2022-09-05T04:46:28.087Z,26.20
2022-09-05T04:49:20.480Z,26.30
2022-09-05T04:52:00.721Z,26.30
2022-09-05T04:54:30.342Z,26.30
2022-09-05T04:57:14.307Z,26.30
2022-09-05T05:06:05.089Z,26.30
2022-09-05T05:06:09.766Z,26.20
2022-09-05T05:06:11.542Z,26.30
2022-09-05T05:09:07.818Z,26.20
2022-09-05T05:17:53.666Z,26.20
2022-09-05T05:18:10.385Z,26.20
2022-09-05T05:18:39.748Z,26.20
2022-09-05T05:20:54.827Z,26.20
2022-09-05T05:23:30.941Z,26.20
2022-09-05T05:25:58.954Z,26.20
2022-09-05T05:28:27.491Z,26.20
2022-09-05T05:30:58.278Z,26.20
2022-09-05T05:33:35.049Z,26.20
2022-09-05T05:36:02.423Z,26.30
2022-09-05T05:38:37.637Z,26.30
2022-09-05T05:41:18.404Z,26.40
2022-09-05T05:43:46.679Z,26.40
2022-09-05T05:46:15.829Z,26.40
2022-09-05T05:48:47.036Z,26.40
2022-09-05T05:51:44.130Z,26.40
2022-09-05T05:54:37.300Z,26.40
2022-09-05T05:57:22.374Z,26.40
2022-09-05T05:59:56.578Z,26.40
2022-09-05T06:03:25.134Z,26.40
2022-09-05T06:06:07.081Z,26.40
2022-09-05T06:12:23.336Z,26.30
2022-09-05T06:15:02.060Z,26.30
2022-09-05T06:15:09.336Z,26.30
2022-09-05T06:17:58.388Z,26.40
2022-09-05T06:22:08.868Z,26.40
2022-09-05T06:23:56.406Z,26.40
2022-09-05T06:26:42.646Z,26.30
2022-09-05T06:29:33.969Z,26.30
2022-09-05T06:32:17.554Z,26.30
2022-09-05T06:35:14.166Z,26.30
2022-09-05T06:38:01.369Z,26.30
2022-09-05T06:40:38.188Z,26.30
2022-09-05T06:43:24.456Z,26.30
2022-09-05T06:46:55.261Z,26.40
2022-09-05T06:49:32.065Z,26.40
2022-09-05T06:52:28.542Z,26.30
2022-09-05T06:55:21.163Z,26.40
2022-09-05T06:58:11.260Z,26.40
2022-09-05T07:01:08.595Z,26.40
2022-09-05T07:05:14.651Z,26.40
2022-09-05T07:07:23.018Z,26.40
2022-09-05T07:10:28.260Z,26.30
2022-09-05T07:13:00.822Z,26.30
2022-09-05T07:15:38.364Z,26.30
2022-09-05T07:18:13.464Z,26.30
2022-09-05T07:21:16.257Z,26.30
2022-09-05T07:24:06.470Z,26.30
2022-09-05T07:26:54.467Z,26.30
2022-09-05T07:29:28.163Z,26.30
2022-09-05T07:31:56.397Z,26.40
2022-09-05T07:34:27.974Z,26.30
2022-09-05T07:37:03.077Z,26.30
2022-09-05T07:39:51.790Z,26.30
2022-09-05T07:42:25.318Z,26.30
2022-09-05T07:44:56.464Z,26.30
2022-09-05T07:47:28.337Z,26.30
2022-09-05T07:51:02.068Z,26.30
2022-09-05T07:57:01.150Z,26.30
2022-09-05T07:57:04.917Z,26.30
2022-09-05T07:58:50.554Z,26.30
2022-09-05T08:01:17.843Z,26.30
2022-09-05T08:03:44.579Z,26.40
2022-09-05T08:07:20.195Z,26.40
2022-09-05T08:10:08.810Z,26.40
2022-09-05T08:12:17.353Z,26.40
2022-09-05T08:15:01.096Z,26.40
2022-09-05T08:17:30.818Z,26.40
2022-09-05T08:20:13.260Z,26.40
2022-09-05T08:22:53.517Z,26.40
2022-09-05T08:25:27.601Z,26.40
2022-09-05T08:28:07.647Z,26.40
2022-09-05T08:30:44.791Z,26.40
2022-09-05T08:33:19.188Z,26.40
2022-09-05T08:35:53.275Z,26.40
2022-09-05T08:38:28.701Z,26.40
2022-09-05T08:41:08.816Z,26.50
2022-09-05T08:46:44.992Z,26.40
2022-09-05T08:46:49.341Z,26.40
2022-09-05T08:49:46.134Z,26.40
2022-09-05T08:52:42.236Z,26.40
2022-09-05T08:55:36.808Z,26.40
2022-09-05T08:58:28.492Z,26.50
2022-09-05T09:01:15.371Z,26.50
2022-09-05T09:03:55.461Z,26.50
2022-09-05T09:06:26.839Z,26.50
2022-09-05T09:09:08.528Z,26.50
2022-09-05T09:11:44.081Z,26.50
2022-09-05T09:14:31.493Z,26.50
2022-09-05T09:17:04.976Z,26.50
2022-09-05T09:19:46.633Z,26.50
2022-09-05T09:22:36.600Z,26.50
2022-09-05T09:25:14.274Z,26.60
2022-09-05T09:28:45.308Z,26.50
2022-09-05T09:30:40.020Z,26.50
2022-09-05T09:33:06.838Z,26.50
2022-09-05T09:36:06.213Z,26.50
2022-09-05T09:38:54.531Z,26.50
2022-09-05T09:41:43.572Z,26.50
2022-09-05T09:44:52.333Z,26.50
2022-09-05T09:47:48.979Z,26.40
2022-09-05T09:50:19.208Z,26.50
2022-09-05T09:53:21.496Z,26.50
2022-09-05T09:55:53.915Z,26.50
2022-09-05T09:58:32.122Z,26.50
2022-09-05T10:01:20.290Z,26.50
2022-09-05T10:10:37.856Z,26.50
2022-09-05T10:10:51.118Z,26.50
2022-09-05T10:10:53.748Z,26.50
2022-09-05T10:13:20.285Z,26.50
2022-09-05T10:16:19.134Z,26.50
2022-09-05T10:20:07.808Z,26.50
2022-09-05T10:22:37.272Z,26.50
2022-09-05T10:25:41.113Z,26.50
2022-09-05T10:28:30.956Z,26.50
2022-09-05T10:32:31.286Z,26.50
2022-09-05T10:35:08.190Z,26.50
2022-09-05T10:37:05.337Z,26.50
2022-09-05T10:39:33.905Z,26.50
2022-09-05T10:42:03.599Z,26.50
2022-09-05T10:44:33.026Z,26.50
2022-09-05T10:47:27.073Z,26.50
2022-09-05T10:50:09.025Z,26.50
2022-09-05T10:52:50.944Z,26.50
2022-09-05T10:55:19.978Z,26.60
2022-09-05T10:57:59.919Z,26.50
2022-09-05T11:02:21.540Z,26.50
2022-09-05T11:03:45.797Z,26.50
2022-09-05T11:06:15.111Z,26.50
2022-09-05T11:08:50.625Z,26.50
2022-09-05T11:11:33.956Z,26.50
2022-09-05T11:14:03.603Z,26.50
2022-09-05T11:16:38.473Z,26.50
2022-09-05T11:19:22.033Z,26.60
2022-09-05T11:22:10.340Z,26.60
2022-09-05T11:24:55.856Z,26.60
2022-09-05T11:27:33.348Z,26.60
2022-09-05T11:30:07.927Z,26.60
2022-09-05T11:39:41.058Z,26.60
2022-09-05T11:39:51.795Z,26.70
2022-09-05T11:40:04.115Z,26.70
2022-09-05T11:42:19.676Z,26.70
2022-09-05T11:45:28.628Z,26.70
2022-09-05T11:48:19.150Z,26.70
2022-09-05T11:51:08.527Z,26.70
2022-09-05T11:53:46.501Z,26.70
2022-09-05T11:56:28.004Z,26.70
2022-09-05T11:59:14.599Z,26.70
2022-09-05T12:02:16.874Z,26.60
2022-09-05T12:05:50.216Z,26.60
2022-09-05T12:07:45.267Z,26.60
2022-09-05T12:10:46.912Z,26.70
2022-09-05T12:13:32.219Z,26.70
2022-09-05T12:16:08.301Z,26.70
2022-09-05T12:19:15.592Z,26.70
2022-09-05T12:22:18.697Z,26.70
2022-09-05T12:25:25.888Z,26.70
2022-09-05T12:27:46.375Z,26.70
2022-09-05T12:30:15.183Z,26.70
2022-09-05T12:34:34.233Z,26.70
2022-09-05T12:36:09.836Z,26.70
2022-09-05T12:40:54.834Z,26.70
2022-09-05T12:42:08.496Z,26.70
2022-09-05T12:45:09.579Z,26.70
2022-09-05T12:47:59.279Z,26.70
2022-09-05T12:50:34.640Z,26.70
2022-09-05T12:53:09.291Z,26.70
2022-09-05T12:55:39.013Z,26.70
2022-09-05T13:02:57.795Z,26.70
2022-09-05T13:03:07.999Z,26.70
2022-09-05T13:04:31.142Z,26.70
2022-09-05T13:07:04.016Z,26.70
2022-09-05T13:10:22.820Z,26.70
2022-09-05T13:14:59.830Z,26.70
2022-09-05T13:15:36.319Z,26.70
2022-09-05T13:18:18.169Z,26.70
2022-09-05T13:20:59.020Z,26.70
2022-09-05T13:23:37.834Z,26.60
2022-09-05T13:26:36.678Z,26.70
2022-09-05T13:29:21.860Z,26.60
2022-09-05T13:38:02.136Z,26.70
2022-09-05T13:38:10.927Z,26.70
2022-09-05T13:38:15.041Z,26.70
2022-09-05T13:40:26.522Z,26.70
2022-09-05T13:43:13.944Z,26.70
2022-09-05T13:46:06.293Z,26.60
2022-09-05T13:51:51.018Z,26.70
2022-09-05T13:54:20.556Z,26.70
2022-09-05T13:56:55.773Z,26.70
2022-09-05T13:59:24.755Z,26.70
2022-09-05T14:02:25.393Z,26.70
2022-09-05T14:05:08.273Z,26.70
2022-09-05T14:07:49.325Z,26.70
2022-09-05T14:10:33.992Z,26.70
2022-09-05T14:13:05.380Z,26.60
2022-09-05T14:15:37.435Z,26.70
2022-09-05T14:18:20.088Z,26.60
2022-09-05T14:21:18.312Z,26.60
2022-09-05T14:23:53.595Z,26.60
2022-09-05T14:26:26.641Z,26.70
2022-09-05T14:29:16.844Z,26.70
2022-09-05T14:37:37.071Z,26.70
2022-09-05T14:37:53.549Z,26.70
2022-09-05T14:38:16.106Z,26.70
2022-09-05T14:41:20.812Z,26.70
2022-09-05T14:44:11.044Z,26.70
2022-09-05T14:47:03.203Z,26.70
2022-09-05T14:49:49.313Z,26.70
2022-09-05T14:52:24.152Z,26.70
2022-09-05T15:02:48.935Z,26.70
2022-09-05T15:02:58.504Z,26.70
2022-09-05T15:06:42.721Z,26.70
2022-09-05T15:12:16.353Z,26.70
2022-09-05T15:12:33.261Z,26.70
2022-09-05T15:15:06.711Z,26.80
2022-09-05T15:17:33.362Z,26.70
2022-09-05T15:20:06.574Z,26.80
2022-09-05T15:22:35.606Z,26.70
2022-09-05T15:25:21.606Z,26.70
2022-09-05T15:27:49.396Z,26.70
2022-09-05T15:30:33.365Z,26.70
2022-09-05T15:33:28.288Z,26.70
2022-09-05T15:35:55.314Z,26.70
2022-09-05T15:38:31.017Z,26.70
2022-09-05T15:41:10.811Z,26.80
2022-09-05T15:43:40.060Z,26.70
2022-09-05T15:46:06.728Z,26.70
2022-09-05T15:48:36.190Z,26.70
2022-09-05T15:51:11.313Z,26.70
2022-09-05T15:53:39.458Z,26.70
2022-09-05T15:56:12.054Z,26.70
2022-09-05T15:58:53.242Z,26.70
2022-09-05T16:01:48.657Z,26.70
2022-09-05T16:07:55.750Z,26.70
2022-09-05T16:10:29.524Z,26.80
2022-09-05T16:10:34.103Z,26.80
2022-09-05T16:12:45.868Z,26.80
2022-09-05T16:17:31.304Z,26.80
2022-09-05T16:23:20.550Z,26.80
2022-09-05T16:23:34.728Z,26.80
2022-09-05T16:24:04.766Z,26.70
2022-09-05T16:26:34.124Z,26.80
2022-09-05T16:29:26.242Z,26.70
2022-09-05T16:31:59.721Z,26.70
2022-09-05T16:34:37.255Z,26.70
2022-09-05T16:37:15.237Z,26.70
2022-09-05T16:39:50.142Z,26.70
2022-09-05T16:42:23.905Z,26.70
2022-09-05T16:45:19.049Z,26.70
2022-09-05T16:48:10.210Z,26.70
2022-09-05T16:50:57.444Z,26.70
2022-09-05T16:53:30.798Z,26.70
2022-09-05T16:56:21.546Z,26.70
2022-09-05T16:58:50.963Z,26.70
2022-09-05T17:01:54.768Z,26.70
2022-09-05T17:05:02.994Z,26.70
2022-09-05T17:08:01.188Z,26.70
2022-09-05T17:10:57.423Z,26.70
2022-09-05T17:13:45.533Z,26.70
2022-09-05T17:16:28.738Z,26.70
2022-09-05T17:18:59.346Z,26.80
2022-09-05T17:21:40.337Z,26.70
2022-09-05T17:29:19.272Z,26.70
2022-09-05T17:29:28.160Z,26.70
2022-09-05T17:32:52.328Z,26.80
2022-09-05T17:35:27.790Z,26.70
2022-09-05T17:38:16.461Z,26.70
2022-09-05T17:41:10.259Z,26.70
2022-09-05T17:43:40.463Z,26.70
2022-09-05T17:46:22.188Z,26.70
2022-09-05T17:49:05.348Z,26.70
2022-09-05T17:51:35.788Z,26.70
2022-09-05T17:54:07.837Z,26.70
2022-09-05T17:56:46.735Z,26.70
2022-09-05T17:59:13.317Z,26.70
2022-09-05T18:01:44.136Z,26.70
2022-09-05T18:04:17.765Z,26.80
2022-09-05T18:06:54.070Z,26.80
2022-09-05T18:09:39.865Z,26.90
2022-09-05T18:15:07.496Z,26.90
2022-09-05T18:17:41.336Z,26.90
2022-09-05T18:20:34.148Z,26.90
2022-09-05T18:23:37.033Z,26.80
2022-09-05T18:26:02.266Z,26.80
2022-09-05T18:28:47.299Z,26.80
2022-09-05T18:31:41.453Z,26.80
2022-09-05T18:34:14.479Z,26.70
2022-09-05T18:36:42.288Z,26.70
2022-09-05T18:39:27.086Z,26.70
2022-09-05T18:42:26.164Z,26.80
2022-09-05T18:44:59.469Z,26.70
2022-09-05T18:47:50.855Z,26.70
2022-09-05T18:50:26.186Z,26.80
2022-09-05T18:53:10.520Z,26.80
2022-09-05T18:56:12.581Z,26.80
2022-09-05T18:59:09.944Z,26.80
2022-09-05T19:01:58.600Z,26.80
2022-09-05T19:04:40.982Z,26.80
2022-09-05T19:07:12.410Z,26.80
2022-09-05T19:09:55.530Z,26.80
2022-09-05T19:12:33.498Z,26.80
2022-09-05T19:15:08.307Z,26.80
2022-09-05T19:17:47.003Z,26.80
2022-09-05T19:20:31.050Z,26.80
2022-09-05T19:23:12.734Z,26.80
2022-09-05T19:25:46.807Z,26.80
2022-09-05T19:36:43.970Z,26.80
2022-09-05T19:37:03.450Z,26.80
2022-09-05T19:37:04.208Z,26.80
2022-09-05T19:37:28.865Z,26.80
2022-09-05T19:40:38.787Z,26.80
2022-09-05T19:47:25.642Z,26.80
2022-09-05T19:47:46.682Z,26.80
2022-09-05T19:48:26.476Z,26.80
2022-09-05T19:51:17.598Z,26.80
2022-09-05T19:54:04.831Z,26.80
2022-09-05T19:56:45.142Z,26.80
2022-09-05T19:59:25.164Z,26.80
2022-09-05T20:01:53.023Z,26.80
2022-09-05T20:04:20.596Z,26.80
2022-09-05T20:06:48.455Z,26.80
2022-09-05T20:09:15.821Z,26.80
2022-09-05T20:11:52.458Z,26.80
2022-09-05T20:14:21.468Z,26.80
2022-09-05T20:16:50.071Z,26.80
2022-09-05T20:19:28.879Z,26.80
2022-09-05T20:21:58.230Z,26.80
2022-09-05T20:24:24.873Z,26.80
2022-09-05T20:26:51.493Z,26.80
2022-09-05T20:29:54.301Z,26.80
2022-09-05T20:32:35.010Z,26.70
2022-09-05T20:37:46.122Z,26.70
2022-09-05T20:43:10.481Z,26.70
2022-09-05T20:43:36.549Z,26.70
2022-09-05T20:43:48.363Z,26.70
2022-09-05T20:48:16.636Z,26.70
2022-09-05T20:54:08.975Z,26.70
2022-09-05T20:54:16.617Z,26.70
2022-09-05T20:54:42.436Z,26.70
2022-09-05T20:57:22.804Z,26.70
2022-09-05T20:59:49.460Z,26.60
2022-09-05T21:02:27.416Z,26.60
2022-09-05T21:05:14.410Z,26.60
2022-09-05T21:07:49.812Z,26.60
2022-09-05T21:10:26.670Z,26.60
2022-09-05T21:12:57.450Z,26.60
2022-09-05T21:15:53.582Z,26.60
2022-09-05T21:18:28.688Z,26.60
2022-09-05T21:21:13.243Z,26.60
2022-09-05T21:24:18.806Z,26.60
2022-09-05T21:26:47.264Z,26.60
2022-09-05T21:29:16.501Z,26.60
2022-09-05T21:31:54.624Z,26.60
2022-09-05T21:34:25.327Z,26.60
2022-09-05T21:36:52.968Z,26.60
2022-09-05T21:39:36.559Z,26.60
2022-09-05T21:42:11.517Z,26.60
2022-09-05T21:47:40.993Z,26.60
2022-09-05T21:47:52.503Z,26.60
2022-09-05T21:50:30.828Z,26.60
2022-09-05T21:53:46.899Z,26.60
2022-09-05T21:59:16.565Z,26.60
2022-09-05T21:59:26.558Z,26.60
2022-09-05T22:01:51.662Z,26.70
2022-09-05T22:04:13.054Z,26.60
2022-09-05T22:06:39.672Z,26.70
2022-09-05T22:09:13.707Z,26.70
2022-09-05T22:11:40.741Z,26.70
2022-09-05T22:14:08.942Z,26.70
2022-09-05T22:16:35.575Z,26.70
2022-09-05T22:19:06.652Z,26.70
2022-09-05T22:21:34.721Z,26.60
2022-09-05T22:24:09.216Z,26.60
2022-09-05T22:26:37.724Z,26.70
2022-09-05T22:29:06.974Z,26.60
2022-09-05T22:31:33.759Z,26.60
2022-09-05T22:34:00.441Z,26.50
2022-09-05T22:36:27.169Z,26.50
2022-09-05T22:38:53.954Z,26.50
2022-09-05T22:41:30.080Z,26.50
2022-09-05T22:43:57.134Z,26.50
2022-09-05T22:46:23.796Z,26.50
2022-09-05T22:48:50.421Z,26.50
2022-09-05T22:51:17.980Z,26.50
2022-09-05T22:53:44.717Z,26.50
2022-09-05T22:56:11.600Z,26.50
2022-09-05T22:58:42.809Z,26.50
2022-09-05T23:01:09.705Z,26.40
2022-09-05T23:03:36.339Z,26.40
2022-09-05T23:06:07.528Z,26.40
2022-09-05T23:08:34.244Z,26.40
2022-09-05T23:11:11.297Z,26.40
2022-09-05T23:13:38.095Z,26.50
2022-09-05T23:16:04.955Z,26.40
2022-09-05T23:18:31.806Z,26.40
2022-09-05T23:21:05.672Z,26.40
2022-09-05T23:23:32.290Z,26.40
2022-09-05T23:26:02.600Z,26.40
2022-09-05T23:28:29.405Z,26.40
2022-09-05T23:30:59.546Z,26.40
2022-09-05T23:33:26.361Z,26.40
2022-09-05T23:35:52.983Z,26.40
2022-09-05T23:38:19.598Z,26.40
2022-09-05T23:40:46.232Z,26.40
2022-09-05T23:43:12.843Z,26.40
2022-09-05T23:45:39.460Z,26.40
2022-09-05T23:48:06.148Z,26.40
2022-09-05T23:50:32.787Z,26.40
2022-09-05T23:53:03.371Z,26.40
2022-09-05T23:55:30.951Z,26.40
2022-09-05T23:57:58.029Z,26.40
