createdAt,value
2022-10-16T00:01:56.973Z,100136.16
2022-10-16T00:11:58.363Z,100129.66
2022-10-16T00:21:59.663Z,100118.38
2022-10-16T00:32:00.981Z,100140.59
2022-10-16T00:42:02.461Z,100110.75
2022-10-16T00:52:03.662Z,100117.56
2022-10-16T01:02:04.969Z,100122.78
2022-10-16T01:12:06.264Z,100141.13
2022-10-16T01:22:07.542Z,100132.31
2022-10-16T01:32:08.822Z,100123.91
2022-10-16T01:42:10.132Z,100116.38
2022-10-16T01:52:11.477Z,100127.88
2022-10-16T02:02:12.809Z,100136.13
2022-10-16T02:12:14.171Z,100144.53
2022-10-16T02:22:15.527Z,100147.63
2022-10-16T02:32:16.883Z,100149.56
2022-10-16T02:42:18.221Z,100152.28
2022-10-16T02:52:19.513Z,100164.44
2022-10-16T03:02:20.928Z,100174.91
2022-10-16T03:12:22.275Z,100173.03
2022-10-16T03:22:23.645Z,100150.31
2022-10-16T03:32:26.327Z,100168.94
2022-10-16T03:42:27.733Z,100170.66
2022-10-16T03:52:29.059Z,100174.00
2022-10-16T04:02:30.366Z,100176.53
2022-10-16T04:12:31.655Z,100172.84
2022-10-16T04:22:32.962Z,100185.97
2022-10-16T04:32:34.241Z,100195.75
2022-10-16T04:42:35.625Z,100192.03
2022-10-16T04:52:37.125Z,100205.97
2022-10-16T05:02:38.493Z,100206.78
2022-10-16T05:12:39.861Z,100214.72
2022-10-16T05:22:41.213Z,100212.78
2022-10-16T05:32:42.500Z,100217.19
2022-10-16T05:42:43.846Z,100236.69
2022-10-16T05:52:45.163Z,100217.50
2022-10-16T06:02:46.552Z,100233.50
2022-10-16T06:12:47.837Z,100245.75
2022-10-16T06:22:49.139Z,100238.63
2022-10-16T06:32:50.514Z,100250.81
2022-10-16T06:42:52.955Z,100255.84
2022-10-16T06:52:54.294Z,100266.81
2022-10-16T07:02:55.609Z,100269.28
2022-10-16T07:12:56.894Z,100301.34
2022-10-16T07:22:58.198Z,100311.66
2022-10-16T07:32:59.447Z,100328.94
2022-10-16T07:43:04.220Z,100342.38
2022-10-16T07:53:05.556Z,100348.00
2022-10-16T08:03:06.899Z,100349.13
2022-10-16T08:23:09.451Z,100364.13
2022-10-16T08:33:10.763Z,100372.84
2022-10-16T08:43:12.112Z,100407.81
2022-10-16T08:53:13.408Z,100417.25
2022-10-16T09:03:14.637Z,100432.66
2022-10-16T09:13:15.959Z,100429.66
2022-10-16T09:23:17.418Z,100442.41
2022-10-16T09:33:18.662Z,100462.06
2022-10-16T09:43:19.869Z,100462.31
2022-10-16T09:53:23.692Z,100469.19
2022-10-16T10:03:24.984Z,100465.53
2022-10-16T10:13:28.867Z,100470.94
2022-10-16T10:23:30.957Z,100474.84
2022-10-16T10:33:32.298Z,100467.44
2022-10-16T10:43:33.668Z,100466.63
2022-10-16T10:53:34.979Z,100477.16
2022-10-16T11:03:36.446Z,100478.50
2022-10-16T11:13:37.801Z,100473.88
2022-10-16T11:23:39.188Z,100478.84
2022-10-16T11:33:40.407Z,100458.13
2022-10-16T11:43:41.630Z,100456.31
2022-10-16T11:53:43.425Z,100449.47
2022-10-16T12:03:46.908Z,100449.00
2022-10-16T12:13:50.738Z,100445.91
2022-10-16T12:23:52.202Z,100438.56
2022-10-16T12:33:53.493Z,100424.41
2022-10-16T12:43:54.968Z,100445.00
2022-10-16T12:53:56.212Z,100434.56
2022-10-16T13:03:57.730Z,100449.75
2022-10-16T13:13:58.961Z,100465.66
2022-10-16T13:24:00.446Z,100461.50
2022-10-16T13:34:01.775Z,100440.13
2022-10-16T13:44:03.001Z,100434.34
2022-10-16T13:54:04.267Z,100447.03
2022-10-16T14:04:06.112Z,100453.44
2022-10-16T14:14:07.456Z,100454.00
2022-10-16T14:24:08.918Z,100447.84
2022-10-16T14:34:10.124Z,100454.19
2022-10-16T14:44:11.351Z,100454.28
2022-10-16T14:54:12.626Z,100440.41
2022-10-16T15:04:13.966Z,100454.75
2022-10-16T15:24:20.681Z,100456.56
2022-10-16T15:34:22.841Z,100455.72
2022-10-16T15:44:26.479Z,100476.88
2022-10-16T15:54:28.928Z,100479.53
2022-10-16T16:04:43.561Z,100483.31
2022-10-16T16:14:47.561Z,100481.00
2022-10-16T16:24:48.825Z,100474.84
2022-10-16T16:34:50.117Z,100473.44
2022-10-16T16:44:51.584Z,100473.19
2022-10-16T16:54:53.062Z,100481.91
2022-10-16T17:04:54.514Z,100481.44
2022-10-16T17:14:55.727Z,100501.22
2022-10-16T17:24:56.977Z,100511.00
2022-10-16T17:34:58.268Z,100517.59
2022-10-16T17:44:59.551Z,100515.38
2022-10-16T17:55:01.382Z,100534.34
2022-10-16T18:05:06.193Z,100539.97
2022-10-16T18:15:07.582Z,100545.72
2022-10-16T18:25:08.929Z,100548.75
2022-10-16T18:35:10.238Z,100560.19
2022-10-16T18:45:11.607Z,100558.16
2022-10-16T18:55:12.903Z,100571.84
2022-10-16T19:05:15.752Z,100565.88
2022-10-16T19:15:17.303Z,100576.66
2022-10-16T19:25:18.646Z,100588.47
2022-10-16T19:35:20.138Z,100612.47
2022-10-16T19:45:21.547Z,100606.63
2022-10-16T19:55:23.136Z,100607.88
2022-10-16T20:05:24.606Z,100616.06
2022-10-16T20:15:26.037Z,100628.69
2022-10-16T20:25:27.519Z,100639.47
2022-10-16T20:35:28.830Z,100655.56
2022-10-16T20:45:30.126Z,100669.84
2022-10-16T20:55:31.412Z,100685.88
2022-10-16T21:05:34.663Z,100690.50
2022-10-16T21:15:35.970Z,100702.16
2022-10-16T21:25:37.325Z,100717.28
2022-10-16T21:35:38.622Z,100691.34
2022-10-16T21:45:40.209Z,100698.53
2022-10-16T21:55:41.487Z,100704.81
2022-10-16T22:05:42.946Z,100723.34
2022-10-16T22:15:44.309Z,100723.59
2022-10-16T22:25:45.608Z,100728.22
2022-10-16T22:35:46.924Z,100728.38
2022-10-16T22:45:48.223Z,100724.22
2022-10-16T22:55:49.570Z,100737.56
2022-10-16T23:05:50.894Z,100754.41
2022-10-16T23:15:52.383Z,100765.19
2022-10-16T23:25:53.686Z,100765.31
2022-10-16T23:35:54.960Z,100771.50
2022-10-16T23:45:56.329Z,100785.63
2022-10-16T23:55:57.611Z,100791.06
