createdAt,value
2022-11-27T00:00:33.923Z,51.17
2022-11-27T00:03:36.155Z,46.05
2022-11-27T00:06:40.204Z,41.75
2022-11-27T00:09:42.673Z,39.67
2022-11-27T00:12:44.707Z,40.88
2022-11-27T00:15:46.914Z,39.95
2022-11-27T00:18:49.620Z,41.28
2022-11-27T00:21:51.764Z,46.30
2022-11-27T00:24:54.039Z,53.55
2022-11-27T00:27:56.638Z,48.80
2022-11-27T00:31:03.898Z,53.20
2022-11-27T00:34:08.352Z,56.00
2022-11-27T00:37:10.399Z,49.97
2022-11-27T00:40:13.260Z,49.20
2022-11-27T00:43:15.349Z,48.92
2022-11-27T00:46:23.894Z,51.95
2022-11-27T00:49:28.962Z,59.05
2022-11-27T00:52:31.219Z,55.58
2022-11-27T00:55:33.291Z,57.63
2022-11-27T00:58:35.563Z,59.92
2022-11-27T01:01:41.490Z,55.17
2022-11-27T01:04:47.812Z,55.88
2022-11-27T01:07:49.942Z,57.80
2022-11-27T01:10:55.053Z,62.22
2022-11-27T01:14:03.294Z,59.42
2022-11-27T01:17:05.314Z,57.78
2022-11-27T01:20:08.004Z,55.72
2022-11-27T01:23:09.987Z,55.63
2022-11-27T01:26:13.059Z,58.50
2022-11-27T01:29:15.019Z,81.57
2022-11-27T01:32:17.034Z,71.93
2022-11-27T01:35:19.061Z,60.92
2022-11-27T01:38:21.250Z,55.30
2022-11-27T01:41:29.316Z,56.15
2022-11-27T01:44:31.306Z,55.95
2022-11-27T01:47:41.645Z,62.65
2022-11-27T01:50:43.753Z,75.20
2022-11-27T01:53:46.806Z,65.18
2022-11-27T01:56:51.865Z,57.20
2022-11-27T01:59:56.465Z,51.30
2022-11-27T02:02:58.668Z,49.22
2022-11-27T02:06:00.773Z,47.38
2022-11-27T02:09:04.009Z,49.70
2022-11-27T02:12:25.195Z,52.20
2022-11-27T02:15:55.223Z,53.78
2022-11-27T02:19:14.189Z,50.60
2022-11-27T02:22:43.918Z,49.70
2022-11-27T02:26:13.477Z,46.33
2022-11-27T02:29:23.396Z,44.15
2022-11-27T02:32:48.211Z,42.72
2022-11-27T02:35:59.641Z,43.60
2022-11-27T02:39:11.155Z,42.45
2022-11-27T02:42:19.339Z,41.65
2022-11-27T02:45:48.410Z,43.30
2022-11-27T02:48:55.378Z,40.65
2022-11-27T02:51:59.457Z,42.33
2022-11-27T02:55:07.078Z,40.63
2022-11-27T02:58:15.427Z,39.97
2022-11-27T03:01:21.086Z,41.28
2022-11-27T03:04:28.932Z,38.58
2022-11-27T03:07:41.092Z,38.95
2022-11-27T03:10:54.412Z,41.45
2022-11-27T03:14:01.705Z,39.40
2022-11-27T03:17:03.785Z,38.70
2022-11-27T03:20:19.276Z,39.20
2022-11-27T03:23:21.306Z,38.78
2022-11-27T03:26:23.566Z,38.97
2022-11-27T03:29:36.855Z,38.50
2022-11-27T03:32:39.016Z,38.97
2022-11-27T03:35:41.034Z,39.22
2022-11-27T03:38:44.805Z,38.85
2022-11-27T03:42:06.120Z,38.22
2022-11-27T03:45:13.552Z,36.03
2022-11-27T03:48:32.256Z,38.25
2022-11-27T03:51:50.553Z,39.78
2022-11-27T03:54:56.665Z,39.58
2022-11-27T03:58:06.251Z,36.30
2022-11-27T04:01:11.595Z,37.15
2022-11-27T04:04:13.859Z,39.00
2022-11-27T04:07:17.843Z,40.50
2022-11-27T04:10:23.373Z,37.88
2022-11-27T04:13:25.428Z,41.40
2022-11-27T04:16:27.501Z,39.63
2022-11-27T04:19:29.531Z,43.53
2022-11-27T04:22:31.782Z,42.10
2022-11-27T04:25:33.846Z,39.85
2022-11-27T04:28:35.881Z,39.92
2022-11-27T04:31:37.876Z,39.90
2022-11-27T04:34:40.214Z,56.22
2022-11-27T04:37:42.444Z,46.58
2022-11-27T04:40:44.700Z,40.60
2022-11-27T04:43:46.680Z,34.38
2022-11-27T04:46:49.892Z,30.35
2022-11-27T04:49:51.997Z,26.75
2022-11-27T04:52:54.224Z,20.75
2022-11-27T04:55:56.148Z,18.55
2022-11-27T04:58:58.372Z,16.15
2022-11-27T05:02:00.737Z,14.23
2022-11-27T05:05:03.047Z,12.98
2022-11-27T05:08:05.322Z,11.25
2022-11-27T05:11:17.735Z,12.20
2022-11-27T05:14:21.848Z,10.60
2022-11-27T05:17:23.905Z,10.90
2022-11-27T05:20:25.910Z,10.18
2022-11-27T05:23:28.775Z,9.27
2022-11-27T05:26:30.874Z,9.85
2022-11-27T05:29:32.898Z,9.85
2022-11-27T05:32:34.929Z,10.18
2022-11-27T05:35:37.047Z,10.32
2022-11-27T05:38:40.216Z,12.27
2022-11-27T05:41:43.509Z,11.20
2022-11-27T05:44:45.469Z,10.02
2022-11-27T05:47:47.425Z,9.90
2022-11-27T05:50:49.570Z,9.82
2022-11-27T05:53:51.698Z,11.48
2022-11-27T05:56:53.665Z,11.13
2022-11-27T05:59:55.628Z,12.25
2022-11-27T06:02:57.805Z,13.52
2022-11-27T06:06:06.284Z,13.57
2022-11-27T06:09:12.803Z,17.17
2022-11-27T06:12:15.653Z,15.07
2022-11-27T06:15:17.679Z,14.50
2022-11-27T06:18:19.784Z,14.00
2022-11-27T06:21:23.132Z,15.40
2022-11-27T06:24:25.164Z,13.75
2022-11-27T06:27:31.984Z,14.25
2022-11-27T06:30:34.206Z,15.55
2022-11-27T06:33:36.260Z,13.32
2022-11-27T06:36:42.578Z,16.17
2022-11-27T06:39:44.792Z,17.25
2022-11-27T06:42:46.775Z,29.00
2022-11-27T06:45:57.048Z,38.78
2022-11-27T06:48:59.609Z,32.00
2022-11-27T06:52:01.723Z,23.73
2022-11-27T06:55:03.819Z,23.42
2022-11-27T06:58:05.828Z,24.13
2022-11-27T07:01:12.109Z,22.13
2022-11-27T07:04:15.340Z,22.52
2022-11-27T07:07:17.410Z,22.30
2022-11-27T07:10:19.431Z,20.48
2022-11-27T07:13:21.434Z,21.40
2022-11-27T07:16:24.129Z,18.48
2022-11-27T07:19:26.150Z,19.60
2022-11-27T07:22:28.767Z,21.88
2022-11-27T07:25:31.032Z,21.45
2022-11-27T07:28:33.313Z,21.13
2022-11-27T07:31:35.442Z,20.10
2022-11-27T07:34:37.570Z,19.88
2022-11-27T07:37:39.646Z,24.00
2022-11-27T07:40:41.765Z,25.15
2022-11-27T07:43:45.197Z,27.65
2022-11-27T07:46:47.159Z,24.85
2022-11-27T07:49:49.258Z,29.58
2022-11-27T07:52:51.223Z,27.83
2022-11-27T07:55:53.818Z,29.83
2022-11-27T07:58:57.197Z,31.60
2022-11-27T08:01:59.307Z,30.10
2022-11-27T08:05:01.385Z,31.05
2022-11-27T08:08:05.080Z,32.72
2022-11-27T08:11:07.149Z,35.42
2022-11-27T08:14:09.251Z,28.80
2022-11-27T08:17:13.425Z,27.67
2022-11-27T08:20:19.837Z,27.08
2022-11-27T08:23:21.907Z,26.60
2022-11-27T08:26:24.511Z,30.58
2022-11-27T08:29:31.151Z,25.92
2022-11-27T08:32:39.648Z,25.35
2022-11-27T08:35:49.010Z,24.88
2022-11-27T08:38:51.131Z,24.90
2022-11-27T08:41:54.069Z,25.40
2022-11-27T08:44:56.078Z,24.30
2022-11-27T08:47:58.302Z,24.70
2022-11-27T08:51:04.857Z,20.17
2022-11-27T08:54:07.093Z,15.70
2022-11-27T08:57:09.143Z,12.98
2022-11-27T09:00:11.949Z,11.77
2022-11-27T09:03:15.891Z,10.48
2022-11-27T09:06:21.794Z,9.68
2022-11-27T09:09:23.801Z,9.30
2022-11-27T09:12:26.270Z,8.27
2022-11-27T09:15:28.274Z,8.55
2022-11-27T09:18:30.382Z,8.18
2022-11-27T09:21:32.415Z,7.45
2022-11-27T09:24:34.390Z,6.57
2022-11-27T09:27:37.395Z,8.05
2022-11-27T09:30:41.078Z,7.72
2022-11-27T09:33:44.364Z,7.43
2022-11-27T09:36:46.507Z,7.40
2022-11-27T09:39:48.592Z,6.90
2022-11-27T09:42:57.201Z,7.03
2022-11-27T09:46:04.079Z,7.47
2022-11-27T09:49:29.189Z,7.07
2022-11-27T09:52:42.294Z,6.97
2022-11-27T09:55:49.175Z,7.13
2022-11-27T09:58:57.846Z,7.82
2022-11-27T10:01:59.975Z,7.95
2022-11-27T10:05:14.773Z,8.48
2022-11-27T10:08:36.338Z,8.02
2022-11-27T10:12:00.040Z,7.70
2022-11-27T10:15:31.914Z,8.23
2022-11-27T10:18:54.444Z,8.40
2022-11-27T10:22:19.478Z,8.73
2022-11-27T10:25:53.147Z,7.40
2022-11-27T10:28:59.905Z,8.30
2022-11-27T10:32:46.883Z,8.30
2022-11-27T10:35:38.428Z,7.80
2022-11-27T10:38:41.800Z,8.52
2022-11-27T10:41:55.439Z,8.30
2022-11-27T10:45:00.144Z,8.15
2022-11-27T10:48:02.344Z,8.45
2022-11-27T10:51:09.948Z,8.65
2022-11-27T10:54:30.283Z,8.40
2022-11-27T10:57:50.360Z,8.77
2022-11-27T11:01:08.010Z,8.32
2022-11-27T11:04:35.788Z,8.38
2022-11-27T11:09:54.591Z,9.43
2022-11-27T11:13:14.244Z,8.90
2022-11-27T11:16:23.382Z,8.67
2022-11-27T11:19:34.447Z,8.75
2022-11-27T11:22:36.499Z,8.48
2022-11-27T11:25:38.588Z,9.27
2022-11-27T11:28:50.736Z,11.15
2022-11-27T11:31:55.151Z,8.70
2022-11-27T11:35:02.976Z,9.18
2022-11-27T11:38:14.357Z,7.90
2022-11-27T11:41:18.853Z,8.38
2022-11-27T11:44:25.895Z,6.90
2022-11-27T11:47:28.053Z,8.55
2022-11-27T11:50:45.315Z,6.78
2022-11-27T11:54:02.087Z,5.15
2022-11-27T11:57:12.135Z,5.25
2022-11-27T12:00:18.153Z,5.70
2022-11-27T12:04:11.996Z,5.95
2022-11-27T12:07:38.139Z,6.53
2022-11-27T12:10:58.074Z,5.68
2022-11-27T12:14:12.553Z,6.47
2022-11-27T12:17:29.984Z,6.22
2022-11-27T12:20:53.818Z,5.80
2022-11-27T12:24:07.688Z,5.72
2022-11-27T12:27:36.257Z,5.40
2022-11-27T12:31:16.022Z,5.55
2022-11-27T12:35:08.794Z,4.90
2022-11-27T12:38:29.358Z,5.03
2022-11-27T12:41:39.912Z,4.88
2022-11-27T12:44:55.219Z,5.00
2022-11-27T12:48:03.787Z,4.82
2022-11-27T12:51:31.917Z,5.70
2022-11-27T12:54:51.095Z,5.07
2022-11-27T12:58:07.454Z,4.95
2022-11-27T13:01:25.061Z,5.03
2022-11-27T13:04:35.933Z,5.10
2022-11-27T13:08:00.496Z,7.88
2022-11-27T13:11:10.161Z,5.40
2022-11-27T13:17:18.096Z,6.10
2022-11-27T13:20:25.204Z,5.95
2022-11-27T13:23:34.371Z,5.47
2022-11-27T13:26:54.968Z,4.65
2022-11-27T13:30:05.916Z,4.82
2022-11-27T13:33:24.919Z,5.60
2022-11-27T13:36:36.009Z,6.15
2022-11-27T13:39:41.762Z,6.22
2022-11-27T13:42:46.177Z,6.53
2022-11-27T13:45:48.726Z,6.55
2022-11-27T13:48:55.558Z,6.68
2022-11-27T13:52:16.086Z,6.70
2022-11-27T13:55:31.838Z,8.18
2022-11-27T13:58:37.627Z,7.60
2022-11-27T14:01:40.518Z,6.88
2022-11-27T14:04:56.342Z,6.80
2022-11-27T14:07:59.989Z,6.35
2022-11-27T14:11:09.076Z,5.97
2022-11-27T14:14:23.984Z,5.72
2022-11-27T14:17:40.751Z,7.22
2022-11-27T14:20:52.677Z,9.07
2022-11-27T14:23:55.224Z,7.68
2022-11-27T14:26:57.789Z,6.55
2022-11-27T14:30:22.646Z,5.30
2022-11-27T14:33:27.211Z,5.70
2022-11-27T14:36:32.237Z,6.05
2022-11-27T14:39:37.321Z,5.13
2022-11-27T14:42:39.719Z,5.40
2022-11-27T14:45:51.395Z,5.22
2022-11-27T14:48:56.607Z,5.15
2022-11-27T14:52:06.941Z,6.45
2022-11-27T14:55:16.126Z,4.72
2022-11-27T14:58:25.462Z,4.97
2022-11-27T15:01:29.035Z,4.93
2022-11-27T15:04:36.653Z,5.60
2022-11-27T15:07:46.577Z,5.50
2022-11-27T15:10:55.736Z,4.88
2022-11-27T15:14:00.625Z,5.03
2022-11-27T15:17:05.191Z,5.00
2022-11-27T15:20:18.399Z,5.78
2022-11-27T15:23:22.248Z,6.28
2022-11-27T15:26:44.333Z,5.75
2022-11-27T15:29:49.342Z,6.07
2022-11-27T15:32:53.647Z,6.28
2022-11-27T15:36:16.879Z,6.47
2022-11-27T15:39:25.747Z,6.47
2022-11-27T15:42:28.644Z,7.10
2022-11-27T15:45:32.525Z,7.15
2022-11-27T15:48:35.394Z,6.80
2022-11-27T15:51:37.864Z,6.80
2022-11-27T15:54:40.171Z,8.25
2022-11-27T15:57:42.851Z,8.98
2022-11-27T16:00:49.709Z,18.60
2022-11-27T16:03:52.187Z,21.15
2022-11-27T16:06:54.604Z,21.10
2022-11-27T16:09:57.118Z,21.30
2022-11-27T16:12:59.722Z,16.88
2022-11-27T16:16:07.411Z,11.77
2022-11-27T16:19:12.199Z,10.27
2022-11-27T16:22:14.607Z,13.40
2022-11-27T16:25:17.124Z,22.35
2022-11-27T16:28:19.579Z,12.73
2022-11-27T16:31:22.574Z,9.10
2022-11-27T16:34:24.813Z,8.60
2022-11-27T16:37:27.288Z,9.52
2022-11-27T16:40:30.051Z,10.02
2022-11-27T16:43:36.475Z,9.23
2022-11-27T16:46:39.513Z,9.07
2022-11-27T16:49:41.975Z,8.05
2022-11-27T16:52:44.732Z,9.48
2022-11-27T16:55:47.184Z,7.65
2022-11-27T16:58:51.705Z,8.10
2022-11-27T17:01:54.712Z,9.45
2022-11-27T17:04:57.195Z,9.93
2022-11-27T17:07:59.838Z,12.52
2022-11-27T17:11:17.366Z,8.90
2022-11-27T17:14:20.773Z,58.10
2022-11-27T17:17:22.823Z,27.48
2022-11-27T17:20:26.029Z,38.90
2022-11-27T17:23:28.287Z,27.67
2022-11-27T17:26:32.293Z,24.17
2022-11-27T17:29:34.860Z,22.83
2022-11-27T17:32:37.029Z,21.83
2022-11-27T17:35:39.417Z,21.38
2022-11-27T17:38:42.330Z,20.27
2022-11-27T17:41:45.224Z,12.13
2022-11-27T17:44:47.895Z,9.65
2022-11-27T17:47:50.341Z,9.23
2022-11-27T17:50:53.972Z,6.57
2022-11-27T17:53:58.975Z,6.82
2022-11-27T17:57:01.395Z,8.73
2022-11-27T18:00:04.976Z,8.98
2022-11-27T18:03:07.973Z,8.43
2022-11-27T18:06:10.304Z,7.45
2022-11-27T18:09:13.224Z,7.35
2022-11-27T18:12:15.329Z,6.32
2022-11-27T18:15:17.714Z,6.40
2022-11-27T18:18:20.106Z,5.90
2022-11-27T18:21:24.766Z,7.00
2022-11-27T18:24:28.232Z,7.05
2022-11-27T18:27:31.112Z,6.50
2022-11-27T18:30:35.646Z,6.72
2022-11-27T18:33:38.874Z,6.80
2022-11-27T18:36:42.552Z,5.50
2022-11-27T18:39:45.801Z,5.90
2022-11-27T18:42:48.264Z,6.93
2022-11-27T18:45:50.862Z,6.63
2022-11-27T18:48:53.183Z,5.85
2022-11-27T18:51:56.767Z,6.82
2022-11-27T18:54:59.539Z,9.13
2022-11-27T18:58:02.091Z,12.13
2022-11-27T19:01:08.483Z,13.02
2022-11-27T19:04:11.911Z,11.30
2022-11-27T19:07:14.338Z,10.25
2022-11-27T19:10:17.070Z,12.65
2022-11-27T19:13:19.236Z,12.18
2022-11-27T19:16:33.148Z,12.00
2022-11-27T19:22:58.504Z,9.43
2022-11-27T19:26:09.155Z,13.35
2022-11-27T19:29:13.923Z,18.70
2022-11-27T19:32:16.476Z,17.70
2022-11-27T19:35:24.465Z,34.05
2022-11-27T19:38:27.057Z,29.10
2022-11-27T19:41:29.988Z,26.60
2022-11-27T19:44:32.562Z,26.48
2022-11-27T19:47:35.424Z,23.80
2022-11-27T19:50:38.222Z,26.77
2022-11-27T19:53:41.659Z,27.27
2022-11-27T19:56:44.390Z,25.73
2022-11-27T19:59:46.918Z,24.65
2022-11-27T20:02:49.716Z,26.15
2022-11-27T20:06:02.453Z,25.80
2022-11-27T20:09:06.278Z,32.00
2022-11-27T20:12:09.613Z,32.63
2022-11-27T20:15:17.350Z,32.63
2022-11-27T20:18:20.684Z,30.08
2022-11-27T20:21:25.707Z,27.45
2022-11-27T20:24:28.635Z,29.60
2022-11-27T20:27:31.126Z,29.50
2022-11-27T20:30:34.847Z,31.10
2022-11-27T20:33:37.645Z,31.52
2022-11-27T20:36:41.160Z,30.27
2022-11-27T20:39:43.868Z,31.88
2022-11-27T20:42:47.951Z,34.75
2022-11-27T20:45:52.966Z,30.55
2022-11-27T20:48:56.630Z,30.20
2022-11-27T20:52:00.521Z,30.92
2022-11-27T20:55:03.129Z,30.80
2022-11-27T20:58:06.380Z,27.90
2022-11-27T21:01:20.938Z,28.98
2022-11-27T21:04:26.133Z,29.20
2022-11-27T21:07:29.282Z,28.50
2022-11-27T21:10:32.113Z,29.13
2022-11-27T21:13:34.212Z,30.60
2022-11-27T21:16:42.309Z,28.30
2022-11-27T21:19:44.843Z,28.38
2022-11-27T21:22:47.383Z,29.92
2022-11-27T21:25:49.668Z,28.42
2022-11-27T21:28:52.155Z,28.65
2022-11-27T21:31:55.493Z,29.35
2022-11-27T21:34:57.575Z,27.25
2022-11-27T21:38:04.842Z,29.38
2022-11-27T21:41:07.728Z,27.27
2022-11-27T21:44:10.211Z,27.30
2022-11-27T21:47:12.605Z,28.63
2022-11-27T21:50:14.695Z,29.63
2022-11-27T21:53:16.784Z,29.48
2022-11-27T21:56:22.409Z,29.10
2022-11-27T21:59:24.488Z,29.13
2022-11-27T22:02:26.564Z,28.77
2022-11-27T22:05:28.623Z,27.75
2022-11-27T22:08:36.686Z,28.10
2022-11-27T22:11:38.707Z,26.67
2022-11-27T22:14:40.942Z,26.95
2022-11-27T22:17:43.156Z,28.38
2022-11-27T22:20:46.279Z,28.90
2022-11-27T22:23:48.745Z,26.88
2022-11-27T22:26:50.856Z,28.40
2022-11-27T22:29:52.842Z,26.80
2022-11-27T22:32:56.165Z,26.80
2022-11-27T22:35:58.219Z,26.30
2022-11-27T22:39:02.614Z,25.65
2022-11-27T22:42:04.798Z,24.05
2022-11-27T22:45:07.510Z,26.05
2022-11-27T22:48:09.498Z,25.83
2022-11-27T22:51:11.806Z,25.33
2022-11-27T22:54:17.203Z,23.85
2022-11-27T22:57:19.489Z,24.33
2022-11-27T23:00:22.669Z,24.83
2022-11-27T23:03:25.311Z,23.77
2022-11-27T23:06:27.365Z,22.50
2022-11-27T23:09:29.570Z,23.48
2022-11-27T23:12:31.598Z,23.33
2022-11-27T23:15:33.863Z,23.88
2022-11-27T23:18:38.476Z,23.27
2022-11-27T23:21:40.897Z,24.20
2022-11-27T23:24:43.262Z,23.25
2022-11-27T23:27:47.972Z,24.48
2022-11-27T23:31:08.510Z,25.40
2022-11-27T23:34:15.439Z,25.58
2022-11-27T23:37:17.464Z,25.13
2022-11-27T23:40:19.551Z,24.60
2022-11-27T23:43:21.542Z,25.08
2022-11-27T23:46:26.798Z,25.40
2022-11-27T23:49:28.858Z,24.63
2022-11-27T23:52:31.449Z,24.95
2022-11-27T23:55:36.647Z,24.80
2022-11-27T23:58:43.702Z,25.42
