createdAt,value
2024-01-03T00:00:17.064Z,2.00
2024-01-03T00:02:44.964Z,2.00
2024-01-03T00:05:12.711Z,1.90
2024-01-03T00:07:41.572Z,2.40
2024-01-03T00:10:09.143Z,2.30
2024-01-03T00:12:36.894Z,2.40
2024-01-03T00:15:05.707Z,2.40
2024-01-03T00:17:33.437Z,2.00
2024-01-03T00:20:01.210Z,1.70
2024-01-03T00:22:34.070Z,2.40
2024-01-03T00:25:06.267Z,2.70
2024-01-03T00:27:33.925Z,2.10
2024-01-03T00:30:01.585Z,2.30
2024-01-03T00:32:30.638Z,1.70
2024-01-03T00:34:58.502Z,1.80
2024-01-03T00:37:26.208Z,2.20
2024-01-03T00:39:55.119Z,1.90
2024-01-03T00:42:22.756Z,3.20
2024-01-03T00:44:50.434Z,1.90
2024-01-03T00:47:19.426Z,2.20
2024-01-03T00:49:47.006Z,2.10
2024-01-03T00:52:14.738Z,2.40
2024-01-03T00:54:43.652Z,2.40
2024-01-03T00:57:11.298Z,3.10
2024-01-03T00:59:39.013Z,2.60
2024-01-03T01:02:07.952Z,2.60
2024-01-03T01:04:35.604Z,2.20
2024-01-03T01:07:03.181Z,1.60
2024-01-03T01:09:32.060Z,2.50
2024-01-03T01:11:59.645Z,2.90
2024-01-03T01:14:27.389Z,2.50
2024-01-03T01:16:56.264Z,2.80
2024-01-03T01:19:23.899Z,2.40
2024-01-03T01:21:51.705Z,2.60
2024-01-03T01:24:21.817Z,2.60
2024-01-03T01:29:17.051Z,3.60
2024-01-03T01:31:45.924Z,2.80
2024-01-03T01:34:13.666Z,2.50
2024-01-03T01:36:41.454Z,3.40
2024-01-03T01:39:10.442Z,2.40
2024-01-03T01:41:38.067Z,3.70
2024-01-03T01:44:06.087Z,3.10
2024-01-03T01:46:34.967Z,3.00
2024-01-03T01:49:02.661Z,2.70
2024-01-03T01:51:30.303Z,3.00
2024-01-03T01:53:59.015Z,2.50
2024-01-03T01:56:26.641Z,3.30
2024-01-03T01:58:54.089Z,3.10
2024-01-03T02:01:22.899Z,2.60
2024-01-03T02:03:50.489Z,2.60
2024-01-03T02:06:18.162Z,2.00
2024-01-03T02:08:47.472Z,2.10
2024-01-03T02:13:42.827Z,2.50
2024-01-03T02:16:15.055Z,2.60
2024-01-03T02:18:43.785Z,3.00
2024-01-03T02:21:12.782Z,2.30
2024-01-03T02:23:40.460Z,1.80
2024-01-03T02:26:17.598Z,2.50
2024-01-03T02:28:54.614Z,2.50
2024-01-03T02:33:49.828Z,2.50
2024-01-03T02:36:18.834Z,2.40
2024-01-03T02:38:46.426Z,2.70
2024-01-03T02:41:13.951Z,2.10
2024-01-03T02:43:42.819Z,1.90
2024-01-03T02:46:10.389Z,2.60
2024-01-03T02:48:38.066Z,1.70
2024-01-03T02:51:06.934Z,1.50
2024-01-03T02:53:34.938Z,1.50
2024-01-03T02:56:02.692Z,1.60
2024-01-03T02:58:31.551Z,2.30
2024-01-03T03:00:59.147Z,1.30
2024-01-03T03:03:26.805Z,0.90
2024-01-03T03:05:55.783Z,1.20
2024-01-03T03:08:23.482Z,2.20
2024-01-03T03:10:51.091Z,1.10
2024-01-03T03:13:20.181Z,1.20
2024-01-03T03:15:47.851Z,1.60
2024-01-03T03:18:15.698Z,1.30
2024-01-03T03:20:44.933Z,1.40
2024-01-03T03:23:12.599Z,1.20
2024-01-03T03:25:40.248Z,1.00
2024-01-03T03:28:09.505Z,0.90
2024-01-03T03:30:38.207Z,0.80
2024-01-03T03:33:08.222Z,1.00
2024-01-03T03:35:36.020Z,0.70
2024-01-03T03:38:03.561Z,1.00
2024-01-03T03:40:32.470Z,0.80
2024-01-03T03:43:00.018Z,0.90
2024-01-03T03:45:27.682Z,0.90
2024-01-03T03:47:56.536Z,0.70
2024-01-03T03:50:24.256Z,0.90
2024-01-03T03:52:51.894Z,0.20
2024-01-03T03:55:20.785Z,0.70
2024-01-03T03:57:48.343Z,0.50
2024-01-03T04:00:15.891Z,0.70
2024-01-03T04:02:44.816Z,0.70
2024-01-03T04:05:12.695Z,0.60
2024-01-03T04:07:40.321Z,0.40
2024-01-03T04:10:09.118Z,0.60
2024-01-03T04:12:36.772Z,0.40
2024-01-03T04:15:04.400Z,0.40
2024-01-03T04:17:33.380Z,0.40
2024-01-03T04:20:01.083Z,0.90
2024-01-03T04:22:28.739Z,0.60
2024-01-03T04:24:57.534Z,0.60
2024-01-03T04:27:25.106Z,1.20
2024-01-03T04:29:52.774Z,1.40
2024-01-03T04:32:21.800Z,0.70
2024-01-03T04:34:49.731Z,0.70
2024-01-03T04:37:17.402Z,0.50
2024-01-03T04:39:46.173Z,0.40
2024-01-03T04:42:13.828Z,0.80
2024-01-03T04:44:41.424Z,1.00
2024-01-03T04:47:10.372Z,0.80
2024-01-03T04:49:38.068Z,0.60
2024-01-03T04:52:05.702Z,0.90
2024-01-03T04:54:34.927Z,3.30
2024-01-03T04:59:30.271Z,2.50
2024-01-03T05:01:59.119Z,1.90
2024-01-03T05:04:26.781Z,0.70
2024-01-03T05:06:54.436Z,0.70
2024-01-03T05:09:23.222Z,0.40
2024-01-03T05:11:51.057Z,0.40
2024-01-03T05:14:19.107Z,0.30
2024-01-03T05:16:47.945Z,0.50
2024-01-03T05:19:15.880Z,0.30
2024-01-03T05:21:43.690Z,0.50
2024-01-03T05:24:13.395Z,0.40
2024-01-03T05:26:41.199Z,0.50
2024-01-03T05:29:11.161Z,0.60
2024-01-03T05:31:38.822Z,0.60
2024-01-03T05:34:06.296Z,0.70
2024-01-03T05:36:35.284Z,0.80
2024-01-03T05:39:03.196Z,1.40
2024-01-03T05:41:31.072Z,0.70
2024-01-03T05:43:59.830Z,0.70
2024-01-03T05:46:27.369Z,1.00
2024-01-03T05:48:55.211Z,1.00
2024-01-03T05:51:24.118Z,1.30
2024-01-03T05:53:51.841Z,1.70
2024-01-03T05:56:19.626Z,1.80
2024-01-03T05:58:48.549Z,1.20
2024-01-03T06:01:16.420Z,2.10
2024-01-03T06:03:44.085Z,2.20
2024-01-03T06:06:13.156Z,1.20
2024-01-03T06:08:41.015Z,1.00
2024-01-03T06:11:08.686Z,2.50
2024-01-03T06:13:37.580Z,2.80
2024-01-03T06:16:05.141Z,1.50
2024-01-03T06:18:32.899Z,1.90
2024-01-03T06:21:01.914Z,2.90
2024-01-03T06:23:29.981Z,1.10
2024-01-03T06:25:57.629Z,0.80
2024-01-03T06:28:26.411Z,1.00
2024-01-03T06:30:54.113Z,0.70
2024-01-03T06:33:22.004Z,1.10
2024-01-03T06:35:51.059Z,1.20
2024-01-03T06:38:18.710Z,1.50
2024-01-03T06:40:46.353Z,1.00
2024-01-03T06:43:15.552Z,0.90
2024-01-03T06:48:11.223Z,0.90
2024-01-03T06:50:40.564Z,0.90
2024-01-03T06:53:08.361Z,0.90
2024-01-03T06:55:36.014Z,0.70
2024-01-03T06:58:04.809Z,0.80
2024-01-03T07:00:32.462Z,0.80
2024-01-03T07:03:00.108Z,0.70
2024-01-03T07:05:29.214Z,0.80
2024-01-03T07:07:56.980Z,6.80
2024-01-03T07:10:24.638Z,11.00
2024-01-03T07:12:53.431Z,3.80
2024-01-03T07:15:21.090Z,8.20
2024-01-03T07:17:48.752Z,2.20
2024-01-03T07:20:17.700Z,1.70
2024-01-03T07:22:45.300Z,1.40
2024-01-03T07:25:13.262Z,0.60
2024-01-03T07:27:42.158Z,0.70
2024-01-03T07:30:09.837Z,0.70
2024-01-03T07:32:37.743Z,0.60
2024-01-03T07:35:06.679Z,0.50
2024-01-03T07:37:34.344Z,0.70
2024-01-03T07:40:01.938Z,0.60
2024-01-03T07:42:30.898Z,0.50
2024-01-03T07:44:58.857Z,0.60
2024-01-03T07:47:26.692Z,0.80
2024-01-03T07:49:55.781Z,2.00
2024-01-03T07:52:25.649Z,1.50
2024-01-03T07:54:56.072Z,1.60
2024-01-03T07:57:23.738Z,1.20
2024-01-03T07:59:51.391Z,1.20
2024-01-03T08:02:20.461Z,1.10
2024-01-03T08:04:48.554Z,1.60
2024-01-03T08:07:16.215Z,0.80
2024-01-03T08:09:45.012Z,1.30
2024-01-03T08:12:12.577Z,0.80
2024-01-03T08:14:40.260Z,0.80
2024-01-03T08:17:09.220Z,1.40
2024-01-03T08:19:37.017Z,1.70
2024-01-03T08:22:04.749Z,1.30
2024-01-03T08:24:33.971Z,0.70
2024-01-03T08:29:29.808Z,0.70
2024-01-03T08:31:58.682Z,0.80
2024-01-03T08:34:26.377Z,0.80
2024-01-03T08:36:54.011Z,2.50
2024-01-03T08:39:22.784Z,2.60
2024-01-03T08:41:50.431Z,1.20
2024-01-03T08:44:18.233Z,0.70
2024-01-03T08:46:47.408Z,0.90
2024-01-03T08:51:43.157Z,1.10
2024-01-03T08:54:12.143Z,1.40
2024-01-03T08:56:39.747Z,1.50
2024-01-03T08:59:07.462Z,1.70
2024-01-03T09:01:36.372Z,2.10
2024-01-03T09:04:03.981Z,1.20
2024-01-03T09:06:31.828Z,1.00
2024-01-03T09:09:01.283Z,0.90
2024-01-03T09:11:29.047Z,1.10
2024-01-03T09:13:59.099Z,1.50
2024-01-03T09:16:26.930Z,1.60
2024-01-03T09:18:54.895Z,0.60
2024-01-03T09:21:24.255Z,0.90
2024-01-03T09:26:19.754Z,1.10
2024-01-03T09:28:48.717Z,1.70
2024-01-03T09:31:16.393Z,1.50
2024-01-03T09:33:44.329Z,1.70
2024-01-03T09:36:13.470Z,1.50
2024-01-03T09:38:41.150Z,1.50
2024-01-03T09:41:08.853Z,1.40
2024-01-03T09:43:37.753Z,1.50
2024-01-03T09:46:05.307Z,0.90
2024-01-03T09:48:33.097Z,1.00
2024-01-03T09:51:02.000Z,1.40
2024-01-03T09:53:29.749Z,0.90
2024-01-03T09:55:57.211Z,0.90
2024-01-03T09:58:26.087Z,0.80
2024-01-03T10:00:53.795Z,1.50
2024-01-03T10:03:21.750Z,1.70
2024-01-03T10:05:50.795Z,1.50
2024-01-03T10:10:46.738Z,0.90
2024-01-03T10:13:15.628Z,1.00
2024-01-03T10:15:43.183Z,0.70
2024-01-03T10:18:14.741Z,0.80
2024-01-03T10:20:45.611Z,1.50
2024-01-03T10:23:13.345Z,1.10
2024-01-03T10:25:41.009Z,0.50
2024-01-03T10:28:10.228Z,1.10
2024-01-03T10:30:38.118Z,1.40
2024-01-03T10:33:08.225Z,1.40
2024-01-03T10:35:36.109Z,2.00
2024-01-03T10:38:03.815Z,1.60
2024-01-03T10:40:33.021Z,0.90
2024-01-03T10:43:00.589Z,1.20
2024-01-03T10:45:28.273Z,1.00
2024-01-03T10:47:57.267Z,1.20
2024-01-03T10:50:25.024Z,1.10
2024-01-03T10:52:52.549Z,0.80
2024-01-03T10:55:21.428Z,0.90
2024-01-03T10:57:49.316Z,0.70
2024-01-03T11:00:16.968Z,1.00
2024-01-03T11:02:45.778Z,0.90
2024-01-03T11:05:13.460Z,1.10
2024-01-03T11:07:41.077Z,0.60
2024-01-03T11:10:09.969Z,0.80
2024-01-03T11:12:37.602Z,1.00
2024-01-03T11:15:05.430Z,1.00
2024-01-03T11:17:34.664Z,0.90
2024-01-03T11:20:02.867Z,0.80
2024-01-03T11:22:30.532Z,0.80
2024-01-03T11:24:59.308Z,1.20
2024-01-03T11:27:27.162Z,0.70
2024-01-03T11:29:55.084Z,1.60
2024-01-03T11:32:24.225Z,0.70
2024-01-03T11:34:52.101Z,1.00
2024-01-03T11:37:20.470Z,0.70
2024-01-03T11:39:52.685Z,0.80
2024-01-03T11:42:20.322Z,0.90
2024-01-03T11:44:47.934Z,0.80
2024-01-03T11:47:16.868Z,1.60
2024-01-03T11:49:44.507Z,0.90
2024-01-03T11:52:12.193Z,0.70
2024-01-03T11:54:40.984Z,1.10
2024-01-03T11:57:08.780Z,0.90
2024-01-03T11:59:36.863Z,0.90
2024-01-03T12:02:05.700Z,1.40
2024-01-03T12:04:33.280Z,8.30
2024-01-03T12:07:01.047Z,2.50
2024-01-03T12:09:30.028Z,1.10
2024-01-03T12:11:57.860Z,2.50
2024-01-03T12:14:25.685Z,1.20
2024-01-03T12:16:54.660Z,3.30
2024-01-03T12:19:22.374Z,1.10
2024-01-03T12:21:50.484Z,5.60
2024-01-03T12:24:19.259Z,2.70
2024-01-03T12:26:47.004Z,2.20
2024-01-03T12:29:14.687Z,1.90
2024-01-03T12:31:43.598Z,2.40
2024-01-03T12:34:11.381Z,1.30
2024-01-03T12:36:39.219Z,1.50
2024-01-03T12:39:08.264Z,0.80
2024-01-03T12:44:03.653Z,0.90
2024-01-03T12:46:32.533Z,0.80
2024-01-03T12:49:00.237Z,1.10
2024-01-03T12:51:33.349Z,1.00
2024-01-03T12:54:05.989Z,1.40
2024-01-03T12:56:33.716Z,1.00
2024-01-03T12:59:01.379Z,0.90
2024-01-03T13:01:30.277Z,1.00
2024-01-03T13:03:57.844Z,1.30
2024-01-03T13:06:25.590Z,1.20
2024-01-03T13:08:55.007Z,1.00
2024-01-03T13:11:22.654Z,1.60
2024-01-03T13:13:50.313Z,0.90
2024-01-03T13:16:19.211Z,1.30
2024-01-03T13:18:46.988Z,4.50
2024-01-03T13:21:14.753Z,2.80
2024-01-03T13:23:43.544Z,3.60
2024-01-03T13:26:11.187Z,4.00
2024-01-03T13:28:38.943Z,1.50
2024-01-03T13:31:08.081Z,1.20
2024-01-03T13:36:03.760Z,0.80
2024-01-03T13:38:32.954Z,1.00
2024-01-03T13:41:00.645Z,0.80
2024-01-03T13:43:28.189Z,0.70
2024-01-03T13:45:57.199Z,0.80
2024-01-03T13:48:25.026Z,1.50
2024-01-03T13:50:52.843Z,1.40
2024-01-03T13:53:22.225Z,2.80
2024-01-03T13:55:49.981Z,2.50
2024-01-03T13:58:17.592Z,2.20
2024-01-03T14:00:46.464Z,2.20
2024-01-03T14:03:14.493Z,4.70
2024-01-03T14:05:42.422Z,3.00
2024-01-03T14:08:11.370Z,13.00
2024-01-03T14:10:39.015Z,10.60
2024-01-03T14:13:06.755Z,6.60
2024-01-03T14:15:35.873Z,7.20
2024-01-03T14:18:03.694Z,13.30
2024-01-03T14:20:31.832Z,9.70
2024-01-03T14:23:01.523Z,6.10
2024-01-03T14:25:29.130Z,5.80
2024-01-03T14:27:56.840Z,5.00
2024-01-03T14:30:25.831Z,9.10
2024-01-03T14:35:22.384Z,4.00
2024-01-03T14:37:51.385Z,3.00
2024-01-03T14:40:19.048Z,2.00
2024-01-03T14:42:46.718Z,4.40
2024-01-03T14:45:15.540Z,2.60
2024-01-03T14:47:43.265Z,2.70
2024-01-03T14:50:11.019Z,1.70
2024-01-03T14:52:40.029Z,2.10
2024-01-03T14:55:07.880Z,8.30
2024-01-03T14:57:35.439Z,3.10
2024-01-03T15:00:04.382Z,1.60
2024-01-03T15:02:32.074Z,2.80
2024-01-03T15:04:59.804Z,1.60
2024-01-03T15:07:28.840Z,1.60
2024-01-03T15:09:56.629Z,1.70
2024-01-03T15:12:24.273Z,2.30
2024-01-03T15:14:53.481Z,2.40
2024-01-03T15:19:48.686Z,3.80
2024-01-03T15:22:17.664Z,15.90
2024-01-03T15:24:45.473Z,4.60
2024-01-03T15:27:13.183Z,10.40
2024-01-03T15:29:42.156Z,10.30
2024-01-03T15:32:09.885Z,8.40
2024-01-03T15:34:41.544Z,3.50
2024-01-03T15:37:12.427Z,2.90
2024-01-03T15:39:40.556Z,3.50
2024-01-03T15:42:10.758Z,2.70
2024-01-03T15:44:38.558Z,5.90
2024-01-03T15:47:06.103Z,2.90
2024-01-03T15:49:34.967Z,7.60
2024-01-03T15:52:02.643Z,6.20
2024-01-03T15:54:40.727Z,3.90
2024-01-03T15:57:14.997Z,2.70
2024-01-03T15:59:42.845Z,4.70
2024-01-03T16:02:10.587Z,8.40
2024-01-03T16:04:39.505Z,15.30
2024-01-03T16:07:07.047Z,16.00
2024-01-03T16:09:34.600Z,18.90
2024-01-03T16:12:03.485Z,15.40
2024-01-03T16:14:31.569Z,9.70
2024-01-03T16:16:59.112Z,10.10
2024-01-03T16:19:28.366Z,11.50
2024-01-03T16:21:56.308Z,15.30
2024-01-03T16:24:26.088Z,8.30
2024-01-03T16:26:53.714Z,10.90
2024-01-03T16:29:21.413Z,10.80
2024-01-03T16:31:50.303Z,8.70
2024-01-03T16:34:18.060Z,7.10
2024-01-03T16:36:46.136Z,8.80
2024-01-03T16:39:15.019Z,9.50
2024-01-03T16:41:42.722Z,8.70
2024-01-03T16:44:10.161Z,10.00
2024-01-03T16:46:38.940Z,9.50
2024-01-03T16:49:06.603Z,6.50
2024-01-03T16:51:34.368Z,6.70
2024-01-03T16:54:03.254Z,9.10
2024-01-03T16:56:31.039Z,13.90
2024-01-03T16:58:58.883Z,4.20
2024-01-03T17:01:28.025Z,6.60
2024-01-03T17:06:23.302Z,11.80
2024-01-03T17:08:52.226Z,34.60
2024-01-03T17:11:19.755Z,10.70
2024-01-03T17:13:47.319Z,10.20
2024-01-03T17:16:16.310Z,35.60
2024-01-03T17:18:44.067Z,16.20
2024-01-03T17:21:11.862Z,6.30
2024-01-03T17:23:41.159Z,6.00
2024-01-03T17:28:36.469Z,5.80
2024-01-03T17:31:05.268Z,5.10
2024-01-03T17:33:33.001Z,5.90
2024-01-03T17:36:00.714Z,8.50
2024-01-03T17:38:29.880Z,7.00
2024-01-03T17:40:57.526Z,13.00
2024-01-03T17:43:25.504Z,15.20
2024-01-03T17:45:54.279Z,31.10
2024-01-03T17:48:22.000Z,21.20
2024-01-03T17:50:49.740Z,13.90
2024-01-03T17:53:18.720Z,17.70
2024-01-03T17:55:46.280Z,12.00
2024-01-03T17:58:13.841Z,20.20
2024-01-03T18:00:42.602Z,19.90
2024-01-03T18:03:10.353Z,26.90
2024-01-03T18:05:38.147Z,28.80
2024-01-03T18:08:07.276Z,36.10
2024-01-03T18:13:02.647Z,22.20
2024-01-03T18:15:31.447Z,16.40
2024-01-03T18:17:59.222Z,21.00
2024-01-03T18:20:27.008Z,6.40
2024-01-03T18:22:55.863Z,8.70
2024-01-03T18:25:23.827Z,9.60
2024-01-03T18:27:51.539Z,12.90
2024-01-03T18:30:20.652Z,10.30
2024-01-03T18:35:16.212Z,15.20
2024-01-03T18:37:45.000Z,7.60
2024-01-03T18:40:12.564Z,6.30
2024-01-03T18:42:40.125Z,4.00
2024-01-03T18:45:09.514Z,7.00
2024-01-03T18:47:37.341Z,4.80
2024-01-03T18:50:07.442Z,5.10
2024-01-03T18:52:35.181Z,5.20
2024-01-03T18:55:02.747Z,5.40
2024-01-03T18:57:31.626Z,5.10
2024-01-03T18:59:59.224Z,5.70
2024-01-03T19:02:26.894Z,5.50
2024-01-03T19:04:56.439Z,7.70
2024-01-03T19:07:24.231Z,7.10
2024-01-03T19:09:54.238Z,6.00
2024-01-03T19:12:21.894Z,7.00
2024-01-03T19:14:49.499Z,6.40
2024-01-03T19:17:18.362Z,11.30
2024-01-03T19:19:46.000Z,9.60
2024-01-03T19:22:13.771Z,6.80
2024-01-03T19:24:42.664Z,5.00
2024-01-03T19:27:10.789Z,5.40
2024-01-03T19:29:38.513Z,5.10
2024-01-03T19:32:07.284Z,5.10
2024-01-03T19:34:34.889Z,4.50
2024-01-03T19:37:02.700Z,5.30
2024-01-03T19:39:31.508Z,4.40
2024-01-03T19:41:59.077Z,4.40
2024-01-03T19:44:26.775Z,3.90
2024-01-03T19:46:56.127Z,4.00
2024-01-03T19:49:23.847Z,4.10
2024-01-03T19:54:21.589Z,4.20
2024-01-03T19:56:49.531Z,3.10
2024-01-03T19:59:19.070Z,3.80
2024-01-03T20:01:47.608Z,3.50
2024-01-03T20:04:16.697Z,4.00
2024-01-03T20:06:45.005Z,3.30
2024-01-03T20:09:15.029Z,3.60
2024-01-03T20:11:42.709Z,3.70
2024-01-03T20:14:10.116Z,4.50
2024-01-03T20:16:38.903Z,4.40
2024-01-03T20:19:06.645Z,4.40
2024-01-03T20:21:34.432Z,4.40
2024-01-03T20:24:03.281Z,3.70
2024-01-03T20:26:31.010Z,3.20
2024-01-03T20:28:58.546Z,3.30
2024-01-03T20:31:27.339Z,3.40
2024-01-03T20:33:55.472Z,3.60
2024-01-03T20:36:23.325Z,3.30
2024-01-03T20:38:52.516Z,3.70
2024-01-03T20:43:51.395Z,2.90
2024-01-03T20:46:18.951Z,6.30
2024-01-03T20:48:46.817Z,3.40
2024-01-03T20:51:15.834Z,3.90
2024-01-03T20:53:43.886Z,6.70
2024-01-03T20:56:11.632Z,4.80
2024-01-03T20:58:40.637Z,5.00
2024-01-03T21:01:08.538Z,4.80
2024-01-03T21:03:36.263Z,7.80
2024-01-03T21:06:05.069Z,8.00
2024-01-03T21:08:32.729Z,11.10
2024-01-03T21:11:01.708Z,7.80
2024-01-03T21:13:32.188Z,6.00
2024-01-03T21:18:27.641Z,5.50
2024-01-03T21:20:56.621Z,4.80
2024-01-03T21:23:24.483Z,4.10
2024-01-03T21:25:52.168Z,3.20
2024-01-03T21:28:21.065Z,6.20
2024-01-03T21:30:48.639Z,4.90
2024-01-03T21:33:16.257Z,4.40
2024-01-03T21:35:45.221Z,7.40
2024-01-03T21:38:12.844Z,4.20
2024-01-03T21:40:40.488Z,3.20
2024-01-03T21:43:09.288Z,4.60
2024-01-03T21:45:36.945Z,4.50
2024-01-03T21:48:04.644Z,3.30
2024-01-03T21:50:33.662Z,3.60
2024-01-03T21:53:01.156Z,3.70
2024-01-03T21:55:28.717Z,2.40
2024-01-03T21:57:57.815Z,2.80
2024-01-03T22:00:25.525Z,2.90
2024-01-03T22:02:53.420Z,2.30
2024-01-03T22:05:22.596Z,3.50
2024-01-03T22:10:17.861Z,4.00
2024-01-03T22:12:46.649Z,3.90
2024-01-03T22:15:14.220Z,3.90
2024-01-03T22:17:42.117Z,3.00
2024-01-03T22:20:11.165Z,3.00
2024-01-03T22:22:38.733Z,2.70
2024-01-03T22:25:06.286Z,3.20
2024-01-03T22:27:35.179Z,3.90
2024-01-03T22:30:02.791Z,3.80
2024-01-03T22:32:30.680Z,3.50
2024-01-03T22:35:00.118Z,3.10
2024-01-03T22:37:27.872Z,3.00
2024-01-03T22:39:57.801Z,3.10
2024-01-03T22:42:25.342Z,3.10
2024-01-03T22:44:52.997Z,3.50
2024-01-03T22:47:22.001Z,2.90
2024-01-03T22:49:49.613Z,3.10
2024-01-03T22:52:17.321Z,3.20
2024-01-03T22:54:46.526Z,5.30
2024-01-03T22:59:41.803Z,3.00
2024-01-03T23:02:10.837Z,2.80
2024-01-03T23:04:38.406Z,2.60
2024-01-03T23:07:08.300Z,3.10
2024-01-03T23:09:38.429Z,3.40
2024-01-03T23:12:06.123Z,3.80
2024-01-03T23:14:34.117Z,2.30
2024-01-03T23:17:14.668Z,3.10
2024-01-03T23:19:49.325Z,2.80
2024-01-03T23:22:17.265Z,3.80
2024-01-03T23:24:44.878Z,2.80
2024-01-03T23:27:13.789Z,2.70
2024-01-03T23:29:41.519Z,2.50
2024-01-03T23:32:09.224Z,3.30
2024-01-03T23:34:38.427Z,2.60
2024-01-03T23:37:06.153Z,2.10
2024-01-03T23:39:33.824Z,1.30
2024-01-03T23:42:02.752Z,2.10
2024-01-03T23:44:30.395Z,2.60
2024-01-03T23:46:58.129Z,2.10
2024-01-03T23:49:27.240Z,2.00
2024-01-03T23:54:22.981Z,1.50
2024-01-03T23:56:51.787Z,1.90
2024-01-03T23:59:19.406Z,2.00
