createdAt,value
2018-10-18T00:01:47.235Z,99.90
2018-10-18T00:04:14.399Z,99.90
2018-10-18T00:06:41.575Z,99.90
2018-10-18T00:09:09.652Z,99.90
2018-10-18T00:11:36.808Z,99.90
2018-10-18T00:14:04.026Z,99.90
2018-10-18T00:16:31.134Z,99.90
2018-10-18T00:18:58.289Z,99.90
2018-10-18T00:21:25.507Z,99.90
2018-10-18T00:23:52.659Z,99.90
2018-10-18T00:26:19.811Z,99.90
2018-10-18T00:28:46.983Z,99.90
2018-10-18T00:31:14.119Z,99.90
2018-10-18T00:33:41.282Z,99.90
2018-10-18T00:36:08.560Z,99.90
2018-10-18T00:38:35.629Z,99.90
2018-10-18T00:41:02.813Z,99.90
2018-10-18T00:43:29.942Z,99.90
2018-10-18T00:45:57.092Z,99.90
2018-10-18T00:48:24.240Z,99.90
2018-10-18T00:50:51.392Z,99.90
2018-10-18T00:53:18.556Z,99.90
2018-10-18T00:55:45.719Z,99.90
2018-10-18T00:58:12.867Z,99.90
2018-10-18T01:00:40.014Z,99.90
2018-10-18T01:03:07.156Z,99.90
2018-10-18T01:05:34.294Z,99.90
2018-10-18T01:08:01.427Z,99.90
2018-10-18T01:10:28.561Z,99.90
2018-10-18T01:12:55.715Z,99.90
2018-10-18T01:15:22.867Z,99.90
2018-10-18T01:17:50.025Z,99.90
2018-10-18T01:20:17.281Z,99.90
2018-10-18T01:22:44.422Z,99.90
2018-10-18T01:25:11.591Z,99.90
2018-10-18T01:27:38.751Z,99.90
2018-10-18T01:30:06.066Z,99.90
2018-10-18T01:32:33.176Z,99.90
2018-10-18T01:35:00.450Z,99.90
2018-10-18T01:37:27.602Z,99.90
2018-10-18T01:39:54.784Z,99.90
2018-10-18T01:42:21.931Z,99.90
2018-10-18T01:44:49.069Z,99.90
2018-10-18T01:47:16.295Z,99.90
2018-10-18T01:49:43.437Z,99.90
2018-10-18T01:52:10.599Z,99.90
2018-10-18T01:54:37.743Z,99.90
2018-10-18T01:57:05.348Z,99.90
2018-10-18T01:59:32.485Z,99.90
2018-10-18T02:01:59.657Z,99.90
2018-10-18T02:04:26.790Z,99.90
2018-10-18T02:06:53.938Z,99.90
2018-10-18T02:09:21.063Z,99.90
2018-10-18T02:11:48.202Z,99.90
2018-10-18T02:14:15.339Z,99.90
2018-10-18T02:16:42.475Z,99.90
2018-10-18T02:19:09.687Z,99.90
2018-10-18T02:21:36.759Z,99.90
2018-10-18T02:24:04.562Z,99.90
2018-10-18T02:26:31.733Z,99.90
2018-10-18T02:28:58.879Z,99.90
2018-10-18T02:31:26.023Z,99.90
2018-10-18T02:33:53.161Z,99.90
2018-10-18T02:36:20.397Z,99.90
2018-10-18T02:38:47.468Z,99.90
2018-10-18T02:41:14.652Z,99.90
2018-10-18T02:43:41.794Z,99.90
2018-10-18T02:46:09.072Z,99.90
2018-10-18T02:48:36.194Z,99.90
2018-10-18T02:51:03.334Z,99.90
2018-10-18T02:53:30.534Z,99.90
2018-10-18T02:55:57.670Z,99.90
2018-10-18T02:58:24.822Z,99.90
2018-10-18T03:00:51.991Z,99.90
2018-10-18T03:03:19.108Z,99.90
2018-10-18T03:05:46.252Z,99.90
2018-10-18T03:08:13.447Z,99.90
2018-10-18T03:10:40.612Z,99.90
2018-10-18T03:13:07.741Z,99.90
2018-10-18T03:15:34.885Z,99.90
2018-10-18T03:18:02.035Z,99.90
2018-10-18T03:20:29.170Z,99.90
2018-10-18T03:22:56.333Z,99.90
2018-10-18T03:25:23.486Z,99.90
2018-10-18T03:27:50.610Z,99.90
2018-10-18T03:30:17.812Z,99.90
2018-10-18T03:32:44.922Z,99.90
2018-10-18T03:35:12.055Z,99.90
2018-10-18T03:37:39.211Z,99.90
2018-10-18T03:40:07.061Z,99.90
2018-10-18T03:42:34.301Z,99.90
2018-10-18T03:45:01.475Z,99.90
2018-10-18T03:47:28.606Z,99.90
2018-10-18T03:49:55.728Z,99.90
2018-10-18T03:52:22.899Z,99.90
2018-10-18T03:54:50.274Z,99.90
2018-10-18T03:57:17.391Z,99.90
2018-10-18T03:59:44.614Z,99.90
2018-10-18T04:02:11.846Z,99.90
2018-10-18T04:04:38.984Z,99.90
2018-10-18T04:07:06.531Z,99.90
2018-10-18T04:09:33.685Z,99.90
2018-10-18T04:12:00.845Z,99.90
2018-10-18T04:14:27.979Z,99.90
2018-10-18T04:16:55.139Z,99.90
2018-10-18T04:19:22.403Z,99.90
2018-10-18T04:21:49.547Z,99.90
2018-10-18T04:24:16.771Z,99.90
2018-10-18T04:26:43.842Z,99.90
2018-10-18T04:29:11.160Z,99.90
2018-10-18T04:31:38.299Z,99.90
2018-10-18T04:34:05.482Z,99.90
2018-10-18T04:36:32.613Z,99.90
2018-10-18T04:38:59.782Z,99.90
2018-10-18T04:41:26.931Z,99.90
2018-10-18T04:43:54.081Z,99.90
2018-10-18T04:46:21.243Z,99.90
2018-10-18T04:48:48.429Z,99.90
2018-10-18T04:51:15.559Z,99.90
2018-10-18T04:53:42.722Z,99.90
2018-10-18T04:56:09.875Z,99.90
2018-10-18T04:58:37.026Z,99.90
2018-10-18T05:01:04.545Z,99.90
2018-10-18T05:03:31.682Z,99.90
2018-10-18T05:06:03.087Z,99.90
2018-10-18T05:08:30.458Z,99.90
2018-10-18T05:10:57.641Z,99.90
2018-10-18T05:13:25.005Z,99.90
2018-10-18T05:15:52.209Z,99.90
2018-10-18T05:18:20.016Z,99.90
2018-10-18T05:20:47.490Z,99.90
2018-10-18T05:23:14.687Z,99.90
2018-10-18T05:25:42.198Z,99.90
2018-10-18T05:28:09.374Z,99.90
2018-10-18T05:30:36.490Z,99.90
2018-10-18T05:33:03.866Z,99.90
2018-10-18T05:35:31.003Z,99.90
2018-10-18T05:37:58.133Z,99.90
2018-10-18T05:40:25.299Z,99.90
2018-10-18T05:42:52.500Z,99.90
2018-10-18T05:45:19.603Z,99.90
2018-10-18T05:47:48.002Z,99.90
2018-10-18T05:50:15.155Z,99.90
2018-10-18T05:52:42.278Z,99.90
2018-10-18T05:55:10.684Z,99.90
2018-10-18T05:57:38.035Z,99.90
2018-10-18T06:00:08.075Z,99.90
2018-10-18T06:02:35.173Z,99.90
2018-10-18T06:05:02.336Z,99.90
2018-10-18T06:07:29.504Z,99.90
2018-10-18T06:09:56.710Z,99.90
2018-10-18T06:12:23.806Z,99.90
2018-10-18T06:14:50.931Z,99.90
2018-10-18T06:17:18.090Z,99.90
2018-10-18T06:19:45.253Z,99.90
2018-10-18T06:22:12.458Z,99.90
2018-10-18T06:24:39.597Z,99.90
2018-10-18T06:27:06.726Z,99.90
2018-10-18T06:29:33.863Z,99.90
2018-10-18T06:32:01.006Z,99.90
2018-10-18T06:34:28.159Z,99.90
2018-10-18T06:36:55.361Z,99.90
2018-10-18T06:39:22.524Z,99.90
2018-10-18T06:41:49.538Z,99.90
2018-10-18T06:44:16.688Z,99.90
2018-10-18T06:46:43.883Z,99.90
2018-10-18T06:49:11.093Z,99.90
2018-10-18T06:51:38.134Z,99.90
2018-10-18T06:54:05.322Z,98.80
2018-10-18T06:56:32.446Z,95.40
2018-10-18T06:58:59.600Z,92.60
2018-10-18T07:01:27.161Z,87.30
2018-10-18T07:03:54.331Z,81.50
2018-10-18T07:06:21.462Z,75.70
2018-10-18T07:08:48.627Z,73.30
2018-10-18T07:11:15.731Z,70.70
2018-10-18T07:13:42.858Z,67.50
2018-10-18T07:16:10.010Z,64.50
2018-10-18T07:18:37.146Z,64.40
2018-10-18T07:21:04.602Z,63.20
2018-10-18T07:23:31.753Z,61.60
2018-10-18T07:25:58.883Z,60.00
2018-10-18T07:28:26.029Z,58.30
2018-10-18T07:30:53.154Z,57.50
2018-10-18T07:33:20.287Z,56.00
2018-10-18T07:35:47.417Z,54.70
2018-10-18T07:38:14.550Z,54.30
2018-10-18T07:40:41.662Z,55.40
2018-10-18T07:43:08.790Z,55.90
2018-10-18T07:45:35.916Z,54.50
2018-10-18T07:48:04.492Z,54.10
2018-10-18T07:50:31.590Z,55.90
2018-10-18T07:52:58.773Z,56.40
2018-10-18T07:55:25.924Z,56.50
2018-10-18T07:57:53.078Z,55.70
2018-10-18T08:00:20.255Z,56.20
2018-10-18T08:02:47.367Z,56.00
2018-10-18T08:05:14.680Z,55.80
2018-10-18T08:07:41.838Z,55.80
2018-10-18T08:10:17.227Z,55.60
2018-10-18T08:12:44.530Z,56.30
2018-10-18T08:15:12.893Z,56.80
2018-10-18T08:17:40.549Z,58.20
2018-10-18T08:20:08.449Z,62.10
2018-10-18T08:22:35.801Z,65.30
2018-10-18T08:25:03.186Z,67.80
2018-10-18T08:27:30.294Z,70.80
2018-10-18T08:29:57.415Z,74.50
2018-10-18T08:32:24.582Z,79.30
2018-10-18T08:34:51.723Z,83.10
2018-10-18T08:37:18.910Z,88.50
2018-10-18T08:39:46.044Z,90.60
2018-10-18T08:42:13.210Z,92.40
2018-10-18T08:44:40.359Z,92.90
2018-10-18T08:47:07.523Z,93.60
2018-10-18T08:49:34.729Z,94.60
2018-10-18T08:52:01.891Z,94.50
2018-10-18T08:54:29.071Z,94.90
2018-10-18T08:56:56.219Z,94.30
2018-10-18T08:59:23.415Z,94.30
2018-10-18T09:01:50.512Z,94.20
2018-10-18T09:04:17.670Z,94.30
2018-10-18T09:06:44.821Z,93.40
2018-10-18T09:09:12.117Z,93.70
2018-10-18T09:11:39.191Z,94.20
2018-10-18T09:14:06.734Z,93.40
2018-10-18T09:16:33.889Z,93.10
2018-10-18T09:19:01.092Z,93.30
2018-10-18T09:21:28.178Z,93.10
2018-10-18T09:23:55.437Z,93.10
2018-10-18T09:26:22.486Z,93.60
2018-10-18T09:28:49.628Z,93.60
2018-10-18T09:31:16.943Z,93.70
2018-10-18T09:33:43.958Z,94.40
2018-10-18T09:36:11.142Z,95.50
2018-10-18T09:38:38.302Z,95.70
2018-10-18T09:41:05.590Z,95.70
2018-10-18T09:43:32.783Z,96.10
2018-10-18T09:45:59.918Z,96.30
2018-10-18T09:48:27.047Z,96.50
2018-10-18T09:50:54.196Z,96.60
2018-10-18T09:53:21.350Z,96.40
2018-10-18T09:55:48.570Z,96.00
2018-10-18T09:58:15.707Z,96.10
2018-10-18T10:00:48.606Z,95.00
2018-10-18T10:03:16.879Z,95.40
2018-10-18T10:05:44.027Z,95.20
2018-10-18T10:08:11.573Z,94.90
2018-10-18T10:10:38.850Z,95.10
2018-10-18T10:13:06.522Z,95.10
2018-10-18T10:15:33.631Z,94.80
2018-10-18T10:18:01.091Z,94.90
2018-10-18T10:20:28.247Z,94.70
2018-10-18T10:22:55.882Z,94.40
2018-10-18T10:25:23.049Z,94.40
2018-10-18T10:27:50.210Z,93.90
2018-10-18T10:30:17.386Z,93.40
2018-10-18T10:32:44.560Z,93.30
2018-10-18T10:35:11.757Z,92.50
2018-10-18T10:37:38.831Z,92.30
2018-10-18T10:40:06.913Z,92.30
2018-10-18T10:42:34.040Z,92.10
2018-10-18T10:45:01.308Z,91.60
2018-10-18T10:47:28.507Z,91.80
2018-10-18T10:49:55.682Z,91.90
2018-10-18T10:52:22.898Z,91.50
2018-10-18T10:54:49.966Z,91.70
2018-10-18T10:57:17.203Z,91.30
2018-10-18T10:59:44.269Z,91.30
2018-10-18T11:02:11.471Z,90.60
2018-10-18T11:04:38.563Z,90.40
2018-10-18T11:07:05.720Z,90.00
2018-10-18T11:09:32.972Z,90.00
2018-10-18T11:12:00.079Z,89.10
2018-10-18T11:14:27.195Z,89.10
2018-10-18T11:16:54.369Z,88.70
2018-10-18T11:19:21.491Z,89.10
2018-10-18T11:21:48.748Z,88.50
2018-10-18T11:24:15.872Z,88.60
2018-10-18T11:26:42.928Z,87.20
2018-10-18T11:29:10.077Z,86.50
2018-10-18T11:31:37.226Z,86.30
2018-10-18T11:34:04.394Z,86.30
2018-10-18T11:36:31.531Z,85.10
2018-10-18T11:38:58.676Z,84.70
2018-10-18T11:41:25.831Z,84.50
2018-10-18T11:43:53.020Z,83.10
2018-10-18T11:46:20.241Z,83.40
2018-10-18T11:48:47.369Z,82.90
2018-10-18T11:51:14.524Z,82.20
2018-10-18T11:53:41.706Z,81.10
2018-10-18T11:56:08.928Z,80.40
2018-10-18T11:58:36.023Z,80.90
2018-10-18T12:01:03.594Z,83.00
2018-10-18T12:03:30.705Z,84.10
2018-10-18T12:05:57.889Z,84.60
2018-10-18T12:08:25.054Z,84.70
2018-10-18T12:10:52.238Z,84.50
2018-10-18T12:13:19.362Z,86.20
2018-10-18T12:15:46.523Z,85.40
2018-10-18T12:18:13.674Z,86.10
2018-10-18T12:20:40.822Z,86.60
2018-10-18T12:23:07.999Z,86.70
2018-10-18T12:25:35.316Z,86.80
2018-10-18T12:28:02.471Z,88.00
2018-10-18T12:30:29.598Z,87.60
2018-10-18T12:32:56.721Z,86.30
2018-10-18T12:35:23.856Z,86.20
2018-10-18T12:37:51.006Z,86.20
2018-10-18T12:40:18.200Z,85.40
2018-10-18T12:42:46.555Z,85.50
2018-10-18T12:45:13.721Z,86.60
2018-10-18T12:47:41.077Z,86.50
2018-10-18T12:50:08.321Z,87.30
2018-10-18T12:52:35.417Z,87.40
2018-10-18T12:55:02.620Z,86.60
2018-10-18T12:57:29.822Z,85.90
2018-10-18T12:59:56.981Z,85.20
2018-10-18T13:02:24.315Z,85.80
2018-10-18T13:04:51.449Z,85.40
2018-10-18T13:07:18.589Z,85.50
2018-10-18T13:09:45.737Z,85.20
2018-10-18T13:12:12.907Z,84.80
2018-10-18T13:14:40.015Z,84.70
2018-10-18T13:17:07.167Z,85.10
2018-10-18T13:19:34.311Z,86.60
2018-10-18T13:22:02.131Z,86.00
2018-10-18T13:24:29.261Z,85.70
2018-10-18T13:26:56.489Z,86.30
2018-10-18T13:29:23.630Z,86.60
2018-10-18T13:31:50.771Z,87.20
2018-10-18T13:34:17.929Z,87.40
2018-10-18T13:36:45.057Z,88.40
2018-10-18T13:39:13.665Z,89.60
2018-10-18T13:41:40.760Z,90.00
2018-10-18T13:44:08.059Z,90.10
2018-10-18T13:46:35.722Z,90.50
2018-10-18T13:49:03.009Z,90.60
2018-10-18T13:51:30.377Z,90.30
2018-10-18T13:53:57.605Z,90.30
2018-10-18T13:56:24.773Z,90.00
2018-10-18T13:58:51.915Z,89.40
2018-10-18T14:01:19.066Z,87.90
2018-10-18T14:03:46.226Z,85.70
2018-10-18T14:06:13.464Z,86.10
2018-10-18T14:08:41.467Z,85.90
2018-10-18T14:11:08.683Z,85.10
2018-10-18T14:13:35.785Z,87.00
2018-10-18T14:16:02.949Z,88.50
2018-10-18T14:18:30.088Z,90.10
2018-10-18T14:20:57.273Z,90.40
2018-10-18T14:23:24.424Z,90.70
2018-10-18T14:25:51.636Z,90.20
2018-10-18T14:28:18.736Z,90.10
2018-10-18T14:30:45.901Z,90.40
2018-10-18T14:33:13.026Z,90.10
2018-10-18T14:35:40.145Z,89.80
2018-10-18T14:38:07.451Z,89.40
2018-10-18T14:40:34.463Z,90.00
2018-10-18T14:43:01.611Z,90.20
2018-10-18T14:45:28.763Z,90.00
2018-10-18T14:47:55.962Z,89.40
2018-10-18T14:50:23.243Z,90.10
2018-10-18T14:52:50.244Z,90.00
2018-10-18T14:55:17.412Z,89.80
2018-10-18T14:57:44.608Z,90.00
2018-10-18T15:00:12.766Z,90.10
2018-10-18T15:02:39.942Z,90.20
2018-10-18T15:05:08.372Z,90.30
2018-10-18T15:07:35.752Z,90.70
2018-10-18T15:10:02.956Z,90.80
2018-10-18T15:12:30.128Z,91.00
2018-10-18T15:14:57.303Z,91.20
2018-10-18T15:17:24.484Z,91.00
2018-10-18T15:19:51.731Z,91.20
2018-10-18T15:22:18.802Z,91.20
2018-10-18T15:24:46.022Z,91.80
2018-10-18T15:27:13.266Z,91.80
2018-10-18T15:29:40.386Z,91.80
2018-10-18T15:32:08.053Z,92.10
2018-10-18T15:34:35.060Z,92.60
2018-10-18T15:37:02.185Z,92.60
2018-10-18T15:39:29.358Z,93.20
2018-10-18T15:41:56.466Z,93.20
2018-10-18T15:44:23.702Z,93.40
2018-10-18T15:46:50.750Z,93.50
2018-10-18T15:49:17.899Z,93.90
2018-10-18T15:51:45.059Z,94.30
2018-10-18T15:54:12.335Z,94.50
2018-10-18T15:56:39.344Z,95.10
2018-10-18T15:59:06.573Z,95.30
2018-10-18T16:01:33.661Z,95.80
2018-10-18T16:04:00.803Z,96.20
2018-10-18T16:06:28.318Z,96.70
2018-10-18T16:08:55.345Z,97.30
2018-10-18T16:11:22.609Z,97.70
2018-10-18T16:13:49.707Z,98.00
2018-10-18T16:16:16.828Z,98.90
2018-10-18T16:18:43.961Z,99.20
2018-10-18T16:21:11.151Z,99.90
2018-10-18T16:23:38.282Z,99.90
2018-10-18T16:26:05.532Z,99.90
2018-10-18T16:28:32.591Z,99.90
2018-10-18T16:30:59.883Z,99.90
2018-10-18T16:33:26.958Z,99.90
2018-10-18T16:35:54.094Z,99.90
2018-10-18T16:38:21.399Z,99.90
2018-10-18T16:40:48.527Z,99.90
2018-10-18T16:43:16.533Z,99.90
2018-10-18T16:45:43.791Z,99.90
2018-10-18T16:48:11.053Z,99.90
2018-10-18T16:50:38.345Z,99.90
2018-10-18T16:53:05.520Z,99.90
2018-10-18T16:55:32.653Z,99.90
2018-10-18T16:57:59.809Z,99.90
2018-10-18T17:00:26.996Z,99.90
2018-10-18T17:02:54.435Z,99.90
2018-10-18T17:05:21.595Z,99.90
2018-10-18T17:07:48.729Z,99.90
2018-10-18T17:10:15.959Z,99.90
2018-10-18T17:12:42.990Z,99.90
2018-10-18T17:15:10.129Z,99.90
2018-10-18T17:17:37.360Z,99.90
2018-10-18T17:20:05.361Z,99.90
2018-10-18T17:22:32.451Z,99.90
2018-10-18T17:24:59.575Z,99.90
2018-10-18T17:27:26.816Z,99.90
2018-10-18T17:29:53.833Z,99.90
2018-10-18T17:32:21.094Z,99.90
2018-10-18T17:34:48.148Z,99.90
2018-10-18T17:37:21.993Z,99.90
2018-10-18T17:39:49.130Z,99.90
2018-10-18T17:42:16.333Z,99.90
2018-10-18T17:44:43.414Z,99.90
2018-10-18T17:47:10.619Z,99.90
2018-10-18T17:49:37.702Z,99.90
2018-10-18T17:52:04.874Z,99.90
2018-10-18T17:54:31.984Z,99.90
2018-10-18T17:56:59.131Z,99.90
2018-10-18T17:59:26.273Z,99.90
2018-10-18T18:01:53.405Z,99.90
2018-10-18T18:04:20.546Z,99.90
2018-10-18T18:06:47.765Z,99.90
2018-10-18T18:09:15.021Z,99.90
2018-10-18T18:11:42.165Z,99.90
2018-10-18T18:14:09.310Z,99.90
2018-10-18T18:16:36.463Z,99.90
2018-10-18T18:19:03.925Z,99.90
2018-10-18T18:21:31.066Z,99.90
2018-10-18T18:23:58.210Z,99.90
2018-10-18T18:26:32.544Z,99.90
2018-10-18T18:28:52.558Z,99.90
2018-10-18T18:31:19.698Z,99.90
2018-10-18T18:33:46.841Z,99.90
2018-10-18T18:36:14.008Z,99.90
2018-10-18T18:38:41.142Z,99.90
2018-10-18T18:41:08.273Z,99.90
2018-10-18T18:43:35.402Z,99.90
2018-10-18T18:46:02.521Z,99.90
2018-10-18T18:48:29.626Z,99.90
2018-10-18T18:50:56.812Z,99.90
2018-10-18T18:53:23.952Z,99.90
2018-10-18T18:55:51.053Z,99.90
2018-10-18T18:58:18.236Z,99.90
2018-10-18T19:00:45.464Z,99.90
2018-10-18T19:03:12.809Z,99.90
2018-10-18T19:05:39.858Z,99.90
2018-10-18T19:08:06.996Z,99.90
2018-10-18T19:10:34.119Z,99.90
2018-10-18T19:13:01.229Z,99.90
2018-10-18T19:15:28.386Z,99.90
2018-10-18T19:17:55.531Z,99.90
2018-10-18T19:20:22.682Z,99.90
2018-10-18T19:22:49.932Z,99.90
2018-10-18T19:25:16.954Z,99.90
2018-10-18T19:27:44.138Z,99.90
2018-10-18T19:30:11.722Z,99.90
2018-10-18T19:32:39.556Z,99.90
2018-10-18T19:35:06.722Z,99.90
2018-10-18T19:37:33.867Z,99.90
2018-10-18T19:40:01.002Z,99.90
2018-10-18T19:42:28.153Z,99.90
2018-10-18T19:44:55.270Z,99.90
2018-10-18T19:47:22.412Z,99.90
2018-10-18T19:49:49.752Z,99.90
2018-10-18T19:52:17.172Z,99.90
2018-10-18T19:54:44.217Z,99.90
2018-10-18T19:57:11.341Z,99.90
2018-10-18T19:59:38.522Z,99.90
2018-10-18T20:02:05.822Z,99.90
2018-10-18T20:04:32.894Z,99.90
2018-10-18T20:07:00.031Z,99.90
2018-10-18T20:09:27.281Z,99.90
2018-10-18T20:11:54.457Z,99.90
2018-10-18T20:14:21.555Z,99.90
2018-10-18T20:16:48.691Z,99.90
2018-10-18T20:19:15.796Z,99.90
2018-10-18T20:21:42.971Z,99.90
2018-10-18T20:24:10.370Z,99.90
2018-10-18T20:26:37.756Z,99.90
2018-10-18T20:29:04.921Z,99.90
2018-10-18T20:31:32.102Z,99.90
2018-10-18T20:33:59.289Z,99.90
2018-10-18T20:36:26.643Z,99.90
2018-10-18T20:38:53.811Z,99.90
2018-10-18T20:41:21.150Z,99.90
2018-10-18T20:43:48.282Z,99.90
2018-10-18T20:46:15.412Z,99.90
2018-10-18T20:48:42.556Z,99.90
2018-10-18T20:51:09.738Z,99.90
2018-10-18T20:53:36.790Z,99.90
2018-10-18T20:56:04.116Z,99.90
2018-10-18T20:58:31.312Z,99.90
2018-10-18T21:00:58.406Z,99.90
2018-10-18T21:03:25.553Z,99.90
2018-10-18T21:05:52.745Z,99.90
2018-10-18T21:08:19.836Z,99.90
2018-10-18T21:10:47.014Z,99.90
2018-10-18T21:13:14.240Z,99.90
2018-10-18T21:15:41.333Z,99.90
2018-10-18T21:18:08.528Z,99.90
2018-10-18T21:20:35.654Z,99.90
2018-10-18T21:23:02.881Z,99.90
2018-10-18T21:25:29.976Z,99.90
2018-10-18T21:27:57.236Z,99.90
2018-10-18T21:30:24.268Z,99.90
2018-10-18T21:32:51.427Z,99.90
2018-10-18T21:35:18.561Z,99.90
2018-10-18T21:37:45.691Z,99.90
2018-10-18T21:40:12.825Z,99.90
2018-10-18T21:42:39.960Z,99.90
2018-10-18T21:45:07.205Z,99.90
2018-10-18T21:47:34.421Z,99.90
2018-10-18T21:50:01.601Z,99.90
2018-10-18T21:52:28.757Z,99.90
2018-10-18T21:54:55.925Z,99.90
2018-10-18T21:57:23.054Z,99.90
2018-10-18T21:59:50.204Z,99.90
2018-10-18T22:02:17.347Z,99.90
2018-10-18T22:04:44.548Z,99.90
2018-10-18T22:07:11.663Z,99.90
2018-10-18T22:09:38.790Z,99.90
2018-10-18T22:12:06.064Z,99.90
2018-10-18T22:14:33.275Z,99.90
2018-10-18T22:17:00.477Z,99.90
2018-10-18T22:19:27.583Z,99.90
2018-10-18T22:21:54.765Z,99.90
2018-10-18T22:24:21.903Z,99.90
2018-10-18T22:26:49.030Z,99.90
2018-10-18T22:29:16.227Z,99.90
2018-10-18T22:31:43.350Z,99.90
2018-10-18T22:34:10.545Z,99.90
2018-10-18T22:36:37.663Z,99.90
2018-10-18T22:39:07.395Z,99.90
2018-10-18T22:41:34.594Z,99.90
2018-10-18T22:44:01.744Z,99.90
2018-10-18T22:46:28.895Z,99.90
2018-10-18T22:48:56.047Z,99.90
2018-10-18T22:51:23.204Z,99.90
2018-10-18T22:53:50.356Z,99.90
2018-10-18T22:56:17.492Z,99.90
2018-10-18T22:58:44.653Z,99.90
2018-10-18T23:01:11.835Z,99.90
2018-10-18T23:03:38.971Z,99.90
2018-10-18T23:06:06.108Z,99.90
2018-10-18T23:08:33.282Z,99.90
2018-10-18T23:11:00.470Z,99.90
2018-10-18T23:13:27.594Z,99.90
2018-10-18T23:15:54.757Z,99.90
2018-10-18T23:18:21.926Z,99.90
2018-10-18T23:20:49.145Z,99.90
2018-10-18T23:23:16.337Z,99.90
2018-10-18T23:25:43.409Z,99.90
2018-10-18T23:28:10.567Z,99.90
2018-10-18T23:30:37.718Z,99.90
2018-10-18T23:33:04.916Z,99.90
2018-10-18T23:35:32.030Z,99.90
2018-10-18T23:37:59.171Z,99.90
2018-10-18T23:40:26.315Z,99.90
2018-10-18T23:42:53.490Z,99.90
2018-10-18T23:45:21.427Z,99.90
2018-10-18T23:47:49.753Z,99.90
2018-10-18T23:50:17.111Z,99.90
2018-10-18T23:52:44.249Z,99.90
2018-10-18T23:55:11.407Z,99.90
2018-10-18T23:57:38.545Z,99.90
