createdAt,value
2023-02-25T00:11:29.060Z,7.20
2023-02-25T00:16:25.771Z,6.60
2023-02-25T00:18:57.260Z,6.20
2023-02-25T00:21:25.969Z,7.00
2023-02-25T00:24:00.121Z,7.10
2023-02-25T00:26:31.768Z,6.90
2023-02-25T00:28:58.737Z,6.80
2023-02-25T00:31:26.292Z,7.50
2023-02-25T00:36:24.604Z,5.80
2023-02-25T00:38:55.008Z,7.00
2023-02-25T00:41:26.816Z,7.10
2023-02-25T00:43:59.931Z,6.70
2023-02-25T00:46:29.536Z,7.00
2023-02-25T00:48:58.435Z,6.80
2023-02-25T00:51:31.127Z,6.70
2023-02-25T00:56:27.415Z,6.80
2023-02-25T00:58:54.503Z,6.90
2023-02-25T01:01:30.350Z,7.00
2023-02-25T01:03:58.431Z,6.70
2023-02-25T01:06:27.948Z,7.40
2023-02-25T01:08:55.653Z,6.90
2023-02-25T01:11:30.672Z,6.80
2023-02-25T01:14:01.215Z,7.00
2023-02-25T01:16:31.423Z,6.60
2023-02-25T01:19:04.047Z,6.80
2023-02-25T01:21:37.799Z,6.70
2023-02-25T01:24:10.221Z,6.40
2023-02-25T01:26:42.203Z,6.40
2023-02-25T01:29:12.107Z,5.90
2023-02-25T01:34:13.027Z,5.60
2023-02-25T01:36:41.197Z,6.20
2023-02-25T01:41:38.562Z,6.10
2023-02-25T01:44:31.771Z,6.10
2023-02-25T01:49:41.848Z,5.30
2023-02-25T01:54:51.857Z,5.00
2023-02-25T01:57:19.606Z,5.40
2023-02-25T01:59:47.695Z,5.30
2023-02-25T02:02:21.899Z,5.20
2023-02-25T02:04:51.577Z,5.30
2023-02-25T02:07:22.006Z,5.00
2023-02-25T02:15:05.199Z,6.00
2023-02-25T02:17:44.484Z,6.30
2023-02-25T02:20:24.909Z,6.40
2023-02-25T02:23:27.079Z,6.50
2023-02-25T02:27:00.575Z,5.00
2023-02-25T02:29:58.540Z,6.50
2023-02-25T02:32:40.517Z,6.60
2023-02-25T02:35:44.403Z,8.10
2023-02-25T02:38:44.426Z,6.70
2023-02-25T02:41:35.795Z,6.50
2023-02-25T02:44:17.239Z,6.50
2023-02-25T02:46:55.594Z,6.50
2023-02-25T02:49:35.287Z,6.50
2023-02-25T02:52:07.388Z,6.40
2023-02-25T02:54:37.884Z,5.90
2023-02-25T02:57:08.735Z,5.70
2023-02-25T02:59:52.733Z,5.80
2023-02-25T03:02:31.045Z,5.90
2023-02-25T03:05:06.329Z,6.40
2023-02-25T03:07:38.235Z,6.40
2023-02-25T03:10:08.862Z,6.50
2023-02-25T03:12:38.905Z,6.20
2023-02-25T03:15:07.596Z,6.30
2023-02-25T03:17:43.179Z,6.30
2023-02-25T03:20:28.217Z,6.40
2023-02-25T03:22:59.366Z,6.40
2023-02-25T03:25:37.109Z,6.40
2023-02-25T03:28:20.895Z,6.50
2023-02-25T03:31:14.139Z,6.70
2023-02-25T03:33:52.493Z,6.40
2023-02-25T03:36:40.035Z,6.50
2023-02-25T03:39:14.173Z,6.10
2023-02-25T03:41:46.444Z,6.20
2023-02-25T03:44:18.936Z,6.20
2023-02-25T03:46:47.607Z,6.00
2023-02-25T03:49:29.120Z,6.20
2023-02-25T03:51:57.805Z,6.40
2023-02-25T03:56:52.715Z,5.90
2023-02-25T03:59:23.704Z,5.90
2023-02-25T04:01:52.617Z,6.00
2023-02-25T04:11:42.593Z,6.30
2023-02-25T04:16:37.109Z,6.10
2023-02-25T04:24:32.913Z,5.80
2023-02-25T04:36:53.687Z,6.20
2023-02-25T04:39:20.661Z,6.10
2023-02-25T04:41:47.697Z,5.50
2023-02-25T04:46:46.005Z,4.40
2023-02-25T04:49:44.585Z,5.00
2023-02-25T04:52:13.335Z,5.40
2023-02-25T04:54:40.712Z,6.10
2023-02-25T04:57:10.378Z,5.50
2023-02-25T05:04:39.265Z,5.40
2023-02-25T05:09:35.205Z,4.30
2023-02-25T05:12:02.816Z,4.50
2023-02-25T05:19:27.221Z,5.20
2023-02-25T05:21:54.357Z,5.50
2023-02-25T05:24:23.536Z,5.70
2023-02-25T05:26:51.628Z,5.30
2023-02-25T05:31:46.224Z,5.70
2023-02-25T05:36:40.925Z,5.50
2023-02-25T05:41:35.181Z,5.40
2023-02-25T05:44:02.089Z,5.60
2023-02-25T05:46:29.107Z,5.50
2023-02-25T05:48:56.115Z,5.50
2023-02-25T05:53:52.170Z,4.70
2023-02-25T05:56:25.396Z,5.10
2023-02-25T05:58:53.043Z,5.10
2023-02-25T06:01:27.532Z,4.50
2023-02-25T06:03:58.506Z,4.80
2023-02-25T06:06:29.717Z,4.50
2023-02-25T06:08:57.598Z,4.80
2023-02-25T06:11:28.930Z,4.60
2023-02-25T06:13:58.180Z,4.30
2023-02-25T06:16:32.825Z,6.00
2023-02-25T06:19:01.718Z,4.70
2023-02-25T06:21:29.316Z,4.40
2023-02-25T06:23:56.414Z,4.60
2023-02-25T06:31:22.426Z,4.50
2023-02-25T06:38:49.495Z,5.20
2023-02-25T06:41:19.919Z,4.50
2023-02-25T06:43:51.984Z,3.50
2023-02-25T06:46:25.766Z,4.50
2023-02-25T06:53:48.595Z,4.80
2023-02-25T07:01:14.973Z,5.80
2023-02-25T07:06:15.799Z,4.70
2023-02-25T07:11:33.659Z,4.50
2023-02-25T07:14:01.568Z,4.80
2023-02-25T07:16:30.041Z,4.70
2023-02-25T07:18:58.771Z,4.20
2023-02-25T07:23:57.380Z,5.10
2023-02-25T07:26:28.472Z,4.90
2023-02-25T07:31:29.079Z,4.80
2023-02-25T07:43:51.040Z,4.30
2023-02-25T07:51:17.200Z,5.00
2023-02-25T07:53:45.811Z,5.80
2023-02-25T07:56:14.029Z,4.80
2023-02-25T08:01:25.936Z,4.20
2023-02-25T08:03:56.550Z,4.40
2023-02-25T08:06:25.067Z,4.60
2023-02-25T08:08:52.281Z,4.00
2023-02-25T08:11:20.282Z,4.20
2023-02-25T08:13:47.780Z,4.30
2023-02-25T08:16:18.871Z,4.30
2023-02-25T08:21:22.178Z,4.30
2023-02-25T08:26:18.767Z,4.30
2023-02-25T08:28:47.048Z,3.30
2023-02-25T08:36:16.096Z,4.50
2023-02-25T08:41:11.612Z,4.50
2023-02-25T08:43:39.030Z,4.90
2023-02-25T08:48:34.898Z,4.40
2023-02-25T08:51:10.032Z,5.20
2023-02-25T08:53:39.026Z,4.50
2023-02-25T08:56:08.346Z,4.60
2023-02-25T08:58:36.210Z,5.50
2023-02-25T09:01:09.228Z,4.90
2023-02-25T09:06:04.021Z,4.70
2023-02-25T09:10:58.494Z,5.00
2023-02-25T09:15:58.137Z,5.30
2023-02-25T09:18:25.931Z,4.90
2023-02-25T09:30:46.849Z,5.00
2023-02-25T09:43:26.798Z,4.70
2023-02-25T09:46:06.882Z,5.00
2023-02-25T09:48:39.519Z,4.70
2023-02-25T09:51:26.368Z,5.40
2023-02-25T09:56:35.900Z,4.00
2023-02-25T09:59:03.386Z,5.00
2023-02-25T10:01:57.272Z,5.30
2023-02-25T10:07:09.144Z,5.10
2023-02-25T10:09:45.429Z,5.10
2023-02-25T10:15:27.710Z,5.30
2023-02-25T10:18:23.545Z,5.20
2023-02-25T10:24:04.243Z,5.30
2023-02-25T10:26:39.035Z,5.40
2023-02-25T10:29:13.299Z,5.50
2023-02-25T10:31:46.652Z,5.30
2023-02-25T10:34:26.106Z,5.50
2023-02-25T10:36:57.744Z,5.60
2023-02-25T10:39:27.209Z,5.50
2023-02-25T10:41:54.308Z,5.20
2023-02-25T10:44:21.401Z,5.60
2023-02-25T10:47:04.239Z,5.60
2023-02-25T10:49:38.082Z,5.50
2023-02-25T10:54:48.718Z,5.50
2023-02-25T10:57:27.266Z,5.80
2023-02-25T11:00:06.499Z,5.80
2023-02-25T11:02:41.519Z,5.70
2023-02-25T11:05:38.852Z,5.70
2023-02-25T11:08:26.642Z,5.70
2023-02-25T11:11:20.317Z,5.70
2023-02-25T11:14:08.496Z,5.80
2023-02-25T11:16:38.393Z,5.70
2023-02-25T11:19:22.696Z,5.70
2023-02-25T11:21:50.130Z,5.60
2023-02-25T11:27:06.574Z,5.30
2023-02-25T11:29:36.424Z,5.50
2023-02-25T11:32:21.698Z,5.70
2023-02-25T11:37:48.118Z,5.30
2023-02-25T11:40:40.971Z,5.40
2023-02-25T11:43:46.845Z,5.10
2023-02-25T11:46:31.066Z,5.40
2023-02-25T11:49:16.686Z,5.70
2023-02-25T11:51:57.116Z,5.30
2023-02-25T11:54:36.253Z,5.90
2023-02-25T11:57:36.709Z,5.80
2023-02-25T12:00:21.379Z,5.80
2023-02-25T12:03:10.352Z,5.70
2023-02-25T12:06:00.435Z,5.50
2023-02-25T12:08:44.930Z,5.70
2023-02-25T12:11:40.292Z,5.20
2023-02-25T12:14:12.842Z,5.60
2023-02-25T12:17:25.908Z,5.70
2023-02-25T12:20:43.096Z,4.90
2023-02-25T12:23:46.690Z,5.80
2023-02-25T12:26:52.792Z,5.80
2023-02-25T12:32:26.842Z,5.70
2023-02-25T12:35:16.187Z,5.60
2023-02-25T12:38:19.706Z,5.60
2023-02-25T12:43:55.815Z,5.70
2023-02-25T12:49:44.474Z,5.70
2023-02-25T12:52:48.108Z,5.70
2023-02-25T12:55:59.451Z,5.50
2023-02-25T13:01:29.727Z,5.70
2023-02-25T13:04:28.705Z,5.70
2023-02-25T13:10:14.498Z,5.70
2023-02-25T13:13:21.652Z,5.60
2023-02-25T13:16:18.089Z,5.10
2023-02-25T13:19:06.442Z,5.80
2023-02-25T13:21:52.956Z,5.90
2023-02-25T13:24:49.430Z,5.50
2023-02-25T13:27:57.109Z,5.90
2023-02-25T13:33:28.184Z,6.10
2023-02-25T13:36:33.045Z,6.10
2023-02-25T13:39:56.906Z,6.20
2023-02-25T13:45:24.944Z,5.50
2023-02-25T13:48:03.520Z,5.60
2023-02-25T13:51:02.339Z,5.80
2023-02-25T13:54:24.563Z,6.10
2023-02-25T13:57:21.272Z,5.90
2023-02-25T14:00:22.406Z,5.40
2023-02-25T14:03:34.207Z,6.30
2023-02-25T14:09:22.477Z,7.00
2023-02-25T14:12:44.353Z,7.30
2023-02-25T14:15:59.453Z,7.70
2023-02-25T14:18:44.281Z,7.10
2023-02-25T14:22:20.378Z,7.30
2023-02-25T14:25:24.414Z,7.40
2023-02-25T14:28:28.395Z,7.40
2023-02-25T14:34:17.704Z,7.20
2023-02-25T14:37:22.060Z,6.90
2023-02-25T14:40:31.747Z,6.80
2023-02-25T14:43:06.670Z,7.00
2023-02-25T14:45:40.145Z,6.80
2023-02-25T14:48:39.898Z,6.70
2023-02-25T14:51:35.791Z,7.00
2023-02-25T14:54:33.951Z,7.10
2023-02-25T14:57:29.003Z,6.90
2023-02-25T15:00:53.293Z,7.00
2023-02-25T15:06:37.053Z,6.60
2023-02-25T15:09:32.899Z,6.70
2023-02-25T15:12:19.749Z,6.70
2023-02-25T15:15:35.414Z,6.60
2023-02-25T15:18:38.277Z,6.50
2023-02-25T15:21:39.966Z,6.50
2023-02-25T15:24:40.770Z,6.60
2023-02-25T15:27:35.587Z,6.60
2023-02-25T15:30:12.078Z,6.50
2023-02-25T15:32:59.775Z,6.50
2023-02-25T15:35:35.849Z,6.60
2023-02-25T15:38:39.877Z,6.50
2023-02-25T15:41:42.233Z,6.50
2023-02-25T15:46:44.986Z,6.20
2023-02-25T15:49:35.912Z,6.30
2023-02-25T15:52:06.344Z,6.40
2023-02-25T15:54:33.105Z,6.30
2023-02-25T15:57:01.904Z,6.00
2023-02-25T15:59:47.956Z,6.30
2023-02-25T16:02:29.871Z,6.30
2023-02-25T16:05:15.551Z,6.30
2023-02-25T16:07:45.420Z,6.10
2023-02-25T16:10:18.093Z,6.30
2023-02-25T16:12:49.438Z,6.10
2023-02-25T16:15:31.167Z,6.30
2023-02-25T16:18:25.141Z,6.30
2023-02-25T16:21:00.054Z,6.40
2023-02-25T16:26:55.526Z,6.30
2023-02-25T16:35:05.506Z,6.20
2023-02-25T16:40:51.393Z,6.30
2023-02-25T16:43:26.780Z,6.20
2023-02-25T16:46:00.355Z,6.20
2023-02-25T16:54:17.785Z,6.20
2023-02-25T16:56:47.907Z,6.20
2023-02-25T17:04:55.941Z,6.00
2023-02-25T17:07:24.380Z,6.10
2023-02-25T17:10:04.477Z,6.00
2023-02-25T17:12:49.890Z,6.10
2023-02-25T17:15:23.510Z,6.00
2023-02-25T17:18:01.097Z,6.00
2023-02-25T17:22:58.528Z,6.00
2023-02-25T17:25:37.205Z,6.00
2023-02-25T17:33:28.168Z,5.80
2023-02-25T17:36:05.412Z,5.80
2023-02-25T17:43:36.726Z,5.70
2023-02-25T17:46:36.259Z,5.70
2023-02-25T17:49:25.187Z,5.70
2023-02-25T17:52:00.135Z,5.60
2023-02-25T17:54:30.476Z,5.80
2023-02-25T17:57:20.093Z,5.60
2023-02-25T18:00:14.092Z,5.60
2023-02-25T18:02:46.230Z,5.50
2023-02-25T18:07:43.063Z,5.50
2023-02-25T18:10:31.738Z,5.40
2023-02-25T18:13:00.773Z,5.50
2023-02-25T18:15:34.455Z,5.40
2023-02-25T18:18:05.031Z,5.30
2023-02-25T18:20:40.915Z,5.50
2023-02-25T18:25:42.073Z,5.20
2023-02-25T18:28:17.135Z,5.50
2023-02-25T18:30:46.288Z,5.30
2023-02-25T18:38:20.690Z,5.30
2023-02-25T18:40:50.001Z,5.30
2023-02-25T18:43:21.567Z,5.20
2023-02-25T18:48:16.327Z,5.20
2023-02-25T18:53:18.191Z,5.30
2023-02-25T18:58:15.598Z,5.20
2023-02-25T19:00:45.576Z,5.20
2023-02-25T19:03:24.599Z,5.20
2023-02-25T19:13:32.566Z,5.10
2023-02-25T19:25:58.912Z,5.00
2023-02-25T19:38:19.915Z,5.00
2023-02-25T19:40:48.071Z,5.00
2023-02-25T19:43:19.094Z,4.90
2023-02-25T19:58:09.039Z,4.80
2023-02-25T20:25:13.422Z,4.80
2023-02-25T20:30:14.762Z,4.60
2023-02-25T20:32:45.111Z,4.50
2023-02-25T20:35:21.248Z,4.60
2023-02-25T20:38:14.380Z,4.60
2023-02-25T20:43:10.796Z,4.60
2023-02-25T20:55:28.300Z,4.60
2023-02-25T22:24:06.130Z,4.20
2023-02-25T22:41:28.283Z,4.10
2023-02-25T22:56:27.189Z,3.90
2023-02-25T23:01:23.952Z,3.90
2023-02-25T23:06:22.210Z,3.80
2023-02-25T23:11:29.144Z,4.00
2023-02-25T23:14:01.197Z,3.90
2023-02-25T23:16:35.515Z,3.90
2023-02-25T23:21:34.119Z,3.90
2023-02-25T23:26:37.983Z,3.80
2023-02-25T23:29:08.033Z,3.80
2023-02-25T23:31:41.931Z,3.80
2023-02-25T23:34:17.529Z,3.70
2023-02-25T23:51:35.872Z,3.60
