createdAt,value
2023-02-27T00:00:29.798Z,0.00
2023-02-27T00:01:29.619Z,0.00
2023-02-27T00:02:29.574Z,0.00
2023-02-27T00:03:29.598Z,0.00
2023-02-27T00:04:29.601Z,0.00
2023-02-27T00:05:29.524Z,0.00
2023-02-27T00:06:29.516Z,0.00
2023-02-27T00:07:29.507Z,0.00
2023-02-27T00:08:29.594Z,0.00
2023-02-27T00:09:29.501Z,0.00
2023-02-27T00:10:29.511Z,0.00
2023-02-27T00:11:29.817Z,0.00
2023-02-27T00:12:29.511Z,0.00
2023-02-27T00:13:29.460Z,0.00
2023-02-27T00:14:29.437Z,0.00
2023-02-27T00:15:29.538Z,0.00
2023-02-27T00:16:29.494Z,0.00
2023-02-27T00:17:29.584Z,0.00
2023-02-27T00:18:29.417Z,0.00
2023-02-27T00:19:29.373Z,0.00
2023-02-27T00:20:29.375Z,0.00
2023-02-27T00:21:29.381Z,0.00
2023-02-27T00:22:29.356Z,0.00
2023-02-27T00:23:29.360Z,0.00
2023-02-27T00:24:29.346Z,0.00
2023-02-27T00:25:29.343Z,0.00
2023-02-27T00:26:29.346Z,0.00
2023-02-27T00:27:29.359Z,0.00
2023-02-27T00:28:29.273Z,0.00
2023-02-27T00:29:29.299Z,0.00
2023-02-27T00:30:29.307Z,0.00
2023-02-27T00:31:29.743Z,0.00
2023-02-27T00:32:29.261Z,0.00
2023-02-27T00:33:29.234Z,0.00
2023-02-27T00:34:29.274Z,0.00
2023-02-27T00:35:29.227Z,0.00
2023-02-27T00:36:29.254Z,0.00
2023-02-27T00:37:29.257Z,0.00
2023-02-27T00:38:29.243Z,0.00
2023-02-27T00:39:29.158Z,0.00
2023-02-27T00:40:29.229Z,0.00
2023-02-27T00:41:29.288Z,0.00
2023-02-27T00:42:29.117Z,0.00
2023-02-27T00:43:29.124Z,0.00
2023-02-27T00:44:29.132Z,0.00
2023-02-27T00:45:29.142Z,0.00
2023-02-27T00:46:29.105Z,0.00
2023-02-27T00:47:29.108Z,0.00
2023-02-27T00:48:29.065Z,0.00
2023-02-27T00:49:29.069Z,0.00
2023-02-27T00:50:29.032Z,0.00
2023-02-27T00:51:29.081Z,0.00
2023-02-27T00:52:29.023Z,0.00
2023-02-27T00:53:29.197Z,0.00
2023-02-27T00:54:29.011Z,0.00
2023-02-27T00:55:29.027Z,0.00
2023-02-27T00:56:28.962Z,0.00
2023-02-27T00:57:28.995Z,0.00
2023-02-27T00:58:28.970Z,0.00
2023-02-27T00:59:28.946Z,0.00
2023-02-27T01:00:29.002Z,0.00
2023-02-27T01:01:29.099Z,0.00
2023-02-27T01:02:28.932Z,0.00
2023-02-27T01:03:28.960Z,0.00
2023-02-27T01:04:28.882Z,0.00
2023-02-27T01:05:28.897Z,0.00
2023-02-27T01:06:28.913Z,0.00
2023-02-27T01:07:28.857Z,0.00
2023-02-27T01:08:28.912Z,0.00
2023-02-27T01:09:28.820Z,0.00
2023-02-27T01:10:28.854Z,0.00
2023-02-27T01:11:28.809Z,0.00
2023-02-27T01:12:28.833Z,0.00
2023-02-27T01:13:28.799Z,0.00
2023-02-27T01:14:28.759Z,0.00
2023-02-27T01:15:28.761Z,0.00
2023-02-27T01:16:28.857Z,0.00
2023-02-27T01:17:28.761Z,0.00
2023-02-27T01:18:28.731Z,0.00
2023-02-27T01:19:28.799Z,0.00
2023-02-27T01:20:28.902Z,0.00
2023-02-27T01:21:29.040Z,0.00
2023-02-27T01:22:28.699Z,0.00
2023-02-27T01:23:28.723Z,0.00
2023-02-27T01:24:28.674Z,0.00
2023-02-27T01:25:28.646Z,0.00
2023-02-27T01:26:28.645Z,0.00
2023-02-27T01:27:28.652Z,0.00
2023-02-27T01:28:28.613Z,0.00
2023-02-27T01:29:28.632Z,0.00
2023-02-27T01:30:28.665Z,0.00
2023-02-27T01:31:29.025Z,0.00
2023-02-27T01:32:28.806Z,0.00
2023-02-27T01:33:28.608Z,0.00
2023-02-27T01:34:28.604Z,0.00
2023-02-27T01:35:28.598Z,0.00
2023-02-27T01:36:28.592Z,0.00
2023-02-27T01:37:28.606Z,0.00
2023-02-27T01:38:28.543Z,0.00
2023-02-27T01:39:28.529Z,0.00
2023-02-27T01:40:28.500Z,0.00
2023-02-27T01:41:28.705Z,0.00
2023-02-27T01:42:28.529Z,0.00
2023-02-27T01:43:28.584Z,0.00
2023-02-27T01:44:28.498Z,0.00
2023-02-27T01:45:28.509Z,0.00
2023-02-27T01:46:28.415Z,0.00
2023-02-27T01:47:28.402Z,0.00
2023-02-27T01:48:28.469Z,0.00
2023-02-27T01:49:28.395Z,0.00
2023-02-27T01:50:28.392Z,0.00
2023-02-27T01:51:28.735Z,0.00
2023-02-27T01:52:28.385Z,0.00
2023-02-27T01:53:28.346Z,0.00
2023-02-27T01:54:28.339Z,0.00
2023-02-27T01:55:28.370Z,0.00
2023-02-27T01:56:28.365Z,0.00
2023-02-27T01:57:28.319Z,0.00
2023-02-27T01:58:28.372Z,0.00
2023-02-27T01:59:28.331Z,0.00
2023-02-27T02:00:28.275Z,0.00
2023-02-27T02:01:28.693Z,0.00
2023-02-27T02:02:28.277Z,0.00
2023-02-27T02:03:28.306Z,0.00
2023-02-27T02:04:28.261Z,0.00
2023-02-27T02:05:28.283Z,0.00
2023-02-27T02:06:28.295Z,0.00
2023-02-27T02:07:28.193Z,0.00
2023-02-27T02:08:28.184Z,0.00
2023-02-27T02:09:28.187Z,0.00
2023-02-27T02:10:28.221Z,0.00
2023-02-27T02:11:28.504Z,0.00
2023-02-27T02:12:28.163Z,0.00
2023-02-27T02:13:28.134Z,0.00
2023-02-27T02:14:28.125Z,0.00
2023-02-27T02:15:28.126Z,0.00
2023-02-27T02:16:28.166Z,0.00
2023-02-27T02:17:28.109Z,0.00
2023-02-27T02:18:28.079Z,0.00
2023-02-27T02:19:28.057Z,0.00
2023-02-27T02:20:28.054Z,0.00
2023-02-27T02:21:28.297Z,0.00
2023-02-27T02:22:28.027Z,0.00
2023-02-27T02:23:28.014Z,0.00
2023-02-27T02:24:27.994Z,0.00
2023-02-27T02:25:28.019Z,0.00
2023-02-27T02:26:31.010Z,0.00
2023-02-27T02:27:28.995Z,0.00
2023-02-27T02:28:27.984Z,0.00
2023-02-27T02:29:27.959Z,0.00
2023-02-27T02:30:28.037Z,0.00
2023-02-27T02:31:28.380Z,0.00
2023-02-27T02:32:27.997Z,0.00
2023-02-27T02:33:27.903Z,0.00
2023-02-27T02:34:27.907Z,0.00
2023-02-27T02:35:27.894Z,0.00
2023-02-27T02:36:27.885Z,0.00
2023-02-27T02:37:27.874Z,0.00
2023-02-27T02:38:27.861Z,0.00
2023-02-27T02:39:27.855Z,0.00
2023-02-27T02:40:27.857Z,0.00
2023-02-27T02:41:28.192Z,0.00
2023-02-27T02:42:27.805Z,0.00
2023-02-27T02:43:27.808Z,0.00
2023-02-27T02:44:27.844Z,0.00
2023-02-27T02:45:27.766Z,0.00
2023-02-27T02:46:27.759Z,0.00
2023-02-27T02:47:27.772Z,0.00
2023-02-27T02:48:27.780Z,0.00
2023-02-27T02:49:27.769Z,0.00
2023-02-27T02:50:27.815Z,0.00
2023-02-27T02:51:28.135Z,0.00
2023-02-27T02:52:27.734Z,0.00
2023-02-27T02:53:36.192Z,0.00
2023-02-27T02:54:28.741Z,0.00
2023-02-27T02:55:27.712Z,0.00
2023-02-27T02:56:27.666Z,0.00
2023-02-27T02:57:27.658Z,0.00
2023-02-27T02:58:27.636Z,0.00
2023-02-27T02:59:27.639Z,0.00
2023-02-27T03:00:27.661Z,0.00
2023-02-27T03:01:27.916Z,0.00
2023-02-27T03:02:27.634Z,0.00
2023-02-27T03:03:27.639Z,0.00
2023-02-27T03:04:27.653Z,0.00
2023-02-27T03:05:27.567Z,0.00
2023-02-27T03:06:27.563Z,0.00
2023-02-27T03:07:27.589Z,0.00
2023-02-27T03:08:27.547Z,0.00
2023-02-27T03:09:27.530Z,0.00
2023-02-27T03:10:27.522Z,0.00
2023-02-27T03:11:27.930Z,0.00
2023-02-27T03:12:27.489Z,0.00
2023-02-27T03:13:27.494Z,0.00
2023-02-27T03:14:27.462Z,0.00
2023-02-27T03:15:27.524Z,0.00
2023-02-27T03:16:27.481Z,0.00
2023-02-27T03:17:27.427Z,0.00
2023-02-27T03:18:27.457Z,0.00
2023-02-27T03:19:27.397Z,0.00
2023-02-27T03:20:27.404Z,0.00
2023-02-27T03:21:27.747Z,0.00
2023-02-27T03:22:27.407Z,0.00
2023-02-27T03:23:27.368Z,0.00
2023-02-27T03:24:27.378Z,0.00
2023-02-27T03:25:27.360Z,0.00
2023-02-27T03:26:27.373Z,0.00
2023-02-27T03:27:27.319Z,0.00
2023-02-27T03:28:27.310Z,0.00
2023-02-27T03:29:27.316Z,0.00
2023-02-27T03:30:27.351Z,0.00
2023-02-27T03:31:27.777Z,0.00
2023-02-27T03:32:27.297Z,0.00
2023-02-27T03:33:27.265Z,0.00
2023-02-27T03:34:27.252Z,0.00
2023-02-27T03:35:27.227Z,0.00
2023-02-27T03:36:27.242Z,0.00
2023-02-27T03:37:27.216Z,0.00
2023-02-27T03:38:27.211Z,0.00
2023-02-27T03:39:27.240Z,0.00
2023-02-27T03:40:27.191Z,0.00
2023-02-27T03:41:27.548Z,0.00
2023-02-27T03:42:27.143Z,0.00
2023-02-27T03:43:27.227Z,0.00
2023-02-27T03:44:27.149Z,0.00
2023-02-27T03:45:27.112Z,0.00
2023-02-27T03:46:27.174Z,0.00
2023-02-27T03:47:27.102Z,0.00
2023-02-27T03:48:27.095Z,0.00
2023-02-27T03:49:27.079Z,0.00
2023-02-27T03:50:27.061Z,0.00
2023-02-27T03:51:27.377Z,0.00
2023-02-27T03:52:27.058Z,0.00
2023-02-27T03:53:27.045Z,0.00
2023-02-27T03:54:27.026Z,0.00
2023-02-27T03:55:27.006Z,0.00
2023-02-27T03:56:27.049Z,0.00
2023-02-27T03:57:26.995Z,0.00
2023-02-27T03:58:27.024Z,0.00
2023-02-27T03:59:27.039Z,0.00
2023-02-27T04:00:26.970Z,0.00
2023-02-27T04:01:27.408Z,0.00
2023-02-27T04:02:26.949Z,0.00
2023-02-27T04:03:26.974Z,0.00
2023-02-27T04:04:26.925Z,0.00
2023-02-27T04:05:26.942Z,0.00
2023-02-27T04:06:26.942Z,0.00
2023-02-27T04:07:26.954Z,0.00
2023-02-27T04:08:26.868Z,0.00
2023-02-27T04:09:26.850Z,0.00
2023-02-27T04:10:26.855Z,0.00
2023-02-27T04:11:27.197Z,0.00
2023-02-27T04:12:26.847Z,0.00
2023-02-27T04:13:26.878Z,0.00
2023-02-27T04:14:26.812Z,0.00
2023-02-27T04:15:26.827Z,0.00
2023-02-27T04:16:26.856Z,0.00
2023-02-27T04:17:26.816Z,0.00
2023-02-27T04:18:26.782Z,0.00
2023-02-27T04:19:26.757Z,0.00
2023-02-27T04:20:26.755Z,0.00
2023-02-27T04:21:27.002Z,0.00
2023-02-27T04:22:26.710Z,0.00
2023-02-27T04:23:26.772Z,0.00
2023-02-27T04:24:26.708Z,0.00
2023-02-27T04:25:26.691Z,0.00
2023-02-27T04:26:26.680Z,0.00
2023-02-27T04:27:26.682Z,0.00
2023-02-27T04:28:26.690Z,0.00
2023-02-27T04:29:26.663Z,0.00
2023-02-27T04:30:26.699Z,0.00
2023-02-27T04:31:27.100Z,0.00
2023-02-27T04:32:26.746Z,0.00
2023-02-27T04:33:26.607Z,0.00
2023-02-27T04:34:26.623Z,0.00
2023-02-27T04:35:26.581Z,0.00
2023-02-27T04:36:26.667Z,0.00
2023-02-27T04:37:26.572Z,0.00
2023-02-27T04:38:26.572Z,0.00
2023-02-27T04:39:26.562Z,0.00
2023-02-27T04:40:26.565Z,0.00
2023-02-27T04:41:26.859Z,0.00
2023-02-27T04:42:26.507Z,0.00
2023-02-27T04:43:26.486Z,0.00
2023-02-27T04:44:26.493Z,0.00
2023-02-27T04:45:26.558Z,0.00
2023-02-27T04:46:26.483Z,0.00
2023-02-27T04:47:26.482Z,0.00
2023-02-27T04:48:26.447Z,0.00
2023-02-27T04:49:26.451Z,0.00
2023-02-27T04:50:26.431Z,0.00
2023-02-27T04:51:26.736Z,0.00
2023-02-27T04:52:26.445Z,0.00
2023-02-27T04:53:26.384Z,0.00
2023-02-27T04:54:26.407Z,0.00
2023-02-27T04:55:26.384Z,0.00
2023-02-27T04:56:26.395Z,0.00
2023-02-27T04:57:26.340Z,0.00
2023-02-27T04:58:26.340Z,0.00
2023-02-27T04:59:26.375Z,0.00
2023-02-27T05:00:26.316Z,0.00
2023-02-27T05:01:26.819Z,0.00
2023-02-27T05:02:26.420Z,0.00
2023-02-27T05:03:26.312Z,0.00
2023-02-27T05:04:26.327Z,0.00
2023-02-27T05:05:26.269Z,0.00
2023-02-27T05:06:26.250Z,0.00
2023-02-27T05:07:26.257Z,0.00
2023-02-27T05:08:26.238Z,0.00
2023-02-27T05:09:26.223Z,0.00
2023-02-27T05:10:26.202Z,0.00
2023-02-27T05:11:26.691Z,0.00
2023-02-27T05:12:26.236Z,0.00
2023-02-27T05:13:26.209Z,0.00
2023-02-27T05:14:26.210Z,0.00
2023-02-27T05:15:26.394Z,0.00
2023-02-27T05:16:26.211Z,0.00
2023-02-27T05:17:26.109Z,0.00
2023-02-27T05:18:34.214Z,0.00
2023-02-27T05:19:26.120Z,0.00
2023-02-27T05:20:27.856Z,0.00
2023-02-27T05:21:26.443Z,0.00
2023-02-27T05:22:26.067Z,0.00
2023-02-27T05:23:26.097Z,0.00
2023-02-27T05:24:26.114Z,0.00
2023-02-27T05:25:26.030Z,0.00
2023-02-27T05:26:26.021Z,0.00
2023-02-27T05:27:26.011Z,0.00
2023-02-27T05:28:26.027Z,0.00
2023-02-27T05:29:25.994Z,0.00
2023-02-27T05:30:25.999Z,0.00
2023-02-27T05:31:26.311Z,0.00
2023-02-27T05:32:26.046Z,0.00
2023-02-27T05:33:25.969Z,0.00
2023-02-27T05:34:25.944Z,0.00
2023-02-27T05:35:28.738Z,0.00
2023-02-27T05:36:25.919Z,0.00
2023-02-27T05:37:25.950Z,0.00
2023-02-27T05:38:25.939Z,0.00
2023-02-27T05:39:25.882Z,0.00
2023-02-27T05:40:25.912Z,0.00
2023-02-27T05:41:26.171Z,4.00
2023-02-27T05:42:25.877Z,4.00
2023-02-27T05:43:25.832Z,0.00
2023-02-27T05:44:25.837Z,4.00
2023-02-27T05:45:25.817Z,0.00
2023-02-27T05:46:25.852Z,4.00
2023-02-27T05:47:25.806Z,4.00
2023-02-27T05:48:25.800Z,8.00
2023-02-27T05:49:25.784Z,8.00
2023-02-27T05:50:25.774Z,8.00
2023-02-27T05:51:26.059Z,12.00
2023-02-27T05:52:25.735Z,12.00
2023-02-27T05:53:25.734Z,16.00
2023-02-27T05:54:25.728Z,16.00
2023-02-27T05:55:25.744Z,24.00
2023-02-27T05:56:26.184Z,28.00
2023-02-27T05:57:25.693Z,28.00
2023-02-27T05:58:25.719Z,36.00
2023-02-27T05:59:25.694Z,40.00
2023-02-27T06:00:25.685Z,48.00
2023-02-27T06:01:25.648Z,56.00
2023-02-27T06:02:25.663Z,60.00
2023-02-27T06:03:25.688Z,68.00
2023-02-27T06:04:25.611Z,80.00
2023-02-27T06:05:25.610Z,88.00
2023-02-27T06:06:25.944Z,100.00
2023-02-27T06:07:25.614Z,112.00
2023-02-27T06:08:25.623Z,124.00
2023-02-27T06:09:25.552Z,140.00
2023-02-27T06:10:25.548Z,156.00
2023-02-27T06:11:25.662Z,172.00
2023-02-27T06:12:25.607Z,188.00
2023-02-27T06:13:25.530Z,204.00
2023-02-27T06:14:25.505Z,224.00
2023-02-27T06:15:25.515Z,244.00
2023-02-27T06:16:25.825Z,268.00
2023-02-27T06:17:25.497Z,284.00
2023-02-27T06:18:25.509Z,308.00
2023-02-27T06:19:25.451Z,328.00
2023-02-27T06:20:25.493Z,352.00
2023-02-27T06:21:25.437Z,376.00
2023-02-27T06:22:25.431Z,396.00
2023-02-27T06:23:25.406Z,424.00
2023-02-27T06:24:25.391Z,448.00
2023-02-27T06:25:25.404Z,472.00
2023-02-27T06:26:25.894Z,500.00
2023-02-27T06:27:25.360Z,524.00
2023-02-27T06:28:25.380Z,552.00
2023-02-27T06:29:25.340Z,576.00
2023-02-27T06:30:25.347Z,600.00
2023-02-27T06:31:25.318Z,624.00
2023-02-27T06:32:25.329Z,652.00
2023-02-27T06:33:25.295Z,676.00
2023-02-27T06:34:25.312Z,700.00
2023-02-27T06:35:25.307Z,724.00
2023-02-27T06:36:25.550Z,748.00
2023-02-27T06:37:25.251Z,772.00
2023-02-27T06:38:25.265Z,796.00
2023-02-27T06:39:25.231Z,820.00
2023-02-27T06:40:25.232Z,844.00
2023-02-27T06:41:25.229Z,868.00
2023-02-27T06:42:25.197Z,888.00
2023-02-27T06:43:25.213Z,916.00
2023-02-27T06:44:25.193Z,936.00
2023-02-27T06:45:25.185Z,960.00
2023-02-27T06:46:25.531Z,980.00
2023-02-27T06:47:25.137Z,1004.00
2023-02-27T06:48:25.131Z,1020.00
2023-02-27T06:49:25.149Z,1044.00
2023-02-27T06:50:25.146Z,1064.00
2023-02-27T06:51:25.106Z,1084.00
2023-02-27T06:52:25.107Z,1104.00
2023-02-27T06:53:25.077Z,1128.00
2023-02-27T06:54:25.090Z,1144.00
2023-02-27T06:55:25.075Z,1168.00
2023-02-27T06:56:25.256Z,1192.00
2023-02-27T06:57:25.044Z,1212.00
2023-02-27T06:58:25.059Z,1228.00
2023-02-27T06:59:25.013Z,1248.00
2023-02-27T07:00:25.016Z,1268.00
2023-02-27T07:01:25.108Z,1292.00
2023-02-27T07:02:24.977Z,1308.00
2023-02-27T07:03:24.987Z,1324.00
2023-02-27T07:04:24.987Z,1340.00
2023-02-27T07:05:24.967Z,1360.00
2023-02-27T07:07:34.673Z,1392.00
2023-02-27T07:07:35.978Z,1376.00
2023-02-27T07:08:25.932Z,1412.00
2023-02-27T07:09:24.913Z,1428.00
2023-02-27T07:10:24.924Z,1448.00
2023-02-27T07:11:24.881Z,1460.00
2023-02-27T07:12:24.887Z,1476.00
2023-02-27T07:13:24.864Z,1492.00
2023-02-27T07:14:24.854Z,1508.00
2023-02-27T07:15:24.862Z,1528.00
2023-02-27T07:16:25.205Z,1548.00
2023-02-27T07:17:24.821Z,1564.00
2023-02-27T07:18:24.824Z,1580.00
2023-02-27T07:19:24.832Z,1596.00
2023-02-27T07:20:24.804Z,1612.00
2023-02-27T07:21:24.803Z,1624.00
2023-02-27T07:22:24.774Z,1640.00
2023-02-27T07:23:24.795Z,1660.00
2023-02-27T07:24:24.753Z,1676.00
2023-02-27T07:25:24.731Z,1696.00
2023-02-27T07:26:24.789Z,1708.00
2023-02-27T07:27:24.737Z,1724.00
2023-02-27T07:28:24.752Z,1740.00
2023-02-27T07:29:24.698Z,1776.00
2023-02-27T07:30:24.692Z,1816.00
2023-02-27T07:31:24.737Z,1804.00
2023-02-27T07:32:24.763Z,1804.00
2023-02-27T07:33:24.693Z,1820.00
2023-02-27T07:34:24.633Z,1840.00
2023-02-27T07:35:24.657Z,1856.00
2023-02-27T07:36:24.815Z,1876.00
2023-02-27T07:37:26.384Z,1888.00
2023-02-27T07:38:24.590Z,1908.00
2023-02-27T07:39:24.581Z,1928.00
2023-02-27T07:40:24.568Z,1944.00
2023-02-27T07:41:30.705Z,1964.00
2023-02-27T07:42:25.564Z,1984.00
2023-02-27T07:43:24.547Z,2000.00
2023-02-27T07:44:24.568Z,2020.00
2023-02-27T07:45:24.524Z,2044.00
2023-02-27T07:46:24.599Z,2060.00
2023-02-27T07:47:24.508Z,2080.00
2023-02-27T07:48:24.525Z,2100.00
2023-02-27T07:49:24.495Z,2116.00
2023-02-27T07:50:24.482Z,2144.00
2023-02-27T07:51:24.452Z,2164.00
2023-02-27T07:52:24.453Z,2188.00
2023-02-27T07:53:24.457Z,2212.00
2023-02-27T07:54:24.478Z,2236.00
2023-02-27T07:55:24.437Z,2260.00
2023-02-27T07:56:24.407Z,2260.00
2023-02-27T07:57:24.391Z,2228.00
2023-02-27T07:58:24.383Z,2052.00
2023-02-27T07:59:24.379Z,2068.00
2023-02-27T08:00:24.369Z,2048.00
2023-02-27T08:01:24.421Z,2068.00
2023-02-27T08:02:24.382Z,2252.00
2023-02-27T08:03:24.479Z,2388.00
2023-02-27T08:04:24.363Z,2492.00
2023-02-27T08:05:24.438Z,2588.00
2023-02-27T08:06:24.295Z,2732.00
2023-02-27T08:07:24.443Z,2844.00
2023-02-27T08:08:24.263Z,2944.00
2023-02-27T08:09:24.466Z,3040.00
2023-02-27T08:10:24.279Z,3172.00
2023-02-27T08:11:24.577Z,3296.00
2023-02-27T08:12:24.234Z,3424.00
2023-02-27T08:13:48.404Z,3544.00
2023-02-27T08:14:25.219Z,3664.00
2023-02-27T08:15:24.192Z,3760.00
2023-02-27T08:16:24.215Z,3876.00
2023-02-27T08:17:24.176Z,3996.00
2023-02-27T08:18:24.186Z,4132.00
2023-02-27T08:19:24.164Z,4252.00
2023-02-27T08:20:24.159Z,4348.00
2023-02-27T08:21:24.232Z,4412.00
2023-02-27T08:22:24.110Z,4472.00
2023-02-27T08:23:24.158Z,4516.00
2023-02-27T08:24:24.085Z,4528.00
2023-02-27T08:25:24.119Z,4540.00
2023-02-27T08:26:24.082Z,4528.00
2023-02-27T08:27:24.077Z,4532.00
2023-02-27T08:28:24.053Z,4524.00
2023-02-27T08:29:24.058Z,4572.00
2023-02-27T08:30:24.022Z,4668.00
2023-02-27T08:31:24.105Z,4800.00
2023-02-27T08:32:24.110Z,4904.00
2023-02-27T08:33:24.009Z,4976.00
2023-02-27T08:34:23.975Z,5044.00
2023-02-27T08:35:23.969Z,5092.00
2023-02-27T08:36:23.975Z,5156.00
2023-02-27T08:37:23.942Z,5236.00
2023-02-27T08:38:26.302Z,5252.00
2023-02-27T08:39:23.916Z,4952.00
2023-02-27T08:40:23.948Z,5336.00
2023-02-27T08:41:23.970Z,5376.00
2023-02-27T08:42:25.464Z,5196.00
2023-02-27T08:43:23.886Z,5404.00
2023-02-27T08:44:23.893Z,5496.00
2023-02-27T08:45:23.862Z,5560.00
2023-02-27T08:46:23.844Z,5564.00
2023-02-27T08:47:23.854Z,5632.00
2023-02-27T08:48:23.826Z,5620.00
2023-02-27T08:49:23.833Z,5560.00
2023-02-27T08:50:23.806Z,5464.00
2023-02-27T08:51:23.812Z,5380.00
2023-02-27T08:52:25.028Z,5352.00
2023-02-27T08:53:23.773Z,5360.00
2023-02-27T08:54:23.772Z,5412.00
2023-02-27T08:55:23.740Z,5396.00
2023-02-27T08:56:23.746Z,5400.00
2023-02-27T08:57:23.735Z,5380.00
2023-02-27T08:58:23.706Z,5308.00
2023-02-27T08:59:23.724Z,5228.00
2023-02-27T09:00:23.808Z,5180.00
2023-02-27T09:01:23.821Z,5216.00
2023-02-27T09:02:23.792Z,5292.00
2023-02-27T09:03:23.671Z,5420.00
2023-02-27T09:04:23.647Z,5500.00
2023-02-27T09:05:23.630Z,5504.00
2023-02-27T09:06:26.172Z,5500.00
2023-02-27T09:07:23.617Z,4552.00
2023-02-27T09:08:23.643Z,5200.00
2023-02-27T09:09:23.690Z,5000.00
2023-02-27T09:10:23.649Z,4912.00
2023-02-27T09:11:23.562Z,4884.00
2023-02-27T09:12:23.569Z,4968.00
2023-02-27T09:13:23.537Z,4928.00
2023-02-27T09:14:23.525Z,3264.00
2023-02-27T09:15:23.540Z,3596.00
2023-02-27T09:16:23.624Z,4840.00
2023-02-27T09:17:23.488Z,4712.00
2023-02-27T09:18:23.500Z,4708.00
2023-02-27T09:19:23.479Z,2800.00
2023-02-27T09:20:23.582Z,4176.00
2023-02-27T09:21:23.479Z,2464.00
2023-02-27T09:22:23.433Z,2764.00
2023-02-27T09:23:23.456Z,3188.00
2023-02-27T09:24:23.425Z,4660.00
2023-02-27T09:25:23.473Z,4660.00
2023-02-27T09:26:39.721Z,3612.00
2023-02-27T09:27:24.383Z,4596.00
2023-02-27T09:28:23.402Z,4652.00
2023-02-27T09:29:23.384Z,2740.00
2023-02-27T09:30:23.372Z,4224.00
2023-02-27T09:31:23.476Z,4692.00
2023-02-27T09:32:23.568Z,4724.00
2023-02-27T09:33:31.412Z,3856.00
2023-02-27T09:34:23.365Z,4728.00
2023-02-27T09:35:23.330Z,4784.00
2023-02-27T09:36:23.306Z,4788.00
2023-02-27T09:37:23.307Z,4788.00
2023-02-27T09:38:23.265Z,4748.00
2023-02-27T09:39:23.270Z,2508.00
2023-02-27T09:40:23.305Z,4948.00
2023-02-27T09:41:23.245Z,4880.00
2023-02-27T09:42:23.222Z,4800.00
2023-02-27T09:43:23.235Z,4924.00
2023-02-27T09:44:33.417Z,4936.00
2023-02-27T09:45:24.215Z,2724.00
2023-02-27T09:46:23.229Z,4140.00
2023-02-27T09:47:23.195Z,3280.00
2023-02-27T09:48:23.169Z,2456.00
2023-02-27T09:49:23.135Z,3644.00
2023-02-27T09:50:23.123Z,5144.00
2023-02-27T09:51:23.141Z,5156.00
2023-02-27T09:52:23.123Z,4312.00
2023-02-27T09:53:23.104Z,3208.00
2023-02-27T09:54:23.082Z,4172.00
2023-02-27T09:55:23.066Z,5256.00
2023-02-27T09:56:23.091Z,2908.00
2023-02-27T09:57:23.076Z,5304.00
2023-02-27T09:58:23.036Z,5360.00
2023-02-27T09:59:23.022Z,5308.00
2023-02-27T10:00:23.022Z,5304.00
2023-02-27T10:01:23.021Z,5320.00
2023-02-27T10:02:23.123Z,5328.00
2023-02-27T10:03:23.095Z,5348.00
2023-02-27T10:04:22.987Z,5352.00
2023-02-27T10:05:22.981Z,5380.00
2023-02-27T10:06:22.970Z,5416.00
2023-02-27T10:07:22.939Z,5452.00
2023-02-27T10:08:22.945Z,5544.00
2023-02-27T10:09:22.927Z,5568.00
2023-02-27T10:10:22.898Z,5516.00
2023-02-27T10:11:22.927Z,5592.00
2023-02-27T10:12:22.935Z,5028.00
2023-02-27T10:13:22.868Z,3484.00
2023-02-27T10:14:22.872Z,3264.00
2023-02-27T10:15:22.847Z,6088.00
2023-02-27T10:16:22.845Z,5572.00
2023-02-27T10:17:22.852Z,6404.00
2023-02-27T10:18:28.210Z,4020.00
2023-02-27T10:19:23.812Z,4000.00
2023-02-27T10:20:22.836Z,4824.00
2023-02-27T10:21:22.787Z,4104.00
2023-02-27T10:22:22.785Z,4232.00
2023-02-27T10:23:22.759Z,4328.00
2023-02-27T10:24:22.765Z,4780.00
2023-02-27T10:25:31.164Z,4432.00
2023-02-27T10:26:23.735Z,3976.00
2023-02-27T10:27:22.725Z,4016.00
2023-02-27T10:28:22.755Z,4512.00
2023-02-27T10:29:22.722Z,7204.00
2023-02-27T10:30:29.554Z,4428.00
2023-02-27T10:31:23.779Z,4836.00
2023-02-27T10:32:22.736Z,5188.00
2023-02-27T10:33:22.682Z,5888.00
2023-02-27T10:34:22.630Z,8108.00
2023-02-27T10:35:22.625Z,8604.00
2023-02-27T10:36:33.014Z,9124.00
2023-02-27T10:37:23.629Z,9196.00
2023-02-27T10:38:22.592Z,6380.00
2023-02-27T10:39:22.936Z,6088.00
2023-02-27T10:40:22.570Z,6480.00
2023-02-27T10:41:22.559Z,7720.00
2023-02-27T10:42:22.571Z,6332.00
2023-02-27T10:43:22.573Z,4336.00
2023-02-27T10:44:22.547Z,5500.00
2023-02-27T10:45:22.530Z,6760.00
2023-02-27T10:46:22.588Z,6664.00
2023-02-27T10:47:22.490Z,6756.00
2023-02-27T10:48:22.478Z,6880.00
2023-02-27T10:49:22.574Z,6984.00
2023-02-27T10:50:22.462Z,7188.00
2023-02-27T10:51:22.453Z,7384.00
2023-02-27T10:52:22.590Z,7604.00
2023-02-27T10:53:22.426Z,7972.00
2023-02-27T10:54:22.418Z,8308.00
2023-02-27T10:55:22.409Z,8496.00
2023-02-27T10:56:22.409Z,8512.00
2023-02-27T10:57:22.384Z,8576.00
2023-02-27T10:58:22.382Z,8588.00
2023-02-27T10:59:22.382Z,8552.00
2023-02-27T11:00:22.360Z,8564.00
2023-02-27T11:01:22.377Z,8668.00
2023-02-27T11:02:22.324Z,8844.00
2023-02-27T11:03:22.302Z,9124.00
2023-02-27T11:04:22.339Z,8928.00
2023-02-27T11:05:22.280Z,9108.00
2023-02-27T11:06:22.291Z,9680.00
2023-02-27T11:07:22.279Z,9812.00
2023-02-27T11:08:22.263Z,9756.00
2023-02-27T11:09:22.246Z,9640.00
2023-02-27T11:10:22.247Z,9596.00
2023-02-27T11:11:22.236Z,6508.00
2023-02-27T11:12:22.259Z,8668.00
2023-02-27T11:13:22.193Z,6084.00
2023-02-27T11:14:22.181Z,7300.00
2023-02-27T11:15:22.172Z,5744.00
2023-02-27T11:16:22.179Z,6120.00
2023-02-27T11:17:22.153Z,6064.00
2023-02-27T11:18:22.177Z,6160.00
2023-02-27T11:19:22.133Z,6264.00
2023-02-27T11:20:22.140Z,6572.00
2023-02-27T11:21:22.099Z,6244.00
2023-02-27T11:22:22.091Z,6108.00
2023-02-27T11:23:22.077Z,6096.00
2023-02-27T11:24:22.075Z,5916.00
2023-02-27T11:25:22.100Z,5788.00
2023-02-27T11:26:22.077Z,6792.00
2023-02-27T11:27:22.056Z,8200.00
2023-02-27T11:28:22.108Z,7924.00
2023-02-27T11:29:22.041Z,8292.00
2023-02-27T11:30:22.009Z,6256.00
2023-02-27T11:31:22.145Z,8440.00
2023-02-27T11:32:22.115Z,8556.00
2023-02-27T11:33:21.968Z,8476.00
2023-02-27T11:34:21.989Z,5284.00
2023-02-27T11:35:21.963Z,5528.00
2023-02-27T11:36:22.024Z,5632.00
2023-02-27T11:37:21.952Z,8836.00
2023-02-27T11:38:21.934Z,6648.00
2023-02-27T11:39:21.904Z,6440.00
2023-02-27T11:40:21.937Z,5012.00
2023-02-27T11:41:21.884Z,4960.00
2023-02-27T11:42:21.890Z,5072.00
2023-02-27T11:43:21.890Z,5376.00
2023-02-27T11:44:27.944Z,7264.00
2023-02-27T11:46:11.331Z,7464.00
2023-02-27T11:46:47.328Z,7872.00
2023-02-27T11:47:22.913Z,8020.00
2023-02-27T11:48:21.858Z,8104.00
2023-02-27T11:49:21.799Z,8208.00
2023-02-27T11:50:21.809Z,8072.00
2023-02-27T11:51:21.766Z,7832.00
2023-02-27T11:52:21.769Z,7776.00
2023-02-27T11:53:21.796Z,7880.00
2023-02-27T11:54:21.782Z,7916.00
2023-02-27T11:55:21.737Z,7932.00
2023-02-27T11:56:21.724Z,7880.00
2023-02-27T11:57:21.713Z,7708.00
2023-02-27T11:58:21.715Z,7496.00
2023-02-27T11:59:21.829Z,7416.00
2023-02-27T12:00:21.687Z,7308.00
2023-02-27T12:01:21.696Z,7248.00
2023-02-27T12:02:21.698Z,7208.00
2023-02-27T12:03:21.641Z,7156.00
2023-02-27T12:04:21.750Z,7096.00
2023-02-27T12:05:21.648Z,7100.00
2023-02-27T12:06:21.613Z,7264.00
2023-02-27T12:07:21.585Z,7096.00
2023-02-27T12:08:21.595Z,7428.00
2023-02-27T12:09:21.593Z,7400.00
2023-02-27T12:10:21.581Z,7400.00
2023-02-27T12:11:21.539Z,7444.00
2023-02-27T12:12:21.542Z,7492.00
2023-02-27T12:13:21.588Z,7488.00
2023-02-27T12:14:21.516Z,5052.00
2023-02-27T12:15:21.520Z,4692.00
2023-02-27T12:16:21.529Z,3972.00
2023-02-27T12:17:21.475Z,4848.00
2023-02-27T12:18:21.526Z,4272.00
2023-02-27T12:19:21.463Z,7544.00
2023-02-27T12:20:21.483Z,7312.00
2023-02-27T12:21:21.448Z,6936.00
2023-02-27T12:22:21.420Z,3052.00
2023-02-27T12:23:21.415Z,3000.00
2023-02-27T12:24:21.407Z,3300.00
2023-02-27T12:25:21.380Z,3024.00
2023-02-27T12:26:21.393Z,2908.00
2023-02-27T12:27:21.375Z,2876.00
2023-02-27T12:28:21.350Z,2940.00
2023-02-27T12:29:21.337Z,3052.00
2023-02-27T12:30:21.351Z,3116.00
2023-02-27T12:31:21.354Z,3372.00
2023-02-27T12:32:21.391Z,6560.00
2023-02-27T12:33:21.290Z,3412.00
2023-02-27T12:34:21.303Z,4900.00
2023-02-27T12:35:21.295Z,7080.00
2023-02-27T12:36:21.322Z,7148.00
2023-02-27T12:37:21.248Z,7204.00
2023-02-27T12:38:21.240Z,6112.00
2023-02-27T12:39:21.221Z,7184.00