createdAt,value
2019-05-30T00:00:12.455Z,99.90
2019-05-30T00:02:29.671Z,99.90
2019-05-30T00:05:00.484Z,99.90
2019-05-30T00:07:31.146Z,99.90
2019-05-30T00:10:02.928Z,99.90
2019-05-30T00:12:33.652Z,99.90
2019-05-30T00:15:06.332Z,99.90
2019-05-30T00:17:36.909Z,99.90
2019-05-30T00:20:08.455Z,99.90
2019-05-30T00:22:39.092Z,99.90
2019-05-30T00:25:10.395Z,99.90
2019-05-30T00:27:42.144Z,99.90
2019-05-30T00:30:23.887Z,99.90
2019-05-30T00:32:45.359Z,99.90
2019-05-30T00:35:16.026Z,99.90
2019-05-30T00:37:46.706Z,99.90
2019-05-30T00:40:17.663Z,99.90
2019-05-30T00:42:48.825Z,99.90
2019-05-30T00:45:21.334Z,99.90
2019-05-30T00:47:52.079Z,99.90
2019-05-30T00:50:22.736Z,99.90
2019-05-30T00:52:53.953Z,99.90
2019-05-30T00:55:24.610Z,99.90
2019-05-30T00:57:56.679Z,99.90
2019-05-30T01:00:42.572Z,99.90
2019-05-30T01:03:02.824Z,99.90
2019-05-30T01:05:32.329Z,99.90
2019-05-30T01:08:03.327Z,99.90
2019-05-30T01:10:34.015Z,99.90
2019-05-30T01:13:05.219Z,99.90
2019-05-30T01:15:36.018Z,99.90
2019-05-30T01:18:07.350Z,99.90
2019-05-30T01:20:38.201Z,99.90
2019-05-30T01:23:09.061Z,99.90
2019-05-30T01:25:39.759Z,99.90
2019-05-30T01:28:10.424Z,99.90
2019-05-30T01:30:56.809Z,99.90
2019-05-30T01:33:14.499Z,99.90
2019-05-30T01:35:45.185Z,99.90
2019-05-30T01:38:15.811Z,99.90
2019-05-30T01:40:46.487Z,99.90
2019-05-30T01:43:17.198Z,99.90
2019-05-30T01:45:47.878Z,99.90
2019-05-30T01:48:18.523Z,99.90
2019-05-30T01:50:49.180Z,99.90
2019-05-30T01:53:19.874Z,99.90
2019-05-30T01:55:50.544Z,99.90
2019-05-30T01:58:21.273Z,99.90
2019-05-30T02:00:52.439Z,99.90
2019-05-30T02:03:23.099Z,99.90
2019-05-30T02:05:53.769Z,99.90
2019-05-30T02:08:24.415Z,99.90
2019-05-30T02:10:55.044Z,99.90
2019-05-30T02:13:25.873Z,99.90
2019-05-30T02:15:56.958Z,99.90
2019-05-30T02:18:27.650Z,99.90
2019-05-30T02:20:59.494Z,99.90
2019-05-30T02:23:30.293Z,99.90
2019-05-30T02:26:02.103Z,99.90
2019-05-30T02:28:32.890Z,99.90
2019-05-30T02:31:05.248Z,99.90
2019-05-30T02:33:36.242Z,99.90
2019-05-30T02:36:08.441Z,99.90
2019-05-30T02:38:39.578Z,99.90
2019-05-30T02:41:12.235Z,99.90
2019-05-30T02:43:42.712Z,99.90
2019-05-30T02:46:13.586Z,99.90
2019-05-30T02:48:58.015Z,99.90
2019-05-30T02:51:16.962Z,99.90
2019-05-30T02:53:47.599Z,99.90
2019-05-30T02:56:18.285Z,99.90
2019-05-30T02:58:48.923Z,99.90
2019-05-30T03:01:19.581Z,99.90
2019-05-30T03:03:51.063Z,99.90
2019-05-30T03:06:22.012Z,99.90
2019-05-30T03:08:53.346Z,99.90
2019-05-30T03:11:25.906Z,99.90
2019-05-30T03:13:56.572Z,99.90
2019-05-30T03:16:27.232Z,99.90
2019-05-30T03:18:58.232Z,99.90
2019-05-30T03:21:28.855Z,99.90
2019-05-30T03:23:59.510Z,99.90
2019-05-30T03:26:30.535Z,99.90
2019-05-30T03:29:02.748Z,99.90
2019-05-30T03:31:37.334Z,99.90
2019-05-30T03:34:16.526Z,99.90
2019-05-30T03:36:41.524Z,99.90
2019-05-30T03:39:14.539Z,99.90
2019-05-30T03:41:44.611Z,99.90
2019-05-30T03:44:15.955Z,99.90
2019-05-30T03:46:53.411Z,99.90
2019-05-30T03:49:29.044Z,99.90
2019-05-30T03:52:04.929Z,99.90
2019-05-30T03:54:38.624Z,99.90
2019-05-30T03:57:16.227Z,99.90
2019-05-30T03:59:58.711Z,99.90
2019-05-30T04:02:58.941Z,99.90
2019-05-30T04:05:39.535Z,99.90
2019-05-30T04:08:15.659Z,99.90
2019-05-30T04:10:49.506Z,99.90
2019-05-30T04:13:53.701Z,99.90
2019-05-30T04:16:24.392Z,99.90
2019-05-30T04:18:55.341Z,99.90
2019-05-30T04:21:26.799Z,99.90
2019-05-30T04:24:16.835Z,99.90
2019-05-30T04:26:47.595Z,99.90
2019-05-30T04:29:18.900Z,99.90
2019-05-30T04:31:49.828Z,99.90
2019-05-30T04:34:20.595Z,99.90
2019-05-30T04:36:53.423Z,99.90
2019-05-30T04:39:23.989Z,99.90
2019-05-30T04:41:54.919Z,99.90
2019-05-30T04:44:25.620Z,99.90
2019-05-30T04:46:56.659Z,99.90
2019-05-30T04:49:27.506Z,99.90
2019-05-30T04:52:00.509Z,99.90
2019-05-30T04:54:31.252Z,99.90
2019-05-30T04:57:14.770Z,99.90
2019-05-30T04:59:56.463Z,99.90
2019-05-30T05:02:38.478Z,99.90
2019-05-30T05:05:26.526Z,99.90
2019-05-30T05:07:52.951Z,99.90
2019-05-30T05:10:23.686Z,99.90
2019-05-30T05:12:54.431Z,99.90
2019-05-30T05:15:25.103Z,99.90
2019-05-30T05:17:55.776Z,99.90
2019-05-30T05:20:26.431Z,99.90
2019-05-30T05:22:57.453Z,99.90
2019-05-30T05:25:28.141Z,99.90
2019-05-30T05:27:59.962Z,99.90
2019-05-30T05:30:30.600Z,99.90
2019-05-30T05:33:01.796Z,99.90
2019-05-30T05:35:32.524Z,99.90
2019-05-30T05:38:03.432Z,99.90
2019-05-30T05:40:34.062Z,99.90
2019-05-30T05:43:05.353Z,99.90
2019-05-30T05:45:36.274Z,99.90
2019-05-30T05:48:07.128Z,99.90
2019-05-30T05:50:38.059Z,99.90
2019-05-30T05:53:08.945Z,99.90
2019-05-30T05:55:39.629Z,99.90
2019-05-30T05:58:10.477Z,99.90
2019-05-30T06:00:42.402Z,99.90
2019-05-30T06:03:13.175Z,99.90
2019-05-30T06:05:52.618Z,99.90
2019-05-30T06:08:17.257Z,99.90
2019-05-30T06:10:50.481Z,99.90
2019-05-30T06:13:21.347Z,99.90
2019-05-30T06:15:52.424Z,99.90
2019-05-30T06:18:24.205Z,99.90
2019-05-30T06:20:55.038Z,99.90
2019-05-30T06:23:25.786Z,99.90
2019-05-30T06:25:57.514Z,99.90
2019-05-30T06:28:28.333Z,99.90
2019-05-30T06:31:00.033Z,99.90
2019-05-30T06:33:30.754Z,99.90
2019-05-30T06:36:02.117Z,99.90
2019-05-30T06:38:34.083Z,99.90
2019-05-30T06:41:06.733Z,99.90
2019-05-30T06:43:37.457Z,99.90
2019-05-30T06:46:08.245Z,99.90
2019-05-30T06:48:39.469Z,99.90
2019-05-30T06:51:10.177Z,99.90
2019-05-30T06:53:41.009Z,99.90
2019-05-30T06:56:11.705Z,99.90
2019-05-30T06:58:48.768Z,99.90
2019-05-30T07:01:15.232Z,99.90
2019-05-30T07:03:46.188Z,99.90
2019-05-30T07:06:17.377Z,99.90
2019-05-30T07:08:48.302Z,99.90
2019-05-30T07:11:18.935Z,99.90
2019-05-30T07:13:49.648Z,99.90
2019-05-30T07:16:20.298Z,99.90
2019-05-30T07:18:51.045Z,99.90
2019-05-30T07:21:23.488Z,99.90
2019-05-30T07:23:54.390Z,99.90
2019-05-30T07:26:25.637Z,99.90
2019-05-30T07:28:56.572Z,99.90
2019-05-30T07:31:28.058Z,99.90
2019-05-30T07:33:59.073Z,98.30
2019-05-30T07:36:30.343Z,99.80
2019-05-30T07:39:01.165Z,99.30
2019-05-30T07:41:33.263Z,97.80
2019-05-30T07:44:04.241Z,97.40
2019-05-30T07:46:35.169Z,97.90
2019-05-30T07:49:12.502Z,97.40
2019-05-30T07:51:43.636Z,96.20
2019-05-30T07:54:14.320Z,98.30
2019-05-30T07:56:44.960Z,97.00
2019-05-30T07:59:15.596Z,95.50
2019-05-30T08:01:46.347Z,98.10
2019-05-30T08:04:17.008Z,96.60
2019-05-30T08:06:47.857Z,93.90
2019-05-30T08:09:18.581Z,93.90
2019-05-30T08:11:49.280Z,96.20
2019-05-30T08:14:20.125Z,95.40
2019-05-30T08:16:50.887Z,95.10
2019-05-30T08:19:21.614Z,91.10
2019-05-30T08:21:52.332Z,91.30
2019-05-30T08:24:23.193Z,91.80
2019-05-30T08:26:54.104Z,90.40
2019-05-30T08:29:24.804Z,89.60
2019-05-30T08:31:55.441Z,86.30
2019-05-30T08:34:26.154Z,85.50
2019-05-30T08:36:56.954Z,84.60
2019-05-30T08:39:28.889Z,84.20
2019-05-30T08:41:59.659Z,82.60
2019-05-30T08:44:31.558Z,81.50
2019-05-30T08:47:08.595Z,79.30
2019-05-30T08:49:40.397Z,81.40
2019-05-30T08:52:12.622Z,79.80
2019-05-30T08:54:44.266Z,76.10
2019-05-30T08:57:14.947Z,78.50
2019-05-30T08:59:45.802Z,76.50
2019-05-30T09:02:16.547Z,79.50
2019-05-30T09:04:47.289Z,77.10
2019-05-30T09:07:17.969Z,82.90
2019-05-30T09:09:48.642Z,79.00
2019-05-30T09:12:20.908Z,78.40
2019-05-30T09:14:51.575Z,79.00
2019-05-30T09:17:22.343Z,74.20
2019-05-30T09:19:53.417Z,77.10
2019-05-30T09:22:25.510Z,75.60
2019-05-30T09:24:56.225Z,79.90
2019-05-30T09:27:27.044Z,78.10
2019-05-30T09:29:57.778Z,79.40
2019-05-30T09:32:28.419Z,79.10
2019-05-30T09:34:59.423Z,77.20
2019-05-30T09:37:30.109Z,76.90
2019-05-30T09:40:01.701Z,76.70
2019-05-30T09:42:32.371Z,76.70
2019-05-30T09:45:03.241Z,75.20
2019-05-30T09:47:34.043Z,76.40
2019-05-30T09:50:05.602Z,76.80
2019-05-30T09:52:36.573Z,76.10
2019-05-30T09:55:09.735Z,72.90
2019-05-30T09:57:43.008Z,73.50
2019-05-30T10:00:17.748Z,78.90
2019-05-30T10:02:48.778Z,78.50
2019-05-30T10:05:24.466Z,73.60
2019-05-30T10:07:53.941Z,71.80
2019-05-30T10:10:25.045Z,73.30
2019-05-30T10:13:15.107Z,72.00
2019-05-30T10:15:50.514Z,73.30
2019-05-30T10:18:22.009Z,74.80
2019-05-30T10:20:53.635Z,76.70
2019-05-30T10:23:24.543Z,71.70
2019-05-30T10:25:55.309Z,71.30
2019-05-30T10:28:26.021Z,72.10
2019-05-30T10:30:59.205Z,70.30
2019-05-30T10:33:29.171Z,71.20
2019-05-30T10:35:59.863Z,69.80
2019-05-30T10:38:30.662Z,70.10
2019-05-30T10:41:01.324Z,68.70
2019-05-30T10:43:31.987Z,73.40
2019-05-30T10:46:03.255Z,75.10
2019-05-30T10:48:34.079Z,69.70
2019-05-30T10:51:04.790Z,70.20
2019-05-30T10:53:37.592Z,71.80
2019-05-30T10:56:08.094Z,71.70
2019-05-30T10:58:39.106Z,70.90
2019-05-30T11:01:09.896Z,68.50
2019-05-30T11:03:41.939Z,69.90
2019-05-30T11:07:01.293Z,70.50
2019-05-30T11:09:22.348Z,67.60
2019-05-30T11:11:53.056Z,70.50
2019-05-30T11:14:23.893Z,68.20
2019-05-30T11:16:55.509Z,70.30
2019-05-30T11:19:26.424Z,72.70
2019-05-30T11:21:58.163Z,67.90
2019-05-30T11:24:34.552Z,68.70
2019-05-30T11:27:05.504Z,70.40
2019-05-30T11:29:36.723Z,68.20
2019-05-30T11:32:07.909Z,68.30
2019-05-30T11:34:38.643Z,66.30
2019-05-30T11:37:18.592Z,70.30
2019-05-30T11:39:43.031Z,69.50
2019-05-30T11:42:13.800Z,67.00
2019-05-30T11:44:44.489Z,68.90
2019-05-30T11:47:18.464Z,71.40
2019-05-30T11:49:49.594Z,70.60
2019-05-30T11:52:20.520Z,65.50
2019-05-30T11:54:52.016Z,64.60
2019-05-30T11:57:22.968Z,61.90
2019-05-30T11:59:54.219Z,61.50
2019-05-30T12:02:25.096Z,59.40
2019-05-30T12:04:56.574Z,61.30
2019-05-30T12:07:36.198Z,61.50
2019-05-30T12:10:01.504Z,64.70
2019-05-30T12:12:32.197Z,60.40
2019-05-30T12:15:02.864Z,62.80
2019-05-30T12:17:33.667Z,60.90
2019-05-30T12:20:06.449Z,62.30
2019-05-30T12:22:37.760Z,61.50
2019-05-30T12:25:09.445Z,61.40
2019-05-30T12:27:41.161Z,62.30
2019-05-30T12:30:13.543Z,61.40
2019-05-30T12:32:44.319Z,61.90
2019-05-30T12:35:17.053Z,62.80
2019-05-30T12:37:54.798Z,60.00
2019-05-30T12:40:21.702Z,60.40
2019-05-30T12:42:55.529Z,63.80
2019-05-30T12:45:27.072Z,59.60
2019-05-30T12:47:57.788Z,59.20
2019-05-30T12:50:28.446Z,60.60
2019-05-30T12:53:00.478Z,56.80
2019-05-30T12:55:36.948Z,56.90
2019-05-30T12:58:07.192Z,55.30
2019-05-30T13:00:40.461Z,55.70
2019-05-30T13:03:11.237Z,54.20
2019-05-30T13:05:41.912Z,53.10
2019-05-30T13:08:21.233Z,54.00
2019-05-30T13:10:45.023Z,51.70
2019-05-30T13:13:15.768Z,52.20
2019-05-30T13:15:46.428Z,52.60
2019-05-30T13:18:17.444Z,52.20
2019-05-30T13:20:48.269Z,51.10
2019-05-30T13:23:18.971Z,51.80
2019-05-30T13:25:49.656Z,51.00
2019-05-30T13:28:20.309Z,50.40
2019-05-30T13:30:51.093Z,50.90
2019-05-30T13:33:22.045Z,52.20
2019-05-30T13:35:52.735Z,49.40
2019-05-30T13:38:26.796Z,49.80
2019-05-30T13:40:57.364Z,51.70
2019-05-30T13:43:28.347Z,52.10
2019-05-30T13:46:00.195Z,52.30
2019-05-30T13:48:30.957Z,51.10
2019-05-30T13:51:02.687Z,49.40
2019-05-30T13:53:33.487Z,49.40
2019-05-30T13:56:05.413Z,49.00
2019-05-30T13:58:36.145Z,49.00
2019-05-30T14:01:11.530Z,50.00
2019-05-30T14:03:40.292Z,48.10
2019-05-30T14:06:11.332Z,48.30
2019-05-30T14:08:43.126Z,50.40
2019-05-30T14:11:13.858Z,47.50
2019-05-30T14:13:44.573Z,48.90
2019-05-30T14:16:21.276Z,49.40
2019-05-30T14:18:56.539Z,48.80
2019-05-30T14:21:31.671Z,49.90
2019-05-30T14:24:14.303Z,49.60
2019-05-30T14:26:54.241Z,48.60
2019-05-30T14:29:33.713Z,50.40
2019-05-30T14:32:16.149Z,50.30
2019-05-30T14:34:57.390Z,49.10
2019-05-30T14:37:38.009Z,49.40
2019-05-30T14:40:11.116Z,49.50
2019-05-30T14:42:43.757Z,49.70
2019-05-30T14:45:16.917Z,49.50
2019-05-30T14:47:48.039Z,50.70
2019-05-30T14:50:19.963Z,49.30
2019-05-30T14:52:50.713Z,48.90
2019-05-30T14:55:21.606Z,47.00
2019-05-30T14:57:52.333Z,47.30
2019-05-30T15:00:24.023Z,47.10
2019-05-30T15:02:54.767Z,48.50
2019-05-30T15:05:25.443Z,47.70
2019-05-30T15:07:56.271Z,48.70
2019-05-30T15:10:27.052Z,50.50
2019-05-30T15:12:57.817Z,51.70
2019-05-30T15:15:28.731Z,51.20
2019-05-30T15:17:59.510Z,50.20
2019-05-30T15:20:30.563Z,49.00
2019-05-30T15:23:01.235Z,49.90
2019-05-30T15:25:32.439Z,48.10
2019-05-30T15:28:05.894Z,49.20
2019-05-30T15:30:36.735Z,50.00
2019-05-30T15:33:08.285Z,51.40
2019-05-30T15:35:39.006Z,51.60
2019-05-30T15:38:10.609Z,51.00
2019-05-30T15:40:41.560Z,51.10
2019-05-30T15:43:13.369Z,50.70
2019-05-30T15:45:44.391Z,51.70
2019-05-30T15:48:16.301Z,50.70
2019-05-30T15:50:47.085Z,52.30
2019-05-30T15:53:19.190Z,52.00
2019-05-30T15:55:50.069Z,52.90
2019-05-30T15:58:20.795Z,52.10
2019-05-30T16:00:51.484Z,52.10
2019-05-30T16:03:22.324Z,51.80
2019-05-30T16:05:52.996Z,53.10
2019-05-30T16:08:23.720Z,53.30
2019-05-30T16:10:54.408Z,52.40
2019-05-30T16:13:25.803Z,52.10
2019-05-30T16:15:57.244Z,52.90
2019-05-30T16:18:28.808Z,52.90
2019-05-30T16:21:00.143Z,51.90
2019-05-30T16:23:37.110Z,53.70
2019-05-30T16:26:09.702Z,52.80
2019-05-30T16:28:41.320Z,53.70
2019-05-30T16:31:13.768Z,53.10
2019-05-30T16:33:47.209Z,53.50
2019-05-30T16:36:22.576Z,54.40
2019-05-30T16:38:54.037Z,54.00
2019-05-30T16:41:28.883Z,54.20
2019-05-30T16:44:00.334Z,54.10
2019-05-30T16:46:34.417Z,53.50
2019-05-30T16:49:06.078Z,54.70
2019-05-30T16:51:39.589Z,56.10
2019-05-30T16:54:12.470Z,55.00
2019-05-30T16:56:47.318Z,55.60
2019-05-30T16:59:19.054Z,55.30
2019-05-30T17:01:57.885Z,55.00
2019-05-30T17:04:25.120Z,55.60
2019-05-30T17:06:56.566Z,55.40
2019-05-30T17:09:28.766Z,56.50
2019-05-30T17:12:00.617Z,57.50
2019-05-30T17:14:32.414Z,57.10
2019-05-30T17:17:03.240Z,56.50
2019-05-30T17:19:34.520Z,56.60
2019-05-30T17:22:05.597Z,57.10
2019-05-30T17:24:39.515Z,56.90
2019-05-30T17:27:10.123Z,57.00
2019-05-30T17:29:41.366Z,57.00
2019-05-30T17:32:12.862Z,57.50
2019-05-30T17:34:43.589Z,58.00
2019-05-30T17:37:14.464Z,57.20
2019-05-30T17:39:45.433Z,58.10
2019-05-30T17:42:16.318Z,58.40
2019-05-30T17:44:47.186Z,58.40
2019-05-30T17:47:21.406Z,58.80
2019-05-30T17:49:57.462Z,59.00
2019-05-30T17:52:33.789Z,59.20
2019-05-30T17:55:06.039Z,59.50
2019-05-30T17:57:39.794Z,60.20
2019-05-30T18:00:16.473Z,60.20
2019-05-30T18:02:50.024Z,60.80
2019-05-30T18:05:24.609Z,61.90
2019-05-30T18:07:58.879Z,62.30
2019-05-30T18:10:32.173Z,62.80
2019-05-30T18:13:06.720Z,63.50
2019-05-30T18:15:39.712Z,64.20
2019-05-30T18:18:10.767Z,64.10
2019-05-30T18:20:48.566Z,64.40
2019-05-30T18:23:15.509Z,64.70
2019-05-30T18:25:46.709Z,65.70
2019-05-30T18:28:18.589Z,66.00
2019-05-30T18:30:50.164Z,67.60
2019-05-30T18:33:22.119Z,66.60
2019-05-30T18:36:00.214Z,66.90
2019-05-30T18:38:32.702Z,67.10
2019-05-30T18:41:11.392Z,68.10
2019-05-30T18:43:36.640Z,67.80
2019-05-30T18:46:07.919Z,67.80
2019-05-30T18:48:39.464Z,68.20
2019-05-30T18:51:11.012Z,68.70
2019-05-30T18:53:42.860Z,69.20
2019-05-30T18:56:14.444Z,69.10
2019-05-30T18:58:45.969Z,69.70
2019-05-30T19:01:17.188Z,70.10
2019-05-30T19:03:49.760Z,70.00
2019-05-30T19:06:21.037Z,70.00
2019-05-30T19:08:52.299Z,69.90
2019-05-30T19:11:29.643Z,70.60
2019-05-30T19:13:57.908Z,69.80
2019-05-30T19:16:32.416Z,70.50
2019-05-30T19:19:13.050Z,70.10
2019-05-30T19:21:50.064Z,70.50
2019-05-30T19:24:28.488Z,70.50
2019-05-30T19:27:00.557Z,70.80
2019-05-30T19:29:32.875Z,70.60
2019-05-30T19:32:04.926Z,71.10
2019-05-30T19:34:37.010Z,71.30
2019-05-30T19:37:11.984Z,72.20
2019-05-30T19:39:44.163Z,72.90
2019-05-30T19:42:20.658Z,73.70
2019-05-30T19:44:55.059Z,74.30
2019-05-30T19:47:28.635Z,74.70
2019-05-30T19:50:02.523Z,74.80
2019-05-30T19:52:35.088Z,75.30
2019-05-30T19:55:07.098Z,75.80
2019-05-30T19:57:47.821Z,75.70
2019-05-30T20:00:24.632Z,75.80
2019-05-30T20:03:00.000Z,76.40
2019-05-30T20:05:36.657Z,75.90
2019-05-30T20:08:14.410Z,76.30
2019-05-30T20:10:49.006Z,76.70
2019-05-30T20:13:27.041Z,77.70
2019-05-30T20:16:00.712Z,78.00
2019-05-30T20:18:37.696Z,78.50
2019-05-30T20:21:13.023Z,78.90
2019-05-30T20:23:56.482Z,78.90
2019-05-30T20:26:27.152Z,79.00
2019-05-30T20:29:00.926Z,78.80
2019-05-30T20:31:39.382Z,78.40
2019-05-30T20:34:14.414Z,78.80
2019-05-30T20:36:51.431Z,81.70
2019-05-30T20:39:27.653Z,81.00
2019-05-30T20:42:15.924Z,79.50
2019-05-30T20:44:47.098Z,82.50
2019-05-30T20:47:24.506Z,80.90
2019-05-30T20:50:02.114Z,81.80
2019-05-30T20:52:43.123Z,81.60
2019-05-30T20:55:21.853Z,83.70
2019-05-30T20:57:54.011Z,84.50
2019-05-30T21:00:43.882Z,86.90
2019-05-30T21:03:19.351Z,86.70
2019-05-30T21:05:56.033Z,89.00
2019-05-30T21:08:29.476Z,90.80
2019-05-30T21:13:40.235Z,91.70
2019-05-30T21:16:17.166Z,93.60
2019-05-30T21:18:54.734Z,95.20
2019-05-30T21:21:28.294Z,95.60
2019-05-30T21:24:01.346Z,95.10
2019-05-30T21:26:36.671Z,97.40
2019-05-30T21:29:08.439Z,97.00
2019-05-30T21:31:41.309Z,97.30
2019-05-30T21:34:13.143Z,98.00
2019-05-30T21:36:46.005Z,99.20
2019-05-30T21:39:17.791Z,99.80
2019-05-30T21:41:49.889Z,99.90
2019-05-30T21:44:21.286Z,99.90
2019-05-30T21:46:55.386Z,99.90
2019-05-30T21:49:27.323Z,99.90
2019-05-30T21:51:57.983Z,99.90
2019-05-30T21:54:28.738Z,99.90
2019-05-30T21:56:59.521Z,99.90
2019-05-30T21:59:30.256Z,99.90
2019-05-30T22:02:00.919Z,99.90
2019-05-30T22:04:31.611Z,99.90
2019-05-30T22:07:02.596Z,99.90
2019-05-30T22:09:33.306Z,99.90
2019-05-30T22:12:04.038Z,99.90
2019-05-30T22:14:34.686Z,99.90
2019-05-30T22:17:17.545Z,99.90
2019-05-30T22:19:50.032Z,99.90
2019-05-30T22:22:20.822Z,99.90
2019-05-30T22:24:52.361Z,99.90
2019-05-30T22:27:23.381Z,99.90
2019-05-30T22:29:54.030Z,99.90
2019-05-30T22:32:24.724Z,99.90
2019-05-30T22:34:55.365Z,99.90
2019-05-30T22:37:26.034Z,99.90
2019-05-30T22:39:56.819Z,99.90
2019-05-30T22:42:27.511Z,99.90
2019-05-30T22:44:58.212Z,99.90
2019-05-30T22:47:28.872Z,99.90
2019-05-30T22:49:59.553Z,99.90
2019-05-30T22:52:30.227Z,99.90
2019-05-30T22:55:01.017Z,99.90
2019-05-30T22:57:31.658Z,99.90
2019-05-30T23:00:02.418Z,99.90
2019-05-30T23:02:33.098Z,99.90
2019-05-30T23:05:03.827Z,99.90
2019-05-30T23:07:34.557Z,99.90
2019-05-30T23:10:06.380Z,99.90
2019-05-30T23:12:37.297Z,99.90
2019-05-30T23:15:08.151Z,99.90
2019-05-30T23:17:38.857Z,99.90
2019-05-30T23:20:09.819Z,99.90
2019-05-30T23:22:40.460Z,99.90
2019-05-30T23:25:12.018Z,99.90
2019-05-30T23:27:43.100Z,99.90
2019-05-30T23:30:13.863Z,99.90
2019-05-30T23:32:44.528Z,99.90
2019-05-30T23:35:15.235Z,99.90
2019-05-30T23:37:45.899Z,99.90
2019-05-30T23:40:16.767Z,99.90
2019-05-30T23:42:47.426Z,99.90
2019-05-30T23:45:18.092Z,99.90
2019-05-30T23:47:49.470Z,99.90
2019-05-30T23:50:20.494Z,99.90
2019-05-30T23:52:52.079Z,99.90
2019-05-30T23:55:22.788Z,99.90
2019-05-30T23:57:54.618Z,99.90
