createdAt,value
2023-02-15T00:01:33.441Z,102073.28
2023-02-15T00:04:01.966Z,102057.72
2023-02-15T00:06:30.774Z,102061.03
2023-02-15T00:08:59.526Z,102056.66
2023-02-15T00:11:50.638Z,102059.16
2023-02-15T00:14:21.240Z,102045.88
2023-02-15T00:16:52.104Z,102047.09
2023-02-15T00:19:22.773Z,102041.53
2023-02-15T00:21:51.399Z,102045.03
2023-02-15T00:24:20.946Z,102040.03
2023-02-15T00:26:50.073Z,102039.63
2023-02-15T00:29:20.357Z,102032.78
2023-02-15T00:31:49.188Z,102033.81
2023-02-15T00:34:21.406Z,102039.38
2023-02-15T00:36:50.437Z,102041.88
2023-02-15T00:39:19.562Z,102050.59
2023-02-15T00:41:48.349Z,102040.41
2023-02-15T00:44:17.307Z,102048.31
2023-02-15T00:46:45.720Z,102048.09
2023-02-15T00:49:14.318Z,102047.47
2023-02-15T00:51:44.212Z,102044.97
2023-02-15T00:54:12.650Z,102046.19
2023-02-15T00:56:41.080Z,102053.66
2023-02-15T00:59:10.502Z,102045.78
2023-02-15T01:01:39.200Z,102049.50
2023-02-15T01:04:07.660Z,102052.41
2023-02-15T01:06:36.072Z,102045.75
2023-02-15T01:09:05.882Z,102043.25
2023-02-15T01:11:34.293Z,102039.09
2023-02-15T01:14:04.160Z,102037.44
2023-02-15T01:16:33.005Z,102027.50
2023-02-15T01:19:03.517Z,102033.69
2023-02-15T01:21:35.175Z,102035.34
2023-02-15T01:24:05.574Z,102034.13
2023-02-15T01:26:33.959Z,102024.56
2023-02-15T01:29:02.376Z,102019.41
2023-02-15T01:31:30.937Z,102033.72
2023-02-15T01:33:59.379Z,102021.69
2023-02-15T01:36:27.993Z,102016.66
2023-02-15T01:38:56.410Z,102016.47
2023-02-15T01:41:27.519Z,102011.72
2023-02-15T01:43:58.137Z,102007.56
2023-02-15T01:46:32.506Z,102004.66
2023-02-15T01:49:05.181Z,102005.66
2023-02-15T01:51:36.758Z,102006.72
2023-02-15T01:54:13.443Z,102003.97
2023-02-15T01:56:44.073Z,102005.38
2023-02-15T01:59:20.805Z,102004.16
2023-02-15T02:01:50.664Z,101993.38
2023-02-15T02:04:25.079Z,101994.59
2023-02-15T02:06:55.284Z,101989.66
2023-02-15T02:09:23.764Z,101988.38
2023-02-15T02:11:55.027Z,101989.59
2023-02-15T02:14:25.143Z,101989.19
2023-02-15T02:16:58.845Z,101988.78
2023-02-15T02:19:59.082Z,101983.31
2023-02-15T02:22:55.819Z,101978.94
2023-02-15T02:25:46.698Z,101968.78
2023-02-15T02:28:34.584Z,101969.78
2023-02-15T02:31:27.334Z,101970.28
2023-02-15T02:34:07.547Z,101959.25
2023-02-15T02:36:44.209Z,101955.97
2023-02-15T02:39:23.822Z,101959.19
2023-02-15T02:42:01.237Z,101962.53
2023-02-15T02:44:36.794Z,101968.13
2023-02-15T02:47:12.681Z,101958.34
2023-02-15T02:49:44.681Z,101955.63
2023-02-15T02:52:38.051Z,101952.06
2023-02-15T02:55:11.548Z,101944.19
2023-02-15T02:57:45.959Z,101948.59
2023-02-15T03:00:16.980Z,101940.56
2023-02-15T03:02:49.830Z,101939.09
2023-02-15T03:05:26.209Z,101935.91
2023-02-15T03:07:57.846Z,101930.09
2023-02-15T03:10:27.060Z,101927.63
2023-02-15T03:12:55.703Z,101920.59
2023-02-15T03:15:50.410Z,101925.16
2023-02-15T03:18:22.164Z,101925.16
2023-02-15T03:20:53.303Z,101927.00
2023-02-15T03:23:25.035Z,101925.78
2023-02-15T03:25:58.232Z,101931.34
2023-02-15T03:28:32.995Z,101927.78
2023-02-15T03:31:05.784Z,101926.38
2023-02-15T03:33:37.750Z,101923.09
2023-02-15T03:36:13.770Z,101924.13
2023-02-15T03:38:50.122Z,101917.72
2023-02-15T03:41:21.823Z,101918.94
2023-02-15T03:43:55.251Z,101917.69
2023-02-15T03:46:30.391Z,101919.31
2023-02-15T03:49:04.787Z,101918.53
2023-02-15T03:51:38.841Z,101916.84
2023-02-15T03:54:11.290Z,101911.41
2023-02-15T03:56:42.471Z,101912.81
2023-02-15T03:59:28.614Z,101917.56
2023-02-15T04:02:08.569Z,101909.91
2023-02-15T04:04:39.131Z,101908.03
2023-02-15T04:07:10.193Z,101915.03
2023-02-15T04:09:58.904Z,101909.25
2023-02-15T04:12:27.548Z,101914.44
2023-02-15T04:15:13.407Z,101918.34
2023-02-15T04:17:41.949Z,101917.63
2023-02-15T04:20:28.652Z,101919.72
2023-02-15T04:23:16.345Z,101915.38
2023-02-15T04:25:44.923Z,101899.38
2023-02-15T04:28:13.434Z,101906.81
2023-02-15T04:30:41.818Z,101913.66
2023-02-15T04:33:10.372Z,101909.25
2023-02-15T04:35:38.770Z,101910.91
2023-02-15T04:38:08.560Z,101912.16
2023-02-15T04:40:36.921Z,101907.56
2023-02-15T04:43:05.251Z,101912.03
2023-02-15T04:45:33.855Z,101904.06
2023-02-15T04:48:02.223Z,101900.75
2023-02-15T04:50:30.631Z,101904.69
2023-02-15T04:52:59.089Z,101899.06
2023-02-15T04:55:28.840Z,101899.25
2023-02-15T04:57:57.605Z,101904.19
2023-02-15T05:00:26.059Z,101897.78
2023-02-15T05:02:54.417Z,101898.44
2023-02-15T05:05:23.049Z,101904.16
2023-02-15T05:07:51.411Z,101895.50
2023-02-15T05:10:20.176Z,101905.38
2023-02-15T05:12:50.083Z,101897.31
2023-02-15T05:15:18.457Z,101908.25
2023-02-15T05:17:46.935Z,101907.81
2023-02-15T05:20:15.389Z,101890.41
2023-02-15T05:22:43.923Z,101883.41
2023-02-15T05:25:30.041Z,101879.13
2023-02-15T05:28:17.529Z,101872.47
2023-02-15T05:30:46.315Z,101869.72
2023-02-15T05:33:14.815Z,101867.88
2023-02-15T05:35:43.632Z,101865.53
2023-02-15T05:38:12.018Z,101861.44
2023-02-15T05:40:40.365Z,101869.31
2023-02-15T05:43:10.218Z,101875.47
2023-02-15T05:45:38.565Z,101867.16
2023-02-15T05:48:06.992Z,101871.13
2023-02-15T05:50:35.490Z,101863.44
2023-02-15T05:53:04.713Z,101854.53
2023-02-15T05:55:33.530Z,101863.44
2023-02-15T05:58:01.913Z,101860.50
2023-02-15T06:00:31.764Z,101867.16
2023-02-15T06:03:00.114Z,101863.44
2023-02-15T06:05:28.508Z,101859.34
2023-02-15T06:07:57.049Z,101860.16
2023-02-15T06:10:25.514Z,101863.63
2023-02-15T06:12:54.421Z,101855.13
2023-02-15T06:15:22.819Z,101862.59
2023-02-15T06:17:52.662Z,101870.03
2023-02-15T06:20:21.343Z,101870.88
2023-02-15T06:22:50.073Z,101864.84
2023-02-15T06:25:18.785Z,101869.19
2023-02-15T06:27:47.220Z,101862.94
2023-02-15T06:30:16.174Z,101865.19
2023-02-15T06:32:44.955Z,101865.63
2023-02-15T06:35:15.076Z,101865.88
2023-02-15T06:37:43.610Z,101871.63
2023-02-15T06:40:12.589Z,101883.41
2023-02-15T06:42:41.144Z,101875.53
2023-02-15T06:45:11.238Z,101880.88
2023-02-15T06:47:39.803Z,101873.22
2023-02-15T06:50:09.266Z,101883.56
2023-02-15T06:52:39.218Z,101885.47
2023-02-15T06:55:08.399Z,101885.72
2023-02-15T06:57:37.440Z,101878.16
2023-02-15T07:00:06.996Z,101876.56
2023-02-15T07:02:35.549Z,101867.09
2023-02-15T07:05:06.002Z,101866.31
2023-02-15T07:07:34.626Z,101867.19
2023-02-15T07:10:05.366Z,101871.97
2023-02-15T07:12:46.613Z,101875.44
2023-02-15T07:15:17.102Z,101869.88
2023-02-15T07:17:46.657Z,101869.00
2023-02-15T07:20:18.012Z,101868.56
2023-02-15T07:22:52.116Z,101860.50
2023-02-15T07:25:22.335Z,101858.78
2023-02-15T07:27:57.017Z,101860.94
2023-02-15T07:30:26.267Z,101857.59
2023-02-15T07:33:14.710Z,101859.59
2023-02-15T07:35:49.560Z,101856.38
2023-02-15T07:38:18.651Z,101858.44
2023-02-15T07:40:49.030Z,101847.19
2023-02-15T07:43:17.665Z,101839.72
2023-02-15T07:45:46.248Z,101843.78
2023-02-15T07:48:14.930Z,101829.56
2023-02-15T07:50:43.793Z,101823.97
2023-02-15T07:53:12.550Z,101821.66
2023-02-15T07:55:41.225Z,101817.91
2023-02-15T07:58:11.123Z,101818.13
2023-02-15T08:00:53.985Z,101809.97
2023-02-15T08:03:27.792Z,101805.84
2023-02-15T08:05:59.354Z,101814.41
2023-02-15T08:08:31.931Z,101804.78
2023-02-15T08:11:19.704Z,101804.50
2023-02-15T08:14:00.171Z,101804.13
2023-02-15T08:16:31.668Z,101792.22
2023-02-15T08:19:03.405Z,101787.91
2023-02-15T08:21:32.959Z,101786.47
2023-02-15T08:24:01.567Z,101789.00
2023-02-15T08:26:31.508Z,101782.84
2023-02-15T08:29:01.986Z,101777.84
2023-02-15T08:31:31.489Z,101785.63
2023-02-15T08:34:00.277Z,101779.31
2023-02-15T08:36:30.643Z,101792.69
2023-02-15T08:39:00.312Z,101780.84
2023-02-15T08:41:31.352Z,101781.00
2023-02-15T08:44:03.470Z,101771.25
2023-02-15T08:46:33.913Z,101773.78
2023-02-15T08:49:03.079Z,101772.28
2023-02-15T08:51:33.527Z,101768.97
2023-02-15T08:54:03.620Z,101760.72
2023-02-15T08:56:35.351Z,101766.22
2023-02-15T08:59:06.402Z,101770.91
2023-02-15T09:01:36.669Z,101773.06
2023-02-15T09:04:09.643Z,101756.56
2023-02-15T09:06:39.072Z,101761.47
2023-02-15T09:09:09.016Z,101759.03
2023-02-15T09:11:39.061Z,101753.88
2023-02-15T09:14:14.368Z,101749.34
2023-02-15T09:16:45.775Z,101751.94
2023-02-15T09:19:14.793Z,101744.13
2023-02-15T09:21:43.983Z,101743.75
2023-02-15T09:24:16.333Z,101743.00
2023-02-15T09:26:47.217Z,101742.56
2023-02-15T09:29:18.604Z,101740.31
2023-02-15T09:31:49.756Z,101738.41
2023-02-15T09:34:21.803Z,101743.41
2023-02-15T09:36:52.873Z,101750.53
2023-02-15T09:39:24.703Z,101742.69
2023-02-15T09:42:26.798Z,101753.75
2023-02-15T09:45:23.832Z,101752.66
2023-02-15T09:48:28.724Z,101755.69
2023-02-15T09:51:09.808Z,101739.78
2023-02-15T09:53:57.722Z,101744.31
2023-02-15T09:56:32.906Z,101739.94
2023-02-15T09:59:12.561Z,101743.00
2023-02-15T10:01:56.480Z,101738.53
2023-02-15T10:04:45.426Z,101741.75
2023-02-15T10:07:26.527Z,101747.06
2023-02-15T10:10:08.829Z,101752.16
2023-02-15T10:12:59.550Z,101754.28
2023-02-15T10:15:39.850Z,101749.91
2023-02-15T10:18:25.430Z,101754.88
2023-02-15T10:21:03.669Z,101748.13
2023-02-15T10:23:44.796Z,101752.06
2023-02-15T10:26:19.574Z,101747.44
2023-02-15T10:28:51.635Z,101735.16
2023-02-15T10:31:27.853Z,101736.94
2023-02-15T10:34:16.842Z,101730.19
2023-02-15T10:37:13.430Z,101735.44
2023-02-15T10:39:59.788Z,101731.31
2023-02-15T10:42:38.961Z,101724.53
2023-02-15T10:45:21.321Z,101722.53
2023-02-15T10:48:15.172Z,101716.88
2023-02-15T10:50:51.444Z,101714.22
2023-02-15T10:53:38.367Z,101720.72
2023-02-15T10:56:16.369Z,101714.69
2023-02-15T10:58:59.995Z,101715.09
2023-02-15T11:01:37.098Z,101717.91
2023-02-15T11:04:25.001Z,101713.44
2023-02-15T11:06:58.690Z,101721.13
2023-02-15T11:09:37.399Z,101717.66
2023-02-15T11:12:14.444Z,101717.22
2023-02-15T11:14:48.936Z,101713.06
2023-02-15T11:17:21.623Z,101704.72
2023-02-15T11:19:59.029Z,101709.38
2023-02-15T11:22:30.090Z,101695.81
2023-02-15T11:25:02.668Z,101702.81
2023-02-15T11:27:34.822Z,101699.53
2023-02-15T11:30:10.325Z,101704.53
2023-02-15T11:32:42.128Z,101698.44
2023-02-15T11:35:23.417Z,101692.41
2023-02-15T11:38:00.686Z,101696.22
2023-02-15T11:40:32.273Z,101689.81
2023-02-15T11:43:06.181Z,101689.44
2023-02-15T11:45:36.364Z,101683.06
2023-02-15T11:48:13.007Z,101687.84
2023-02-15T11:50:43.673Z,101681.38
2023-02-15T11:53:16.664Z,101680.94
2023-02-15T11:55:46.592Z,101673.75
2023-02-15T11:58:35.146Z,101681.50
2023-02-15T12:01:10.612Z,101662.97
2023-02-15T12:03:47.961Z,101659.63
2023-02-15T12:06:24.132Z,101659.69
2023-02-15T12:09:07.204Z,101655.97
2023-02-15T12:11:38.103Z,101654.50
2023-02-15T12:14:09.958Z,101655.56
2023-02-15T12:16:44.745Z,101652.38
2023-02-15T12:19:27.344Z,101655.53
2023-02-15T12:21:56.630Z,101646.28
2023-02-15T12:24:29.504Z,101642.94
2023-02-15T12:27:01.573Z,101647.38
2023-02-15T12:29:35.204Z,101646.41
2023-02-15T12:32:05.750Z,101633.19
2023-02-15T12:34:40.470Z,101632.47
2023-02-15T12:37:16.908Z,101621.00
2023-02-15T12:39:58.199Z,101623.25
2023-02-15T12:42:28.274Z,101619.81
2023-02-15T12:45:00.140Z,101618.56
2023-02-15T12:47:31.067Z,101609.28
2023-02-15T12:50:17.948Z,101611.28
2023-02-15T12:52:49.485Z,101610.47
2023-02-15T12:55:24.988Z,101609.66
2023-02-15T12:58:08.563Z,101617.34
2023-02-15T13:00:37.816Z,101607.97
2023-02-15T13:03:06.393Z,101610.09
2023-02-15T13:05:39.460Z,101614.94
2023-02-15T13:08:14.386Z,101607.91
2023-02-15T13:10:56.116Z,101605.38
2023-02-15T13:13:27.640Z,101595.38
2023-02-15T13:16:00.447Z,101598.31
2023-02-15T13:18:33.903Z,101604.28
2023-02-15T13:21:10.620Z,101594.00
2023-02-15T13:23:41.782Z,101591.63
2023-02-15T13:26:17.896Z,101596.94
2023-02-15T13:28:49.281Z,101591.16
2023-02-15T13:31:21.305Z,101586.00
2023-02-15T13:33:54.088Z,101585.81
2023-02-15T13:36:29.346Z,101580.44
2023-02-15T13:39:09.582Z,101571.88
2023-02-15T13:41:50.372Z,101567.81
2023-02-15T13:44:27.968Z,101570.84
2023-02-15T13:47:14.147Z,101555.91
2023-02-15T13:49:55.475Z,101552.50
2023-02-15T13:52:26.012Z,101552.88
2023-02-15T13:55:15.499Z,101552.31
2023-02-15T13:58:03.414Z,101556.72
2023-02-15T14:00:45.124Z,101538.25
2023-02-15T14:03:32.976Z,101534.56
2023-02-15T14:06:19.565Z,101538.75
2023-02-15T14:09:05.273Z,101541.81
2023-02-15T14:11:43.448Z,101535.59
2023-02-15T14:14:35.173Z,101526.81
2023-02-15T14:17:11.628Z,101535.78
2023-02-15T14:19:47.000Z,101540.91
2023-02-15T14:22:23.284Z,101528.22
2023-02-15T14:25:16.185Z,101533.19
2023-02-15T14:27:55.063Z,101529.63
2023-02-15T14:30:29.237Z,101523.84
2023-02-15T14:33:02.353Z,101520.34
2023-02-15T14:35:32.441Z,101528.09
2023-02-15T14:38:07.108Z,101521.97
2023-02-15T14:41:00.463Z,101520.88
2023-02-15T14:43:40.997Z,101524.00
2023-02-15T14:46:18.368Z,101532.50
2023-02-15T14:48:50.140Z,101526.25
2023-02-15T14:51:57.745Z,101540.38
2023-02-15T14:54:58.850Z,101539.25
2023-02-15T14:57:36.423Z,101529.63
2023-02-15T15:00:32.403Z,101535.38
2023-02-15T15:03:02.816Z,101527.75
2023-02-15T15:05:35.929Z,101523.38
2023-02-15T15:08:06.478Z,101515.19
2023-02-15T15:10:44.511Z,101514.75
2023-02-15T15:13:50.399Z,101516.28
2023-02-15T15:16:33.172Z,101520.50
2023-02-15T15:19:04.242Z,101517.03
2023-02-15T15:21:58.473Z,101513.69
2023-02-15T15:24:53.147Z,101499.69
2023-02-15T15:27:43.826Z,101508.44
2023-02-15T15:31:04.154Z,101508.59
2023-02-15T15:34:11.874Z,101504.69
2023-02-15T15:37:22.831Z,101504.22
2023-02-15T15:40:39.667Z,101517.41
2023-02-15T15:44:02.422Z,101509.81
2023-02-15T15:46:49.087Z,101513.34
2023-02-15T15:49:20.991Z,101515.69
2023-02-15T15:51:51.154Z,101510.66
2023-02-15T15:54:21.781Z,101508.78
2023-02-15T15:56:55.161Z,101516.63
2023-02-15T15:59:26.860Z,101511.84
2023-02-15T16:01:56.040Z,101509.75
2023-02-15T16:04:27.387Z,101517.16
2023-02-15T16:06:55.983Z,101511.03
2023-02-15T16:09:26.607Z,101515.31
2023-02-15T16:12:01.241Z,101507.25
2023-02-15T16:14:33.777Z,101514.59
2023-02-15T16:17:04.074Z,101509.56
2023-02-15T16:19:36.054Z,101514.63
2023-02-15T16:22:08.585Z,101505.44
2023-02-15T16:24:53.371Z,101507.19
2023-02-15T16:27:35.318Z,101518.25
2023-02-15T16:30:24.234Z,101517.75
2023-02-15T16:32:55.471Z,101513.47
2023-02-15T16:35:25.177Z,101517.91
2023-02-15T16:37:53.524Z,101517.41
2023-02-15T16:40:45.228Z,101509.50
2023-02-15T16:43:20.152Z,101507.63
2023-02-15T16:45:49.072Z,101509.31
2023-02-15T16:48:22.883Z,101505.22
2023-02-15T16:50:55.105Z,101510.97
2023-02-15T16:53:26.657Z,101515.88
2023-02-15T16:55:57.302Z,101515.34
2023-02-15T16:58:31.796Z,101517.22
2023-02-15T17:01:03.681Z,101521.59
2023-02-15T17:03:32.595Z,101526.22
2023-02-15T17:06:03.728Z,101524.00
2023-02-15T17:08:33.673Z,101523.97
2023-02-15T17:11:17.980Z,101525.84
2023-02-15T17:14:23.020Z,101525.00
2023-02-15T17:16:54.659Z,101532.56
2023-02-15T17:19:25.685Z,101532.59
2023-02-15T17:21:56.857Z,101538.56
2023-02-15T17:24:35.277Z,101536.88
2023-02-15T17:27:09.327Z,101534.66
2023-02-15T17:29:42.164Z,101529.22
2023-02-15T17:32:19.851Z,101527.22
2023-02-15T17:35:04.163Z,101529.72
2023-02-15T17:37:44.344Z,101528.94
2023-02-15T17:40:21.614Z,101529.75
2023-02-15T17:42:50.374Z,101532.50
2023-02-15T17:45:21.140Z,101532.63
2023-02-15T17:47:50.849Z,101537.09
2023-02-15T17:50:23.322Z,101540.41
2023-02-15T17:52:53.878Z,101548.59
2023-02-15T17:55:38.816Z,101550.25
2023-02-15T17:58:10.100Z,101548.59
2023-02-15T18:01:00.365Z,101543.38
2023-02-15T18:03:59.086Z,101544.22
2023-02-15T18:06:45.786Z,101549.41
2023-02-15T18:09:34.002Z,101556.00
2023-02-15T18:12:02.975Z,101558.41
2023-02-15T18:14:31.643Z,101556.78
2023-02-15T18:17:01.350Z,101551.88
2023-02-15T18:19:29.771Z,101553.53
2023-02-15T18:21:58.180Z,101555.66
2023-02-15T18:24:27.725Z,101546.38
2023-02-15T18:26:58.105Z,101556.16
2023-02-15T18:29:26.466Z,101560.25
2023-02-15T18:31:57.843Z,101564.84
2023-02-15T18:34:30.733Z,101559.13
2023-02-15T18:37:02.443Z,101559.94
2023-02-15T18:39:39.971Z,101561.50
2023-02-15T18:42:20.397Z,101560.38
2023-02-15T18:44:49.087Z,101554.63
2023-02-15T18:47:17.544Z,101565.00
2023-02-15T18:49:47.357Z,101559.84
2023-02-15T18:52:17.926Z,101560.38
2023-02-15T18:54:47.019Z,101558.72
2023-02-15T18:57:17.097Z,101564.97
2023-02-15T18:59:45.483Z,101568.97
2023-02-15T19:02:14.689Z,101571.59
2023-02-15T19:04:43.093Z,101568.22
2023-02-15T19:07:18.748Z,101573.59
2023-02-15T19:09:53.222Z,101561.91
2023-02-15T19:12:21.771Z,101571.72
2023-02-15T19:14:51.820Z,101569.41
2023-02-15T19:17:22.721Z,101566.09
2023-02-15T19:19:52.715Z,101565.53
2023-02-15T19:22:26.792Z,101566.16
2023-02-15T19:24:58.113Z,101562.03
2023-02-15T19:27:29.872Z,101574.03
2023-02-15T19:30:00.651Z,101576.72
2023-02-15T19:32:30.522Z,101577.59
2023-02-15T19:34:58.970Z,101564.72
2023-02-15T19:37:37.198Z,101564.88
2023-02-15T19:40:08.935Z,101569.53
2023-02-15T19:42:37.253Z,101583.34
2023-02-15T19:45:14.598Z,101577.28
2023-02-15T19:47:43.596Z,101575.97
2023-02-15T19:50:16.482Z,101572.06
2023-02-15T19:52:47.416Z,101577.72
2023-02-15T19:55:24.208Z,101563.56
2023-02-15T19:57:55.337Z,101566.00
2023-02-15T20:00:27.054Z,101573.56
2023-02-15T20:02:56.735Z,101577.03
2023-02-15T20:05:27.431Z,101570.84
2023-02-15T20:07:58.275Z,101574.00
2023-02-15T20:10:30.059Z,101573.50
2023-02-15T20:12:59.452Z,101574.41
2023-02-15T20:15:29.531Z,101571.34
2023-02-15T20:17:59.593Z,101576.09
2023-02-15T20:20:33.150Z,101576.78
2023-02-15T20:23:03.272Z,101574.13
2023-02-15T20:25:34.148Z,101581.09
2023-02-15T20:28:02.969Z,101589.84
2023-02-15T20:30:32.960Z,101592.00
2023-02-15T20:33:01.395Z,101587.28
2023-02-15T20:35:30.250Z,101586.50
2023-02-15T20:38:01.250Z,101595.75
2023-02-15T20:40:33.432Z,101595.75
2023-02-15T20:43:02.585Z,101601.19
2023-02-15T20:45:33.721Z,101590.34
2023-02-15T20:48:02.551Z,101592.16
2023-02-15T20:50:33.308Z,101601.72
2023-02-15T20:53:03.149Z,101601.81
2023-02-15T20:55:33.415Z,101604.78
2023-02-15T20:58:01.954Z,101600.97
2023-02-15T21:00:35.287Z,101596.38
2023-02-15T21:03:11.546Z,101610.28
2023-02-15T21:05:40.622Z,101606.31
2023-02-15T21:08:14.116Z,101606.81
2023-02-15T21:10:45.570Z,101606.72
2023-02-15T21:13:21.356Z,101606.97
2023-02-15T21:15:51.045Z,101606.13
2023-02-15T21:18:22.681Z,101605.81
2023-02-15T21:20:53.841Z,101607.78
2023-02-15T21:23:25.861Z,101608.94
2023-02-15T21:25:57.241Z,101606.63
2023-02-15T21:28:27.891Z,101609.75
2023-02-15T21:30:58.527Z,101606.22
2023-02-15T21:33:27.589Z,101610.72
2023-02-15T21:35:58.206Z,101613.06
2023-02-15T21:38:30.285Z,101610.72
2023-02-15T21:41:20.288Z,101608.97
2023-02-15T21:44:06.918Z,101613.13
2023-02-15T21:46:53.114Z,101605.50
2023-02-15T21:49:21.852Z,101600.28
2023-02-15T21:52:09.625Z,101599.78
2023-02-15T21:54:39.952Z,101596.19
2023-02-15T21:57:15.146Z,101598.72
2023-02-15T21:59:43.995Z,101594.44
2023-02-15T22:02:36.163Z,101595.50
2023-02-15T22:05:16.358Z,101596.56
2023-02-15T22:08:03.172Z,101602.59
2023-02-15T22:10:42.079Z,101606.03
2023-02-15T22:13:18.543Z,101603.75
2023-02-15T22:15:52.982Z,101604.31
2023-02-15T22:18:26.303Z,101602.06
2023-02-15T22:21:01.079Z,101599.03
2023-02-15T22:23:56.929Z,101596.31
2023-02-15T22:26:26.374Z,101594.78
2023-02-15T22:29:02.226Z,101599.94
2023-02-15T22:31:31.311Z,101602.84
2023-02-15T22:34:05.591Z,101610.94
2023-02-15T22:36:40.096Z,101603.31
2023-02-15T22:39:08.646Z,101606.03
2023-02-15T22:41:37.095Z,101606.38
2023-02-15T22:44:07.050Z,101611.31
2023-02-15T22:46:35.800Z,101604.13
2023-02-15T22:49:04.412Z,101600.78
2023-02-15T22:51:32.791Z,101609.56
2023-02-15T22:54:01.364Z,101604.34
2023-02-15T22:56:37.951Z,101606.31
2023-02-15T22:59:14.981Z,101602.94
2023-02-15T23:01:43.690Z,101602.34
2023-02-15T23:04:18.416Z,101596.09
2023-02-15T23:06:47.432Z,101596.44
2023-02-15T23:09:16.277Z,101596.78
2023-02-15T23:11:45.825Z,101596.44
2023-02-15T23:14:27.209Z,101601.88
2023-02-15T23:16:56.035Z,101601.28
2023-02-15T23:19:24.447Z,101602.78
2023-02-15T23:21:53.349Z,101603.25
2023-02-15T23:24:23.882Z,101603.19
2023-02-15T23:26:52.640Z,101595.50
2023-02-15T23:29:24.326Z,101591.13
2023-02-15T23:31:54.529Z,101590.66
2023-02-15T23:34:27.556Z,101588.19
2023-02-15T23:36:56.582Z,101590.88
2023-02-15T23:39:44.799Z,101584.63
2023-02-15T23:42:16.653Z,101585.59
2023-02-15T23:44:47.777Z,101584.88
2023-02-15T23:47:41.652Z,101584.41
2023-02-15T23:50:17.704Z,101586.97
2023-02-15T23:52:46.556Z,101593.09
2023-02-15T23:55:15.848Z,101596.06
2023-02-15T23:57:45.341Z,101591.22
