createdAt,value
2018-10-11T00:00:16.703Z,93613.41
2018-10-11T00:02:44.257Z,93603.55
2018-10-11T00:05:12.139Z,93603.84
2018-10-11T00:07:39.683Z,93603.28
2018-10-11T00:10:07.238Z,93602.38
2018-10-11T00:12:34.874Z,93599.91
2018-10-11T00:15:02.442Z,93605.27
2018-10-11T00:17:30.850Z,93608.31
2018-10-11T00:19:58.493Z,93601.41
2018-10-11T00:22:25.969Z,93602.78
2018-10-11T00:24:53.534Z,93597.02
2018-10-11T00:27:21.050Z,93601.19
2018-10-11T00:29:48.872Z,93599.63
2018-10-11T00:32:16.397Z,93603.71
2018-10-11T00:34:43.935Z,93596.22
2018-10-11T00:37:11.471Z,93592.68
2018-10-11T00:39:39.014Z,93602.09
2018-10-11T00:42:06.586Z,93603.94
2018-10-11T00:44:34.107Z,93595.95
2018-10-11T00:47:01.941Z,93588.97
2018-10-11T00:49:29.523Z,93582.09
2018-10-11T00:51:57.071Z,93581.71
2018-10-11T00:54:24.619Z,93573.69
2018-10-11T00:56:52.156Z,93573.17
2018-10-11T00:59:19.703Z,93574.86
2018-10-11T01:01:47.263Z,93575.96
2018-10-11T01:04:15.007Z,93568.70
2018-10-11T01:06:42.522Z,93564.38
2018-10-11T01:09:11.146Z,93566.00
2018-10-11T01:11:38.995Z,93569.10
2018-10-11T01:14:06.591Z,93566.86
2018-10-11T01:16:34.166Z,93568.34
2018-10-11T01:19:01.708Z,93569.72
2018-10-11T01:21:29.385Z,93574.09
2018-10-11T01:23:56.997Z,93570.78
2018-10-11T01:26:24.441Z,93577.70
2018-10-11T01:28:52.341Z,93580.30
2018-10-11T01:31:21.003Z,93579.56
2018-10-11T01:33:48.658Z,93578.28
2018-10-11T01:36:16.966Z,93578.38
2018-10-11T01:38:45.063Z,93577.95
2018-10-11T01:41:12.869Z,93585.48
2018-10-11T01:43:40.690Z,93587.35
2018-10-11T01:46:08.294Z,93587.37
2018-10-11T01:48:35.833Z,93587.19
2018-10-11T01:51:03.429Z,93588.25
2018-10-11T01:53:30.974Z,93587.23
2018-10-11T01:55:58.535Z,93580.36
2018-10-11T01:58:26.074Z,93579.38
2018-10-11T02:00:53.625Z,93580.19
2018-10-11T02:03:21.442Z,93572.48
2018-10-11T02:05:48.966Z,93568.66
2018-10-11T02:08:16.491Z,93563.41
2018-10-11T02:10:44.037Z,93563.41
2018-10-11T02:13:11.569Z,93565.73
2018-10-11T02:15:39.378Z,93562.00
2018-10-11T02:18:06.914Z,93562.03
2018-10-11T02:20:34.437Z,93556.17
2018-10-11T02:23:03.158Z,93555.71
2018-10-11T02:25:30.691Z,93557.02
2018-10-11T02:27:58.228Z,93554.27
2018-10-11T02:30:25.768Z,93553.08
2018-10-11T02:32:53.346Z,93550.01
2018-10-11T02:35:20.901Z,93552.44
2018-10-11T02:37:48.472Z,93550.20
2018-10-11T02:40:16.033Z,93547.09
2018-10-11T02:42:43.573Z,93546.38
2018-10-11T02:45:11.119Z,93550.97
2018-10-11T02:47:38.709Z,93550.30
2018-10-11T02:50:06.280Z,93550.49
2018-10-11T02:52:33.808Z,93555.17
2018-10-11T02:55:01.386Z,93547.18
2018-10-11T02:57:34.514Z,93544.25
2018-10-11T03:00:02.283Z,93549.53
2018-10-11T03:02:29.866Z,93547.11
2018-10-11T03:04:57.471Z,93545.70
2018-10-11T03:07:25.943Z,93546.63
2018-10-11T03:09:53.543Z,93545.08
2018-10-11T03:12:21.087Z,93551.56
2018-10-11T03:14:48.630Z,93553.06
2018-10-11T03:17:16.207Z,93551.44
2018-10-11T03:19:43.748Z,93552.55
2018-10-11T03:22:11.949Z,93546.59
2018-10-11T03:24:39.531Z,93551.73
2018-10-11T03:27:07.119Z,93544.87
2018-10-11T03:29:34.644Z,93551.01
2018-10-11T03:32:02.182Z,93547.00
2018-10-11T03:34:30.162Z,93548.73
2018-10-11T03:36:58.527Z,93538.95
2018-10-11T03:39:26.719Z,93535.02
2018-10-11T03:41:55.069Z,93543.08
2018-10-11T03:44:22.604Z,93544.30
2018-10-11T03:46:50.228Z,93544.98
2018-10-11T03:49:17.803Z,93545.48
2018-10-11T03:51:45.361Z,93542.88
2018-10-11T03:54:12.891Z,93546.41
2018-10-11T03:56:40.442Z,93551.75
2018-10-11T03:59:08.101Z,93556.98
2018-10-11T04:01:35.655Z,93562.09
2018-10-11T04:04:03.410Z,93563.77
2018-10-11T04:06:30.970Z,93567.02
2018-10-11T04:08:58.501Z,93565.63
2018-10-11T04:11:26.393Z,93562.14
2018-10-11T04:13:54.358Z,93559.11
2018-10-11T04:16:21.907Z,93551.34
2018-10-11T04:18:49.454Z,93546.70
2018-10-11T04:21:17.014Z,93548.75
2018-10-11T04:26:18.974Z,93547.08
2018-10-11T04:28:46.510Z,93556.31
2018-10-11T04:31:14.029Z,93551.07
2018-10-11T04:33:41.903Z,93552.92
2018-10-11T04:36:09.494Z,93547.44
2018-10-11T04:38:36.975Z,93547.63
2018-10-11T04:41:04.643Z,93554.56
2018-10-11T04:43:32.158Z,93560.80
2018-10-11T04:45:59.706Z,93560.58
2018-10-11T04:48:27.233Z,93570.06
2018-10-11T04:50:55.043Z,93564.91
2018-10-11T04:53:22.570Z,93571.24
2018-10-11T04:55:50.083Z,93574.23
2018-10-11T04:58:17.625Z,93570.70
2018-10-11T05:00:45.160Z,93564.16
2018-10-11T05:03:13.019Z,93565.56
2018-10-11T05:05:41.502Z,93573.16
2018-10-11T05:08:09.252Z,93575.30
2018-10-11T05:10:36.801Z,93587.46
2018-10-11T05:13:04.366Z,93582.03
2018-10-11T05:15:32.685Z,93583.34
2018-10-11T05:18:00.542Z,93588.33
2018-10-11T05:20:28.067Z,93588.73
2018-10-11T05:22:55.826Z,93587.33
2018-10-11T05:25:23.470Z,93591.98
2018-10-11T05:27:51.274Z,93590.95
2018-10-11T05:30:18.822Z,93589.64
2018-10-11T05:32:46.402Z,93590.48
2018-10-11T05:35:13.962Z,93597.22
2018-10-11T05:37:41.526Z,93591.35
2018-10-11T05:40:09.127Z,93593.51
2018-10-11T05:42:36.749Z,93590.58
2018-10-11T05:45:07.060Z,93596.19
2018-10-11T05:47:34.681Z,93594.74
2018-10-11T05:50:02.249Z,93606.07
2018-10-11T05:52:30.070Z,93603.82
2018-10-11T05:54:57.690Z,93605.45
2018-10-11T05:57:25.572Z,93606.66
2018-10-11T05:59:53.189Z,93609.28
2018-10-11T06:02:20.803Z,93615.33
2018-10-11T06:04:48.409Z,93616.73
2018-10-11T06:07:16.042Z,93618.39
2018-10-11T06:09:43.638Z,93618.21
2018-10-11T06:12:11.633Z,93624.17
2018-10-11T06:14:39.274Z,93627.33
2018-10-11T06:17:06.830Z,93633.86
2018-10-11T06:19:34.421Z,93639.49
2018-10-11T06:22:01.963Z,93642.61
2018-10-11T06:24:29.606Z,93638.48
2018-10-11T06:26:57.180Z,93639.76
2018-10-11T06:29:24.818Z,93642.23
2018-10-11T06:31:52.610Z,93643.13
2018-10-11T06:34:20.283Z,93650.80
2018-10-11T06:36:47.897Z,93654.57
2018-10-11T06:39:16.542Z,93657.45
2018-10-11T06:41:44.185Z,93664.34
2018-10-11T06:44:11.782Z,93674.35
2018-10-11T06:46:39.674Z,93672.50
2018-10-11T06:49:07.311Z,93672.63
2018-10-11T06:51:34.922Z,93671.77
2018-10-11T06:54:02.482Z,93672.63
2018-10-11T06:56:30.015Z,93673.47
2018-10-11T06:58:57.659Z,93684.25
2018-10-11T07:01:25.230Z,93679.67
2018-10-11T07:03:53.149Z,93688.54
2018-10-11T07:06:20.714Z,93687.30
2018-10-11T07:08:48.244Z,93687.70
2018-10-11T07:11:16.120Z,93693.92
2018-10-11T07:13:44.133Z,93698.92
2018-10-11T07:16:11.678Z,93696.97
2018-10-11T07:18:39.211Z,93694.88
2018-10-11T07:21:06.799Z,93699.95
2018-10-11T07:23:34.382Z,93706.16
2018-10-11T07:26:02.026Z,93706.73
2018-10-11T07:28:29.510Z,93706.23
2018-10-11T07:30:57.417Z,93705.73
2018-10-11T07:33:25.002Z,93701.98
2018-10-11T07:35:52.556Z,93709.03
2018-10-11T07:38:20.159Z,93708.33
2018-10-11T07:40:47.782Z,93706.63
2018-10-11T07:43:15.603Z,93715.54
2018-10-11T07:45:43.165Z,93720.48
2018-10-11T07:48:10.784Z,93709.00
2018-10-11T07:50:38.323Z,93712.63
2018-10-11T07:53:05.878Z,93714.09
2018-10-11T07:55:33.452Z,93715.34
2018-10-11T07:58:01.048Z,93716.34
2018-10-11T08:00:28.575Z,93716.33
2018-10-11T08:02:57.242Z,93721.19
2018-10-11T08:05:24.784Z,93724.86
2018-10-11T08:07:52.420Z,93720.67
2018-10-11T08:10:19.986Z,93725.67
2018-10-11T08:12:47.879Z,93726.96
2018-10-11T08:15:15.409Z,93729.61
2018-10-11T08:17:43.123Z,93731.75
2018-10-11T08:20:10.634Z,93737.08
2018-10-11T08:22:38.122Z,93738.53
2018-10-11T08:25:05.885Z,93743.10
2018-10-11T08:27:33.338Z,93748.32
2018-10-11T08:30:00.863Z,93743.80
2018-10-11T08:32:28.495Z,93746.67
2018-10-11T08:34:55.949Z,93751.34
2018-10-11T08:37:23.490Z,93750.08
2018-10-11T08:39:51.048Z,93753.54
2018-10-11T08:42:18.585Z,93757.95
2018-10-11T08:44:46.458Z,93760.77
2018-10-11T08:47:14.014Z,93757.03
2018-10-11T08:49:41.567Z,93763.88
2018-10-11T08:52:09.126Z,93766.61
2018-10-11T08:54:42.302Z,93761.88
2018-10-11T08:57:09.963Z,93761.59
2018-10-11T08:59:37.542Z,93761.88
2018-10-11T09:02:05.095Z,93759.91
2018-10-11T09:04:32.646Z,93768.31
2018-10-11T09:07:00.222Z,93767.66
2018-10-11T09:09:27.800Z,93770.27
2018-10-11T09:11:55.326Z,93767.75
2018-10-11T09:14:22.878Z,93767.30
2018-10-11T09:16:50.470Z,93773.70
2018-10-11T09:19:17.998Z,93767.75
2018-10-11T09:21:46.110Z,93773.37
2018-10-11T09:24:13.635Z,93766.13
2018-10-11T09:26:41.193Z,93761.13
2018-10-11T09:29:15.426Z,93764.80
2018-10-11T09:31:42.990Z,93766.17
2018-10-11T09:34:10.542Z,93765.27
2018-10-11T09:36:38.253Z,93766.09
2018-10-11T09:39:06.619Z,93762.12
2018-10-11T09:41:34.187Z,93753.54
2018-10-11T09:44:01.755Z,93756.67
2018-10-11T09:46:29.302Z,93754.53
2018-10-11T09:48:57.037Z,93754.75
2018-10-11T09:51:24.394Z,93759.23
2018-10-11T09:53:52.078Z,93766.80
2018-10-11T09:56:19.607Z,93762.42
2018-10-11T09:58:47.134Z,93755.36
2018-10-11T10:01:20.336Z,93762.78
2018-10-11T10:03:47.912Z,93764.59
2018-10-11T10:06:15.508Z,93768.39
2018-10-11T10:08:43.047Z,93761.45
2018-10-11T10:11:10.630Z,93765.66
2018-10-11T10:13:38.165Z,93765.87
2018-10-11T10:16:05.740Z,93760.50
2018-10-11T10:18:33.295Z,93763.45
2018-10-11T10:21:00.868Z,93760.88
2018-10-11T10:23:28.447Z,93757.40
2018-10-11T10:25:55.974Z,93766.38
2018-10-11T10:28:23.523Z,93761.17
2018-10-11T10:30:52.262Z,93750.60
2018-10-11T10:33:20.543Z,93759.37
2018-10-11T10:35:49.372Z,93749.30
2018-10-11T10:38:16.957Z,93753.16
2018-10-11T10:40:44.514Z,93752.52
2018-10-11T10:43:12.073Z,93752.25
2018-10-11T10:45:39.644Z,93743.16
2018-10-11T10:48:07.451Z,93745.36
2018-10-11T10:50:35.006Z,93744.92
2018-10-11T10:53:02.871Z,93739.66
2018-10-11T10:55:30.414Z,93745.25
2018-10-11T10:57:57.943Z,93749.86
2018-10-11T11:00:25.531Z,93745.50
2018-10-11T11:02:53.346Z,93747.01
2018-10-11T11:05:20.869Z,93744.06
2018-10-11T11:07:48.392Z,93744.63
2018-10-11T11:10:15.994Z,93732.77
2018-10-11T11:12:43.555Z,93735.98
2018-10-11T11:15:11.415Z,93733.73
2018-10-11T11:17:39.246Z,93732.63
2018-10-11T11:20:06.822Z,93733.55
2018-10-11T11:22:34.382Z,93737.00
2018-10-11T11:25:01.944Z,93731.84
2018-10-11T11:27:29.669Z,93733.86
2018-10-11T11:29:57.210Z,93727.86
2018-10-11T11:32:24.775Z,93732.15
2018-10-11T11:34:52.323Z,93732.09
2018-10-11T11:37:19.853Z,93731.80
2018-10-11T11:39:47.417Z,93727.95
2018-10-11T11:42:15.015Z,93721.50
2018-10-11T11:44:42.550Z,93724.57
2018-10-11T11:47:10.110Z,93718.22
2018-10-11T11:49:37.650Z,93720.97
2018-10-11T11:52:05.300Z,93721.14
2018-10-11T11:54:32.823Z,93712.58
2018-10-11T11:57:00.395Z,93723.28
2018-10-11T11:59:27.929Z,93720.05
2018-10-11T12:01:55.535Z,93720.86
2018-10-11T12:04:23.078Z,93716.84
2018-10-11T12:06:50.665Z,93715.70
2018-10-11T12:09:18.224Z,93726.52
2018-10-11T12:11:45.795Z,93714.89
2018-10-11T12:14:13.356Z,93718.61
2018-10-11T12:16:40.970Z,93719.03
2018-10-11T12:19:09.887Z,93718.84
2018-10-11T12:21:37.474Z,93725.48
2018-10-11T12:24:05.059Z,93712.82
2018-10-11T12:26:32.631Z,93719.53
2018-10-11T12:29:00.341Z,93723.80
2018-10-11T12:31:27.778Z,93720.27
2018-10-11T12:33:55.303Z,93720.59
2018-10-11T12:36:22.871Z,93717.84
2018-10-11T12:38:50.481Z,93718.44
2018-10-11T12:41:18.055Z,93721.43
2018-10-11T12:43:46.549Z,93718.63
2018-10-11T12:46:13.186Z,93722.34
2018-10-11T12:48:40.750Z,93725.38
2018-10-11T12:51:08.294Z,93726.49
2018-10-11T12:53:35.981Z,93723.81
2018-10-11T12:56:03.522Z,93725.91
2018-10-11T12:58:31.096Z,93723.00
2018-10-11T13:00:58.696Z,93719.52
2018-10-11T13:03:26.296Z,93725.64
2018-10-11T13:05:53.866Z,93728.86
2018-10-11T13:08:21.413Z,93722.28
2018-10-11T13:10:48.965Z,93725.03
2018-10-11T13:13:16.534Z,93726.94
2018-10-11T13:15:44.169Z,93719.80
2018-10-11T13:18:11.649Z,93723.34
2018-10-11T13:20:39.210Z,93725.98
2018-10-11T13:23:09.775Z,93729.47
2018-10-11T13:25:34.352Z,93727.33
2018-10-11T13:28:01.909Z,93731.02
2018-10-11T13:30:29.505Z,93727.86
2018-10-11T13:32:57.046Z,93719.31
2018-10-11T13:35:24.633Z,93726.55
2018-10-11T13:37:52.146Z,93727.91
2018-10-11T13:40:19.699Z,93728.47
2018-10-11T13:42:47.266Z,93730.07
2018-10-11T13:45:14.826Z,93738.16
2018-10-11T13:47:45.295Z,93735.73
2018-10-11T13:50:10.020Z,93736.03
2018-10-11T13:52:37.562Z,93731.00
2018-10-11T13:55:11.102Z,93731.30
2018-10-11T13:57:32.686Z,93730.77
2018-10-11T14:00:00.255Z,93741.45
2018-10-11T14:02:27.878Z,93739.55
2018-10-11T14:04:55.450Z,93738.49
2018-10-11T14:07:23.034Z,93743.03
2018-10-11T14:09:50.605Z,93740.91
2018-10-11T14:12:18.173Z,93744.91
2018-10-11T14:14:45.678Z,93743.86
2018-10-11T14:17:13.284Z,93743.84
2018-10-11T14:19:40.832Z,93755.61
2018-10-11T14:22:08.360Z,93750.02
2018-10-11T14:24:35.922Z,93750.55
2018-10-11T14:27:03.520Z,93748.94
2018-10-11T14:29:32.081Z,93752.16
2018-10-11T14:31:59.621Z,93750.56
2018-10-11T14:34:27.182Z,93750.02
2018-10-11T14:36:55.744Z,93754.27
2018-10-11T14:39:23.233Z,93745.16
2018-10-11T14:41:50.819Z,93747.82
2018-10-11T14:44:18.378Z,93747.00
2018-10-11T14:46:45.967Z,93748.33
2018-10-11T14:49:13.553Z,93745.09
2018-10-11T14:51:44.476Z,93748.23
2018-10-11T14:54:08.701Z,93747.18
2018-10-11T14:56:36.264Z,93743.46
2018-10-11T14:59:03.839Z,93746.69
2018-10-11T15:01:31.374Z,93753.58
2018-10-11T15:03:58.927Z,93752.52
2018-10-11T15:06:26.551Z,93747.72
2018-10-11T15:08:54.142Z,93748.78
2018-10-11T15:11:21.852Z,93743.87
2018-10-11T15:13:49.312Z,93752.73
2018-10-11T15:16:16.845Z,93755.64
2018-10-11T15:18:44.454Z,93752.46
2018-10-11T15:21:12.004Z,93760.47
2018-10-11T15:23:39.566Z,93758.87
2018-10-11T15:26:07.147Z,93756.47
2018-10-11T15:28:34.670Z,93753.56
2018-10-11T15:31:02.270Z,93761.59
2018-10-11T15:33:29.835Z,93764.21
2018-10-11T15:35:57.385Z,93763.17
2018-10-11T15:38:24.937Z,93761.52
2018-10-11T15:40:52.485Z,93765.14
2018-10-11T15:43:20.048Z,93762.86
2018-10-11T15:45:47.657Z,93763.10
2018-10-11T15:48:15.211Z,93751.32
2018-10-11T15:50:42.742Z,93756.31
2018-10-11T15:53:10.312Z,93761.32
2018-10-11T15:55:37.923Z,93763.66
2018-10-11T15:58:05.511Z,93756.63
2018-10-11T16:00:33.078Z,93757.44
2018-10-11T16:03:00.734Z,93761.72
2018-10-11T16:05:28.366Z,93757.44
2018-10-11T16:07:55.901Z,93758.77
2018-10-11T16:10:23.491Z,93775.35
2018-10-11T16:12:51.078Z,93767.17
2018-10-11T16:15:18.679Z,93776.50
2018-10-11T16:17:46.323Z,93773.03
2018-10-11T16:20:13.866Z,93767.00
2018-10-11T16:22:41.426Z,93764.44
2018-10-11T16:25:09.021Z,93763.66
2018-10-11T16:27:36.583Z,93752.63
2018-10-11T16:30:04.772Z,93751.98
2018-10-11T16:32:32.311Z,93758.13
2018-10-11T16:34:59.894Z,93761.88
2018-10-11T16:37:27.486Z,93766.09
2018-10-11T16:39:55.035Z,93775.56
2018-10-11T16:42:22.613Z,93774.87
2018-10-11T16:44:50.202Z,93782.02
2018-10-11T16:47:17.781Z,93782.20
2018-10-11T16:49:45.402Z,93781.35
2018-10-11T16:52:12.988Z,93781.87
2018-10-11T16:54:43.390Z,93790.72
2018-10-11T16:57:11.733Z,93788.19
2018-10-11T16:59:39.323Z,93797.45
2018-10-11T17:02:06.930Z,93798.44
2018-10-11T17:04:34.541Z,93802.66
2018-10-11T17:07:02.141Z,93804.16
2018-10-11T17:09:29.710Z,93803.87
2018-10-11T17:11:57.298Z,93803.05
2018-10-11T17:14:24.879Z,93809.78
2018-10-11T17:16:52.444Z,93815.55
2018-10-11T17:19:20.030Z,93814.34
2018-10-11T17:21:47.797Z,93819.71
2018-10-11T17:24:15.307Z,93822.55
2018-10-11T17:26:42.916Z,93817.00
2018-10-11T17:29:10.541Z,93827.20
2018-10-11T17:31:38.185Z,93832.47
2018-10-11T17:34:05.829Z,93831.07
2018-10-11T17:36:33.386Z,93831.58
2018-10-11T17:39:01.016Z,93833.73
2018-10-11T17:41:28.590Z,93835.34
2018-10-11T17:43:56.187Z,93827.70
2018-10-11T17:46:23.819Z,93834.16
2018-10-11T17:48:51.370Z,93833.66
2018-10-11T17:51:19.031Z,93828.13
2018-10-11T17:53:46.583Z,93828.76
2018-10-11T17:56:14.167Z,93824.38
2018-10-11T17:58:41.742Z,93834.48
2018-10-11T18:01:09.367Z,93831.59
2018-10-11T18:03:36.980Z,93842.22
2018-10-11T18:06:04.555Z,93847.08
2018-10-11T18:08:33.168Z,93860.19
2018-10-11T18:11:00.770Z,93856.64
2018-10-11T18:13:28.502Z,93849.36
2018-10-11T18:15:56.055Z,93851.55
2018-10-11T18:18:23.636Z,93854.89
2018-10-11T18:20:51.225Z,93853.63
2018-10-11T18:23:18.779Z,93849.94
2018-10-11T18:25:46.350Z,93856.88
2018-10-11T18:28:13.968Z,93862.58
2018-10-11T18:30:41.611Z,93857.63
2018-10-11T18:33:09.140Z,93863.53
2018-10-11T18:35:36.770Z,93867.84
2018-10-11T18:38:04.370Z,93865.67
2018-10-11T18:40:31.946Z,93872.09
2018-10-11T18:42:59.512Z,93863.23
2018-10-11T18:45:27.117Z,93861.62
2018-10-11T18:47:54.685Z,93860.27
2018-10-11T18:50:22.298Z,93862.77
2018-10-11T18:52:49.871Z,93870.38
2018-10-11T18:55:17.494Z,93872.44
2018-10-11T18:57:45.120Z,93872.77
2018-10-11T19:00:12.656Z,93876.38
2018-10-11T19:02:40.398Z,93870.56
2018-10-11T19:05:08.087Z,93879.69
2018-10-11T19:07:35.639Z,93875.97
2018-10-11T19:10:03.326Z,93881.27
2018-10-11T19:12:30.881Z,93886.17
2018-10-11T19:14:58.426Z,93885.84
2018-10-11T19:17:25.992Z,93889.41
2018-10-11T19:19:53.535Z,93891.60
2018-10-11T19:22:21.174Z,93902.46
2018-10-11T19:24:48.770Z,93903.96
2018-10-11T19:27:16.334Z,93897.85
2018-10-11T19:29:43.951Z,93897.86
2018-10-11T19:32:11.490Z,93897.81
2018-10-11T19:34:39.088Z,93897.61
2018-10-11T19:37:06.656Z,93901.09
2018-10-11T19:39:34.210Z,93901.42
2018-10-11T19:42:01.857Z,93904.64
2018-10-11T19:44:29.446Z,93903.05
2018-10-11T19:46:57.330Z,93904.20
2018-10-11T19:49:24.871Z,93903.50
2018-10-11T19:51:52.407Z,93908.66
2018-10-11T19:54:19.982Z,93912.45
2018-10-11T19:56:47.530Z,93918.45
2018-10-11T19:59:15.136Z,93915.38
2018-10-11T20:01:42.698Z,93918.62
2018-10-11T20:04:10.265Z,93921.69
2018-10-11T20:06:37.839Z,93927.27
2018-10-11T20:09:06.344Z,93926.13
2018-10-11T20:11:33.960Z,93926.99
2018-10-11T20:14:01.526Z,93931.84
2018-10-11T20:16:29.092Z,93930.97
2018-10-11T20:18:56.699Z,93935.27
2018-10-11T20:21:24.276Z,93939.60
2018-10-11T20:23:51.872Z,93946.97
2018-10-11T20:26:19.480Z,93953.48
2018-10-11T20:28:47.038Z,93950.48
2018-10-11T20:31:14.618Z,93958.84
2018-10-11T20:33:42.162Z,93969.27
2018-10-11T20:36:09.741Z,93970.73
2018-10-11T20:38:37.289Z,93964.40
2018-10-11T20:41:04.858Z,93968.78
2018-10-11T20:43:32.524Z,93969.94
2018-10-11T20:46:00.421Z,93982.08
2018-10-11T20:48:27.941Z,93972.26
2018-10-11T20:50:55.539Z,93977.09
2018-10-11T20:53:23.086Z,93986.34
2018-10-11T20:55:50.629Z,93989.28
2018-10-11T20:58:18.233Z,93988.22
2018-10-11T21:00:45.806Z,93984.84
2018-10-11T21:03:13.386Z,93990.13
2018-10-11T21:05:40.992Z,93994.63
2018-10-11T21:08:09.079Z,93989.77
2018-10-11T21:10:36.682Z,93995.63
2018-10-11T21:13:04.280Z,94000.80
2018-10-11T21:15:31.866Z,94002.30
2018-10-11T21:17:59.424Z,94002.80
2018-10-11T21:20:27.040Z,94005.58
2018-10-11T21:22:54.495Z,94002.70
2018-10-11T21:25:22.016Z,93998.33
2018-10-11T21:27:49.611Z,94004.32
2018-10-11T21:30:17.139Z,94000.05
2018-10-11T21:32:44.714Z,94003.61
2018-10-11T21:35:12.571Z,94003.61
2018-10-11T21:37:40.112Z,94001.98
2018-10-11T21:40:07.764Z,94005.47
2018-10-11T21:42:35.362Z,94003.05
2018-10-11T21:45:03.073Z,94008.16
2018-10-11T21:47:30.986Z,94015.76
2018-10-11T21:49:58.522Z,94011.05
2018-10-11T21:52:26.096Z,94021.98
2018-10-11T21:54:53.707Z,94014.04
2018-10-11T21:57:21.266Z,94022.97
2018-10-11T21:59:48.889Z,94020.68
2018-10-11T22:02:16.366Z,94025.17
2018-10-11T22:04:43.902Z,94024.77
2018-10-11T22:07:11.648Z,94024.97
2018-10-11T22:09:39.170Z,94031.48
2018-10-11T22:12:08.334Z,94027.78
2018-10-11T22:14:35.877Z,94031.67
2018-10-11T22:17:03.426Z,94029.69
2018-10-11T22:19:30.980Z,94040.33
2018-10-11T22:21:58.531Z,94042.91
2018-10-11T22:24:26.106Z,94045.55
2018-10-11T22:26:53.775Z,94042.72
2018-10-11T22:29:21.314Z,94051.43
2018-10-11T22:31:48.867Z,94055.48
2018-10-11T22:34:16.492Z,94058.23
2018-10-11T22:36:44.108Z,94062.81
2018-10-11T22:39:12.162Z,94063.51
2018-10-11T22:41:39.927Z,94060.38
2018-10-11T22:44:07.986Z,94060.19
2018-10-11T22:46:35.599Z,94059.20
2018-10-11T22:49:03.258Z,94067.61
2018-10-11T22:51:30.847Z,94067.53
2018-10-11T22:53:58.390Z,94073.42
2018-10-11T22:56:25.930Z,94071.48
2018-10-11T22:58:54.695Z,94076.25
2018-10-11T23:01:22.447Z,94077.69
2018-10-11T23:03:49.994Z,94074.43
2018-10-11T23:06:17.547Z,94086.91
2018-10-11T23:08:45.110Z,94088.03
2018-10-11T23:11:12.682Z,94092.36
2018-10-11T23:13:40.764Z,94097.55
2018-10-11T23:16:09.019Z,94097.33
2018-10-11T23:18:36.587Z,94096.90
2018-10-11T23:21:04.137Z,94098.91
2018-10-11T23:23:31.733Z,94103.58
2018-10-11T23:25:59.333Z,94103.58
2018-10-11T23:28:26.866Z,94099.83
2018-10-11T23:30:54.419Z,94108.23
2018-10-11T23:33:21.951Z,94107.41
2018-10-11T23:35:49.510Z,94103.16
2018-10-11T23:38:17.053Z,94108.42
2018-10-11T23:40:44.595Z,94113.31
2018-10-11T23:43:12.119Z,94120.45
2018-10-11T23:45:39.686Z,94118.86
2018-10-11T23:48:07.275Z,94123.03
2018-10-11T23:50:34.824Z,94126.28
2018-10-11T23:53:02.393Z,94129.72
2018-10-11T23:55:31.495Z,94129.92
2018-10-11T23:57:59.570Z,94128.08
