createdAt,value
2022-08-14T00:00:45.381Z,93.40
2022-08-14T00:03:35.190Z,93.30
2022-08-14T00:06:13.908Z,93.60
2022-08-14T00:08:54.696Z,93.30
2022-08-14T00:11:31.209Z,93.30
2022-08-14T00:14:03.271Z,94.10
2022-08-14T00:16:44.269Z,93.40
2022-08-14T00:19:19.866Z,93.30
2022-08-14T00:21:52.850Z,93.20
2022-08-14T00:24:28.925Z,93.10
2022-08-14T00:27:01.995Z,93.00
2022-08-14T00:29:40.515Z,93.00
2022-08-14T00:32:56.115Z,92.90
2022-08-14T00:35:02.691Z,92.90
2022-08-14T00:37:32.607Z,92.80
2022-08-14T00:40:02.664Z,92.80
2022-08-14T00:42:54.839Z,92.70
2022-08-14T00:45:25.676Z,92.60
2022-08-14T00:48:00.288Z,92.60
2022-08-14T00:50:31.650Z,92.50
2022-08-14T00:53:02.317Z,92.30
2022-08-14T00:55:32.266Z,92.20
2022-08-14T00:58:27.936Z,92.20
2022-08-14T01:01:10.209Z,92.10
2022-08-14T01:03:42.303Z,92.00
2022-08-14T01:06:16.399Z,91.90
2022-08-14T01:08:52.338Z,91.80
2022-08-14T01:11:35.594Z,91.60
2022-08-14T01:14:25.225Z,91.50
2022-08-14T01:16:55.986Z,91.10
2022-08-14T01:19:44.494Z,91.20
2022-08-14T01:22:18.995Z,91.10
2022-08-14T01:24:50.807Z,90.90
2022-08-14T01:27:24.489Z,90.90
2022-08-14T01:30:00.840Z,90.80
2022-08-14T01:32:37.560Z,90.70
2022-08-14T01:35:21.144Z,90.60
2022-08-14T01:37:59.859Z,90.50
2022-08-14T01:40:37.263Z,90.40
2022-08-14T01:43:18.931Z,90.50
2022-08-14T01:45:57.432Z,90.40
2022-08-14T01:48:37.144Z,90.30
2022-08-14T01:51:19.237Z,90.20
2022-08-14T01:53:55.532Z,90.10
2022-08-14T01:56:39.517Z,90.00
2022-08-14T01:59:18.329Z,89.80
2022-08-14T02:01:58.438Z,89.30
2022-08-14T02:04:55.745Z,88.80
2022-08-14T02:07:27.233Z,88.50
2022-08-14T02:10:15.873Z,88.20
2022-08-14T02:12:54.319Z,87.90
2022-08-14T02:15:27.952Z,87.80
2022-08-14T02:17:57.253Z,87.50
2022-08-14T02:20:28.189Z,87.10
2022-08-14T02:22:57.341Z,86.90
2022-08-14T02:25:30.968Z,86.50
2022-08-14T02:28:25.367Z,86.30
2022-08-14T02:30:52.407Z,86.20
2022-08-14T02:33:24.382Z,86.00
2022-08-14T02:36:05.053Z,85.60
2022-08-14T02:38:47.982Z,85.30
2022-08-14T02:41:17.812Z,85.00
2022-08-14T02:43:48.995Z,84.70
2022-08-14T02:46:20.436Z,84.80
2022-08-14T02:49:02.920Z,84.20
2022-08-14T02:51:37.406Z,83.50
2022-08-14T02:54:08.699Z,83.30
2022-08-14T02:57:15.907Z,83.30
2022-08-14T02:59:33.461Z,82.80
2022-08-14T03:02:04.906Z,83.10
2022-08-14T03:04:35.119Z,82.80
2022-08-14T03:07:07.823Z,82.70
2022-08-14T03:10:27.763Z,82.70
2022-08-14T03:12:36.026Z,82.20
2022-08-14T03:15:16.466Z,82.10
2022-08-14T03:17:58.545Z,81.90
2022-08-14T03:20:35.825Z,81.60
2022-08-14T03:23:10.981Z,81.50
2022-08-14T03:25:40.400Z,81.50
2022-08-14T03:28:14.680Z,81.50
2022-08-14T03:31:00.412Z,81.30
2022-08-14T03:33:38.058Z,81.00
2022-08-14T03:37:39.494Z,80.60
2022-08-14T03:39:11.968Z,80.70
2022-08-14T03:41:55.307Z,79.20
2022-08-14T03:45:19.434Z,78.50
2022-08-14T03:47:15.998Z,79.10
2022-08-14T03:49:50.130Z,79.40
2022-08-14T03:52:38.389Z,79.20
2022-08-14T03:55:13.147Z,78.60
2022-08-14T03:57:43.476Z,79.40
2022-08-14T04:00:44.243Z,79.70
2022-08-14T04:03:07.045Z,79.40
2022-08-14T04:05:42.885Z,79.90
2022-08-14T04:08:29.522Z,80.40
2022-08-14T04:11:07.931Z,80.00
2022-08-14T04:13:45.807Z,80.30
2022-08-14T04:16:21.646Z,80.40
2022-08-14T04:18:55.015Z,79.70
2022-08-14T04:21:26.134Z,80.00
2022-08-14T04:23:57.525Z,79.50
2022-08-14T04:26:42.492Z,79.50
2022-08-14T04:29:18.326Z,78.80
2022-08-14T04:32:58.211Z,78.50
2022-08-14T04:34:42.794Z,77.80
2022-08-14T04:37:45.027Z,76.20
2022-08-14T04:40:35.371Z,76.20
2022-08-14T04:43:38.587Z,76.60
2022-08-14T04:46:56.884Z,76.10
2022-08-14T04:49:07.893Z,76.30
2022-08-14T04:51:46.359Z,75.60
2022-08-14T04:54:19.515Z,75.80
2022-08-14T04:56:48.861Z,75.00
2022-08-14T04:59:18.488Z,75.50
2022-08-14T05:01:51.822Z,75.00
2022-08-14T05:04:27.452Z,75.30
2022-08-14T05:06:59.877Z,74.60
2022-08-14T05:09:35.079Z,75.50
2022-08-14T05:13:11.216Z,74.90
2022-08-14T05:14:55.768Z,73.80
2022-08-14T05:17:34.768Z,75.50
2022-08-14T05:21:04.812Z,74.90
2022-08-14T05:23:11.184Z,74.60
2022-08-14T05:25:40.644Z,74.70
2022-08-14T05:28:20.551Z,74.30
2022-08-14T05:31:02.842Z,74.50
2022-08-14T05:33:35.773Z,75.00
2022-08-14T05:36:16.808Z,73.90
2022-08-14T05:38:48.547Z,72.60
2022-08-14T05:41:22.733Z,73.00
2022-08-14T05:43:52.283Z,72.80
2022-08-14T05:46:25.606Z,72.80
2022-08-14T05:49:00.309Z,72.90
2022-08-14T05:51:33.035Z,72.90
2022-08-14T05:54:11.335Z,72.90
2022-08-14T05:56:43.125Z,66.20
2022-08-14T05:59:13.455Z,72.70
2022-08-14T06:01:51.010Z,73.70
2022-08-14T06:04:20.682Z,72.60
2022-08-14T06:06:50.520Z,73.60
2022-08-14T06:09:21.362Z,73.50
2022-08-14T06:11:50.704Z,73.90
2022-08-14T06:14:25.827Z,74.20
2022-08-14T06:16:55.907Z,74.30
2022-08-14T06:19:25.556Z,74.70
2022-08-14T06:21:58.306Z,74.60
2022-08-14T06:24:30.477Z,74.90
2022-08-14T06:27:06.366Z,74.90
2022-08-14T06:29:40.840Z,74.80
2022-08-14T06:32:37.574Z,75.10
2022-08-14T06:35:11.962Z,75.20
2022-08-14T06:37:47.942Z,75.30
2022-08-14T06:40:27.017Z,74.80
2022-08-14T06:43:04.091Z,75.20
2022-08-14T06:45:38.869Z,75.30
2022-08-14T06:48:24.853Z,75.50
2022-08-14T06:50:57.986Z,75.30
2022-08-14T06:53:27.571Z,75.70
2022-08-14T06:56:02.289Z,76.00
2022-08-14T06:58:32.531Z,76.00
2022-08-14T07:01:26.927Z,76.10
2022-08-14T07:04:22.671Z,76.30
2022-08-14T07:06:59.108Z,76.40
2022-08-14T07:09:43.595Z,76.50
2022-08-14T07:12:54.850Z,76.60
2022-08-14T07:15:05.246Z,76.40
2022-08-14T07:17:36.524Z,76.60
2022-08-14T07:20:07.592Z,76.60
2022-08-14T07:22:56.111Z,76.60
2022-08-14T07:25:32.743Z,76.40
2022-08-14T07:28:02.943Z,76.30
2022-08-14T07:30:34.183Z,76.40
2022-08-14T07:33:05.142Z,76.30
2022-08-14T07:35:43.153Z,76.10
2022-08-14T07:38:26.078Z,75.80
2022-08-14T07:40:56.332Z,75.40
2022-08-14T07:43:25.586Z,75.80
2022-08-14T07:45:55.250Z,74.70
2022-08-14T07:48:25.403Z,74.60
2022-08-14T07:51:02.028Z,74.60
2022-08-14T07:53:41.182Z,74.30
2022-08-14T07:56:44.052Z,74.30
2022-08-14T07:59:03.444Z,74.50
2022-08-14T08:01:48.099Z,74.40
2022-08-14T08:04:27.171Z,74.60
2022-08-14T08:06:56.961Z,74.60
2022-08-14T08:09:32.553Z,74.50
2022-08-14T08:12:09.231Z,74.60
2022-08-14T08:14:56.939Z,74.70
2022-08-14T08:17:34.982Z,74.90
2022-08-14T08:20:15.339Z,74.80
2022-08-14T08:22:49.715Z,74.90
2022-08-14T08:25:30.169Z,75.00
2022-08-14T08:28:08.593Z,74.70
2022-08-14T08:30:45.086Z,74.80
2022-08-14T08:33:21.215Z,75.10
2022-08-14T08:35:52.405Z,75.00
2022-08-14T08:39:18.538Z,74.70
2022-08-14T08:41:14.676Z,74.90
2022-08-14T08:43:46.697Z,75.00
2022-08-14T08:46:23.866Z,75.00
2022-08-14T08:51:34.688Z,75.00
2022-08-14T08:54:19.653Z,75.10
2022-08-14T08:56:52.015Z,74.70
2022-08-14T08:59:27.117Z,75.30
2022-08-14T09:02:04.044Z,75.30
2022-08-14T09:04:45.475Z,75.40
2022-08-14T09:07:28.996Z,75.10
2022-08-14T09:10:00.832Z,75.10
2022-08-14T09:12:32.515Z,75.00
2022-08-14T09:15:08.962Z,75.00
2022-08-14T09:17:46.343Z,75.00
2022-08-14T09:20:29.407Z,75.00
2022-08-14T09:23:01.081Z,75.00
2022-08-14T09:26:01.352Z,75.20
2022-08-14T09:28:21.479Z,75.00
2022-08-14T09:30:58.773Z,75.10
2022-08-14T09:34:00.106Z,75.70
2022-08-14T09:37:02.884Z,74.30
2022-08-14T09:39:48.192Z,74.00
2022-08-14T09:42:45.224Z,74.40
2022-08-14T09:45:21.991Z,74.70
2022-08-14T09:47:53.570Z,74.90
2022-08-14T09:50:26.744Z,74.80
2022-08-14T09:53:03.880Z,74.90
2022-08-14T09:55:42.599Z,75.00
2022-08-14T09:58:23.138Z,75.10
2022-08-14T10:01:01.773Z,75.00
2022-08-14T10:03:38.386Z,75.00
2022-08-14T10:06:10.971Z,75.10
2022-08-14T10:08:44.798Z,75.20
2022-08-14T10:11:24.871Z,75.10
2022-08-14T10:14:37.086Z,75.20
2022-08-14T10:17:09.626Z,74.60
2022-08-14T10:19:50.624Z,75.30
2022-08-14T10:23:12.708Z,75.20
2022-08-14T10:25:22.651Z,75.30
2022-08-14T10:27:59.856Z,75.40
2022-08-14T10:30:39.985Z,75.50
2022-08-14T10:33:13.079Z,75.50
2022-08-14T10:35:47.988Z,75.60
2022-08-14T10:38:29.271Z,75.60
2022-08-14T10:41:14.015Z,76.00
2022-08-14T10:44:06.042Z,76.30
2022-08-14T10:47:41.475Z,76.50
2022-08-14T10:50:02.604Z,76.60
2022-08-14T10:52:36.396Z,76.40
2022-08-14T10:55:17.307Z,76.50
2022-08-14T10:57:56.474Z,76.60
2022-08-14T11:00:30.318Z,76.80
2022-08-14T11:03:11.319Z,76.80
2022-08-14T11:05:55.811Z,76.90
2022-08-14T11:08:35.980Z,77.10
2022-08-14T11:11:08.200Z,77.10
2022-08-14T11:13:39.917Z,77.30
2022-08-14T11:16:09.147Z,77.60
2022-08-14T11:18:40.122Z,77.80
2022-08-14T11:21:10.707Z,78.00
2022-08-14T11:23:44.192Z,78.10
2022-08-14T11:26:13.795Z,78.40
2022-08-14T11:28:49.985Z,79.80
2022-08-14T11:31:24.589Z,78.80
2022-08-14T11:33:59.313Z,79.30
2022-08-14T11:37:02.048Z,79.40
2022-08-14T11:39:35.091Z,79.40
2022-08-14T11:42:56.357Z,79.50
2022-08-14T11:45:10.868Z,79.60
2022-08-14T11:47:43.664Z,80.00
2022-08-14T11:50:36.104Z,80.10
2022-08-14T11:53:08.980Z,80.30
2022-08-14T11:55:41.638Z,80.20
2022-08-14T11:58:23.683Z,80.20
2022-08-14T12:01:01.637Z,80.40
2022-08-14T12:03:57.056Z,80.50
2022-08-14T12:06:39.489Z,81.00
2022-08-14T12:09:15.140Z,81.00
2022-08-14T12:11:47.271Z,81.20
2022-08-14T12:14:34.765Z,81.20
2022-08-14T12:17:13.106Z,81.30
2022-08-14T12:19:54.197Z,81.60
2022-08-14T12:22:43.303Z,82.00
2022-08-14T12:25:24.963Z,82.20
2022-08-14T12:27:59.249Z,82.20
2022-08-14T12:30:43.259Z,82.10
2022-08-14T12:33:35.573Z,82.30
2022-08-14T12:36:13.133Z,83.00
2022-08-14T12:38:54.379Z,82.70
2022-08-14T12:41:28.021Z,82.90
2022-08-14T12:44:06.110Z,82.90
2022-08-14T12:46:39.717Z,83.10
2022-08-14T12:49:16.204Z,83.30
2022-08-14T12:51:57.656Z,83.30
2022-08-14T12:54:29.128Z,83.10
2022-08-14T12:57:20.097Z,83.30
2022-08-14T12:59:50.619Z,83.30
2022-08-14T13:02:28.586Z,83.30
2022-08-14T13:04:58.922Z,83.50
2022-08-14T13:07:32.534Z,83.30
2022-08-14T13:10:45.745Z,83.20
2022-08-14T13:13:15.381Z,83.30
2022-08-14T13:15:56.088Z,83.30
2022-08-14T13:18:29.218Z,83.30
2022-08-14T13:21:01.273Z,83.60
2022-08-14T13:23:43.843Z,83.60
2022-08-14T13:26:15.240Z,83.90
2022-08-14T13:29:02.565Z,83.80
2022-08-14T13:31:34.909Z,83.60
2022-08-14T13:34:05.407Z,83.80
2022-08-14T13:36:54.558Z,83.80
2022-08-14T13:39:30.719Z,83.90
2022-08-14T13:42:15.456Z,84.00
2022-08-14T13:44:51.496Z,83.90
2022-08-14T13:47:30.888Z,84.00
2022-08-14T13:50:04.820Z,84.10
2022-08-14T13:52:55.054Z,84.10
2022-08-14T13:55:28.774Z,84.30
2022-08-14T13:58:08.049Z,84.30
2022-08-14T14:00:59.417Z,84.50
2022-08-14T14:03:30.474Z,84.40
2022-08-14T14:06:03.859Z,84.40
2022-08-14T14:08:45.632Z,84.60
2022-08-14T14:11:18.821Z,84.60
2022-08-14T14:13:49.717Z,84.70
2022-08-14T14:16:26.343Z,84.70
2022-08-14T14:19:09.078Z,84.90
2022-08-14T14:21:43.473Z,85.00
2022-08-14T14:24:15.098Z,85.10
2022-08-14T14:26:50.521Z,85.30
2022-08-14T14:29:33.518Z,85.20
2022-08-14T14:32:06.367Z,85.60
2022-08-14T14:34:40.468Z,85.50
2022-08-14T14:37:16.538Z,85.70
2022-08-14T14:40:52.865Z,85.70
2022-08-14T14:42:53.349Z,85.80
2022-08-14T14:45:25.568Z,86.10
2022-08-14T14:47:59.380Z,86.20
2022-08-14T14:50:29.014Z,86.10
2022-08-14T14:53:12.439Z,86.20
2022-08-14T14:56:46.701Z,86.20
2022-08-14T14:58:34.014Z,86.40
2022-08-14T15:01:08.656Z,86.70
2022-08-14T15:03:45.170Z,86.60
2022-08-14T15:06:17.575Z,86.70
2022-08-14T15:08:59.538Z,86.90
2022-08-14T15:11:30.174Z,86.90
2022-08-14T15:14:00.345Z,86.80
2022-08-14T15:16:30.629Z,86.80
2022-08-14T15:18:59.767Z,86.60
2022-08-14T15:21:28.967Z,86.60
2022-08-14T15:24:04.113Z,86.60
2022-08-14T15:26:36.878Z,86.70
2022-08-14T15:29:08.300Z,86.70
2022-08-14T15:31:38.690Z,86.70
2022-08-14T15:34:44.655Z,86.90
2022-08-14T15:37:12.715Z,86.80
2022-08-14T15:39:44.445Z,87.00
2022-08-14T15:42:16.427Z,87.00
2022-08-14T15:44:57.007Z,87.00
2022-08-14T15:47:30.917Z,87.00
2022-08-14T15:50:02.107Z,87.90
2022-08-14T15:52:35.167Z,87.30
2022-08-14T15:55:16.404Z,87.30
2022-08-14T15:58:02.105Z,87.40
2022-08-14T16:00:56.683Z,87.40
2022-08-14T16:03:34.661Z,87.30
2022-08-14T16:06:17.758Z,87.20
2022-08-14T16:08:50.396Z,87.40
2022-08-14T16:11:33.174Z,87.10
2022-08-14T16:14:06.718Z,87.10
2022-08-14T16:16:51.355Z,87.30
2022-08-14T16:19:27.727Z,87.40
2022-08-14T16:22:57.618Z,87.50
2022-08-14T16:25:02.414Z,87.50
2022-08-14T16:30:27.963Z,87.60
2022-08-14T16:33:08.470Z,88.50
2022-08-14T16:35:59.789Z,88.00
2022-08-14T16:38:48.161Z,88.00
2022-08-14T16:41:23.382Z,88.10
2022-08-14T16:44:05.653Z,88.30
2022-08-14T16:46:48.450Z,88.00
2022-08-14T16:49:18.837Z,88.40
2022-08-14T16:51:52.566Z,88.50
2022-08-14T16:54:35.414Z,89.00
2022-08-14T16:57:31.659Z,89.00
2022-08-14T17:00:07.241Z,90.30
2022-08-14T17:02:51.397Z,90.00
2022-08-14T17:05:23.942Z,89.80
2022-08-14T17:08:41.706Z,89.80
2022-08-14T17:11:11.187Z,90.30
2022-08-14T17:13:58.008Z,90.50
2022-08-14T17:16:37.820Z,90.30
2022-08-14T17:19:14.034Z,90.20
2022-08-14T17:21:47.575Z,90.80
2022-08-14T17:24:56.344Z,90.60
2022-08-14T17:27:18.430Z,90.50
2022-08-14T17:29:57.960Z,91.00
2022-08-14T17:32:56.686Z,91.40
2022-08-14T17:35:57.472Z,91.50
2022-08-14T17:38:38.383Z,91.60
2022-08-14T17:41:33.005Z,91.80
2022-08-14T17:44:33.884Z,92.30
2022-08-14T17:47:12.090Z,92.40
2022-08-14T17:49:52.710Z,92.20
2022-08-14T17:52:34.311Z,92.80
2022-08-14T17:55:08.167Z,92.20
2022-08-14T17:57:41.299Z,92.20
2022-08-14T18:00:17.566Z,92.40
2022-08-14T18:02:51.182Z,92.20
2022-08-14T18:05:23.622Z,91.80
2022-08-14T18:08:32.845Z,91.90
2022-08-14T18:11:01.495Z,91.40
2022-08-14T18:13:50.075Z,91.40
2022-08-14T18:16:22.316Z,91.00
2022-08-14T18:18:53.110Z,91.10
2022-08-14T18:21:42.865Z,91.00
2022-08-14T18:24:19.928Z,90.90
2022-08-14T18:27:15.381Z,90.90
2022-08-14T18:29:55.207Z,91.00
2022-08-14T18:32:33.741Z,91.10
2022-08-14T18:35:11.352Z,91.20
2022-08-14T18:37:55.999Z,91.00
2022-08-14T18:40:35.090Z,91.40
2022-08-14T18:43:07.609Z,91.40
2022-08-14T18:45:58.956Z,91.40
2022-08-14T18:48:50.749Z,91.20
2022-08-14T18:51:45.816Z,91.30
2022-08-14T18:54:38.491Z,91.50
2022-08-14T18:57:09.745Z,91.80
2022-08-14T18:59:43.090Z,91.60
2022-08-14T19:02:31.332Z,91.70
2022-08-14T19:05:02.977Z,91.80
2022-08-14T19:07:33.930Z,91.60
2022-08-14T19:10:09.025Z,91.70
2022-08-14T19:12:58.584Z,91.70
2022-08-14T19:15:30.759Z,92.00
2022-08-14T19:18:14.737Z,91.90
2022-08-14T19:20:52.862Z,91.80
2022-08-14T19:23:40.521Z,91.90
2022-08-14T19:26:36.005Z,91.90
2022-08-14T19:29:24.422Z,92.20
2022-08-14T19:32:00.234Z,92.10
2022-08-14T19:34:55.626Z,92.10
2022-08-14T19:37:54.108Z,93.10
2022-08-14T19:40:33.942Z,92.90
2022-08-14T19:43:06.576Z,94.20
2022-08-14T19:45:40.227Z,92.60
2022-08-14T19:48:16.229Z,92.50
2022-08-14T19:50:48.316Z,92.30
2022-08-14T19:53:18.429Z,92.10
2022-08-14T19:56:02.457Z,92.20
2022-08-14T19:58:54.925Z,92.20
2022-08-14T20:01:37.013Z,92.30
2022-08-14T20:04:46.143Z,92.30
2022-08-14T20:07:59.962Z,92.50
2022-08-14T20:11:11.322Z,92.60
2022-08-14T20:13:32.073Z,92.50
2022-08-14T20:16:21.188Z,92.20
2022-08-14T20:19:15.506Z,92.60
2022-08-14T20:22:36.588Z,92.90
2022-08-14T20:25:11.568Z,92.80
2022-08-14T20:27:44.043Z,92.80
2022-08-14T20:30:33.388Z,92.70
2022-08-14T20:33:11.231Z,92.90
2022-08-14T20:35:41.837Z,93.00
2022-08-14T20:38:28.980Z,92.90
2022-08-14T20:41:09.410Z,92.90
2022-08-14T20:44:00.774Z,92.90
2022-08-14T20:46:39.480Z,93.00
2022-08-14T20:49:18.591Z,93.00
2022-08-14T20:51:59.149Z,92.80
2022-08-14T20:54:36.258Z,92.50
2022-08-14T20:57:17.855Z,92.80
2022-08-14T20:59:57.355Z,92.90
2022-08-14T21:02:46.428Z,92.80
2022-08-14T21:05:34.108Z,92.90
2022-08-14T21:08:09.654Z,92.80
2022-08-14T21:10:57.517Z,92.90
2022-08-14T21:14:19.811Z,92.80
2022-08-14T21:16:30.788Z,92.80
2022-08-14T21:19:04.145Z,92.90
2022-08-14T21:21:36.782Z,93.00
2022-08-14T21:24:38.514Z,92.90
2022-08-14T21:27:12.837Z,93.30
2022-08-14T21:29:55.192Z,93.00
2022-08-14T21:32:47.087Z,93.00
2022-08-14T21:35:21.203Z,93.20
2022-08-14T21:37:53.598Z,94.30
2022-08-14T21:40:41.558Z,93.30
2022-08-14T21:43:18.515Z,93.20
2022-08-14T21:45:57.611Z,93.20
2022-08-14T21:48:34.053Z,93.40
2022-08-14T21:51:53.611Z,93.40
2022-08-14T21:54:00.095Z,93.40
2022-08-14T21:56:38.206Z,93.40
2022-08-14T21:59:17.480Z,93.20
2022-08-14T22:02:00.726Z,93.20
2022-08-14T22:04:34.879Z,93.20
2022-08-14T22:07:16.628Z,94.30
2022-08-14T22:09:54.633Z,93.40
2022-08-14T22:12:47.176Z,93.30
2022-08-14T22:15:19.349Z,93.30
2022-08-14T22:17:54.641Z,93.30
2022-08-14T22:20:26.741Z,93.20
2022-08-14T22:22:56.893Z,93.20
2022-08-14T22:25:33.763Z,93.00
2022-08-14T22:28:10.763Z,93.00
2022-08-14T22:30:41.704Z,93.00
2022-08-14T22:33:13.555Z,92.90
2022-08-14T22:35:43.919Z,93.00
2022-08-14T22:38:37.092Z,93.10
2022-08-14T22:41:26.762Z,93.40
2022-08-14T22:43:59.199Z,93.50
2022-08-14T22:46:28.857Z,93.60
2022-08-14T22:48:58.604Z,93.70
2022-08-14T22:51:29.318Z,93.50
2022-08-14T22:54:10.357Z,93.60
2022-08-14T22:56:59.555Z,93.60
2022-08-14T22:59:36.806Z,93.50
2022-08-14T23:02:17.719Z,93.70
2022-08-14T23:04:53.814Z,93.60
2022-08-14T23:07:25.205Z,93.60
2022-08-14T23:10:31.865Z,93.50
2022-08-14T23:13:06.841Z,93.70
2022-08-14T23:15:38.135Z,93.60
2022-08-14T23:18:08.549Z,93.80
2022-08-14T23:20:44.338Z,94.00
2022-08-14T23:23:22.545Z,93.70
2022-08-14T23:25:59.387Z,93.90
2022-08-14T23:28:34.736Z,93.90
2022-08-14T23:31:35.017Z,94.20
2022-08-14T23:34:12.019Z,94.10
2022-08-14T23:36:55.873Z,94.10
2022-08-14T23:39:34.825Z,94.10
2022-08-14T23:42:10.424Z,94.20
2022-08-14T23:44:40.461Z,94.60
2022-08-14T23:47:26.581Z,94.30
2022-08-14T23:50:04.282Z,94.10
2022-08-14T23:52:55.892Z,93.70
2022-08-14T23:55:35.571Z,93.90
2022-08-14T23:58:29.720Z,94.00
