createdAt,value
2019-05-17T00:00:37.283Z,0.00
2019-05-17T00:01:37.590Z,0.00
2019-05-17T00:02:57.749Z,0.00
2019-05-17T00:06:14.162Z,0.00
2019-05-17T00:07:13.701Z,0.00
2019-05-17T00:08:13.665Z,0.00
2019-05-17T00:09:13.632Z,0.00
2019-05-17T00:10:13.597Z,0.00
2019-05-17T00:11:13.571Z,0.00
2019-05-17T00:12:13.522Z,0.00
2019-05-17T00:13:14.656Z,0.00
2019-05-17T00:14:13.465Z,0.00
2019-05-17T00:15:13.437Z,0.00
2019-05-17T00:16:13.407Z,0.00
2019-05-17T00:17:13.360Z,0.00
2019-05-17T00:18:13.339Z,0.00
2019-05-17T00:19:13.291Z,0.00
2019-05-17T00:20:13.255Z,0.00
2019-05-17T00:21:13.223Z,0.00
2019-05-17T00:22:13.186Z,0.00
2019-05-17T00:23:13.156Z,0.00
2019-05-17T00:24:13.121Z,0.00
2019-05-17T00:25:13.082Z,0.00
2019-05-17T00:26:13.054Z,0.00
2019-05-17T00:27:13.013Z,0.00
2019-05-17T00:28:12.990Z,0.00
2019-05-17T00:29:12.953Z,0.00
2019-05-17T00:30:12.921Z,0.00
2019-05-17T00:31:12.876Z,0.00
2019-05-17T00:32:19.764Z,0.00
2019-05-17T00:33:12.806Z,0.00
2019-05-17T00:34:12.773Z,0.00
2019-05-17T00:35:12.749Z,0.00
2019-05-17T00:36:12.720Z,0.00
2019-05-17T00:37:12.674Z,0.00
2019-05-17T00:38:12.649Z,0.00
2019-05-17T00:39:12.614Z,0.00
2019-05-17T00:40:12.577Z,0.00
2019-05-17T00:41:12.533Z,0.00
2019-05-17T00:42:12.507Z,0.00
2019-05-17T00:43:12.468Z,0.00
2019-05-17T00:44:12.433Z,0.00
2019-05-17T00:45:12.403Z,0.00
2019-05-17T00:46:12.373Z,0.00
2019-05-17T00:47:12.341Z,0.00
2019-05-17T00:48:12.304Z,0.00
2019-05-17T00:49:12.266Z,0.00
2019-05-17T00:50:12.232Z,0.00
2019-05-17T00:51:12.205Z,0.00
2019-05-17T00:52:12.163Z,0.00
2019-05-17T00:53:12.127Z,0.00
2019-05-17T00:54:12.102Z,0.00
2019-05-17T00:55:12.078Z,0.00
2019-05-17T00:56:12.033Z,0.00
2019-05-17T00:57:11.990Z,0.00
2019-05-17T00:58:11.965Z,0.00
2019-05-17T00:59:11.920Z,0.00
2019-05-17T01:00:11.893Z,0.00
2019-05-17T01:01:11.889Z,0.00
2019-05-17T01:02:11.817Z,0.00
2019-05-17T01:03:17.825Z,0.00
2019-05-17T01:04:11.749Z,0.00
2019-05-17T01:05:11.723Z,0.00
2019-05-17T01:06:11.695Z,0.00
2019-05-17T01:07:11.648Z,0.00
2019-05-17T01:08:11.623Z,0.00
2019-05-17T01:09:11.589Z,0.00
2019-05-17T01:10:11.560Z,0.00
2019-05-17T01:11:11.518Z,0.00
2019-05-17T01:12:11.478Z,0.00
2019-05-17T01:13:11.464Z,0.00
2019-05-17T01:14:11.413Z,0.00
2019-05-17T01:15:11.381Z,0.00
2019-05-17T01:16:11.350Z,0.00
2019-05-17T01:17:11.310Z,0.00
2019-05-17T01:18:11.283Z,0.00
2019-05-17T01:19:11.255Z,0.00
2019-05-17T01:20:11.213Z,0.00
2019-05-17T01:21:11.183Z,0.00
2019-05-17T01:22:12.770Z,0.00
2019-05-17T01:23:11.104Z,0.00
2019-05-17T01:24:11.079Z,0.00
2019-05-17T01:25:11.045Z,0.00
2019-05-17T01:26:11.016Z,0.00
2019-05-17T01:27:10.989Z,0.00
2019-05-17T01:28:10.944Z,0.00
2019-05-17T01:29:10.921Z,0.00
2019-05-17T01:30:37.790Z,0.00
2019-05-17T01:31:10.836Z,0.00
2019-05-17T01:32:10.807Z,0.00
2019-05-17T01:33:10.772Z,0.00
2019-05-17T01:34:10.737Z,0.00
2019-05-17T01:35:10.700Z,0.00
2019-05-17T01:36:10.677Z,0.00
2019-05-17T01:37:10.642Z,0.00
2019-05-17T01:38:10.605Z,0.00
2019-05-17T01:39:17.258Z,0.00
2019-05-17T01:40:10.534Z,0.00
2019-05-17T01:41:10.499Z,0.00
2019-05-17T01:42:10.470Z,0.00
2019-05-17T01:43:10.431Z,0.00
2019-05-17T01:44:10.406Z,0.00
2019-05-17T01:45:10.373Z,0.00
2019-05-17T01:46:10.345Z,0.00
2019-05-17T01:47:10.290Z,0.00
2019-05-17T01:48:10.260Z,0.00
2019-05-17T01:49:10.235Z,0.00
2019-05-17T01:50:10.191Z,0.00
2019-05-17T01:51:10.161Z,0.00
2019-05-17T01:52:10.125Z,0.00
2019-05-17T01:53:10.104Z,0.00
2019-05-17T01:54:10.056Z,0.00
2019-05-17T01:55:10.057Z,0.00
2019-05-17T01:56:10.007Z,0.00
2019-05-17T01:57:09.966Z,0.00
2019-05-17T01:58:09.934Z,0.00
2019-05-17T01:59:09.900Z,0.00
2019-05-17T02:00:09.858Z,0.00
2019-05-17T02:01:09.830Z,0.00
2019-05-17T02:02:09.803Z,0.00
2019-05-17T02:03:09.757Z,0.00
2019-05-17T02:04:09.730Z,0.00
2019-05-17T02:05:09.687Z,0.00
2019-05-17T02:06:09.658Z,0.00
2019-05-17T02:07:09.636Z,0.00
2019-05-17T02:08:09.588Z,0.00
2019-05-17T02:09:09.549Z,0.00
2019-05-17T02:10:09.524Z,0.00
2019-05-17T02:11:09.492Z,0.00
2019-05-17T02:12:17.402Z,0.00
2019-05-17T02:13:09.419Z,0.00
2019-05-17T02:14:09.396Z,0.00
2019-05-17T02:15:10.367Z,0.00
2019-05-17T02:16:09.363Z,0.00
2019-05-17T02:17:09.294Z,0.00
2019-05-17T02:18:10.764Z,0.00
2019-05-17T02:19:09.212Z,0.00
2019-05-17T02:20:09.181Z,0.00
2019-05-17T02:21:09.154Z,0.00
2019-05-17T02:22:09.107Z,0.00
2019-05-17T02:23:12.782Z,0.00
2019-05-17T02:24:09.049Z,0.00
2019-05-17T02:25:09.037Z,0.00
2019-05-17T02:26:08.979Z,0.00
2019-05-17T02:27:08.960Z,0.00
2019-05-17T02:28:08.932Z,0.00
2019-05-17T02:29:08.880Z,0.00
2019-05-17T02:30:08.845Z,0.00
2019-05-17T02:31:08.806Z,0.00
2019-05-17T02:32:08.779Z,0.00
2019-05-17T02:33:08.739Z,0.00
2019-05-17T02:34:08.708Z,0.00
2019-05-17T02:35:08.669Z,0.00
2019-05-17T02:36:08.640Z,0.00
2019-05-17T02:37:08.608Z,0.00
2019-05-17T02:38:08.570Z,0.00
2019-05-17T02:39:08.541Z,0.00
2019-05-17T02:40:08.808Z,0.00
2019-05-17T02:41:08.470Z,0.00
2019-05-17T02:42:08.444Z,0.00
2019-05-17T02:43:08.458Z,0.00
2019-05-17T02:44:13.062Z,0.00
2019-05-17T02:45:13.285Z,0.00
2019-05-17T02:46:13.571Z,0.00
2019-05-17T02:47:13.293Z,0.00
2019-05-17T02:48:08.236Z,0.00
2019-05-17T02:49:13.796Z,0.00
2019-05-17T02:50:12.635Z,0.00
2019-05-17T02:51:32.397Z,0.00
2019-05-17T02:52:22.797Z,0.00
2019-05-17T02:53:08.144Z,0.00
2019-05-17T02:54:13.214Z,0.00
2019-05-17T02:55:12.722Z,0.00
2019-05-17T02:56:13.199Z,0.00
2019-05-17T02:57:07.946Z,0.00
2019-05-17T02:58:23.054Z,0.00
2019-05-17T02:59:14.880Z,0.00
2019-05-17T03:00:07.833Z,0.00
2019-05-17T03:01:12.642Z,0.00
2019-05-17T03:02:12.574Z,0.00
2019-05-17T03:03:23.864Z,0.00
2019-05-17T03:04:19.485Z,0.00
2019-05-17T03:05:07.662Z,0.00
2019-05-17T03:06:07.640Z,0.00
2019-05-17T03:07:23.387Z,0.00
2019-05-17T03:08:12.309Z,0.00
2019-05-17T03:09:07.538Z,0.00
2019-05-17T03:10:18.193Z,0.00
2019-05-17T03:11:07.467Z,0.00
2019-05-17T03:12:07.420Z,0.00
2019-05-17T03:13:07.390Z,0.00
2019-05-17T03:14:07.358Z,0.00
2019-05-17T03:15:07.325Z,0.00
2019-05-17T03:16:07.288Z,0.00
2019-05-17T03:17:07.255Z,0.00
2019-05-17T03:18:07.223Z,0.00
2019-05-17T03:19:07.182Z,0.00
2019-05-17T03:20:07.143Z,0.00
2019-05-17T03:21:07.132Z,0.00
2019-05-17T03:22:07.999Z,0.00
2019-05-17T03:23:07.049Z,0.00
2019-05-17T03:24:07.019Z,0.00
2019-05-17T03:25:06.980Z,4.00
2019-05-17T03:26:06.951Z,0.00
2019-05-17T03:27:06.921Z,0.00
2019-05-17T03:28:06.886Z,0.00
2019-05-17T03:29:06.852Z,4.00
2019-05-17T03:30:06.813Z,4.00
2019-05-17T03:31:08.956Z,4.00
2019-05-17T03:32:09.259Z,4.00
2019-05-17T03:33:08.171Z,4.00
2019-05-17T03:34:07.430Z,4.00
2019-05-17T03:35:07.778Z,0.00
2019-05-17T03:36:07.459Z,4.00
2019-05-17T03:37:07.451Z,4.00
2019-05-17T03:38:06.550Z,4.00
2019-05-17T03:39:06.509Z,4.00
2019-05-17T03:40:23.578Z,8.00
2019-05-17T03:41:17.622Z,8.00
2019-05-17T03:42:06.401Z,8.00
2019-05-17T03:43:06.363Z,8.00
2019-05-17T03:44:06.330Z,8.00
2019-05-17T03:45:06.295Z,12.00
2019-05-17T03:46:06.276Z,8.00
2019-05-17T03:47:06.232Z,12.00
2019-05-17T03:48:06.198Z,16.00
2019-05-17T03:49:06.166Z,16.00
2019-05-17T03:50:06.123Z,16.00
2019-05-17T03:51:12.974Z,16.00
2019-05-17T03:52:13.872Z,16.00
2019-05-17T03:53:07.041Z,20.00
2019-05-17T03:54:06.992Z,20.00
2019-05-17T03:55:05.961Z,20.00
2019-05-17T03:56:05.925Z,24.00
2019-05-17T03:57:05.894Z,28.00
2019-05-17T03:58:05.858Z,24.00
2019-05-17T03:59:05.844Z,28.00
2019-05-17T04:00:05.799Z,28.00
2019-05-17T04:01:05.770Z,32.00
2019-05-17T04:02:05.714Z,32.00
2019-05-17T04:03:05.675Z,32.00
2019-05-17T04:04:05.648Z,36.00
2019-05-17T04:05:05.619Z,36.00
2019-05-17T04:06:05.615Z,36.00
2019-05-17T04:07:05.546Z,40.00
2019-05-17T04:08:05.516Z,40.00
2019-05-17T04:09:05.479Z,40.00
2019-05-17T04:10:05.453Z,44.00
2019-05-17T04:11:20.588Z,44.00
2019-05-17T04:12:08.351Z,48.00
2019-05-17T04:13:06.352Z,48.00
2019-05-17T04:14:05.374Z,56.00
2019-05-17T04:15:08.794Z,60.00
2019-05-17T04:16:09.578Z,64.00
2019-05-17T04:17:22.705Z,68.00
2019-05-17T04:18:06.804Z,72.00
2019-05-17T04:19:07.811Z,80.00
2019-05-17T04:20:27.148Z,84.00
2019-05-17T04:21:16.952Z,84.00
2019-05-17T04:22:16.876Z,88.00
2019-05-17T04:23:17.033Z,92.00
2019-05-17T04:24:04.975Z,96.00
2019-05-17T04:25:04.935Z,96.00
2019-05-17T04:26:04.906Z,104.00
2019-05-17T04:27:04.863Z,116.00
2019-05-17T04:28:04.841Z,120.00
2019-05-17T04:29:04.798Z,128.00
2019-05-17T04:30:04.768Z,140.00
2019-05-17T04:31:04.748Z,148.00
2019-05-17T04:32:04.708Z,156.00
2019-05-17T04:33:04.663Z,160.00
2019-05-17T04:34:04.649Z,172.00
2019-05-17T04:35:04.599Z,180.00
2019-05-17T04:36:04.560Z,188.00
2019-05-17T04:37:04.693Z,204.00
2019-05-17T04:38:04.643Z,216.00
2019-05-17T04:39:04.457Z,228.00
2019-05-17T04:40:04.429Z,240.00
2019-05-17T04:41:04.389Z,252.00
2019-05-17T04:42:04.487Z,268.00
2019-05-17T04:43:04.321Z,276.00
2019-05-17T04:44:04.292Z,284.00
2019-05-17T04:45:04.265Z,292.00
2019-05-17T04:46:04.222Z,292.00
2019-05-17T04:47:04.190Z,284.00
2019-05-17T04:48:04.484Z,272.00
2019-05-17T04:49:04.115Z,256.00
2019-05-17T04:50:04.346Z,236.00
2019-05-17T04:51:04.055Z,212.00
2019-05-17T04:52:04.032Z,200.00
2019-05-17T04:53:03.985Z,196.00
2019-05-17T04:54:03.953Z,200.00
2019-05-17T04:55:04.421Z,204.00
2019-05-17T04:56:03.882Z,208.00
2019-05-17T04:57:03.844Z,208.00
2019-05-17T04:58:04.386Z,204.00
2019-05-17T04:59:03.989Z,208.00
2019-05-17T05:00:04.358Z,216.00
2019-05-17T05:01:04.429Z,216.00
2019-05-17T05:02:03.764Z,212.00
2019-05-17T05:03:04.321Z,212.00
2019-05-17T05:04:04.032Z,220.00
2019-05-17T05:05:03.764Z,232.00
2019-05-17T05:06:03.654Z,224.00
2019-05-17T05:07:03.517Z,228.00
2019-05-17T05:08:03.634Z,236.00
2019-05-17T05:09:03.444Z,240.00
2019-05-17T05:10:03.521Z,244.00
2019-05-17T05:11:04.365Z,252.00
2019-05-17T05:12:06.233Z,248.00
2019-05-17T05:13:03.660Z,252.00
2019-05-17T05:14:03.264Z,264.00
2019-05-17T05:15:03.741Z,280.00
2019-05-17T05:16:03.488Z,280.00
2019-05-17T05:17:03.177Z,280.00
2019-05-17T05:18:03.135Z,280.00
2019-05-17T05:19:03.224Z,280.00
2019-05-17T05:20:03.157Z,284.00
2019-05-17T05:21:35.854Z,288.00
2019-05-17T05:22:04.535Z,304.00
2019-05-17T05:23:02.972Z,316.00
2019-05-17T05:24:02.934Z,332.00
2019-05-17T05:25:02.888Z,356.00
2019-05-17T05:26:03.324Z,380.00
2019-05-17T05:27:02.837Z,404.00
2019-05-17T05:28:02.794Z,416.00
2019-05-17T05:29:02.766Z,416.00
2019-05-17T05:30:03.202Z,400.00
2019-05-17T05:31:02.688Z,412.00
2019-05-17T05:32:02.835Z,428.00
2019-05-17T05:33:02.623Z,404.00
2019-05-17T05:34:02.588Z,380.00
2019-05-17T05:35:03.227Z,360.00
2019-05-17T05:36:02.522Z,340.00
2019-05-17T05:37:02.495Z,324.00
2019-05-17T05:38:02.451Z,320.00
2019-05-17T05:39:02.591Z,324.00
2019-05-17T05:40:02.389Z,316.00
2019-05-17T05:41:02.351Z,316.00
2019-05-17T05:42:08.112Z,316.00
2019-05-17T05:43:02.453Z,316.00
2019-05-17T05:44:02.246Z,328.00
2019-05-17T05:45:03.151Z,364.00
2019-05-17T05:46:02.741Z,388.00
2019-05-17T05:47:02.338Z,396.00
2019-05-17T05:48:02.116Z,408.00
2019-05-17T05:49:02.089Z,424.00
2019-05-17T05:50:02.059Z,432.00
2019-05-17T05:51:04.017Z,448.00
2019-05-17T05:52:02.195Z,480.00
2019-05-17T05:53:02.114Z,508.00
2019-05-17T05:54:07.875Z,536.00
2019-05-17T05:55:01.880Z,556.00
2019-05-17T05:56:03.269Z,584.00
2019-05-17T05:57:02.432Z,608.00
2019-05-17T05:58:02.998Z,628.00
2019-05-17T05:59:02.969Z,652.00
2019-05-17T06:00:02.305Z,668.00
2019-05-17T06:01:02.498Z,692.00
2019-05-17T06:02:01.912Z,724.00
2019-05-17T06:03:04.164Z,724.00
2019-05-17T06:04:02.742Z,716.00
2019-05-17T06:05:28.319Z,740.00
2019-05-17T06:06:24.355Z,740.00
2019-05-17T06:07:02.975Z,720.00
2019-05-17T06:08:05.325Z,684.00
2019-05-17T06:09:02.860Z,704.00
2019-05-17T06:10:02.506Z,740.00
2019-05-17T06:17:12.628Z,652.00
2019-05-17T06:18:07.963Z,644.00
2019-05-17T06:19:02.350Z,660.00
2019-05-17T06:20:08.041Z,688.00
2019-05-17T06:20:45.244Z,676.00
2019-05-17T06:21:52.028Z,656.00
2019-05-17T06:22:51.817Z,684.00
2019-05-17T06:23:52.958Z,724.00
2019-05-17T06:25:15.641Z,736.00
2019-05-17T06:26:04.185Z,764.00
2019-05-17T06:27:01.953Z,768.00
2019-05-17T06:36:23.892Z,792.00
2019-05-17T06:37:16.578Z,752.00
2019-05-17T06:38:18.413Z,776.00
2019-05-17T06:39:06.495Z,812.00
2019-05-17T06:40:06.473Z,732.00
2019-05-17T06:41:06.424Z,708.00
2019-05-17T06:42:40.565Z,708.00
2019-05-17T06:43:32.328Z,720.00
2019-05-17T06:44:06.335Z,700.00
2019-05-17T06:45:06.297Z,748.00
2019-05-17T06:46:12.541Z,748.00
2019-05-17T06:47:06.225Z,760.00
2019-05-17T06:48:13.883Z,748.00
2019-05-17T06:49:08.915Z,800.00
2019-05-17T06:50:28.929Z,824.00
2019-05-17T06:51:08.909Z,816.00
2019-05-17T06:52:08.917Z,792.00
2019-05-17T06:53:12.290Z,764.00
2019-05-17T06:55:54.741Z,696.00
2019-05-17T06:56:56.994Z,680.00
2019-05-17T06:57:55.474Z,632.00
2019-05-17T06:58:57.970Z,636.00
2019-05-17T06:59:54.358Z,640.00
2019-05-17T07:01:02.339Z,624.00
2019-05-17T07:02:10.397Z,616.00
2019-05-17T07:03:01.990Z,620.00
2019-05-17T07:03:54.275Z,644.00
2019-05-17T07:05:02.083Z,624.00
2019-05-17T07:06:21.366Z,580.00
2019-05-17T07:12:07.643Z,488.00
2019-05-17T07:13:17.140Z,492.00
2019-05-17T07:14:04.176Z,476.00
2019-05-17T07:15:10.757Z,560.00
2019-05-17T07:16:01.422Z,600.00
2019-05-17T07:17:02.396Z,628.00
2019-05-17T07:20:42.631Z,640.00
2019-05-17T07:21:42.170Z,628.00
2019-05-17T07:36:24.188Z,708.00
2019-05-17T07:37:23.186Z,800.00
2019-05-17T07:38:23.760Z,872.00
2019-05-17T07:39:23.671Z,884.00
2019-05-17T07:40:30.409Z,924.00
2019-05-17T07:41:23.898Z,992.00
2019-05-17T07:42:29.868Z,1016.00
2019-05-17T07:43:26.181Z,988.00
2019-05-17T07:44:45.414Z,972.00
2019-05-17T07:45:49.648Z,952.00
2019-05-17T07:46:40.137Z,916.00
2019-05-17T07:47:24.216Z,900.00
2019-05-17T07:48:25.890Z,884.00
2019-05-17T07:49:25.925Z,888.00
2019-05-17T07:50:23.092Z,836.00
2019-05-17T07:51:25.018Z,856.00
2019-05-17T07:52:23.366Z,868.00
2019-05-17T07:53:23.683Z,796.00
2019-05-17T07:54:24.780Z,824.00
2019-05-17T07:55:23.389Z,840.00
2019-05-17T07:56:24.259Z,796.00
2019-05-17T07:57:29.967Z,740.00
2019-05-17T07:58:22.996Z,676.00
2019-05-17T07:59:23.367Z,636.00
2019-05-17T08:00:23.230Z,656.00
2019-05-17T08:01:23.337Z,704.00
2019-05-17T08:02:26.068Z,696.00
2019-05-17T08:03:24.923Z,676.00
2019-05-17T08:04:22.670Z,684.00
2019-05-17T08:05:29.468Z,688.00
2019-05-17T08:06:24.510Z,676.00
2019-05-17T08:07:43.495Z,676.00
2019-05-17T08:08:23.860Z,724.00
2019-05-17T08:09:25.759Z,756.00
2019-05-17T08:10:22.472Z,772.00
2019-05-17T08:11:22.439Z,800.00
2019-05-17T08:12:22.337Z,844.00
2019-05-17T08:13:29.883Z,856.00
2019-05-17T08:14:30.033Z,908.00
2019-05-17T08:15:24.471Z,932.00
2019-05-17T08:16:22.186Z,920.00
2019-05-17T08:17:22.344Z,912.00
2019-05-17T08:18:22.137Z,924.00
2019-05-17T08:19:29.882Z,900.00
2019-05-17T08:20:22.063Z,856.00
2019-05-17T08:21:25.474Z,860.00
2019-05-17T08:22:29.410Z,912.00
2019-05-17T08:23:22.061Z,972.00
2019-05-17T08:24:27.223Z,984.00
2019-05-17T08:25:21.731Z,972.00
2019-05-17T08:26:23.379Z,952.00
2019-05-17T08:27:22.396Z,944.00
2019-05-17T08:28:22.290Z,860.00
2019-05-17T08:29:22.260Z,756.00
2019-05-17T08:30:21.786Z,680.00
2019-05-17T08:31:23.537Z,640.00
2019-05-17T08:32:24.235Z,632.00
2019-05-17T08:33:24.103Z,680.00
2019-05-17T08:34:22.230Z,732.00
2019-05-17T08:35:23.539Z,764.00
2019-05-17T08:36:22.002Z,764.00
2019-05-17T08:37:24.200Z,732.00
2019-05-17T08:38:24.213Z,652.00
2019-05-17T08:39:41.689Z,616.00
2019-05-17T08:40:21.556Z,588.00
2019-05-17T08:41:23.170Z,604.00
2019-05-17T08:42:45.678Z,676.00
2019-05-17T08:45:05.088Z,856.00
2019-05-17T08:46:05.034Z,920.00
2019-05-17T08:47:05.006Z,908.00
2019-05-17T08:48:04.978Z,904.00
2019-05-17T08:49:04.935Z,984.00
2019-05-17T08:50:04.905Z,1016.00
2019-05-17T08:51:04.883Z,976.00
2019-05-17T08:52:04.841Z,1064.00
2019-05-17T08:53:04.803Z,1004.00
2019-05-17T08:54:04.767Z,928.00
2019-05-17T08:55:04.742Z,896.00
2019-05-17T08:56:04.712Z,976.00
2019-05-17T08:57:04.675Z,996.00
2019-05-17T08:58:04.649Z,920.00
2019-05-17T08:59:04.607Z,848.00
2019-05-17T09:00:04.586Z,816.00
2019-05-17T09:01:04.541Z,800.00
2019-05-17T09:02:04.517Z,852.00
2019-05-17T09:03:04.493Z,876.00
2019-05-17T09:04:04.450Z,908.00
2019-05-17T09:05:04.416Z,992.00
2019-05-17T09:06:04.371Z,1076.00
2019-05-17T09:07:04.355Z,1100.00
2019-05-17T09:08:04.310Z,1148.00
2019-05-17T09:09:04.288Z,1192.00
2019-05-17T09:10:04.249Z,1196.00
2019-05-17T09:11:04.213Z,1172.00
2019-05-17T09:12:04.179Z,1180.00
2019-05-17T09:13:04.154Z,1180.00
2019-05-17T09:14:04.118Z,1140.00
2019-05-17T09:15:04.083Z,1240.00
2019-05-17T09:16:04.050Z,1376.00
2019-05-17T09:17:04.024Z,1392.00
2019-05-17T09:18:03.983Z,1396.00
2019-05-17T09:19:03.965Z,1408.00
2019-05-17T09:20:03.944Z,1452.00
2019-05-17T09:21:03.886Z,1448.00
2019-05-17T09:22:03.853Z,1368.00
2019-05-17T09:23:03.831Z,1404.00
2019-05-17T09:24:03.806Z,1476.00
2019-05-17T09:25:03.757Z,1516.00
2019-05-17T09:26:03.723Z,1432.00
2019-05-17T09:27:03.683Z,1344.00
2019-05-17T09:28:03.657Z,1220.00
2019-05-17T09:29:03.629Z,1288.00
2019-05-17T09:30:03.594Z,1268.00
2019-05-17T09:31:03.560Z,1252.00
2019-05-17T09:32:03.520Z,1156.00
2019-05-17T09:33:03.494Z,1204.00
2019-05-17T09:34:03.456Z,1244.00
2019-05-17T09:35:03.423Z,1184.00
2019-05-17T09:36:03.392Z,1136.00
2019-05-17T09:37:03.359Z,1120.00
2019-05-17T09:38:03.325Z,1120.00
2019-05-17T09:39:03.309Z,1112.00
2019-05-17T09:40:03.254Z,1252.00
2019-05-17T09:41:03.228Z,1304.00
2019-05-17T09:42:03.198Z,1324.00
2019-05-17T09:43:03.165Z,1300.00
2019-05-17T09:44:13.052Z,1228.00
2019-05-17T09:45:03.108Z,1324.00
2019-05-17T09:46:03.080Z,1364.00
2019-05-17T09:47:03.031Z,1464.00
2019-05-17T09:48:03.002Z,1524.00
2019-05-17T09:49:02.968Z,1640.00
2019-05-17T09:50:02.934Z,1688.00
2019-05-17T09:51:02.905Z,1652.00
2019-05-17T09:52:02.868Z,1628.00
2019-05-17T09:53:02.846Z,1596.00
2019-05-17T09:54:02.805Z,1568.00
2019-05-17T09:55:02.774Z,1448.00
2019-05-17T09:56:02.743Z,1432.00
2019-05-17T09:57:02.699Z,1472.00
2019-05-17T09:58:02.675Z,1504.00
2019-05-17T09:59:02.644Z,1472.00
2019-05-17T10:00:02.618Z,1372.00
2019-05-17T10:01:02.580Z,1308.00
2019-05-17T10:02:02.548Z,1276.00
2019-05-17T10:03:02.515Z,1232.00
2019-05-17T10:04:02.483Z,1144.00
2019-05-17T10:05:02.447Z,1096.00
2019-05-17T10:06:02.411Z,1044.00
2019-05-17T10:07:02.389Z,924.00
2019-05-17T10:08:02.342Z,820.00
2019-05-17T10:09:02.317Z,784.00
2019-05-17T10:10:02.286Z,796.00
2019-05-17T10:11:08.398Z,872.00
2019-05-17T10:12:02.223Z,928.00
2019-05-17T10:13:02.200Z,1004.00
2019-05-17T10:14:02.148Z,1064.00
2019-05-17T10:15:02.117Z,1100.00
2019-05-17T10:16:02.097Z,1064.00
2019-05-17T10:17:02.083Z,1072.00
2019-05-17T10:18:02.026Z,1064.00
2019-05-17T10:19:01.997Z,1044.00
2019-05-17T10:20:01.968Z,1092.00
2019-05-17T10:21:01.943Z,1112.00
2019-05-17T10:22:01.893Z,1064.00
2019-05-17T10:23:01.861Z,1000.00
2019-05-17T10:24:01.840Z,932.00
2019-05-17T10:25:01.802Z,908.00
2019-05-17T10:26:01.762Z,884.00
2019-05-17T10:27:01.732Z,860.00
2019-05-17T10:28:01.695Z,960.00
2019-05-17T10:29:01.663Z,1048.00
2019-05-17T10:30:01.633Z,1180.00
2019-05-17T10:31:02.360Z,1252.00
2019-05-17T10:32:01.565Z,1356.00
2019-05-17T10:33:01.538Z,1464.00
2019-05-17T10:34:01.503Z,1616.00
2019-05-17T10:35:01.484Z,1652.00
2019-05-17T10:36:01.452Z,1688.00
2019-05-17T10:37:01.405Z,1820.00
2019-05-17T10:38:01.379Z,1800.00
2019-05-17T10:39:01.333Z,1716.00
2019-05-17T10:40:01.312Z,1716.00
2019-05-17T10:41:01.282Z,1684.00
2019-05-17T10:42:01.239Z,1728.00
2019-05-17T10:43:01.213Z,1680.00
2019-05-17T10:44:01.168Z,1700.00
2019-05-17T10:45:01.148Z,1820.00
2019-05-17T10:46:01.098Z,1860.00
2019-05-17T10:47:01.073Z,1856.00
2019-05-17T10:48:01.045Z,1776.00
2019-05-17T10:49:01.054Z,1720.00
2019-05-17T10:50:00.977Z,1744.00
2019-05-17T10:51:00.950Z,1848.00
2019-05-17T10:52:00.934Z,1856.00
2019-05-17T10:53:00.879Z,1928.00
2019-05-17T10:54:00.859Z,1956.00
2019-05-17T10:55:00.818Z,1904.00
2019-05-17T10:56:00.916Z,1852.00
2019-05-17T10:57:00.760Z,1912.00
2019-05-17T10:58:00.724Z,1976.00
2019-05-17T10:59:00.682Z,1976.00
2019-05-17T11:00:00.648Z,1948.00
2019-05-17T11:01:00.985Z,1988.00
2019-05-17T11:02:00.613Z,2076.00
2019-05-17T11:03:00.640Z,2084.00
2019-05-17T11:04:00.519Z,2032.00
2019-05-17T11:05:00.976Z,1956.00
2019-05-17T11:06:00.449Z,1880.00
2019-05-17T11:07:00.417Z,1936.00
2019-05-17T11:08:00.392Z,2028.00
2019-05-17T11:09:00.359Z,1964.00
2019-05-17T11:10:00.814Z,1852.00
2019-05-17T11:11:00.284Z,1712.00
2019-05-17T11:12:00.259Z,1608.00
2019-05-17T11:13:00.226Z,1500.00
2019-05-17T11:14:00.189Z,1484.00
2019-05-17T11:15:10.192Z,1416.00
2019-05-17T11:16:00.136Z,1452.00
2019-05-17T11:17:00.096Z,1484.00
2019-05-17T11:18:00.076Z,1484.00
2019-05-17T11:19:00.041Z,1540.00
2019-05-17T11:20:00.011Z,1572.00
2019-05-17T11:20:59.967Z,1636.00
2019-05-17T11:21:59.930Z,1672.00
2019-05-17T11:22:59.895Z,1700.00
2019-05-17T11:23:59.870Z,1664.00
2019-05-17T11:24:59.830Z,1636.00
2019-05-17T11:25:59.802Z,1644.00
2019-05-17T11:26:59.774Z,1632.00
2019-05-17T11:27:59.734Z,1596.00
2019-05-17T11:28:59.705Z,1584.00
2019-05-17T11:29:59.670Z,1568.00
2019-05-17T11:30:59.636Z,1528.00
2019-05-17T11:31:59.609Z,1476.00
2019-05-17T11:32:59.569Z,1420.00
2019-05-17T11:33:59.544Z,1400.00
2019-05-17T11:34:59.527Z,1408.00
2019-05-17T11:35:59.476Z,1352.00
2019-05-17T11:36:59.442Z,1456.00
2019-05-17T11:37:59.415Z,1444.00
2019-05-17T11:38:59.387Z,1392.00
2019-05-17T11:39:59.356Z,1312.00
2019-05-17T11:40:59.322Z,1252.00
2019-05-17T11:41:59.295Z,1200.00
2019-05-17T11:42:59.262Z,1100.00
2019-05-17T11:43:59.222Z,1048.00
2019-05-17T11:44:59.181Z,1052.00
2019-05-17T11:45:59.150Z,1148.00
2019-05-17T11:46:59.140Z,1276.00
2019-05-17T11:47:59.090Z,1432.00
2019-05-17T11:48:59.063Z,1504.00
2019-05-17T11:49:59.030Z,1524.00
2019-05-17T11:50:58.995Z,1516.00
2019-05-17T11:51:58.968Z,1508.00
2019-05-17T11:52:58.931Z,1524.00
2019-05-17T11:53:58.910Z,1564.00
2019-05-17T11:54:58.863Z,1592.00
2019-05-17T11:55:58.832Z,1656.00
2019-05-17T11:56:58.823Z,1712.00
2019-05-17T11:57:58.770Z,1736.00
2019-05-17T11:58:58.731Z,1724.00
2019-05-17T11:59:58.706Z,1680.00
2019-05-17T12:00:58.672Z,1640.00
2019-05-17T12:01:58.638Z,1564.00
2019-05-17T12:02:58.617Z,1468.00
2019-05-17T12:03:58.581Z,1444.00
2019-05-17T12:04:58.547Z,1464.00
2019-05-17T12:05:58.513Z,1468.00
2019-05-17T12:06:58.476Z,1420.00
2019-05-17T12:07:58.471Z,1376.00
2019-05-17T12:08:58.418Z,1364.00
2019-05-17T12:09:58.407Z,1328.00
2019-05-17T12:10:58.504Z,1328.00
2019-05-17T12:11:58.334Z,1332.00
2019-05-17T12:12:58.287Z,1344.00
2019-05-17T12:13:58.252Z,1408.00
2019-05-17T12:14:58.234Z,1436.00
2019-05-17T12:15:58.193Z,1388.00
2019-05-17T12:16:58.157Z,1388.00
2019-05-17T12:17:58.145Z,1376.00
2019-05-17T12:18:58.095Z,1332.00
2019-05-17T12:19:58.067Z,1228.00
2019-05-17T12:20:58.034Z,1124.00
2019-05-17T12:21:58.003Z,1052.00
2019-05-17T12:22:57.971Z,980.00
2019-05-17T12:23:57.942Z,936.00
2019-05-17T12:24:57.904Z,912.00
2019-05-17T12:25:57.888Z,892.00
2019-05-17T12:26:57.853Z,844.00
2019-05-17T12:27:57.820Z,808.00
2019-05-17T12:28:57.783Z,804.00
2019-05-17T12:29:57.754Z,820.00
2019-05-17T12:30:57.713Z,844.00
2019-05-17T12:31:57.690Z,884.00
2019-05-17T12:32:57.651Z,936.00
2019-05-17T12:33:57.619Z,1004.00
2019-05-17T12:34:57.592Z,1080.00
2019-05-17T12:35:57.569Z,1152.00
2019-05-17T12:36:57.530Z,1236.00
2019-05-17T12:37:57.510Z,1308.00
2019-05-17T12:38:57.475Z,1368.00
2019-05-17T12:39:57.439Z,1440.00
2019-05-17T12:40:57.421Z,1464.00
2019-05-17T12:41:57.384Z,1468.00
2019-05-17T12:42:57.334Z,1472.00
2019-05-17T12:43:57.303Z,1488.00
2019-05-17T12:44:57.276Z,1524.00
2019-05-17T12:46:00.900Z,1572.00
2019-05-17T12:46:57.220Z,1616.00
2019-05-17T12:47:57.191Z,1668.00
2019-05-17T12:48:57.140Z,1720.00
2019-05-17T12:49:57.119Z,1760.00
2019-05-17T12:50:57.080Z,1800.00
2019-05-17T12:51:57.066Z,1840.00
2019-05-17T12:52:57.027Z,1860.00
2019-05-17T12:53:56.994Z,1868.00
2019-05-17T12:54:56.954Z,1884.00
2019-05-17T12:55:56.933Z,1912.00
2019-05-17T12:56:56.897Z,1940.00
2019-05-17T12:57:56.867Z,1956.00
2019-05-17T12:58:56.933Z,1964.00
2019-05-17T12:59:56.800Z,1952.00
2019-05-17T13:00:56.766Z,1932.00
2019-05-17T13:01:56.738Z,1912.00
2019-05-17T13:02:56.738Z,1896.00
2019-05-17T13:03:56.690Z,1896.00
2019-05-17T13:04:56.646Z,1916.00
2019-05-17T13:05:56.605Z,1920.00
2019-05-17T13:06:56.583Z,1892.00
2019-05-17T13:07:56.537Z,1852.00
2019-05-17T13:08:56.505Z,1804.00
2019-05-17T13:09:56.487Z,1752.00
2019-05-17T13:10:56.445Z,1712.00
2019-05-17T13:11:56.439Z,1676.00
2019-05-17T13:12:56.391Z,1652.00
2019-05-17T13:13:56.366Z,1644.00
2019-05-17T13:14:56.332Z,1616.00
2019-05-17T13:15:56.307Z,1600.00
2019-05-17T13:16:56.274Z,1616.00
2019-05-17T13:17:56.231Z,1632.00