createdAt,value
2019-02-06T00:00:42.669Z,100807.00
2019-02-06T00:03:18.083Z,100803.00
2019-02-06T00:05:48.576Z,100806.00
2019-02-06T00:08:19.007Z,100801.00
2019-02-06T00:10:49.501Z,100795.00
2019-02-06T00:13:20.028Z,100797.00
2019-02-06T00:15:51.003Z,100802.00
2019-02-06T00:18:21.646Z,100793.00
2019-02-06T00:20:52.014Z,100791.00
2019-02-06T00:23:22.558Z,100799.00
2019-02-06T00:25:53.033Z,100790.00
2019-02-06T00:28:23.513Z,100792.00
2019-02-06T00:30:54.185Z,100792.00
2019-02-06T00:33:24.721Z,100797.00
2019-02-06T00:35:55.298Z,100792.00
2019-02-06T00:38:25.683Z,100791.00
2019-02-06T00:40:56.113Z,100797.00
2019-02-06T00:43:26.743Z,100798.00
2019-02-06T00:45:57.302Z,100799.00
2019-02-06T00:48:29.191Z,100811.00
2019-02-06T00:50:59.697Z,100804.00
2019-02-06T00:53:30.162Z,100803.00
2019-02-06T00:56:00.678Z,100797.00
2019-02-06T00:58:31.245Z,100802.00
2019-02-06T01:01:01.675Z,100809.00
2019-02-06T01:03:32.125Z,100807.00
2019-02-06T01:06:02.582Z,100811.00
2019-02-06T01:08:33.003Z,100815.00
2019-02-06T01:11:03.707Z,100806.00
2019-02-06T01:13:35.119Z,100808.00
2019-02-06T01:16:05.639Z,100816.00
2019-02-06T01:18:36.081Z,100802.00
2019-02-06T01:21:06.572Z,100804.00
2019-02-06T01:23:38.576Z,100802.00
2019-02-06T01:26:09.052Z,100807.00
2019-02-06T01:28:39.516Z,100811.00
2019-02-06T01:31:14.122Z,100809.00
2019-02-06T01:33:44.637Z,100804.00
2019-02-06T01:36:15.085Z,100808.00
2019-02-06T01:38:45.696Z,100799.00
2019-02-06T01:41:16.146Z,100802.00
2019-02-06T01:43:46.597Z,100797.00
2019-02-06T01:46:17.090Z,100801.00
2019-02-06T01:48:47.498Z,100795.00
2019-02-06T01:51:18.042Z,100800.00
2019-02-06T01:53:48.482Z,100797.00
2019-02-06T01:56:18.945Z,100791.00
2019-02-06T01:58:49.391Z,100785.00
2019-02-06T02:01:19.903Z,100787.00
2019-02-06T02:03:50.322Z,100791.00
2019-02-06T02:06:20.924Z,100787.00
2019-02-06T02:08:57.347Z,100792.00
2019-02-06T02:11:27.830Z,100775.00
2019-02-06T02:13:58.260Z,100780.00
2019-02-06T02:16:28.749Z,100766.00
2019-02-06T02:18:59.243Z,100770.00
2019-02-06T02:21:29.684Z,100764.00
2019-02-06T02:24:00.139Z,100760.00
2019-02-06T02:26:30.634Z,100765.00
2019-02-06T02:29:01.052Z,100757.00
2019-02-06T02:31:31.517Z,100773.00
2019-02-06T02:34:02.245Z,100770.00
2019-02-06T02:36:32.693Z,100770.00
2019-02-06T02:39:03.589Z,100760.00
2019-02-06T02:41:34.116Z,100769.00
2019-02-06T02:44:04.857Z,100767.00
2019-02-06T02:46:35.393Z,100761.00
2019-02-06T02:49:07.296Z,100760.00
2019-02-06T02:51:37.857Z,100752.00
2019-02-06T02:54:08.406Z,100756.00
2019-02-06T02:56:38.863Z,100753.00
2019-02-06T02:59:09.488Z,100752.00
2019-02-06T03:01:53.756Z,100751.00
2019-02-06T03:04:28.763Z,100742.00
2019-02-06T03:06:59.219Z,100752.00
2019-02-06T03:09:29.687Z,100743.00
2019-02-06T03:12:00.172Z,100740.00
2019-02-06T03:14:30.718Z,100736.00
2019-02-06T03:17:03.305Z,100723.00
2019-02-06T03:19:33.679Z,100725.00
2019-02-06T03:22:04.208Z,100736.00
2019-02-06T03:24:35.022Z,100730.00
2019-02-06T03:27:06.741Z,100724.00
2019-02-06T03:29:37.258Z,100727.00
2019-02-06T03:32:07.924Z,100734.00
2019-02-06T03:34:38.344Z,100727.00
2019-02-06T03:37:08.909Z,100735.00
2019-02-06T03:39:39.401Z,100735.00
2019-02-06T03:42:09.857Z,100745.00
2019-02-06T03:44:40.329Z,100737.00
2019-02-06T03:47:10.794Z,100740.00
2019-02-06T03:49:42.739Z,100735.00
2019-02-06T03:52:13.532Z,100739.00
2019-02-06T03:54:44.081Z,100738.00
2019-02-06T03:57:14.499Z,100733.00
2019-02-06T03:59:45.007Z,100736.00
2019-02-06T04:02:15.486Z,100738.00
2019-02-06T04:04:45.957Z,100733.00
2019-02-06T04:07:16.449Z,100730.00
2019-02-06T04:09:46.896Z,100729.00
2019-02-06T04:12:17.347Z,100731.00
2019-02-06T04:14:47.776Z,100733.00
2019-02-06T04:17:18.345Z,100737.00
2019-02-06T04:19:49.098Z,100734.00
2019-02-06T04:22:19.611Z,100727.00
2019-02-06T04:24:51.745Z,100735.00
2019-02-06T04:27:22.390Z,100731.00
2019-02-06T04:29:52.836Z,100732.00
2019-02-06T04:32:23.727Z,100733.00
2019-02-06T04:34:54.286Z,100727.00
2019-02-06T04:37:24.802Z,100723.00
2019-02-06T04:39:55.395Z,100728.00
2019-02-06T04:42:28.063Z,100726.00
2019-02-06T04:44:58.483Z,100728.00
2019-02-06T04:47:29.417Z,100730.00
2019-02-06T04:49:59.919Z,100725.00
2019-02-06T04:52:30.421Z,100725.00
2019-02-06T04:55:01.146Z,100723.00
2019-02-06T04:57:31.661Z,100718.00
2019-02-06T05:00:02.496Z,100712.00
2019-02-06T05:02:32.975Z,100726.00
2019-02-06T05:05:03.834Z,100720.00
2019-02-06T05:07:34.388Z,100720.00
2019-02-06T05:10:05.587Z,100725.00
2019-02-06T05:12:36.047Z,100719.00
2019-02-06T05:15:07.650Z,100719.00
2019-02-06T05:17:38.305Z,100722.00
2019-02-06T05:20:25.523Z,100720.00
2019-02-06T05:22:55.984Z,100719.00
2019-02-06T05:25:26.720Z,100721.00
2019-02-06T05:27:57.198Z,100722.00
2019-02-06T05:30:27.646Z,100714.00
2019-02-06T05:32:58.126Z,100724.00
2019-02-06T05:35:28.586Z,100722.00
2019-02-06T05:37:59.052Z,100728.00
2019-02-06T05:40:29.543Z,100735.00
2019-02-06T05:43:01.483Z,100736.00
2019-02-06T05:45:31.927Z,100733.00
2019-02-06T05:48:02.388Z,100738.00
2019-02-06T05:50:32.821Z,100741.00
2019-02-06T05:53:03.270Z,100746.00
2019-02-06T05:55:33.806Z,100748.00
2019-02-06T05:58:04.265Z,100742.00
2019-02-06T06:00:46.468Z,100748.00
2019-02-06T06:03:16.919Z,100746.00
2019-02-06T06:05:47.506Z,100742.00
2019-02-06T06:08:17.993Z,100747.00
2019-02-06T06:10:48.411Z,100738.00
2019-02-06T06:13:18.873Z,100739.00
2019-02-06T06:15:49.358Z,100742.00
2019-02-06T06:18:22.075Z,100743.00
2019-02-06T06:20:52.052Z,100742.00
2019-02-06T06:23:22.493Z,100745.00
2019-02-06T06:25:52.983Z,100741.00
2019-02-06T06:28:23.491Z,100752.00
2019-02-06T06:30:53.939Z,100739.00
2019-02-06T06:33:24.405Z,100743.00
2019-02-06T06:35:55.267Z,100732.00
2019-02-06T06:38:25.735Z,100738.00
2019-02-06T06:40:56.184Z,100740.00
2019-02-06T06:43:26.672Z,100733.00
2019-02-06T06:45:57.168Z,100739.00
2019-02-06T06:48:27.617Z,100738.00
2019-02-06T06:50:58.087Z,100738.00
2019-02-06T06:53:28.585Z,100737.00
2019-02-06T06:55:59.173Z,100743.00
2019-02-06T06:58:29.673Z,100748.00
2019-02-06T07:01:00.075Z,100751.00
2019-02-06T07:03:30.793Z,100746.00
2019-02-06T07:06:02.444Z,100733.00
2019-02-06T07:08:32.904Z,100736.00
2019-02-06T07:11:03.378Z,100740.00
2019-02-06T07:13:33.807Z,100741.00
2019-02-06T07:16:04.239Z,100747.00
2019-02-06T07:18:34.714Z,100747.00
2019-02-06T07:21:05.123Z,100739.00
2019-02-06T07:23:35.563Z,100732.00
2019-02-06T07:26:06.117Z,100731.00
2019-02-06T07:28:36.617Z,100734.00
2019-02-06T07:31:07.257Z,100733.00
2019-02-06T07:33:37.730Z,100733.00
2019-02-06T07:36:08.247Z,100732.00
2019-02-06T07:38:39.802Z,100733.00
2019-02-06T07:41:10.262Z,100732.00
2019-02-06T07:43:40.742Z,100731.00
2019-02-06T07:46:11.225Z,100732.00
2019-02-06T07:48:41.769Z,100731.00
2019-02-06T07:51:12.286Z,100722.00
2019-02-06T07:53:42.823Z,100722.00
2019-02-06T07:56:13.256Z,100717.00
2019-02-06T07:58:44.357Z,100720.00
2019-02-06T08:01:16.334Z,100726.00
2019-02-06T08:03:46.793Z,100717.00
2019-02-06T08:06:17.244Z,100718.00
2019-02-06T08:08:50.194Z,100717.00
2019-02-06T08:11:21.265Z,100711.00
2019-02-06T08:13:52.770Z,100718.00
2019-02-06T08:16:25.606Z,100705.00
2019-02-06T08:18:56.312Z,100715.00
2019-02-06T08:21:26.799Z,100705.00
2019-02-06T08:24:01.891Z,100701.00
2019-02-06T08:26:34.608Z,100703.00
2019-02-06T08:29:09.139Z,100699.00
2019-02-06T08:31:45.805Z,100701.00
2019-02-06T08:34:17.393Z,100684.00
2019-02-06T08:37:00.703Z,100680.00
2019-02-06T08:39:32.345Z,100680.00
2019-02-06T08:42:04.862Z,100665.00
2019-02-06T08:44:35.359Z,100670.00
2019-02-06T08:47:06.083Z,100672.00
2019-02-06T08:49:36.579Z,100659.00
2019-02-06T08:52:07.355Z,100655.00
2019-02-06T08:54:38.931Z,100658.00
2019-02-06T08:57:09.736Z,100661.00
2019-02-06T08:59:41.101Z,100655.00
2019-02-06T09:02:11.683Z,100658.00
2019-02-06T09:04:42.082Z,100658.00
2019-02-06T09:07:13.949Z,100664.00
2019-02-06T09:09:46.903Z,100666.00
2019-02-06T09:12:20.053Z,100666.00
2019-02-06T09:14:50.514Z,100656.00
2019-02-06T09:17:20.925Z,100651.00
2019-02-06T09:19:51.358Z,100650.00
2019-02-06T09:22:21.889Z,100645.00
2019-02-06T09:24:52.342Z,100637.00
2019-02-06T09:27:23.416Z,100640.00
2019-02-06T09:29:56.727Z,100643.00
2019-02-06T09:32:27.143Z,100655.00
2019-02-06T09:34:57.576Z,100645.00
2019-02-06T09:37:27.993Z,100645.00
2019-02-06T09:40:08.798Z,100649.00
2019-02-06T09:42:39.609Z,100649.00
2019-02-06T09:45:14.984Z,100661.00
2019-02-06T09:47:46.642Z,100662.00
2019-02-06T09:50:23.940Z,100663.00
2019-02-06T09:52:54.565Z,100668.00
2019-02-06T09:55:28.701Z,100670.00
2019-02-06T09:57:59.146Z,100656.00
2019-02-06T10:00:34.643Z,100664.00
2019-02-06T10:03:07.592Z,100662.00
2019-02-06T10:05:41.420Z,100660.00
2019-02-06T10:08:11.869Z,100659.00
2019-02-06T10:10:42.418Z,100656.00
2019-02-06T10:13:12.864Z,100641.00
2019-02-06T10:15:43.620Z,100636.00
2019-02-06T10:18:15.871Z,100635.00
2019-02-06T10:20:52.569Z,100637.00
2019-02-06T10:23:22.960Z,100639.00
2019-02-06T10:25:53.968Z,100630.00
2019-02-06T10:28:26.658Z,100625.00
2019-02-06T10:30:57.124Z,100625.00
2019-02-06T10:33:31.870Z,100631.00
2019-02-06T10:36:07.632Z,100625.00
2019-02-06T10:38:39.755Z,100621.00
2019-02-06T10:41:10.287Z,100622.00
2019-02-06T10:43:40.746Z,100607.00
2019-02-06T10:46:10.501Z,100611.00
2019-02-06T10:48:43.730Z,100609.00
2019-02-06T10:51:15.270Z,100595.00
2019-02-06T10:53:46.288Z,100594.00
2019-02-06T10:56:17.239Z,100591.00
2019-02-06T10:58:47.944Z,100569.00
2019-02-06T11:01:19.676Z,100574.00
2019-02-06T11:03:50.062Z,100568.00
2019-02-06T11:06:20.581Z,100568.00
2019-02-06T11:08:53.075Z,100572.00
2019-02-06T11:11:23.535Z,100570.00
2019-02-06T11:13:53.913Z,100559.00
2019-02-06T11:16:24.726Z,100557.00
2019-02-06T11:18:57.302Z,100549.00
2019-02-06T11:21:28.085Z,100546.00
2019-02-06T11:24:01.134Z,100551.00
2019-02-06T11:26:32.863Z,100548.00
2019-02-06T11:29:04.026Z,100543.00
2019-02-06T11:31:34.461Z,100536.00
2019-02-06T11:34:05.052Z,100543.00
2019-02-06T11:36:36.129Z,100532.00
2019-02-06T11:39:19.039Z,100529.00
2019-02-06T11:41:49.515Z,100523.00
2019-02-06T11:44:20.340Z,100525.00
2019-02-06T11:46:53.195Z,100521.00
2019-02-06T11:49:29.119Z,100515.00
2019-02-06T11:52:00.412Z,100521.00
2019-02-06T11:54:32.746Z,100521.00
2019-02-06T11:57:04.191Z,100521.00
2019-02-06T11:59:36.388Z,100518.00
2019-02-06T12:02:09.976Z,100513.00
2019-02-06T12:04:45.556Z,100506.00
2019-02-06T12:07:17.554Z,100502.00
2019-02-06T12:09:48.881Z,100488.00
2019-02-06T12:12:19.308Z,100478.00
2019-02-06T12:14:49.803Z,100478.00
2019-02-06T12:17:22.611Z,100472.00
2019-02-06T12:19:53.089Z,100471.00
2019-02-06T12:22:23.619Z,100470.00
2019-02-06T12:24:54.080Z,100455.00
2019-02-06T12:27:24.934Z,100459.00
2019-02-06T12:29:55.414Z,100456.00
2019-02-06T12:32:27.099Z,100454.00
2019-02-06T12:34:59.623Z,100446.00
2019-02-06T12:37:30.066Z,100442.00
2019-02-06T12:40:02.785Z,100445.00
2019-02-06T12:42:33.822Z,100439.00
2019-02-06T12:45:05.307Z,100431.00
2019-02-06T12:47:38.018Z,100435.00
2019-02-06T12:50:09.432Z,100428.00
2019-02-06T12:52:41.607Z,100413.00
2019-02-06T12:55:23.735Z,100417.00
2019-02-06T12:57:54.456Z,100416.00
2019-02-06T13:00:28.899Z,100414.00
2019-02-06T13:03:02.078Z,100419.00
2019-02-06T13:05:33.773Z,100400.00
2019-02-06T13:08:06.766Z,100404.00
2019-02-06T13:10:37.323Z,100393.00
2019-02-06T13:13:08.030Z,100391.00
2019-02-06T13:15:39.096Z,100386.00
2019-02-06T13:18:14.749Z,100389.00
2019-02-06T13:20:51.394Z,100381.00
2019-02-06T13:23:22.443Z,100387.00
2019-02-06T13:25:53.586Z,100377.00
2019-02-06T13:28:24.088Z,100378.00
2019-02-06T13:30:56.097Z,100370.00
2019-02-06T13:33:28.711Z,100378.00
2019-02-06T13:36:02.577Z,100373.00
2019-02-06T13:38:33.062Z,100362.00
2019-02-06T13:41:04.547Z,100365.00
2019-02-06T13:43:35.249Z,100368.00
2019-02-06T13:46:08.087Z,100350.00
2019-02-06T13:48:38.915Z,100361.00
2019-02-06T13:51:19.009Z,100351.00
2019-02-06T13:53:47.512Z,100354.00
2019-02-06T13:56:19.274Z,100354.00
2019-02-06T13:58:50.000Z,100343.00
2019-02-06T14:01:25.760Z,100339.00
2019-02-06T14:03:53.881Z,100345.00
2019-02-06T14:06:26.297Z,100337.00
2019-02-06T14:08:58.847Z,100339.00
2019-02-06T14:11:30.878Z,100330.00
2019-02-06T14:14:03.542Z,100335.00
2019-02-06T14:16:42.262Z,100317.00
2019-02-06T14:19:13.643Z,100320.00
2019-02-06T14:21:44.911Z,100316.00
2019-02-06T14:24:55.381Z,100314.00
2019-02-06T14:28:24.848Z,100303.00
2019-02-06T14:32:24.229Z,100304.00
2019-02-06T14:36:09.927Z,100295.00
2019-02-06T14:40:02.286Z,100303.00
2019-02-06T14:43:05.058Z,100303.00
2019-02-06T14:46:52.638Z,100284.00
2019-02-06T14:50:29.279Z,100289.00
2019-02-06T14:53:24.986Z,100292.00
2019-02-06T14:56:40.191Z,100285.00
2019-02-06T15:00:28.712Z,100287.00
2019-02-06T15:04:21.041Z,100281.00
2019-02-06T15:07:46.122Z,100287.00
2019-02-06T15:10:50.016Z,100212.00
2019-02-06T15:14:39.193Z,100256.00
2019-02-06T15:18:14.319Z,100259.00
2019-02-06T15:21:20.418Z,100258.00
2019-02-06T15:24:51.140Z,100253.00
2019-02-06T15:28:27.366Z,100257.00
2019-02-06T15:31:38.640Z,100253.00
2019-02-06T15:35:07.703Z,100240.00
2019-02-06T15:38:36.376Z,100245.00
2019-02-06T15:41:53.429Z,100254.00
2019-02-06T15:45:08.972Z,100248.00
2019-02-06T15:48:30.902Z,100244.00
2019-02-06T15:51:48.678Z,100246.00
2019-02-06T15:55:32.798Z,100239.00
2019-02-06T15:58:34.815Z,100237.00
2019-02-06T16:02:05.252Z,100242.00
2019-02-06T16:05:41.552Z,100234.00
2019-02-06T16:08:51.509Z,100235.00
2019-02-06T16:11:48.098Z,100224.00
2019-02-06T16:15:26.958Z,100220.00
2019-02-06T16:18:21.478Z,100218.00
2019-02-06T16:21:36.024Z,100220.00
2019-02-06T16:25:11.630Z,100212.00
2019-02-06T16:28:41.280Z,100221.00
2019-02-06T16:31:56.998Z,100216.00
2019-02-06T16:35:12.510Z,100211.00
2019-02-06T16:38:38.539Z,100214.00
2019-02-06T16:41:36.896Z,100212.00
2019-02-06T16:44:53.461Z,100207.00
2019-02-06T16:48:02.177Z,100206.00
2019-02-06T16:51:04.194Z,100210.00
2019-02-06T16:54:25.166Z,100212.00
2019-02-06T16:57:53.504Z,100223.00
2019-02-06T17:01:26.712Z,100222.00
2019-02-06T17:04:49.065Z,100229.00
2019-02-06T17:08:14.135Z,100219.00
2019-02-06T17:11:40.221Z,100223.00
2019-02-06T17:14:52.866Z,100214.00
2019-02-06T17:18:22.924Z,100217.00
2019-02-06T17:21:58.926Z,100210.00
2019-02-06T17:25:36.440Z,100213.00
2019-02-06T17:28:54.642Z,100215.00
2019-02-06T17:32:04.600Z,100214.00
2019-02-06T17:35:25.058Z,100206.00
2019-02-06T17:39:23.937Z,100207.00
2019-02-06T17:42:19.002Z,100219.00
2019-02-06T17:46:01.607Z,100217.00
2019-02-06T17:49:54.324Z,100206.00
2019-02-06T17:53:11.056Z,100208.00
2019-02-06T17:55:41.723Z,100212.00
2019-02-06T17:58:14.663Z,100211.00
2019-02-06T18:01:42.417Z,100214.00
2019-02-06T18:04:23.046Z,100207.00
2019-02-06T18:06:54.650Z,100203.00
2019-02-06T18:09:25.215Z,100202.00
2019-02-06T18:11:56.924Z,100205.00
2019-02-06T18:14:31.605Z,100202.00
2019-02-06T18:17:05.102Z,100192.00
2019-02-06T18:19:41.499Z,100191.00
2019-02-06T18:22:12.115Z,100192.00
2019-02-06T18:24:43.752Z,100195.00
2019-02-06T18:27:15.081Z,100191.00
2019-02-06T18:29:49.543Z,100199.00
2019-02-06T18:32:21.013Z,100196.00
2019-02-06T18:34:51.845Z,100197.00
2019-02-06T18:37:22.430Z,100198.00
2019-02-06T18:39:53.701Z,100194.00
2019-02-06T18:42:24.459Z,100193.00
2019-02-06T18:44:54.951Z,100191.00
2019-02-06T18:47:27.638Z,100194.00
2019-02-06T18:49:58.110Z,100199.00
2019-02-06T18:52:31.311Z,100191.00
2019-02-06T18:55:03.287Z,100202.00
2019-02-06T18:57:33.783Z,100186.00
2019-02-06T19:00:06.149Z,100183.00
2019-02-06T19:02:38.622Z,100189.00
2019-02-06T19:05:11.602Z,100182.00
2019-02-06T19:07:42.394Z,100174.00
2019-02-06T19:10:15.755Z,100177.00
2019-02-06T19:12:48.907Z,100180.00
2019-02-06T19:15:19.871Z,100172.00
2019-02-06T19:17:55.371Z,100178.00
2019-02-06T19:20:29.816Z,100176.00
2019-02-06T19:23:02.716Z,100166.00
2019-02-06T19:25:35.008Z,100156.00
2019-02-06T19:28:05.546Z,100160.00
2019-02-06T19:30:56.326Z,100158.00
2019-02-06T19:33:28.275Z,100158.00
2019-02-06T19:36:00.863Z,100153.00
2019-02-06T19:38:34.777Z,100149.00
2019-02-06T19:41:07.846Z,100152.00
2019-02-06T19:43:38.553Z,100147.00
2019-02-06T19:46:10.356Z,100143.00
2019-02-06T19:49:01.371Z,100139.00
2019-02-06T19:51:32.614Z,100135.00
2019-02-06T19:54:04.911Z,100130.00
2019-02-06T19:56:36.890Z,100123.00
2019-02-06T19:59:07.460Z,100114.00
2019-02-06T20:01:38.130Z,100114.00
2019-02-06T20:04:10.954Z,100113.00
2019-02-06T20:06:43.474Z,100114.00
2019-02-06T20:09:15.146Z,100107.00
2019-02-06T20:11:53.269Z,100107.00
2019-02-06T20:14:23.831Z,100117.00
2019-02-06T20:16:54.831Z,100108.00
2019-02-06T20:19:27.764Z,100103.00
2019-02-06T20:21:58.555Z,100107.00
2019-02-06T20:24:29.376Z,100097.00
2019-02-06T20:26:59.856Z,100094.00
2019-02-06T20:29:31.633Z,100093.00
2019-02-06T20:32:03.317Z,100089.00
2019-02-06T20:34:34.920Z,100083.00
2019-02-06T20:37:05.369Z,100089.00
2019-02-06T20:39:35.961Z,100082.00
2019-02-06T20:42:08.348Z,100091.00
2019-02-06T20:44:38.894Z,100085.00
2019-02-06T20:47:10.857Z,100083.00
2019-02-06T20:49:43.045Z,100084.00
2019-02-06T20:52:18.060Z,100081.00
2019-02-06T20:54:50.072Z,100074.00
2019-02-06T20:57:22.543Z,100086.00
2019-02-06T20:59:54.917Z,100085.00
2019-02-06T21:02:25.762Z,100077.00
2019-02-06T21:04:56.230Z,100083.00
2019-02-06T21:07:30.212Z,100073.00
2019-02-06T21:10:04.531Z,100074.00
2019-02-06T21:12:36.052Z,100084.00
2019-02-06T21:15:10.608Z,100066.00
2019-02-06T21:17:41.121Z,100073.00
2019-02-06T21:20:15.160Z,100070.00
2019-02-06T21:22:47.420Z,100060.00
2019-02-06T21:25:19.443Z,100064.00
2019-02-06T21:27:58.183Z,100060.00
2019-02-06T21:30:33.677Z,100059.00
2019-02-06T21:33:06.985Z,100059.00
2019-02-06T21:35:37.464Z,100062.00
2019-02-06T21:38:09.373Z,100054.00
2019-02-06T21:40:42.417Z,100056.00
2019-02-06T21:43:13.164Z,100057.00
2019-02-06T21:45:43.656Z,100060.00
2019-02-06T21:48:18.658Z,100059.00
2019-02-06T21:50:50.731Z,100057.00
2019-02-06T21:53:22.062Z,100049.00
2019-02-06T21:55:52.838Z,100044.00
2019-02-06T21:58:24.454Z,100049.00
2019-02-06T22:00:55.412Z,100043.00
2019-02-06T22:03:26.964Z,100051.00
2019-02-06T22:05:57.477Z,100052.00
2019-02-06T22:08:27.982Z,100056.00
2019-02-06T22:10:59.981Z,100051.00
2019-02-06T22:13:30.851Z,100039.00
2019-02-06T22:16:01.525Z,100049.00
2019-02-06T22:18:33.744Z,100039.00
2019-02-06T22:21:05.864Z,100051.00
2019-02-06T22:23:36.310Z,100037.00
2019-02-06T22:26:09.009Z,100047.00
2019-02-06T22:28:39.469Z,100047.00
2019-02-06T22:31:12.030Z,100043.00
2019-02-06T22:33:47.820Z,100051.00
2019-02-06T22:36:20.200Z,100045.00
2019-02-06T22:38:51.475Z,100035.00
2019-02-06T22:41:21.961Z,100025.00
2019-02-06T22:43:52.410Z,100035.00
2019-02-06T22:46:23.573Z,100025.00
2019-02-06T22:48:56.045Z,100019.00
2019-02-06T22:51:26.462Z,100021.00
2019-02-06T22:53:57.241Z,100020.00
2019-02-06T22:56:27.669Z,100006.00
2019-02-06T22:58:58.215Z,100015.00
2019-02-06T23:01:55.742Z,100001.00
2019-02-06T23:04:26.167Z,100002.00
2019-02-06T23:06:56.479Z,99996.00
2019-02-06T23:09:28.421Z,100000.00
2019-02-06T23:11:58.973Z,99984.00
2019-02-06T23:14:31.500Z,99988.00
2019-02-06T23:17:04.529Z,99991.00
2019-02-06T23:19:35.248Z,99988.00
2019-02-06T23:22:06.508Z,99979.00
2019-02-06T23:24:36.942Z,99982.00
2019-02-06T23:27:08.081Z,99976.00
2019-02-06T23:29:38.822Z,99977.00
2019-02-06T23:32:09.282Z,99967.00
2019-02-06T23:34:42.733Z,99966.00
2019-02-06T23:37:13.147Z,99967.00
2019-02-06T23:39:47.399Z,99975.00
2019-02-06T23:42:17.798Z,99963.00
2019-02-06T23:44:48.245Z,99951.00
2019-02-06T23:47:18.752Z,99948.00
2019-02-06T23:49:49.165Z,99951.00
2019-02-06T23:52:19.896Z,99937.00
2019-02-06T23:54:52.107Z,99932.00
