createdAt,value
2022-09-20T04:00:31.733Z,0.00
2022-09-20T04:05:31.764Z,0.00
2022-09-20T04:10:31.592Z,0.00
2022-09-20T04:15:31.552Z,0.00
2022-09-20T04:20:31.892Z,0.00
2022-09-20T04:25:31.434Z,0.00
2022-09-20T04:30:31.391Z,0.00
2022-09-20T04:35:31.335Z,0.00
2022-09-20T04:40:31.355Z,0.00
2022-09-20T04:45:31.281Z,0.00
2022-09-20T04:50:31.174Z,4.00
2022-09-20T04:55:31.109Z,4.00
2022-09-20T05:00:31.089Z,16.00
2022-09-20T05:05:31.028Z,28.00
2022-09-20T05:10:30.947Z,48.00
2022-09-20T05:15:30.912Z,72.00
2022-09-20T05:20:30.871Z,112.00
2022-09-20T05:25:30.801Z,188.00
2022-09-20T05:30:30.747Z,248.00
2022-09-20T05:35:30.697Z,264.00
2022-09-20T05:40:30.821Z,324.00
2022-09-20T05:45:30.607Z,380.00
2022-09-20T05:50:30.516Z,456.00
2022-09-20T05:55:30.479Z,540.00
2022-09-20T06:00:30.601Z,652.00
2022-09-20T06:05:30.403Z,832.00
2022-09-20T06:10:30.316Z,1092.00
2022-09-20T06:15:30.269Z,1004.00
2022-09-20T06:20:30.219Z,1268.00
2022-09-20T06:25:30.161Z,1484.00
2022-09-20T06:30:30.215Z,1680.00
2022-09-20T06:35:30.045Z,1832.00
2022-09-20T06:40:30.088Z,1852.00
2022-09-20T06:45:29.949Z,2104.00
2022-09-20T06:50:29.879Z,2180.00
2022-09-20T06:55:29.944Z,2844.00
2022-09-20T07:00:29.833Z,2396.00
2022-09-20T07:05:29.713Z,3576.00
2022-09-20T07:10:29.683Z,3984.00
2022-09-20T07:15:29.606Z,5136.00
2022-09-20T07:20:29.598Z,4952.00
2022-09-20T07:25:29.497Z,4532.00
2022-09-20T07:30:29.463Z,8292.00
2022-09-20T07:35:29.385Z,8440.00
2022-09-20T07:40:29.444Z,5884.00
2022-09-20T07:45:29.306Z,7292.00
2022-09-20T07:50:29.236Z,8440.00
2022-09-20T07:55:29.167Z,8876.00
2022-09-20T08:00:29.155Z,8704.00
2022-09-20T08:05:29.051Z,5524.00
2022-09-20T08:10:29.012Z,5244.00
2022-09-20T08:15:28.942Z,8180.00
2022-09-20T08:20:28.935Z,7740.00
2022-09-20T08:25:28.833Z,11504.00
2022-09-20T08:30:28.800Z,8960.00
2022-09-20T08:35:28.724Z,6708.00
2022-09-20T08:40:28.742Z,6496.00
2022-09-20T08:45:35.695Z,7252.00
2022-09-20T08:50:29.583Z,7560.00
2022-09-20T08:55:28.504Z,7400.00
2022-09-20T09:00:28.493Z,8744.00
2022-09-20T09:05:28.399Z,6764.00
2022-09-20T09:10:28.375Z,3656.00
2022-09-20T09:15:28.294Z,3352.00
2022-09-20T09:20:28.272Z,3408.00
2022-09-20T09:25:28.181Z,3504.00
2022-09-20T09:30:28.504Z,3944.00
2022-09-20T09:35:28.070Z,4832.00
2022-09-20T09:40:28.107Z,5124.00
2022-09-20T09:45:28.115Z,4612.00
2022-09-20T09:50:27.929Z,3292.00
2022-09-20T09:55:27.852Z,3360.00
2022-09-20T10:00:27.959Z,4048.00
2022-09-20T10:05:27.759Z,4028.00
2022-09-20T10:10:27.705Z,3388.00
2022-09-20T10:15:27.636Z,3120.00
2022-09-20T10:20:27.615Z,4484.00
2022-09-20T10:25:27.525Z,6076.00
2022-09-20T10:30:27.485Z,7508.00
2022-09-20T10:35:27.419Z,7132.00
2022-09-20T10:40:27.446Z,6412.00
2022-09-20T10:45:59.110Z,5568.00
2022-09-20T10:50:28.273Z,5292.00
2022-09-20T10:55:27.199Z,5244.00
2022-09-20T11:00:27.172Z,4556.00
2022-09-20T11:05:27.086Z,5072.00
2022-09-20T11:10:27.049Z,4876.00
2022-09-20T11:15:26.971Z,3428.00
2022-09-20T11:20:26.948Z,4124.00
2022-09-20T11:25:29.632Z,5912.00
2022-09-20T11:30:26.819Z,6756.00
2022-09-20T11:35:26.754Z,7196.00
2022-09-20T11:40:26.881Z,6224.00
2022-09-20T11:45:28.566Z,5328.00
2022-09-20T11:50:26.609Z,6060.00
2022-09-20T11:55:26.531Z,7024.00
2022-09-20T12:00:26.579Z,6708.00
2022-09-20T12:05:26.426Z,6724.00
2022-09-20T12:10:26.392Z,6720.00
2022-09-20T12:15:26.315Z,6204.00
2022-09-20T12:20:26.304Z,5956.00
2022-09-20T12:25:26.202Z,4532.00
2022-09-20T12:30:26.169Z,4336.00
2022-09-20T12:35:26.088Z,4312.00
2022-09-20T12:40:26.123Z,4704.00
2022-09-20T12:45:26.033Z,4700.00
2022-09-20T12:50:25.951Z,4652.00
2022-09-20T12:55:25.875Z,4436.00
2022-09-20T13:00:25.862Z,5012.00
2022-09-20T13:05:25.764Z,5508.00
2022-09-20T13:10:25.719Z,7852.00
2022-09-20T13:15:25.694Z,8108.00
2022-09-20T13:20:25.618Z,8176.00
2022-09-20T13:25:25.555Z,5448.00
2022-09-20T13:30:25.500Z,5820.00
2022-09-20T13:35:25.442Z,6424.00
2022-09-20T13:40:25.460Z,6796.00
2022-09-20T13:45:25.355Z,5024.00
2022-09-20T13:50:25.285Z,6880.00
2022-09-20T13:55:25.224Z,6112.00
2022-09-20T14:00:25.198Z,6936.00
2022-09-20T14:05:25.123Z,6512.00
2022-09-20T14:10:25.064Z,6116.00
2022-09-20T14:15:25.012Z,6360.00
2022-09-20T14:20:24.978Z,6368.00
2022-09-20T14:25:24.905Z,5500.00
2022-09-20T14:30:24.846Z,2848.00
2022-09-20T14:35:24.791Z,2448.00
2022-09-20T14:40:24.842Z,2920.00
2022-09-20T14:45:24.770Z,3200.00
2022-09-20T14:50:24.619Z,3104.00
2022-09-20T14:55:24.576Z,2884.00
2022-09-20T15:00:24.596Z,2972.00
2022-09-20T15:05:24.456Z,4656.00
2022-09-20T15:10:24.413Z,3132.00
2022-09-20T15:15:24.362Z,2736.00
2022-09-20T15:20:24.841Z,2212.00
2022-09-20T15:25:24.261Z,1952.00
2022-09-20T15:30:24.206Z,1952.00
2022-09-20T15:35:24.125Z,1588.00
2022-09-20T15:40:24.137Z,1444.00
2022-09-20T15:45:24.066Z,1468.00
2022-09-20T15:50:23.981Z,1592.00
2022-09-20T15:55:23.901Z,1676.00
2022-09-20T16:00:23.911Z,1688.00
2022-09-20T16:05:23.920Z,1644.00
2022-09-20T16:10:23.737Z,1576.00
2022-09-20T16:15:30.771Z,1476.00
2022-09-20T16:20:23.625Z,1420.00
2022-09-20T16:25:23.584Z,1320.00
2022-09-20T16:30:23.527Z,1260.00
2022-09-20T16:35:23.497Z,1220.00
2022-09-20T16:40:23.449Z,1172.00
2022-09-20T16:45:23.539Z,1112.00
2022-09-20T16:50:23.304Z,1044.00
2022-09-20T16:55:23.268Z,964.00
2022-09-20T17:00:23.190Z,876.00
2022-09-20T17:05:23.135Z,788.00
2022-09-20T17:10:23.079Z,652.00
2022-09-20T17:15:23.045Z,516.00
2022-09-20T17:20:22.968Z,372.00
2022-09-20T17:25:22.918Z,244.00
2022-09-20T17:30:22.872Z,156.00
2022-09-20T17:35:22.827Z,92.00
2022-09-20T17:40:22.809Z,52.00
2022-09-20T17:45:22.701Z,28.00
2022-09-20T17:50:22.650Z,12.00
2022-09-20T17:55:22.603Z,4.00
2022-09-20T18:00:22.554Z,4.00
2022-09-20T18:05:22.508Z,0.00
2022-09-20T18:10:22.416Z,0.00
2022-09-20T18:15:22.442Z,0.00
2022-09-20T18:20:22.337Z,0.00
2022-09-20T18:25:22.258Z,0.00
2022-09-20T18:30:22.229Z,0.00
2022-09-20T18:35:22.192Z,0.00
2022-09-20T18:40:22.137Z,0.00
2022-09-20T18:45:22.047Z,0.00
2022-09-20T18:50:21.997Z,0.00
2022-09-20T18:55:21.976Z,0.00
2022-09-20T19:00:21.872Z,0.00
2022-09-20T19:05:21.836Z,0.00
2022-09-20T19:10:21.789Z,0.00
2022-09-20T19:15:21.734Z,0.00
2022-09-20T19:20:21.674Z,0.00
2022-09-20T19:25:21.615Z,0.00
2022-09-20T19:30:21.547Z,0.00
2022-09-20T19:35:21.526Z,0.00
2022-09-20T19:40:21.526Z,0.00
2022-09-20T19:45:21.387Z,0.00
2022-09-20T19:50:21.435Z,0.00
2022-09-20T19:55:21.325Z,0.00
2022-09-20T20:00:21.225Z,0.00
2022-09-20T20:05:21.269Z,0.00
2022-09-20T20:10:21.139Z,0.00
2022-09-20T20:15:21.083Z,0.00
2022-09-20T20:20:21.026Z,0.00
2022-09-20T20:25:20.985Z,0.00
2022-09-20T20:30:20.908Z,0.00
2022-09-20T20:35:20.886Z,0.00
2022-09-20T20:40:20.868Z,0.00
2022-09-20T20:45:20.746Z,0.00
2022-09-20T20:50:20.702Z,0.00
2022-09-20T20:55:20.821Z,0.00
2022-09-20T21:00:20.594Z,0.00
2022-09-20T21:05:20.546Z,0.00
2022-09-20T21:10:20.499Z,0.00
2022-09-20T21:15:20.447Z,0.00
2022-09-20T21:20:20.387Z,0.00
2022-09-20T21:25:20.338Z,0.00
2022-09-20T21:30:20.265Z,0.00
2022-09-20T21:35:20.305Z,0.00
2022-09-20T21:40:20.240Z,0.00
2022-09-20T21:45:20.102Z,0.00
2022-09-20T21:50:20.062Z,0.00
2022-09-20T21:55:20.030Z,0.00
2022-09-20T22:00:19.967Z,0.00
2022-09-20T22:05:19.890Z,0.00
2022-09-20T22:10:19.846Z,0.00
2022-09-20T22:15:26.948Z,0.00
2022-09-20T22:20:19.727Z,0.00
2022-09-20T22:25:19.690Z,0.00
2022-09-20T22:30:19.642Z,0.00
2022-09-20T22:35:19.595Z,0.00
2022-09-20T22:40:19.617Z,0.00
2022-09-20T22:45:19.468Z,0.00
2022-09-20T22:50:19.414Z,0.00
2022-09-20T22:55:19.368Z,0.00
2022-09-20T23:00:19.307Z,0.00
2022-09-20T23:05:19.240Z,0.00
2022-09-20T23:10:19.210Z,0.00
2022-09-20T23:15:19.152Z,0.00
2022-09-20T23:20:19.098Z,0.00
2022-09-20T23:25:19.021Z,0.00
