createdAt,value
2023-10-26T00:03:08.510Z,983.398
2023-10-26T00:23:07.619Z,983.56
2023-10-26T00:43:07.641Z,983.714
2023-10-26T01:03:08.897Z,983.926
2023-10-26T01:23:08.205Z,984.166
2023-10-26T01:43:07.417Z,984.292
2023-10-26T02:03:08.679Z,984.484
2023-10-26T02:23:07.736Z,984.525
2023-10-26T02:43:07.877Z,984.639
2023-10-26T03:03:09.422Z,984.713
2023-10-26T03:23:07.481Z,984.734
2023-10-26T03:43:07.929Z,984.833
2023-10-26T04:03:09.190Z,984.929
2023-10-26T04:23:07.252Z,984.832
2023-10-26T04:43:07.917Z,984.845
2023-10-26T05:03:09.657Z,984.81
2023-10-26T05:23:07.856Z,984.914
2023-10-26T05:43:08.017Z,984.961
2023-10-26T06:03:09.591Z,985.072
2023-10-26T06:23:07.689Z,985.301
2023-10-26T06:43:07.804Z,985.491
2023-10-26T07:03:09.346Z,985.589
2023-10-26T07:23:07.979Z,985.695
2023-10-26T07:43:08.165Z,985.758
2023-10-26T08:03:08.539Z,985.742
2023-10-26T08:23:07.878Z,985.939
2023-10-26T08:43:08.049Z,986.071
2023-10-26T09:03:09.872Z,986.113
2023-10-26T09:23:08.230Z,986.274
2023-10-26T09:43:07.607Z,986.426
2023-10-26T10:03:08.960Z,986.586
2023-10-26T10:23:08.471Z,986.754
2023-10-26T10:43:07.962Z,986.708
2023-10-26T11:03:09.629Z,986.627
2023-10-26T11:23:07.820Z,986.512
2023-10-26T11:43:07.918Z,986.479
2023-10-26T12:03:09.084Z,986.312
2023-10-26T12:23:08.248Z,986.544
2023-10-26T12:43:07.574Z,986.506
2023-10-26T13:03:08.699Z,986.457
2023-10-26T13:23:07.799Z,986.314
2023-10-26T13:43:07.341Z,986.292
2023-10-26T14:03:08.383Z,986.196
2023-10-26T14:23:07.548Z,986.06
2023-10-26T14:43:08.068Z,986.167
2023-10-26T15:03:08.296Z,986.079
2023-10-26T15:23:07.329Z,985.904
2023-10-26T15:43:07.956Z,985.836
2023-10-26T16:03:09.259Z,985.841
2023-10-26T16:23:07.454Z,985.674
2023-10-26T16:43:07.958Z,985.879
2023-10-26T17:03:09.071Z,985.813
2023-10-26T17:23:07.165Z,986.009
2023-10-26T17:43:09.196Z,986.031
2023-10-26T18:03:08.425Z,986.104
2023-10-26T18:23:07.452Z,985.738
2023-10-26T18:43:08.032Z,985.783
2023-10-26T19:03:09.396Z,985.892
2023-10-26T19:23:07.526Z,985.796
2023-10-26T19:43:08.187Z,985.569
2023-10-26T20:03:08.461Z,985.531
2023-10-26T20:23:07.586Z,985.753
2023-10-26T20:43:08.095Z,985.709
2023-10-26T21:03:09.389Z,985.558
2023-10-26T21:23:07.764Z,985.265
2023-10-26T21:43:08.330Z,985.158
2023-10-26T22:03:08.745Z,985.052
2023-10-26T22:23:07.987Z,984.948
2023-10-26T22:43:08.212Z,984.708
2023-10-26T23:03:08.288Z,984.728
2023-10-26T23:23:07.428Z,984.556
2023-10-26T23:43:07.740Z,984.402
