createdAt,value
2018-12-19T00:00:07.670Z,45.60
2018-12-19T00:02:36.091Z,45.80
2018-12-19T00:05:05.946Z,45.60
2018-12-19T00:07:37.610Z,45.80
2018-12-19T00:10:06.434Z,45.80
2018-12-19T00:12:34.890Z,45.80
2018-12-19T00:15:03.715Z,45.80
2018-12-19T00:17:32.147Z,45.80
2018-12-19T00:20:00.629Z,45.80
2018-12-19T00:22:29.059Z,45.60
2018-12-19T00:24:57.934Z,45.60
2018-12-19T00:27:26.394Z,45.60
2018-12-19T00:29:54.803Z,45.50
2018-12-19T00:32:23.168Z,45.60
2018-12-19T00:34:51.697Z,45.50
2018-12-19T00:37:20.136Z,45.50
2018-12-19T00:39:48.642Z,45.50
2018-12-19T00:42:17.290Z,45.50
2018-12-19T00:44:46.076Z,45.50
2018-12-19T00:47:14.567Z,45.50
2018-12-19T00:49:43.823Z,45.50
2018-12-19T00:52:12.239Z,45.50
2018-12-19T00:54:40.714Z,45.50
2018-12-19T00:57:09.307Z,45.50
2018-12-19T00:59:38.994Z,45.50
2018-12-19T01:02:07.541Z,45.50
2018-12-19T01:04:36.215Z,45.50
2018-12-19T01:07:04.892Z,45.30
2018-12-19T01:09:34.299Z,45.30
2018-12-19T01:12:02.981Z,45.30
2018-12-19T01:14:32.093Z,45.50
2018-12-19T01:17:00.911Z,45.30
2018-12-19T01:19:29.377Z,45.30
2018-12-19T01:21:57.733Z,45.30
2018-12-19T01:24:26.141Z,45.30
2018-12-19T01:26:54.586Z,45.30
2018-12-19T01:29:23.363Z,45.30
2018-12-19T01:31:51.757Z,45.30
2018-12-19T01:34:20.235Z,45.20
2018-12-19T01:36:48.826Z,45.30
2018-12-19T01:39:22.443Z,45.20
2018-12-19T01:41:47.743Z,45.20
2018-12-19T01:44:16.251Z,45.20
2018-12-19T01:46:44.832Z,45.20
2018-12-19T01:49:13.257Z,45.20
2018-12-19T01:51:42.363Z,45.20
2018-12-19T01:54:11.435Z,45.20
2018-12-19T01:56:40.219Z,45.20
2018-12-19T01:59:08.918Z,45.20
2018-12-19T02:01:37.432Z,45.20
2018-12-19T02:04:05.898Z,45.20
2018-12-19T02:06:34.279Z,45.20
2018-12-19T02:09:02.690Z,45.20
2018-12-19T02:11:31.257Z,45.20
2018-12-19T02:14:00.366Z,45.20
2018-12-19T02:16:28.924Z,45.30
2018-12-19T02:18:57.695Z,45.30
2018-12-19T02:21:26.133Z,45.30
2018-12-19T02:23:54.735Z,45.30
2018-12-19T02:26:23.522Z,45.20
2018-12-19T02:28:52.228Z,45.20
2018-12-19T02:31:21.928Z,45.20
2018-12-19T02:33:50.947Z,45.20
2018-12-19T02:36:19.683Z,45.20
2018-12-19T02:38:48.107Z,45.20
2018-12-19T02:41:17.251Z,45.20
2018-12-19T02:43:46.856Z,45.20
2018-12-19T02:46:16.245Z,45.20
2018-12-19T02:48:45.191Z,45.20
2018-12-19T02:51:13.544Z,45.20
2018-12-19T02:53:42.055Z,45.20
2018-12-19T02:56:10.486Z,45.20
2018-12-19T02:58:38.994Z,45.20
2018-12-19T03:01:07.833Z,45.20
2018-12-19T03:03:36.772Z,45.00
2018-12-19T03:06:05.657Z,45.20
2018-12-19T03:08:34.655Z,45.20
2018-12-19T03:11:04.728Z,45.20
2018-12-19T03:13:33.598Z,45.20
2018-12-19T03:16:02.322Z,45.20
2018-12-19T03:18:32.053Z,45.00
2018-12-19T03:21:00.924Z,45.00
2018-12-19T03:23:29.329Z,45.00
2018-12-19T03:25:57.830Z,45.00
2018-12-19T03:28:26.334Z,45.20
2018-12-19T03:30:54.762Z,45.20
2018-12-19T03:33:23.117Z,45.20
2018-12-19T03:35:52.484Z,45.00
2018-12-19T03:38:24.003Z,45.20
2018-12-19T03:40:52.388Z,45.00
2018-12-19T03:43:21.097Z,45.00
2018-12-19T03:45:49.640Z,45.00
2018-12-19T03:48:23.664Z,45.00
2018-12-19T03:50:52.366Z,45.00
2018-12-19T03:53:20.772Z,45.00
2018-12-19T03:55:49.157Z,45.00
2018-12-19T03:58:17.506Z,45.00
2018-12-19T04:00:45.999Z,45.00
2018-12-19T04:03:14.423Z,45.00
2018-12-19T04:05:42.914Z,45.00
2018-12-19T04:08:11.266Z,44.90
2018-12-19T04:10:39.704Z,44.90
2018-12-19T04:13:08.081Z,45.00
2018-12-19T04:15:36.532Z,44.90
2018-12-19T04:18:04.922Z,44.90
2018-12-19T04:20:33.281Z,44.90
2018-12-19T04:23:01.739Z,44.90
2018-12-19T04:25:30.174Z,44.90
2018-12-19T04:27:58.673Z,44.90
2018-12-19T04:30:27.056Z,44.90
2018-12-19T04:32:55.477Z,44.90
2018-12-19T04:35:23.868Z,44.70
2018-12-19T04:37:52.482Z,44.90
2018-12-19T04:40:20.892Z,44.70
2018-12-19T04:42:49.226Z,44.90
2018-12-19T04:45:17.622Z,44.90
2018-12-19T04:47:46.094Z,44.90
2018-12-19T04:50:14.473Z,44.70
2018-12-19T04:52:42.993Z,44.70
2018-12-19T04:55:11.498Z,44.70
2018-12-19T04:57:39.910Z,44.70
2018-12-19T05:00:09.226Z,44.70
2018-12-19T05:02:37.670Z,44.70
2018-12-19T05:05:06.079Z,44.70
2018-12-19T05:07:36.308Z,44.70
2018-12-19T05:10:04.889Z,44.70
2018-12-19T05:12:33.403Z,44.70
2018-12-19T05:15:01.917Z,44.70
2018-12-19T05:17:30.347Z,44.70
2018-12-19T05:19:58.943Z,44.70
2018-12-19T05:22:27.350Z,44.70
2018-12-19T05:24:55.786Z,44.70
2018-12-19T05:27:24.659Z,44.70
2018-12-19T05:29:53.324Z,44.70
2018-12-19T05:32:22.139Z,44.70
2018-12-19T05:34:50.563Z,44.60
2018-12-19T05:37:19.695Z,44.60
2018-12-19T05:39:48.169Z,44.60
2018-12-19T05:42:16.554Z,44.60
2018-12-19T05:44:44.939Z,44.60
2018-12-19T05:47:13.477Z,44.60
2018-12-19T05:49:42.056Z,44.60
2018-12-19T05:52:10.574Z,44.60
2018-12-19T05:54:39.107Z,44.60
2018-12-19T05:57:07.517Z,44.60
2018-12-19T05:59:35.923Z,44.60
2018-12-19T06:02:04.377Z,44.60
2018-12-19T06:04:32.726Z,44.60
2018-12-19T06:07:01.141Z,44.60
2018-12-19T06:09:29.690Z,44.60
2018-12-19T06:11:58.065Z,44.60
2018-12-19T06:14:26.510Z,44.40
2018-12-19T06:16:55.087Z,44.40
2018-12-19T06:19:23.945Z,44.40
2018-12-19T06:21:52.324Z,44.40
2018-12-19T06:24:20.701Z,44.40
2018-12-19T06:26:49.086Z,44.40
2018-12-19T06:29:17.511Z,44.40
2018-12-19T06:31:45.920Z,44.40
2018-12-19T06:34:14.350Z,44.40
2018-12-19T06:36:42.841Z,44.40
2018-12-19T06:39:11.458Z,44.30
2018-12-19T06:41:39.878Z,44.40
2018-12-19T06:44:08.282Z,44.30
2018-12-19T06:46:36.843Z,44.30
2018-12-19T06:49:05.271Z,44.30
2018-12-19T06:51:33.684Z,44.30
2018-12-19T06:54:02.102Z,44.30
2018-12-19T06:56:30.911Z,44.30
2018-12-19T06:58:59.681Z,44.30
2018-12-19T07:01:28.127Z,44.10
2018-12-19T07:03:56.571Z,44.10
2018-12-19T07:06:25.322Z,44.10
2018-12-19T07:08:53.626Z,44.10
2018-12-19T07:11:22.391Z,44.10
2018-12-19T07:13:50.831Z,44.10
2018-12-19T07:16:19.321Z,44.10
2018-12-19T07:18:47.715Z,44.10
2018-12-19T07:21:16.596Z,44.00
2018-12-19T07:23:45.591Z,44.10
2018-12-19T07:26:14.018Z,44.10
2018-12-19T07:28:42.534Z,44.00
2018-12-19T07:31:11.011Z,44.00
2018-12-19T07:33:39.641Z,44.00
2018-12-19T07:36:08.400Z,44.00
2018-12-19T07:38:37.189Z,44.00
2018-12-19T07:41:05.651Z,43.90
2018-12-19T07:43:34.163Z,43.90
2018-12-19T07:46:02.569Z,43.90
2018-12-19T07:48:31.423Z,43.90
2018-12-19T07:51:00.130Z,43.90
2018-12-19T07:53:28.555Z,43.70
2018-12-19T07:55:57.463Z,43.70
2018-12-19T07:58:25.946Z,43.70
2018-12-19T08:00:55.904Z,43.70
2018-12-19T08:03:26.099Z,43.70
2018-12-19T08:05:54.918Z,43.70
2018-12-19T08:08:23.699Z,43.70
2018-12-19T08:10:52.443Z,43.70
2018-12-19T08:13:21.045Z,43.70
2018-12-19T08:15:49.472Z,44.10
2018-12-19T08:18:17.822Z,44.10
2018-12-19T08:20:46.610Z,44.00
2018-12-19T08:23:15.014Z,44.00
2018-12-19T08:25:43.502Z,44.00
2018-12-19T08:28:12.042Z,43.90
2018-12-19T08:30:40.598Z,43.90
2018-12-19T08:33:09.081Z,43.90
2018-12-19T08:35:37.511Z,43.90
2018-12-19T08:38:06.003Z,43.90
2018-12-19T08:40:34.510Z,43.70
2018-12-19T08:43:02.946Z,43.70
2018-12-19T08:45:31.520Z,43.70
2018-12-19T08:47:59.998Z,43.70
2018-12-19T08:50:28.376Z,43.60
2018-12-19T08:52:56.785Z,43.70
2018-12-19T08:55:25.484Z,43.60
2018-12-19T08:57:54.238Z,43.60
2018-12-19T09:00:22.627Z,43.60
2018-12-19T09:02:51.106Z,43.60
2018-12-19T09:05:19.872Z,43.60
2018-12-19T09:07:48.354Z,43.40
2018-12-19T09:10:16.800Z,43.40
2018-12-19T09:12:45.202Z,43.30
2018-12-19T09:15:15.555Z,43.40
2018-12-19T09:17:44.087Z,43.30
2018-12-19T09:20:12.585Z,43.30
2018-12-19T09:22:41.031Z,43.30
2018-12-19T09:25:09.392Z,43.30
2018-12-19T09:27:37.798Z,43.10
2018-12-19T09:30:06.332Z,43.10
2018-12-19T09:32:35.113Z,43.30
2018-12-19T09:35:04.429Z,43.10
2018-12-19T09:37:32.813Z,43.10
2018-12-19T09:40:01.242Z,43.00
2018-12-19T09:42:29.755Z,43.00
2018-12-19T09:44:58.758Z,43.00
2018-12-19T09:47:27.311Z,43.10
2018-12-19T09:49:55.840Z,43.00
2018-12-19T09:52:25.259Z,43.10
2018-12-19T09:54:53.781Z,43.00
2018-12-19T09:57:22.481Z,43.00
2018-12-19T09:59:50.963Z,43.00
2018-12-19T10:02:19.367Z,43.00
2018-12-19T10:04:47.751Z,42.80
2018-12-19T10:07:16.224Z,43.00
2018-12-19T10:09:44.861Z,43.00
2018-12-19T10:12:13.247Z,43.00
2018-12-19T10:14:42.693Z,42.80
2018-12-19T10:17:11.145Z,43.00
2018-12-19T10:19:40.403Z,42.80
2018-12-19T10:22:08.906Z,42.70
2018-12-19T10:24:43.099Z,42.70
2018-12-19T10:27:13.443Z,42.50
2018-12-19T10:29:41.857Z,42.50
2018-12-19T10:32:10.629Z,42.50
2018-12-19T10:34:40.909Z,42.40
2018-12-19T10:37:09.434Z,42.40
2018-12-19T10:39:37.693Z,42.20
2018-12-19T10:42:06.500Z,42.20
2018-12-19T10:44:35.106Z,42.40
2018-12-19T10:47:03.476Z,42.20
2018-12-19T10:49:31.987Z,42.10
2018-12-19T10:52:00.373Z,42.10
2018-12-19T10:54:28.811Z,42.10
2018-12-19T10:56:57.215Z,42.10
2018-12-19T10:59:25.979Z,41.90
2018-12-19T11:01:54.428Z,41.90
2018-12-19T11:04:22.887Z,42.10
2018-12-19T11:06:51.253Z,42.10
2018-12-19T11:09:20.887Z,42.20
2018-12-19T11:11:50.028Z,42.20
2018-12-19T11:14:19.182Z,42.10
2018-12-19T11:16:49.222Z,42.10
2018-12-19T11:19:18.172Z,42.20
2018-12-19T11:21:48.593Z,42.20
2018-12-19T11:24:17.766Z,42.20
2018-12-19T11:26:47.023Z,42.10
2018-12-19T11:29:16.275Z,42.10
2018-12-19T11:31:45.023Z,42.10
2018-12-19T11:34:13.592Z,42.10
2018-12-19T11:36:42.681Z,41.90
2018-12-19T11:39:11.578Z,42.10
2018-12-19T11:41:40.717Z,41.90
2018-12-19T11:44:09.855Z,41.90
2018-12-19T11:46:39.705Z,41.90
2018-12-19T11:49:09.119Z,41.90
2018-12-19T11:51:38.088Z,41.80
2018-12-19T11:54:07.517Z,41.90
2018-12-19T11:56:36.781Z,42.10
2018-12-19T11:59:06.127Z,41.90
2018-12-19T12:01:41.157Z,41.90
2018-12-19T12:04:05.844Z,41.90
2018-12-19T12:06:34.803Z,41.90
2018-12-19T12:09:07.079Z,41.90
2018-12-19T12:11:35.935Z,42.10
2018-12-19T12:14:04.990Z,42.20
2018-12-19T12:16:33.753Z,42.10
2018-12-19T12:19:02.359Z,42.20
2018-12-19T12:21:31.853Z,42.40
2018-12-19T12:24:00.691Z,42.10
2018-12-19T12:26:30.176Z,42.10
2018-12-19T12:29:00.565Z,41.90
2018-12-19T12:31:29.582Z,41.90
2018-12-19T12:33:59.137Z,41.90
2018-12-19T12:36:27.682Z,41.90
2018-12-19T12:38:56.164Z,41.90
2018-12-19T12:41:24.591Z,41.80
2018-12-19T12:43:53.097Z,41.80
2018-12-19T12:46:21.563Z,41.80
2018-12-19T12:48:50.121Z,41.80
2018-12-19T12:51:18.541Z,41.80
2018-12-19T12:53:46.984Z,41.80
2018-12-19T12:56:15.361Z,41.80
2018-12-19T12:58:44.071Z,41.80
2018-12-19T13:01:12.448Z,41.80
2018-12-19T13:03:40.899Z,41.90
2018-12-19T13:06:09.383Z,41.80
2018-12-19T13:08:37.882Z,41.80
2018-12-19T13:11:06.427Z,41.90
2018-12-19T13:13:35.166Z,41.80
2018-12-19T13:16:03.562Z,41.80
2018-12-19T13:18:32.026Z,41.80
2018-12-19T13:21:00.473Z,41.80
2018-12-19T13:23:28.967Z,41.80
2018-12-19T13:25:57.538Z,41.90
2018-12-19T13:28:25.910Z,41.90
2018-12-19T13:30:55.031Z,41.90
2018-12-19T13:33:23.445Z,41.90
2018-12-19T13:35:52.592Z,42.10
2018-12-19T13:38:20.976Z,41.90
2018-12-19T13:40:49.378Z,42.10
2018-12-19T13:43:17.862Z,42.10
2018-12-19T13:45:46.425Z,42.10
2018-12-19T13:48:14.802Z,42.10
2018-12-19T13:50:43.192Z,42.10
2018-12-19T13:53:11.711Z,42.10
2018-12-19T13:55:40.114Z,42.10
2018-12-19T13:58:08.477Z,42.10
2018-12-19T14:00:36.919Z,42.10
2018-12-19T14:03:05.326Z,42.10
2018-12-19T14:05:33.731Z,42.10
2018-12-19T14:08:02.170Z,42.10
2018-12-19T14:10:30.455Z,42.10
2018-12-19T14:12:59.231Z,42.10
2018-12-19T14:15:27.663Z,42.10
2018-12-19T14:17:56.115Z,42.10
2018-12-19T14:20:24.756Z,42.20
2018-12-19T14:22:53.360Z,42.10
2018-12-19T14:25:21.749Z,42.10
2018-12-19T14:27:50.149Z,42.20
2018-12-19T14:30:18.597Z,42.10
2018-12-19T14:32:47.089Z,42.20
2018-12-19T14:35:15.631Z,42.20
2018-12-19T14:37:44.108Z,42.20
2018-12-19T14:40:12.587Z,42.20
2018-12-19T14:42:40.964Z,42.20
2018-12-19T14:45:10.370Z,42.40
2018-12-19T14:47:38.757Z,42.20
2018-12-19T14:50:07.295Z,42.20
2018-12-19T14:52:35.747Z,42.40
2018-12-19T14:55:04.591Z,42.40
2018-12-19T14:57:33.012Z,42.40
2018-12-19T15:00:01.394Z,42.40
2018-12-19T15:02:29.789Z,42.40
2018-12-19T15:04:58.199Z,42.40
2018-12-19T15:07:26.604Z,42.50
2018-12-19T15:09:55.021Z,42.50
2018-12-19T15:12:25.944Z,42.50
2018-12-19T15:14:53.798Z,42.70
2018-12-19T15:17:22.210Z,42.70
2018-12-19T15:19:50.645Z,42.70
2018-12-19T15:22:19.153Z,42.70
2018-12-19T15:24:47.594Z,42.50
2018-12-19T15:27:16.079Z,42.70
2018-12-19T15:29:44.494Z,42.70
2018-12-19T15:32:12.892Z,42.70
2018-12-19T15:34:41.254Z,42.70
2018-12-19T15:37:09.931Z,42.70
2018-12-19T15:39:38.716Z,42.70
2018-12-19T15:42:07.131Z,42.70
2018-12-19T15:44:35.577Z,42.70
2018-12-19T15:47:04.199Z,42.70
2018-12-19T15:49:32.646Z,42.70
2018-12-19T15:52:01.181Z,42.70
2018-12-19T15:54:29.558Z,42.70
2018-12-19T15:56:58.303Z,42.70
2018-12-19T15:59:26.660Z,42.70
2018-12-19T16:01:55.347Z,42.70
2018-12-19T16:04:24.130Z,42.70
2018-12-19T16:06:52.571Z,42.70
2018-12-19T16:09:20.970Z,42.70
2018-12-19T16:11:49.682Z,42.50
2018-12-19T16:14:18.091Z,42.70
2018-12-19T16:16:46.620Z,42.70
2018-12-19T16:19:15.025Z,42.50
2018-12-19T16:21:43.437Z,42.50
2018-12-19T16:24:11.883Z,42.50
2018-12-19T16:26:40.559Z,42.70
2018-12-19T16:29:09.123Z,42.50
2018-12-19T16:31:37.526Z,42.70
2018-12-19T16:34:05.892Z,42.50
2018-12-19T16:36:34.355Z,42.50
2018-12-19T16:39:02.775Z,42.50
2018-12-19T16:41:31.507Z,42.50
2018-12-19T16:44:00.094Z,42.70
2018-12-19T16:46:28.595Z,42.70
2018-12-19T16:48:56.970Z,42.50
2018-12-19T16:51:25.455Z,42.80
2018-12-19T16:53:53.912Z,42.70
2018-12-19T16:56:22.403Z,42.70
2018-12-19T16:58:50.791Z,42.70
2018-12-19T17:01:19.963Z,42.80
2018-12-19T17:03:48.519Z,42.70
2018-12-19T17:06:17.355Z,42.80
2018-12-19T17:08:46.374Z,42.80
2018-12-19T17:11:14.765Z,42.80
2018-12-19T17:13:43.236Z,42.80
2018-12-19T17:16:11.967Z,42.80
2018-12-19T17:18:40.333Z,42.80
2018-12-19T17:21:09.118Z,42.80
2018-12-19T17:23:38.549Z,42.80
2018-12-19T17:26:07.578Z,42.80
2018-12-19T17:28:36.075Z,42.80
2018-12-19T17:31:04.531Z,42.80
2018-12-19T17:33:33.224Z,42.80
2018-12-19T17:36:02.217Z,42.80
2018-12-19T17:38:31.920Z,42.80
2018-12-19T17:41:00.314Z,42.80
2018-12-19T17:43:28.880Z,42.80
2018-12-19T17:45:57.323Z,42.80
2018-12-19T17:48:26.450Z,42.80
2018-12-19T17:50:55.862Z,43.00
2018-12-19T17:53:24.245Z,42.80
2018-12-19T17:55:52.663Z,43.00
2018-12-19T17:58:21.301Z,42.80
2018-12-19T18:00:50.405Z,43.00
2018-12-19T18:03:18.774Z,43.00
2018-12-19T18:05:47.219Z,43.00
2018-12-19T18:08:18.530Z,43.00
2018-12-19T18:10:46.968Z,43.00
2018-12-19T18:13:15.415Z,43.00
2018-12-19T18:15:43.822Z,43.00
2018-12-19T18:18:12.534Z,43.00
2018-12-19T18:20:43.661Z,43.00
2018-12-19T18:23:12.847Z,43.00
2018-12-19T18:25:41.455Z,43.00
2018-12-19T18:28:10.164Z,43.00
2018-12-19T18:30:38.934Z,43.00
2018-12-19T18:33:07.519Z,43.10
2018-12-19T18:35:35.914Z,43.00
2018-12-19T18:38:04.289Z,43.00
2018-12-19T18:40:33.032Z,43.10
2018-12-19T18:43:01.505Z,43.10
2018-12-19T18:45:29.894Z,43.00
2018-12-19T18:47:58.309Z,43.10
2018-12-19T18:50:26.701Z,43.10
2018-12-19T18:52:55.256Z,43.10
2018-12-19T18:55:23.724Z,43.10
2018-12-19T18:57:52.184Z,43.10
2018-12-19T19:00:36.131Z,43.10
2018-12-19T19:03:05.905Z,43.30
2018-12-19T19:05:34.497Z,43.30
2018-12-19T19:08:03.241Z,43.30
2018-12-19T19:10:31.751Z,43.30
2018-12-19T19:13:00.166Z,43.30
2018-12-19T19:15:29.635Z,43.30
2018-12-19T19:17:59.974Z,43.30
2018-12-19T19:20:28.379Z,43.30
2018-12-19T19:22:58.926Z,43.30
2018-12-19T19:25:27.475Z,43.30
2018-12-19T19:27:56.794Z,43.30
2018-12-19T19:30:25.695Z,43.30
2018-12-19T19:32:54.111Z,43.30
2018-12-19T19:35:22.567Z,43.30
2018-12-19T19:37:51.609Z,43.40
2018-12-19T19:40:20.097Z,43.30
2018-12-19T19:42:48.527Z,43.30
2018-12-19T19:45:17.630Z,43.30
2018-12-19T19:47:47.120Z,43.30
2018-12-19T19:50:15.694Z,43.30
2018-12-19T19:52:45.778Z,43.30
2018-12-19T19:55:14.975Z,43.30
2018-12-19T19:57:43.340Z,43.30
2018-12-19T20:00:12.029Z,43.30
2018-12-19T20:02:40.442Z,43.30
2018-12-19T20:05:08.917Z,43.30
2018-12-19T20:07:37.672Z,43.40
2018-12-19T20:10:06.781Z,43.30
2018-12-19T20:12:35.161Z,43.30
2018-12-19T20:15:04.131Z,43.30
2018-12-19T20:17:32.554Z,43.40
2018-12-19T20:20:01.050Z,43.40
2018-12-19T20:22:29.523Z,43.30
2018-12-19T20:24:57.969Z,43.30
2018-12-19T20:27:26.411Z,43.30
2018-12-19T20:29:55.767Z,43.40
2018-12-19T20:32:24.376Z,43.40
2018-12-19T20:34:52.968Z,43.30
2018-12-19T20:37:21.775Z,43.40
2018-12-19T20:39:50.370Z,43.40
2018-12-19T20:42:18.793Z,43.40
2018-12-19T20:44:47.356Z,43.40
2018-12-19T20:47:16.839Z,43.40
2018-12-19T20:49:45.588Z,43.30
2018-12-19T20:52:16.194Z,43.40
2018-12-19T20:54:45.360Z,43.40
2018-12-19T20:57:13.881Z,43.40
2018-12-19T20:59:42.601Z,43.30
2018-12-19T21:02:11.119Z,43.40
2018-12-19T21:04:39.551Z,43.40
2018-12-19T21:07:07.984Z,43.40
2018-12-19T21:09:36.417Z,43.40
2018-12-19T21:12:04.972Z,43.40
2018-12-19T21:14:35.573Z,43.40
2018-12-19T21:17:09.782Z,43.40
2018-12-19T21:19:46.000Z,43.40
2018-12-19T21:22:14.335Z,43.40
2018-12-19T21:24:42.693Z,43.40
2018-12-19T21:27:11.320Z,44.00
2018-12-19T21:29:39.845Z,43.90
2018-12-19T21:32:08.346Z,43.90
2018-12-19T21:34:38.136Z,43.90
2018-12-19T21:37:06.537Z,45.00
2018-12-19T21:39:36.018Z,44.70
2018-12-19T21:42:04.482Z,44.60
2018-12-19T21:44:32.954Z,44.40
2018-12-19T21:47:01.553Z,44.30
2018-12-19T21:49:30.260Z,44.30
2018-12-19T21:51:59.617Z,44.10
2018-12-19T21:54:28.269Z,44.10
2018-12-19T21:56:57.660Z,44.10
2018-12-19T21:59:26.845Z,44.10
2018-12-19T22:01:55.769Z,44.00
2018-12-19T22:04:24.279Z,44.00
2018-12-19T22:06:52.781Z,44.00
2018-12-19T22:09:21.242Z,44.00
2018-12-19T22:11:49.636Z,44.00
2018-12-19T22:14:18.090Z,44.00
2018-12-19T22:16:52.635Z,44.00
2018-12-19T22:19:21.443Z,43.90
2018-12-19T22:21:50.043Z,43.90
2018-12-19T22:24:19.021Z,43.90
2018-12-19T22:26:47.569Z,43.90
2018-12-19T22:29:15.961Z,43.90
2018-12-19T22:31:44.469Z,43.90
2018-12-19T22:34:13.258Z,43.70
2018-12-19T22:36:42.161Z,43.70
2018-12-19T22:39:12.450Z,43.90
2018-12-19T22:41:40.864Z,43.90
2018-12-19T22:44:09.312Z,43.90
2018-12-19T22:46:37.848Z,43.70
2018-12-19T22:49:06.366Z,43.70
2018-12-19T22:51:34.968Z,43.70
2018-12-19T22:54:03.527Z,43.70
2018-12-19T22:56:31.927Z,57.30
2018-12-19T22:59:00.321Z,56.30
2018-12-19T23:01:34.967Z,52.30
2018-12-19T23:04:07.825Z,50.40
2018-12-19T23:06:36.325Z,49.00
2018-12-19T23:09:06.258Z,48.30
2018-12-19T23:11:34.690Z,47.50
2018-12-19T23:14:03.262Z,47.00
2018-12-19T23:16:31.730Z,46.80
2018-12-19T23:19:00.280Z,46.70
2018-12-19T23:21:28.956Z,46.50
2018-12-19T23:23:57.401Z,46.20
2018-12-19T23:26:25.941Z,46.10
2018-12-19T23:28:56.382Z,46.10
2018-12-19T23:31:24.975Z,46.10
2018-12-19T23:33:53.587Z,45.80
2018-12-19T23:36:22.094Z,45.60
2018-12-19T23:38:50.605Z,45.60
2018-12-19T23:41:19.125Z,45.50
2018-12-19T23:43:47.488Z,45.60
2018-12-19T23:46:15.968Z,45.50
2018-12-19T23:48:44.401Z,45.30
2018-12-19T23:51:12.884Z,45.30
2018-12-19T23:53:41.297Z,45.30
2018-12-19T23:56:09.739Z,45.30
2018-12-19T23:58:38.188Z,45.20
