createdAt,value
2023-05-22T00:02:08.247Z,97688.54
2023-05-22T00:04:37.384Z,97686.64
2023-05-22T00:07:06.729Z,97680.45
2023-05-22T00:09:34.852Z,97683.37
2023-05-22T00:12:02.940Z,97682.61
2023-05-22T00:14:31.012Z,97679.64
2023-05-22T00:17:00.297Z,97684.51
2023-05-22T00:19:30.556Z,97682.16
2023-05-22T00:21:59.057Z,97682.54
2023-05-22T00:24:26.994Z,97687.20
2023-05-22T00:26:55.008Z,97688.01
2023-05-22T00:29:23.122Z,97686.63
2023-05-22T00:31:51.466Z,97688.39
2023-05-22T00:34:19.572Z,97683.77
2023-05-22T00:36:47.614Z,97682.96
2023-05-22T00:39:16.209Z,97685.52
2023-05-22T00:41:44.220Z,97677.66
2023-05-22T00:44:12.892Z,97672.29
2023-05-22T00:46:40.971Z,97671.20
2023-05-22T00:49:08.969Z,97676.01
2023-05-22T00:51:37.297Z,97676.38
2023-05-22T00:54:06.267Z,97672.84
2023-05-22T00:56:34.484Z,97674.55
2023-05-22T00:59:02.975Z,97676.71
2023-05-22T01:01:33.864Z,97673.92
2023-05-22T01:04:05.403Z,97671.59
2023-05-22T01:06:33.929Z,97671.52
2023-05-22T01:09:02.124Z,97668.48
2023-05-22T01:11:50.583Z,97665.45
2023-05-22T01:14:34.129Z,97670.92
2023-05-22T01:17:09.082Z,97671.10
2023-05-22T01:20:15.921Z,97669.61
2023-05-22T01:23:15.076Z,97670.67
2023-05-22T01:25:55.275Z,97669.19
2023-05-22T01:28:28.981Z,97670.34
2023-05-22T01:31:12.547Z,97669.46
2023-05-22T01:33:51.556Z,97669.80
2023-05-22T01:36:24.769Z,97671.82
2023-05-22T01:38:54.714Z,97667.60
2023-05-22T01:41:23.401Z,97665.81
2023-05-22T01:43:52.163Z,97662.61
2023-05-22T01:46:20.428Z,97661.98
2023-05-22T01:48:49.303Z,97659.94
2023-05-22T01:51:34.918Z,97659.13
2023-05-22T01:54:18.220Z,97657.88
2023-05-22T01:56:57.665Z,97660.42
2023-05-22T01:59:37.652Z,97662.00
2023-05-22T02:02:09.366Z,97660.02
2023-05-22T02:04:42.426Z,97658.14
2023-05-22T02:07:13.865Z,97661.34
2023-05-22T02:09:44.216Z,97659.60
2023-05-22T02:12:14.336Z,97659.05
2023-05-22T02:14:44.139Z,97659.35
2023-05-22T02:17:12.844Z,97660.33
2023-05-22T02:19:40.951Z,97660.30
2023-05-22T02:22:11.822Z,97659.87
2023-05-22T02:24:46.081Z,97663.30
2023-05-22T02:27:16.943Z,97661.46
2023-05-22T02:29:45.214Z,97660.17
2023-05-22T02:32:13.256Z,97658.11
2023-05-22T02:34:42.134Z,97663.16
2023-05-22T02:37:10.151Z,97665.41
2023-05-22T02:39:38.209Z,97668.55
2023-05-22T02:42:07.135Z,97666.55
2023-05-22T02:44:35.490Z,97665.64
2023-05-22T02:47:03.663Z,97667.20
2023-05-22T02:49:31.772Z,97668.73
2023-05-22T02:51:59.837Z,97669.70
2023-05-22T02:54:28.214Z,97667.91
2023-05-22T02:56:57.010Z,97665.45
2023-05-22T02:59:27.342Z,97664.98
2023-05-22T03:01:55.980Z,97666.05
2023-05-22T03:04:24.672Z,97666.33
2023-05-22T03:06:53.534Z,97665.95
2023-05-22T03:09:21.626Z,97663.95
2023-05-22T03:11:49.645Z,97658.33
2023-05-22T03:14:18.584Z,97659.29
2023-05-22T03:16:46.704Z,97657.17
2023-05-22T03:19:16.142Z,97653.05
2023-05-22T03:21:44.673Z,97656.92
2023-05-22T03:24:14.253Z,97655.38
2023-05-22T03:26:43.836Z,97656.33
2023-05-22T03:29:16.627Z,97658.33
2023-05-22T03:31:44.828Z,97659.00
2023-05-22T03:34:15.008Z,97662.02
2023-05-22T03:36:45.178Z,97665.02
2023-05-22T03:39:14.447Z,97665.09
2023-05-22T03:41:49.309Z,97664.80
2023-05-22T03:44:18.191Z,97666.63
2023-05-22T03:46:46.535Z,97668.86
2023-05-22T03:49:14.971Z,97670.16
2023-05-22T03:51:43.036Z,97669.70
2023-05-22T03:54:11.941Z,97671.05
2023-05-22T03:56:40.412Z,97670.60
2023-05-22T03:59:08.360Z,97670.80
2023-05-22T04:01:39.608Z,97673.04
2023-05-22T04:04:09.645Z,97670.87
2023-05-22T04:06:43.193Z,97673.20
2023-05-22T04:09:15.781Z,97672.70
2023-05-22T04:11:44.494Z,97667.76
2023-05-22T04:14:12.690Z,97666.39
2023-05-22T04:16:41.551Z,97663.88
2023-05-22T04:19:09.676Z,97661.51
2023-05-22T04:21:38.452Z,97659.74
2023-05-22T04:24:10.880Z,97659.19
2023-05-22T04:26:42.423Z,97663.86
2023-05-22T04:29:16.793Z,97663.89
2023-05-22T04:31:44.968Z,97664.16
2023-05-22T04:34:16.112Z,97666.49
2023-05-22T04:36:45.413Z,97660.64
2023-05-22T04:39:15.070Z,97657.23
2023-05-22T04:41:43.221Z,97650.88
2023-05-22T04:44:11.397Z,97648.17
2023-05-22T04:46:39.613Z,97639.70
2023-05-22T04:49:08.571Z,97640.80
2023-05-22T04:51:36.736Z,97639.02
2023-05-22T04:54:05.042Z,97635.05
2023-05-22T04:56:37.022Z,97633.80
2023-05-22T04:59:09.128Z,97632.21
2023-05-22T05:01:39.366Z,97627.34
2023-05-22T05:04:07.816Z,97625.72
2023-05-22T05:06:36.013Z,97621.86
2023-05-22T05:09:05.130Z,97618.73
2023-05-22T05:11:33.305Z,97617.70
2023-05-22T05:14:02.135Z,97618.05
2023-05-22T05:16:30.561Z,97613.28
2023-05-22T05:18:58.855Z,97607.52
2023-05-22T05:21:28.123Z,97604.19
2023-05-22T05:23:59.230Z,97601.52
2023-05-22T05:26:28.111Z,97599.60
2023-05-22T05:28:57.067Z,97600.95
2023-05-22T05:31:33.328Z,97600.94
2023-05-22T05:34:21.634Z,97601.23
2023-05-22T05:36:58.590Z,97603.27
2023-05-22T05:39:31.532Z,97603.02
2023-05-22T05:42:01.858Z,97595.34
2023-05-22T05:44:30.187Z,97595.77
2023-05-22T05:46:58.733Z,97594.19
2023-05-22T05:49:27.874Z,97590.69
2023-05-22T05:51:56.674Z,97593.80
2023-05-22T05:54:28.294Z,97593.83
2023-05-22T05:57:00.960Z,97590.79
2023-05-22T05:59:32.014Z,97589.95
2023-05-22T06:02:20.800Z,97589.50
2023-05-22T06:04:49.589Z,97588.30
2023-05-22T06:07:18.980Z,97584.24
2023-05-22T06:09:49.462Z,97577.82
2023-05-22T06:12:37.541Z,97580.42
2023-05-22T06:15:07.512Z,97582.43
2023-05-22T06:17:37.252Z,97581.29
2023-05-22T06:20:08.268Z,97581.13
2023-05-22T06:22:37.038Z,97579.31
2023-05-22T06:25:06.167Z,97577.65
2023-05-22T06:27:35.349Z,97579.98
2023-05-22T06:30:04.883Z,97578.52
2023-05-22T06:32:37.774Z,97577.09
2023-05-22T06:35:10.845Z,97572.21
2023-05-22T06:37:42.268Z,97571.02
2023-05-22T06:40:11.182Z,97567.81
2023-05-22T06:43:04.302Z,97569.39
2023-05-22T06:45:44.301Z,97572.05
2023-05-22T06:48:36.146Z,97570.78
2023-05-22T06:51:25.621Z,97567.77
2023-05-22T06:53:59.382Z,97567.89
2023-05-22T06:56:30.856Z,97566.82
2023-05-22T06:59:06.382Z,97560.39
2023-05-22T07:01:59.422Z,97564.34
2023-05-22T07:04:47.381Z,97560.59
2023-05-22T07:07:21.960Z,97563.77
2023-05-22T07:09:51.564Z,97561.29
2023-05-22T07:12:21.180Z,97561.23
2023-05-22T07:14:49.641Z,97561.94
2023-05-22T07:17:20.735Z,97557.77
2023-05-22T07:19:49.328Z,97555.89
2023-05-22T07:22:19.189Z,97553.05
2023-05-22T07:24:47.914Z,97555.11
2023-05-22T07:27:19.830Z,97558.09
2023-05-22T07:29:49.008Z,97553.52
2023-05-22T07:32:19.399Z,97547.75
2023-05-22T07:37:33.166Z,97543.34
2023-05-22T07:40:01.506Z,97541.58
2023-05-22T07:42:30.368Z,97544.58
2023-05-22T07:44:59.799Z,97539.88
2023-05-22T07:47:28.620Z,97538.66
2023-05-22T07:49:58.849Z,97541.09
2023-05-22T07:52:27.663Z,97538.49
2023-05-22T07:54:56.798Z,97539.41
2023-05-22T07:57:27.333Z,97539.95
2023-05-22T08:00:00.116Z,97539.60
2023-05-22T08:02:28.734Z,97540.84
2023-05-22T08:04:57.280Z,97537.88
2023-05-22T08:07:26.857Z,97535.48
2023-05-22T08:10:00.948Z,97532.88
2023-05-22T08:12:35.520Z,97536.52
2023-05-22T08:15:08.105Z,97535.52
2023-05-22T08:17:40.302Z,97534.20
2023-05-22T08:20:11.212Z,97532.70
2023-05-22T08:22:48.320Z,97527.45
2023-05-22T08:25:22.860Z,97526.91
2023-05-22T08:27:59.968Z,97523.59
2023-05-22T08:30:29.950Z,97525.40
2023-05-22T08:32:58.795Z,97524.96
2023-05-22T08:35:27.180Z,97520.45
2023-05-22T08:37:57.960Z,97522.27
2023-05-22T08:40:36.749Z,97517.75
2023-05-22T08:43:06.762Z,97514.77
2023-05-22T08:45:35.431Z,97518.30
2023-05-22T08:48:09.590Z,97516.71
2023-05-22T08:50:42.326Z,97511.15
2023-05-22T08:53:13.560Z,97507.50
2023-05-22T08:55:43.043Z,97507.34
2023-05-22T08:58:11.819Z,97506.95
2023-05-22T09:00:41.435Z,97503.05
2023-05-22T09:03:18.117Z,97501.39
2023-05-22T09:05:47.182Z,97504.27
2023-05-22T09:08:21.356Z,97503.23
2023-05-22T09:10:58.098Z,97503.47
2023-05-22T09:13:32.675Z,97503.79
2023-05-22T09:16:15.196Z,97501.67
2023-05-22T09:18:44.813Z,97500.38
2023-05-22T09:21:28.977Z,97496.59
2023-05-22T09:24:15.522Z,97499.00
2023-05-22T09:26:44.105Z,97498.80
2023-05-22T09:29:20.326Z,97492.08
2023-05-22T09:31:48.913Z,97493.75
2023-05-22T09:34:17.842Z,97490.80
2023-05-22T09:36:46.469Z,97487.64
2023-05-22T09:39:15.077Z,97484.80
2023-05-22T09:41:44.517Z,97486.09
2023-05-22T09:44:16.316Z,97481.23
2023-05-22T09:46:51.416Z,97481.58
2023-05-22T09:49:49.368Z,97481.60
2023-05-22T09:52:22.222Z,97480.58
2023-05-22T09:54:58.762Z,97478.97
2023-05-22T09:57:29.906Z,97474.41
2023-05-22T10:00:02.226Z,97472.02
2023-05-22T10:03:07.409Z,97468.52
2023-05-22T10:05:49.807Z,97470.30
2023-05-22T10:08:23.493Z,97469.84
2023-05-22T10:10:53.279Z,97465.74
2023-05-22T10:13:22.371Z,97459.97
2023-05-22T10:15:51.957Z,97455.83
2023-05-22T10:18:20.898Z,97456.95
2023-05-22T10:20:52.313Z,97452.85
2023-05-22T10:23:22.732Z,97453.00
2023-05-22T10:25:52.154Z,97454.45
2023-05-22T10:28:37.086Z,97448.61
2023-05-22T10:31:30.530Z,97450.52
2023-05-22T10:34:21.725Z,97450.96
2023-05-22T10:37:33.080Z,97446.22
2023-05-22T10:40:09.099Z,97444.98
2023-05-22T10:42:39.216Z,97445.86
2023-05-22T10:45:13.024Z,97445.52
2023-05-22T10:47:44.324Z,97445.99
2023-05-22T10:50:13.384Z,97440.27
2023-05-22T10:52:42.909Z,97440.20
2023-05-22T10:55:12.426Z,97435.95
2023-05-22T10:57:42.678Z,97434.04
2023-05-22T11:00:22.512Z,97431.87
2023-05-22T11:03:17.057Z,97432.05
2023-05-22T11:05:56.115Z,97431.05
2023-05-22T11:08:28.742Z,97436.29
2023-05-22T11:11:02.285Z,97436.62
2023-05-22T11:13:31.900Z,97423.13
2023-05-22T11:16:05.398Z,97419.02
2023-05-22T11:18:37.366Z,97417.48
2023-05-22T11:21:10.718Z,97418.27
2023-05-22T11:23:40.421Z,97413.98
2023-05-22T11:26:31.573Z,97414.02
2023-05-22T11:29:02.407Z,97413.48
2023-05-22T11:31:31.145Z,97408.41
2023-05-22T11:33:59.899Z,97408.92
2023-05-22T11:36:29.291Z,97406.86
2023-05-22T11:39:02.049Z,97404.78
2023-05-22T11:41:34.252Z,97402.48
2023-05-22T11:44:03.473Z,97392.58
2023-05-22T11:46:33.677Z,97391.92
2023-05-22T11:49:03.765Z,97397.08
2023-05-22T11:51:34.950Z,97402.18
2023-05-22T11:54:08.099Z,97399.41
2023-05-22T11:56:37.127Z,97397.87
2023-05-22T11:59:07.052Z,97392.77
2023-05-22T12:01:36.514Z,97388.35
2023-05-22T12:04:06.854Z,97389.05
2023-05-22T12:06:35.828Z,97387.23
2023-05-22T12:09:07.423Z,97386.05
2023-05-22T12:11:38.417Z,97388.52
2023-05-22T12:14:07.104Z,97386.65
2023-05-22T12:16:37.301Z,97386.95
2023-05-22T12:19:07.653Z,97386.79
2023-05-22T12:21:43.901Z,97388.56
2023-05-22T12:24:15.463Z,97385.94
2023-05-22T12:26:54.064Z,97382.79
2023-05-22T12:29:23.665Z,97375.95
2023-05-22T12:31:53.429Z,97379.98
2023-05-22T12:34:24.188Z,97378.24
2023-05-22T12:36:57.274Z,97376.98
2023-05-22T12:39:26.495Z,97375.52
2023-05-22T12:41:55.008Z,97374.48
2023-05-22T12:44:24.222Z,97373.86
2023-05-22T12:46:55.404Z,97372.45
2023-05-22T12:49:24.435Z,97374.26
2023-05-22T12:51:58.539Z,97369.45
2023-05-22T12:54:32.594Z,97366.70
2023-05-22T12:57:01.783Z,97364.50
2023-05-22T12:59:32.019Z,97363.88
2023-05-22T13:02:03.368Z,97365.72
2023-05-22T13:04:32.040Z,97365.60
2023-05-22T13:07:00.181Z,97363.77
2023-05-22T13:09:28.583Z,97361.33
2023-05-22T13:11:58.277Z,97359.73
2023-05-22T13:14:27.538Z,97359.05
2023-05-22T13:16:57.534Z,97363.87
2023-05-22T13:19:29.927Z,97359.83
2023-05-22T13:21:58.844Z,97350.62
2023-05-22T13:24:27.027Z,97351.02
2023-05-22T13:26:55.477Z,97350.46
2023-05-22T13:29:23.999Z,97344.14
2023-05-22T13:31:52.282Z,97345.84
2023-05-22T13:34:20.559Z,97346.04
2023-05-22T13:36:49.387Z,97341.68
2023-05-22T13:39:17.619Z,97338.77
2023-05-22T13:41:46.521Z,97337.94
2023-05-22T13:44:14.817Z,97335.11
2023-05-22T13:46:43.243Z,97333.09
2023-05-22T13:49:11.552Z,97334.95
2023-05-22T13:51:40.003Z,97337.40
2023-05-22T13:54:11.836Z,97330.13
2023-05-22T13:56:40.260Z,97331.10
2023-05-22T13:59:10.508Z,97326.29
2023-05-22T14:01:38.836Z,97320.34
2023-05-22T14:04:09.591Z,97321.59
2023-05-22T14:06:52.001Z,97321.69
2023-05-22T14:09:20.413Z,97318.54
2023-05-22T14:11:48.983Z,97312.80
2023-05-22T14:14:25.053Z,97310.94
2023-05-22T14:16:54.780Z,97317.29
2023-05-22T14:19:24.671Z,97310.04
2023-05-22T14:21:54.453Z,97308.76
2023-05-22T14:24:22.875Z,97305.98
2023-05-22T14:26:51.328Z,97308.70
2023-05-22T14:29:19.823Z,97313.17
2023-05-22T14:31:51.832Z,97312.64
2023-05-22T14:34:20.841Z,97306.33
2023-05-22T14:36:51.458Z,97312.69
2023-05-22T14:39:19.741Z,97306.18
2023-05-22T14:41:48.024Z,97303.95
2023-05-22T14:44:17.665Z,97300.19
2023-05-22T14:46:46.234Z,97297.33
2023-05-22T14:49:14.817Z,97298.88
2023-05-22T14:51:47.741Z,97294.59
2023-05-22T14:54:19.779Z,97304.20
2023-05-22T14:56:49.313Z,97303.84
2023-05-22T14:59:18.611Z,97299.61
2023-05-22T15:01:50.426Z,97298.16
2023-05-22T15:04:19.391Z,97299.23
2023-05-22T15:06:48.030Z,97299.23
2023-05-22T15:09:16.506Z,97297.24
2023-05-22T15:11:47.103Z,97300.54
2023-05-22T15:14:16.462Z,97301.90
2023-05-22T15:16:46.964Z,97301.22
2023-05-22T15:19:15.577Z,97303.98
2023-05-22T15:21:44.904Z,97308.55
2023-05-22T15:24:13.957Z,97306.44
2023-05-22T15:26:42.593Z,97302.55
2023-05-22T15:29:11.069Z,97297.99
2023-05-22T15:31:39.632Z,97296.16
2023-05-22T15:34:08.032Z,97294.27
2023-05-22T15:36:40.547Z,97291.89
2023-05-22T15:39:08.739Z,97288.38
2023-05-22T15:41:36.989Z,97287.50
2023-05-22T15:44:05.240Z,97281.98
2023-05-22T15:46:33.992Z,97281.75
2023-05-22T15:49:02.652Z,97278.39
2023-05-22T15:51:33.842Z,97271.32
2023-05-22T15:54:02.021Z,97265.27
2023-05-22T15:56:30.648Z,97263.53
2023-05-22T15:58:58.882Z,97261.41
2023-05-22T16:01:31.008Z,97259.33
2023-05-22T16:03:59.415Z,97262.10
2023-05-22T16:06:28.908Z,97262.58
2023-05-22T16:08:57.330Z,97260.09
2023-05-22T16:11:25.996Z,97256.27
2023-05-22T16:13:54.438Z,97256.91
2023-05-22T16:16:22.577Z,97256.73
2023-05-22T16:18:50.995Z,97259.94
2023-05-22T16:21:19.216Z,97261.29
2023-05-22T16:23:47.548Z,97262.38
2023-05-22T16:26:15.751Z,97263.58
2023-05-22T16:28:43.924Z,97262.41
2023-05-22T16:31:13.050Z,97259.16
2023-05-22T16:33:42.696Z,97256.50
2023-05-22T16:36:10.901Z,97256.00
2023-05-22T16:38:39.291Z,97253.66
2023-05-22T16:41:07.461Z,97253.17
2023-05-22T16:43:36.760Z,97253.98
2023-05-22T16:46:05.318Z,97256.59
2023-05-22T16:48:33.469Z,97261.36
2023-05-22T16:51:02.488Z,97265.32
2023-05-22T16:53:31.177Z,97267.84
2023-05-22T16:55:59.908Z,97268.29
2023-05-22T16:58:28.171Z,97268.79
2023-05-22T17:00:58.249Z,97271.29
2023-05-22T17:03:27.664Z,97268.40
2023-05-22T17:05:56.483Z,97267.20
2023-05-22T17:08:28.287Z,97268.80
2023-05-22T17:10:56.809Z,97273.58
2023-05-22T17:13:26.257Z,97279.62
2023-05-22T17:15:54.672Z,97280.48
2023-05-22T17:18:22.861Z,97283.35
2023-05-22T17:20:56.081Z,97284.29
2023-05-22T17:23:24.110Z,97283.20
2023-05-22T17:25:52.224Z,97284.42
2023-05-22T17:28:21.089Z,97285.94
2023-05-22T17:30:51.722Z,97287.38
2023-05-22T17:33:19.938Z,97287.30
2023-05-22T17:35:48.310Z,97290.68
2023-05-22T17:38:18.418Z,97292.61
2023-05-22T17:40:46.593Z,97300.20
2023-05-22T17:43:14.797Z,97297.13
2023-05-22T17:45:49.529Z,97300.53
2023-05-22T17:48:23.616Z,97299.61
2023-05-22T17:50:52.539Z,97301.20
2023-05-22T17:53:21.078Z,97303.91
2023-05-22T17:55:52.374Z,97307.96
2023-05-22T17:58:21.338Z,97308.85
2023-05-22T18:00:49.924Z,97311.59
2023-05-22T18:03:20.579Z,97314.64
2023-05-22T18:05:50.215Z,97316.46
2023-05-22T18:08:19.260Z,97321.94
2023-05-22T18:10:48.654Z,97323.62
2023-05-22T18:13:19.229Z,97326.20
2023-05-22T18:15:49.736Z,97328.92
2023-05-22T18:18:18.078Z,97332.15
2023-05-22T18:20:46.288Z,97334.19
2023-05-22T18:23:14.588Z,97336.66
2023-05-22T18:25:42.752Z,97338.88
2023-05-22T18:28:10.870Z,97342.42
2023-05-22T18:30:38.951Z,97344.86
2023-05-22T18:33:08.253Z,97349.96
2023-05-22T18:35:37.559Z,97351.62
2023-05-22T18:38:06.465Z,97356.29
2023-05-22T18:40:34.529Z,97359.70
2023-05-22T18:43:06.244Z,97364.60
2023-05-22T18:45:34.389Z,97368.38
2023-05-22T18:48:02.671Z,97368.59
2023-05-22T18:50:31.232Z,97371.81
2023-05-22T18:52:59.294Z,97372.20
2023-05-22T18:55:27.433Z,97374.67
2023-05-22T18:57:55.887Z,97379.44
2023-05-22T19:00:23.912Z,97380.10
2023-05-22T19:02:53.309Z,97379.52
2023-05-22T19:05:22.870Z,97379.13
2023-05-22T19:07:50.969Z,97381.51
2023-05-22T19:10:19.368Z,97387.52
2023-05-22T19:12:47.936Z,97387.73
2023-05-22T19:15:15.996Z,97391.64
2023-05-22T19:17:44.137Z,97396.09
2023-05-22T19:20:14.309Z,97393.85
2023-05-22T19:22:43.705Z,97400.31
2023-05-22T19:25:13.160Z,97404.89
2023-05-22T19:27:41.476Z,97407.20
2023-05-22T19:30:09.975Z,97406.79
2023-05-22T19:32:37.996Z,97407.73
2023-05-22T19:35:09.875Z,97409.42
2023-05-22T19:37:38.755Z,97412.77
2023-05-22T19:40:07.628Z,97409.93
2023-05-22T19:42:39.130Z,97411.38
2023-05-22T19:45:08.265Z,97414.61
2023-05-22T19:47:36.479Z,97419.73
2023-05-22T19:50:05.223Z,97420.90
2023-05-22T19:52:33.393Z,97421.78
2023-05-22T19:55:01.771Z,97425.50
2023-05-22T19:57:30.777Z,97423.98
2023-05-22T19:59:58.938Z,97425.99
2023-05-22T20:02:27.018Z,97423.98
2023-05-22T20:04:55.240Z,97424.46
2023-05-22T20:07:23.356Z,97421.75
2023-05-22T20:09:52.006Z,97425.60
2023-05-22T20:12:20.467Z,97424.95
2023-05-22T20:14:48.657Z,97423.18
2023-05-22T20:17:21.882Z,97423.06
2023-05-22T20:19:50.045Z,97423.73
2023-05-22T20:22:18.071Z,97425.23
2023-05-22T20:24:47.332Z,97424.89
2023-05-22T20:27:15.478Z,97423.83
2023-05-22T20:29:43.647Z,97425.34
2023-05-22T20:32:12.326Z,97427.19
2023-05-22T20:34:40.859Z,97427.98
2023-05-22T20:37:10.272Z,97431.50
2023-05-22T20:39:38.276Z,97429.88
2023-05-22T20:42:06.576Z,97428.21
2023-05-22T20:44:35.317Z,97427.39
2023-05-22T20:47:05.443Z,97429.91
2023-05-22T20:49:34.928Z,97430.85
2023-05-22T20:52:04.781Z,97432.23
2023-05-22T20:54:34.711Z,97432.09
2023-05-22T20:57:03.290Z,97431.87
2023-05-22T20:59:32.290Z,97435.84
2023-05-22T21:02:01.242Z,97443.81
2023-05-22T21:04:29.990Z,97453.27
2023-05-22T21:06:58.190Z,97469.18
2023-05-22T21:09:26.087Z,97479.46
2023-05-22T21:11:54.087Z,97475.34
2023-05-22T21:14:22.034Z,97470.20
2023-05-22T21:16:50.252Z,97464.86
2023-05-22T21:19:18.304Z,97462.27
2023-05-22T21:21:46.417Z,97459.86
2023-05-22T21:24:14.642Z,97457.10
2023-05-22T21:26:42.641Z,97454.44
2023-05-22T21:29:11.039Z,97452.03
2023-05-22T21:31:39.281Z,97452.59
2023-05-22T21:34:07.717Z,97456.07
2023-05-22T21:36:38.524Z,97456.15
2023-05-22T21:39:06.764Z,97456.08
2023-05-22T21:41:35.201Z,97449.13
2023-05-22T21:44:03.302Z,97444.73
2023-05-22T21:46:31.680Z,97443.20
2023-05-22T21:49:03.022Z,97444.80
2023-05-22T21:51:32.481Z,97443.67
2023-05-22T21:54:00.864Z,97444.17
2023-05-22T21:56:29.178Z,97448.47
2023-05-22T21:58:57.454Z,97449.54
2023-05-22T22:01:25.649Z,97448.77
2023-05-22T22:03:53.955Z,97446.33
2023-05-22T22:06:22.053Z,97450.61
2023-05-22T22:08:50.164Z,97449.00
2023-05-22T22:11:18.176Z,97448.02
2023-05-22T22:13:46.211Z,97448.69
2023-05-22T22:16:14.854Z,97448.94
2023-05-22T22:18:43.900Z,97447.52
2023-05-22T22:21:14.486Z,97447.77
2023-05-22T22:23:42.510Z,97448.38
2023-05-22T22:26:14.718Z,97450.65
2023-05-22T22:28:43.074Z,97457.75
2023-05-22T22:31:11.374Z,97457.55
2023-05-22T22:33:39.392Z,97459.23
2023-05-22T22:36:07.570Z,97460.11
2023-05-22T22:38:35.612Z,97464.29
2023-05-22T22:41:04.855Z,97467.55
2023-05-22T22:43:32.919Z,97470.92
2023-05-22T22:46:01.354Z,97475.98
2023-05-22T22:48:29.438Z,97475.58
2023-05-22T22:50:58.211Z,97475.73
2023-05-22T22:53:26.373Z,97477.55
2023-05-22T22:55:56.823Z,97479.57
2023-05-22T22:58:25.588Z,97481.63
2023-05-22T23:00:53.674Z,97481.17
2023-05-22T23:03:21.823Z,97484.07
2023-05-22T23:05:50.493Z,97484.94
2023-05-22T23:08:19.305Z,97484.48
2023-05-22T23:10:47.341Z,97485.75
2023-05-22T23:13:16.173Z,97485.16
2023-05-22T23:15:44.389Z,97486.35
2023-05-22T23:18:13.977Z,97488.13
2023-05-22T23:20:42.130Z,97485.98
2023-05-22T23:23:10.456Z,97483.19
2023-05-22T23:25:38.559Z,97484.17
2023-05-22T23:28:07.343Z,97488.17
2023-05-22T23:30:35.324Z,97485.09
2023-05-22T23:33:06.133Z,97487.08
2023-05-22T23:35:34.483Z,97481.45
2023-05-22T23:38:02.452Z,97482.65
2023-05-22T23:40:30.474Z,97479.80
2023-05-22T23:42:58.615Z,97481.88
2023-05-22T23:45:26.645Z,97478.05
2023-05-22T23:47:54.713Z,97480.48
2023-05-22T23:50:22.691Z,97476.02
2023-05-22T23:52:50.753Z,97478.56
2023-05-22T23:55:19.048Z,97481.23
2023-05-22T23:57:47.025Z,97479.80
