createdAt,value
2023-03-29T00:00:30.181Z,0.00
2023-03-29T00:01:35.737Z,0.00
2023-03-29T00:02:30.463Z,0.00
2023-03-29T00:03:30.192Z,0.00
2023-03-29T00:04:30.181Z,0.00
2023-03-29T00:05:30.113Z,0.00
2023-03-29T00:06:30.107Z,0.00
2023-03-29T00:07:30.105Z,0.00
2023-03-29T00:08:30.118Z,0.00
2023-03-29T00:09:30.070Z,0.00
2023-03-29T00:10:30.056Z,0.00
2023-03-29T00:11:30.048Z,0.00
2023-03-29T00:12:30.039Z,0.00
2023-03-29T00:13:30.020Z,0.00
2023-03-29T00:14:30.009Z,0.00
2023-03-29T00:15:30.043Z,0.00
2023-03-29T00:16:30.012Z,0.00
2023-03-29T00:17:29.996Z,0.00
2023-03-29T00:18:29.967Z,0.00
2023-03-29T00:19:29.960Z,0.00
2023-03-29T00:20:29.959Z,0.00
2023-03-29T00:21:29.930Z,0.00
2023-03-29T00:22:29.919Z,0.00
2023-03-29T00:23:29.917Z,0.00
2023-03-29T00:24:29.899Z,0.00
2023-03-29T00:25:29.889Z,0.00
2023-03-29T00:26:29.874Z,0.00
2023-03-29T00:27:29.874Z,0.00
2023-03-29T00:28:29.852Z,0.00
2023-03-29T00:29:29.849Z,0.00
2023-03-29T00:30:29.844Z,0.00
2023-03-29T00:31:29.892Z,0.00
2023-03-29T00:32:29.824Z,0.00
2023-03-29T00:33:29.800Z,0.00
2023-03-29T00:34:29.785Z,0.00
2023-03-29T00:35:29.784Z,0.00
2023-03-29T00:36:29.760Z,0.00
2023-03-29T00:37:29.749Z,0.00
2023-03-29T00:38:29.745Z,0.00
2023-03-29T00:39:29.729Z,0.00
2023-03-29T00:40:29.720Z,0.00
2023-03-29T00:41:29.706Z,0.00
2023-03-29T00:42:29.703Z,0.00
2023-03-29T00:43:29.681Z,0.00
2023-03-29T00:44:29.675Z,0.00
2023-03-29T00:45:29.662Z,0.00
2023-03-29T00:46:29.694Z,0.00
2023-03-29T00:47:29.715Z,0.00
2023-03-29T00:48:29.633Z,0.00
2023-03-29T00:49:29.625Z,0.00
2023-03-29T00:50:29.708Z,0.00
2023-03-29T00:51:29.590Z,0.00
2023-03-29T00:52:29.580Z,0.00
2023-03-29T00:53:29.572Z,0.00
2023-03-29T00:54:29.561Z,0.00
2023-03-29T00:55:29.547Z,0.00
2023-03-29T00:56:29.536Z,0.00
2023-03-29T00:57:29.555Z,0.00
2023-03-29T00:58:29.510Z,0.00
2023-03-29T00:59:29.505Z,0.00
2023-03-29T01:00:29.495Z,0.00
2023-03-29T01:01:29.519Z,0.00
2023-03-29T01:02:29.616Z,0.00
2023-03-29T01:03:29.569Z,0.00
2023-03-29T01:04:29.602Z,0.00
2023-03-29T01:05:29.455Z,0.00
2023-03-29T01:06:29.432Z,0.00
2023-03-29T01:07:29.412Z,0.00
2023-03-29T01:08:29.400Z,0.00
2023-03-29T01:09:29.388Z,0.00
2023-03-29T01:10:29.378Z,0.00
2023-03-29T01:11:29.372Z,0.00
2023-03-29T01:12:29.356Z,0.00
2023-03-29T01:13:29.342Z,0.00
2023-03-29T01:14:29.333Z,0.00
2023-03-29T01:15:29.349Z,0.00
2023-03-29T01:16:29.338Z,0.00
2023-03-29T01:17:29.338Z,0.00
2023-03-29T01:18:29.288Z,0.00
2023-03-29T01:19:29.300Z,0.00
2023-03-29T01:20:29.271Z,0.00
2023-03-29T01:21:29.302Z,0.00
2023-03-29T01:22:29.243Z,0.00
2023-03-29T01:23:29.229Z,0.00
2023-03-29T01:24:29.221Z,0.00
2023-03-29T01:25:29.211Z,0.00
2023-03-29T01:26:29.198Z,0.00
2023-03-29T01:27:29.186Z,0.00
2023-03-29T01:28:29.182Z,0.00
2023-03-29T01:29:29.165Z,0.00
2023-03-29T01:30:29.152Z,0.00
2023-03-29T01:31:29.161Z,0.00
2023-03-29T01:32:29.138Z,0.00
2023-03-29T01:33:29.118Z,0.00
2023-03-29T01:34:29.107Z,0.00
2023-03-29T01:35:29.117Z,0.00
2023-03-29T01:36:29.089Z,0.00
2023-03-29T01:37:29.080Z,0.00
2023-03-29T01:38:29.064Z,0.00
2023-03-29T01:39:29.057Z,0.00
2023-03-29T01:40:29.038Z,0.00
2023-03-29T01:41:29.035Z,0.00
2023-03-29T01:42:29.014Z,0.00
2023-03-29T01:43:29.003Z,0.00
2023-03-29T01:44:28.993Z,0.00
2023-03-29T01:45:28.988Z,0.00
2023-03-29T01:46:29.048Z,0.00
2023-03-29T01:47:28.994Z,0.00
2023-03-29T01:48:28.944Z,0.00
2023-03-29T01:49:28.934Z,0.00
2023-03-29T01:50:28.931Z,0.00
2023-03-29T01:51:28.937Z,0.00
2023-03-29T01:52:28.901Z,0.00
2023-03-29T01:53:28.899Z,0.00
2023-03-29T01:54:28.878Z,0.00
2023-03-29T01:55:28.871Z,0.00
2023-03-29T01:56:28.856Z,0.00
2023-03-29T01:57:28.839Z,0.00
2023-03-29T01:58:28.832Z,0.00
2023-03-29T01:59:28.830Z,0.00
2023-03-29T02:00:28.811Z,0.00
2023-03-29T02:01:28.848Z,0.00
2023-03-29T02:02:28.851Z,0.00
2023-03-29T02:03:28.837Z,0.00
2023-03-29T02:04:28.761Z,0.00
2023-03-29T02:05:28.761Z,0.00
2023-03-29T02:06:28.736Z,0.00
2023-03-29T02:07:28.758Z,0.00
2023-03-29T02:08:28.729Z,0.00
2023-03-29T02:09:28.728Z,0.00
2023-03-29T02:10:28.701Z,0.00
2023-03-29T02:11:28.683Z,0.00
2023-03-29T02:12:28.672Z,0.00
2023-03-29T02:13:28.656Z,0.00
2023-03-29T02:14:28.645Z,0.00
2023-03-29T02:15:28.668Z,0.00
2023-03-29T02:16:28.624Z,0.00
2023-03-29T02:17:28.636Z,0.00
2023-03-29T02:18:28.602Z,0.00
2023-03-29T02:19:28.590Z,0.00
2023-03-29T02:20:28.588Z,0.00
2023-03-29T02:21:28.567Z,0.00
2023-03-29T02:22:28.570Z,0.00
2023-03-29T02:23:28.572Z,0.00
2023-03-29T02:24:28.543Z,0.00
2023-03-29T02:25:28.524Z,0.00
2023-03-29T02:26:28.509Z,0.00
2023-03-29T02:27:28.503Z,0.00
2023-03-29T02:28:28.486Z,0.00
2023-03-29T02:29:28.488Z,0.00
2023-03-29T02:30:28.464Z,0.00
2023-03-29T02:31:28.466Z,0.00
2023-03-29T02:32:28.483Z,0.00
2023-03-29T02:33:28.428Z,0.00
2023-03-29T02:34:28.422Z,0.00
2023-03-29T02:35:28.413Z,0.00
2023-03-29T02:36:28.393Z,0.00
2023-03-29T02:37:28.385Z,0.00
2023-03-29T02:38:28.374Z,0.00
2023-03-29T02:39:28.394Z,0.00
2023-03-29T02:40:28.365Z,0.00
2023-03-29T02:41:28.339Z,0.00
2023-03-29T02:42:28.325Z,0.00
2023-03-29T02:43:28.319Z,0.00
2023-03-29T02:44:28.303Z,0.00
2023-03-29T02:45:28.293Z,0.00
2023-03-29T02:46:28.349Z,0.00
2023-03-29T02:47:28.302Z,0.00
2023-03-29T02:48:28.261Z,0.00
2023-03-29T02:49:28.245Z,0.00
2023-03-29T02:50:28.236Z,0.00
2023-03-29T02:51:28.230Z,0.00
2023-03-29T02:52:28.229Z,0.00
2023-03-29T02:53:28.202Z,0.00
2023-03-29T02:54:28.191Z,0.00
2023-03-29T02:55:28.207Z,0.00
2023-03-29T02:56:28.166Z,0.00
2023-03-29T02:57:28.167Z,0.00
2023-03-29T02:58:28.151Z,0.00
2023-03-29T02:59:28.134Z,0.00
2023-03-29T03:00:28.129Z,0.00
2023-03-29T03:01:28.144Z,0.00
2023-03-29T03:02:28.237Z,0.00
2023-03-29T03:03:28.180Z,0.00
2023-03-29T03:04:28.108Z,0.00
2023-03-29T03:05:28.068Z,0.00
2023-03-29T03:06:28.057Z,0.00
2023-03-29T03:07:28.046Z,0.00
2023-03-29T03:08:28.032Z,0.00
2023-03-29T03:09:28.028Z,0.00
2023-03-29T03:10:28.011Z,0.00
2023-03-29T03:11:28.032Z,0.00
2023-03-29T03:12:28.006Z,0.00
2023-03-29T03:13:27.992Z,0.00
2023-03-29T03:14:27.973Z,0.00
2023-03-29T03:15:27.958Z,0.00
2023-03-29T03:16:28.111Z,0.00
2023-03-29T03:17:27.955Z,0.00
2023-03-29T03:18:27.926Z,0.00
2023-03-29T03:19:27.910Z,0.00
2023-03-29T03:20:27.897Z,0.00
2023-03-29T03:21:27.892Z,0.00
2023-03-29T03:22:27.877Z,0.00
2023-03-29T03:23:27.861Z,0.00
2023-03-29T03:24:27.854Z,0.00
2023-03-29T03:25:27.855Z,0.00
2023-03-29T03:26:27.831Z,0.00
2023-03-29T03:27:27.839Z,0.00
2023-03-29T03:28:27.801Z,0.00
2023-03-29T03:29:27.788Z,0.00
2023-03-29T03:30:27.784Z,0.00
2023-03-29T03:31:27.793Z,0.00
2023-03-29T03:32:27.779Z,0.00
2023-03-29T03:33:27.747Z,0.00
2023-03-29T03:34:27.738Z,0.00
2023-03-29T03:35:27.769Z,0.00
2023-03-29T03:36:27.710Z,0.00
2023-03-29T03:37:27.712Z,0.00
2023-03-29T03:38:27.689Z,0.00
2023-03-29T03:39:27.674Z,0.00
2023-03-29T03:40:28.388Z,0.00
2023-03-29T03:41:27.653Z,0.00
2023-03-29T03:42:27.637Z,0.00
2023-03-29T03:43:27.660Z,0.00
2023-03-29T03:44:27.625Z,0.00
2023-03-29T03:45:27.638Z,0.00
2023-03-29T03:46:29.468Z,0.00
2023-03-29T03:47:27.634Z,0.00
2023-03-29T03:48:27.571Z,0.00
2023-03-29T03:49:27.567Z,0.00
2023-03-29T03:50:27.560Z,0.00
2023-03-29T03:51:27.541Z,0.00
2023-03-29T03:52:27.525Z,0.00
2023-03-29T03:53:27.512Z,0.00
2023-03-29T03:54:27.501Z,0.00
2023-03-29T03:55:27.493Z,0.00
2023-03-29T03:56:27.480Z,0.00
2023-03-29T03:57:27.474Z,0.00
2023-03-29T03:58:27.466Z,0.00
2023-03-29T03:59:27.474Z,0.00
2023-03-29T04:00:27.447Z,0.00
2023-03-29T04:01:27.455Z,0.00
2023-03-29T04:02:27.475Z,0.00
2023-03-29T04:03:27.518Z,0.00
2023-03-29T04:04:27.447Z,0.00
2023-03-29T04:05:27.376Z,0.00
2023-03-29T04:06:27.366Z,0.00
2023-03-29T04:07:27.365Z,0.00
2023-03-29T04:08:27.347Z,0.00
2023-03-29T04:09:27.337Z,0.00
2023-03-29T04:10:27.330Z,0.00
2023-03-29T04:11:27.311Z,0.00
2023-03-29T04:12:27.307Z,0.00
2023-03-29T04:13:27.316Z,0.00
2023-03-29T04:14:27.275Z,0.00
2023-03-29T04:15:27.310Z,0.00
2023-03-29T04:16:27.335Z,0.00
2023-03-29T04:17:27.278Z,0.00
2023-03-29T04:18:27.259Z,0.00
2023-03-29T04:19:27.219Z,0.00
2023-03-29T04:20:27.215Z,0.00
2023-03-29T04:21:27.196Z,0.00
2023-03-29T04:22:27.202Z,0.00
2023-03-29T04:23:27.176Z,0.00
2023-03-29T04:24:27.168Z,4.00
2023-03-29T04:25:27.153Z,4.00
2023-03-29T04:26:27.158Z,0.00
2023-03-29T04:27:27.131Z,0.00
2023-03-29T04:28:27.118Z,4.00
2023-03-29T04:29:29.108Z,4.00
2023-03-29T04:30:27.102Z,4.00
2023-03-29T04:31:29.255Z,4.00
2023-03-29T04:32:27.103Z,4.00
2023-03-29T04:33:27.060Z,8.00
2023-03-29T04:34:27.065Z,4.00
2023-03-29T04:35:27.052Z,8.00
2023-03-29T04:36:27.035Z,8.00
2023-03-29T04:37:29.033Z,8.00
2023-03-29T04:38:27.017Z,12.00
2023-03-29T04:39:27.005Z,12.00
2023-03-29T04:40:27.002Z,12.00
2023-03-29T04:41:26.977Z,20.00
2023-03-29T04:42:26.973Z,20.00
2023-03-29T04:43:26.957Z,20.00
2023-03-29T04:44:26.960Z,24.00
2023-03-29T04:45:26.974Z,24.00
2023-03-29T04:46:27.097Z,28.00
2023-03-29T04:47:26.982Z,32.00
2023-03-29T04:48:26.899Z,32.00
2023-03-29T04:49:26.891Z,36.00
2023-03-29T04:50:26.882Z,40.00
2023-03-29T04:51:26.865Z,44.00
2023-03-29T04:52:26.853Z,48.00
2023-03-29T04:53:26.845Z,52.00
2023-03-29T04:54:26.834Z,56.00
2023-03-29T04:55:26.821Z,60.00
2023-03-29T04:56:26.810Z,64.00
2023-03-29T04:57:26.850Z,68.00
2023-03-29T04:58:32.255Z,76.00
2023-03-29T04:59:26.786Z,80.00
2023-03-29T05:00:26.773Z,84.00
2023-03-29T05:01:26.758Z,96.00
2023-03-29T05:02:28.793Z,104.00
2023-03-29T05:03:26.760Z,112.00
2023-03-29T05:04:26.753Z,120.00
2023-03-29T05:05:28.711Z,132.00
2023-03-29T05:06:26.700Z,136.00
2023-03-29T05:07:26.688Z,148.00
2023-03-29T05:08:26.674Z,156.00
2023-03-29T05:09:26.668Z,168.00
2023-03-29T05:10:26.651Z,172.00
2023-03-29T05:11:26.648Z,180.00
2023-03-29T05:12:26.632Z,188.00
2023-03-29T05:13:26.617Z,200.00
2023-03-29T05:14:26.611Z,216.00
2023-03-29T05:15:26.595Z,232.00
2023-03-29T05:16:26.706Z,252.00
2023-03-29T05:17:26.604Z,272.00
2023-03-29T05:18:26.562Z,292.00
2023-03-29T05:19:26.580Z,308.00
2023-03-29T05:20:26.538Z,320.00
2023-03-29T05:21:26.525Z,336.00
2023-03-29T05:22:26.524Z,340.00
2023-03-29T05:23:26.505Z,348.00
2023-03-29T05:24:26.501Z,360.00
2023-03-29T05:25:26.483Z,368.00
2023-03-29T05:26:26.471Z,376.00
2023-03-29T05:27:26.468Z,392.00
2023-03-29T05:28:26.457Z,404.00
2023-03-29T05:29:26.439Z,420.00
2023-03-29T05:30:26.428Z,436.00
2023-03-29T05:31:26.502Z,444.00
2023-03-29T05:32:26.459Z,464.00
2023-03-29T05:33:26.400Z,480.00
2023-03-29T05:34:26.382Z,504.00
2023-03-29T05:35:26.443Z,528.00
2023-03-29T05:36:26.359Z,552.00
2023-03-29T05:37:26.345Z,576.00
2023-03-29T05:38:26.337Z,600.00
2023-03-29T05:39:26.338Z,636.00
2023-03-29T05:40:26.346Z,672.00
2023-03-29T05:41:26.315Z,704.00
2023-03-29T05:42:26.295Z,740.00
2023-03-29T05:43:26.284Z,776.00
2023-03-29T05:44:26.277Z,808.00
2023-03-29T05:45:26.302Z,836.00
2023-03-29T05:46:26.255Z,872.00
2023-03-29T05:47:26.333Z,908.00
2023-03-29T05:48:26.246Z,948.00
2023-03-29T05:49:26.214Z,992.00
2023-03-29T05:50:26.199Z,1036.00
2023-03-29T05:51:26.222Z,1080.00
2023-03-29T05:52:26.175Z,1120.00
2023-03-29T05:53:26.172Z,1168.00
2023-03-29T05:54:26.166Z,1232.00
2023-03-29T05:55:26.147Z,1300.00
2023-03-29T05:56:26.131Z,1384.00
2023-03-29T05:57:26.166Z,1472.00
2023-03-29T05:58:26.111Z,1516.00
2023-03-29T05:59:26.097Z,1648.00
2023-03-29T06:00:26.095Z,1580.00
2023-03-29T06:01:26.091Z,1572.00
2023-03-29T06:02:26.165Z,1616.00
2023-03-29T06:03:26.222Z,1632.00
2023-03-29T06:04:26.131Z,1648.00
2023-03-29T06:05:26.028Z,1660.00
2023-03-29T06:06:26.023Z,1664.00
2023-03-29T06:07:26.040Z,1656.00
2023-03-29T06:08:26.002Z,1644.00
2023-03-29T06:09:25.991Z,1616.00
2023-03-29T06:10:25.976Z,1592.00
2023-03-29T06:11:26.000Z,1584.00
2023-03-29T06:12:25.954Z,1580.00
2023-03-29T06:13:25.942Z,1604.00
2023-03-29T06:14:25.936Z,1644.00
2023-03-29T06:15:25.923Z,1712.00
2023-03-29T06:16:25.948Z,1780.00
2023-03-29T06:17:25.918Z,1868.00
2023-03-29T06:18:25.899Z,1864.00
2023-03-29T06:19:25.894Z,1884.00
2023-03-29T06:20:25.861Z,1852.00
2023-03-29T06:21:25.850Z,1844.00
2023-03-29T06:22:25.843Z,1872.00
2023-03-29T06:23:25.869Z,1888.00
2023-03-29T06:24:25.814Z,1904.00
2023-03-29T06:25:25.804Z,1920.00
2023-03-29T06:26:25.791Z,1932.00
2023-03-29T06:27:25.779Z,1932.00
2023-03-29T06:28:25.769Z,1928.00
2023-03-29T06:29:25.768Z,1952.00
2023-03-29T06:30:25.753Z,1968.00
2023-03-29T06:31:25.765Z,2004.00
2023-03-29T06:32:25.764Z,2044.00
2023-03-29T06:33:25.725Z,2036.00
2023-03-29T06:34:25.706Z,2008.00
2023-03-29T06:35:25.701Z,1984.00
2023-03-29T06:36:25.686Z,1972.00
2023-03-29T06:37:25.671Z,1948.00
2023-03-29T06:38:25.657Z,1932.00
2023-03-29T06:39:25.677Z,1924.00
2023-03-29T06:40:25.631Z,1912.00
2023-03-29T06:41:25.623Z,1932.00
2023-03-29T06:42:25.628Z,1952.00
2023-03-29T06:43:25.601Z,1976.00
2023-03-29T06:44:25.605Z,1996.00
2023-03-29T06:45:27.410Z,2008.00
2023-03-29T06:46:25.639Z,2016.00
2023-03-29T06:47:25.801Z,2024.00
2023-03-29T06:48:25.544Z,2060.00
2023-03-29T06:49:25.539Z,2100.00
2023-03-29T06:50:25.529Z,2140.00
2023-03-29T06:51:25.584Z,2160.00
2023-03-29T06:52:25.498Z,2164.00
2023-03-29T06:53:25.501Z,2164.00
2023-03-29T06:54:25.482Z,2148.00
2023-03-29T06:55:25.488Z,2152.00
2023-03-29T06:56:25.460Z,2168.00
2023-03-29T06:57:25.577Z,2184.00
2023-03-29T06:58:25.428Z,2208.00
2023-03-29T06:59:25.454Z,2224.00
2023-03-29T07:00:25.461Z,2232.00
2023-03-29T07:01:25.439Z,2252.00
2023-03-29T07:02:25.420Z,2268.00
2023-03-29T07:03:25.372Z,2276.00
2023-03-29T07:04:25.413Z,2260.00
2023-03-29T07:05:25.349Z,2260.00
2023-03-29T07:06:25.336Z,2268.00
2023-03-29T07:07:25.335Z,2296.00
2023-03-29T07:08:25.315Z,2336.00
2023-03-29T07:09:25.307Z,2376.00
2023-03-29T07:10:25.364Z,2384.00
2023-03-29T07:11:25.304Z,2356.00
2023-03-29T07:12:25.273Z,2324.00
2023-03-29T07:13:25.261Z,2296.00
2023-03-29T07:14:25.419Z,2300.00
2023-03-29T07:15:25.246Z,2328.00
2023-03-29T07:16:25.278Z,2368.00
2023-03-29T07:17:25.257Z,2424.00
2023-03-29T07:18:25.211Z,2488.00
2023-03-29T07:19:25.202Z,2532.00
2023-03-29T07:20:25.252Z,2564.00
2023-03-29T07:21:25.174Z,2620.00
2023-03-29T07:22:25.161Z,2728.00
2023-03-29T07:23:25.151Z,2872.00
2023-03-29T07:24:25.147Z,3056.00
2023-03-29T07:25:25.138Z,3268.00
2023-03-29T07:26:29.501Z,3468.00
2023-03-29T07:27:25.155Z,3600.00
2023-03-29T07:28:25.091Z,3704.00
2023-03-29T07:29:25.082Z,3780.00
2023-03-29T07:30:25.081Z,3760.00
2023-03-29T07:31:25.058Z,3800.00
2023-03-29T07:32:25.120Z,3492.00
2023-03-29T07:33:25.241Z,3116.00
2023-03-29T07:34:25.032Z,3060.00
2023-03-29T07:35:25.028Z,3072.00
2023-03-29T07:36:24.999Z,3104.00
2023-03-29T07:37:25.006Z,3160.00
2023-03-29T07:38:24.978Z,3228.00
2023-03-29T07:39:24.966Z,3332.00
2023-03-29T07:40:24.972Z,3452.00
2023-03-29T07:41:24.952Z,3568.00
2023-03-29T07:42:24.936Z,3684.00
2023-03-29T07:43:24.953Z,3796.00
2023-03-29T07:44:24.917Z,3900.00
2023-03-29T07:45:26.601Z,3996.00
2023-03-29T07:46:25.026Z,4036.00
2023-03-29T07:47:24.894Z,4112.00
2023-03-29T07:48:24.875Z,4204.00
2023-03-29T07:49:24.860Z,4232.00
2023-03-29T07:50:24.935Z,4244.00
2023-03-29T07:51:24.832Z,4240.00
2023-03-29T07:52:24.820Z,4292.00
2023-03-29T07:53:24.818Z,4308.00
2023-03-29T07:54:24.795Z,4372.00
2023-03-29T07:55:24.785Z,4476.00
2023-03-29T07:56:24.794Z,4608.00
2023-03-29T07:57:24.787Z,4756.00
2023-03-29T07:58:24.752Z,4884.00
2023-03-29T07:59:24.772Z,5124.00
2023-03-29T08:00:24.993Z,5140.00
2023-03-29T08:01:24.843Z,5324.00
2023-03-29T08:02:24.717Z,5224.00
2023-03-29T08:03:24.787Z,4984.00
2023-03-29T08:04:24.760Z,4856.00
2023-03-29T08:06:24.660Z,4720.00
2023-03-29T08:07:24.655Z,4712.00
2023-03-29T08:08:24.633Z,4888.00
2023-03-29T08:09:24.623Z,5028.00
2023-03-29T08:10:24.614Z,5068.00
2023-03-29T08:11:24.613Z,5356.00
2023-03-29T08:12:25.084Z,5724.00
2023-03-29T08:13:24.601Z,6008.00
2023-03-29T08:14:24.584Z,5760.00
2023-03-29T08:15:24.585Z,5780.00
2023-03-29T08:16:24.555Z,5896.00
2023-03-29T08:17:24.567Z,6064.00
2023-03-29T08:18:24.553Z,6156.00
2023-03-29T08:19:24.521Z,6312.00
2023-03-29T08:20:24.499Z,6636.00
2023-03-29T08:21:24.501Z,6248.00
2023-03-29T08:22:24.478Z,6456.00
2023-03-29T08:23:24.470Z,6256.00
2023-03-29T08:24:24.458Z,5644.00
2023-03-29T08:25:24.454Z,5352.00
2023-03-29T08:26:24.445Z,5364.00
2023-03-29T08:27:24.425Z,5248.00
2023-03-29T08:28:24.411Z,5728.00
2023-03-29T08:29:24.410Z,5092.00
2023-03-29T08:30:24.395Z,4724.00
2023-03-29T08:31:24.442Z,5532.00
2023-03-29T08:32:24.425Z,5244.00
2023-03-29T08:33:24.357Z,6372.00
2023-03-29T08:34:24.348Z,13208.00
2023-03-29T08:35:24.432Z,10532.00
2023-03-29T08:36:24.324Z,10412.00
2023-03-29T08:37:24.347Z,8032.00
2023-03-29T08:38:24.323Z,6024.00
2023-03-29T08:39:24.299Z,6004.00
2023-03-29T08:40:24.292Z,7124.00
2023-03-29T08:41:24.265Z,9508.00
2023-03-29T08:42:24.266Z,10612.00
2023-03-29T08:43:24.250Z,12040.00
2023-03-29T08:44:24.232Z,12172.00
2023-03-29T08:45:24.226Z,11032.00
2023-03-29T08:46:24.253Z,10724.00
2023-03-29T08:47:24.267Z,10224.00
2023-03-29T08:48:24.198Z,12092.00
2023-03-29T08:49:24.172Z,8212.00
2023-03-29T08:50:24.169Z,8008.00
2023-03-29T08:51:24.153Z,11184.00
2023-03-29T08:52:24.142Z,10456.00
2023-03-29T08:53:24.137Z,7420.00
2023-03-29T08:54:24.116Z,8024.00
2023-03-29T08:55:24.112Z,7560.00
2023-03-29T08:56:24.092Z,12208.00
2023-03-29T08:57:24.148Z,11180.00
2023-03-29T08:58:24.071Z,10024.00
2023-03-29T08:59:24.056Z,7884.00
2023-03-29T09:00:24.049Z,5360.00
2023-03-29T09:01:24.055Z,7440.00
2023-03-29T09:02:24.177Z,11228.00
2023-03-29T09:03:24.190Z,10836.00
2023-03-29T09:04:24.026Z,7252.00
2023-03-29T09:05:23.988Z,9620.00
2023-03-29T09:06:23.981Z,9680.00
2023-03-29T09:07:26.435Z,9996.00
2023-03-29T09:08:23.961Z,10860.00
2023-03-29T09:09:23.945Z,9984.00
2023-03-29T09:10:23.940Z,10592.00
2023-03-29T09:11:23.929Z,10280.00
2023-03-29T09:12:23.912Z,8576.00
2023-03-29T09:13:23.931Z,8188.00
2023-03-29T09:14:23.892Z,9068.00
2023-03-29T09:15:23.881Z,7660.00
2023-03-29T09:16:23.931Z,6400.00
2023-03-29T09:17:23.862Z,6548.00
2023-03-29T09:18:23.859Z,6052.00
2023-03-29T09:19:23.868Z,5448.00
2023-03-29T09:20:23.832Z,5240.00
2023-03-29T09:21:23.809Z,5080.00
2023-03-29T09:22:23.806Z,5180.00
2023-03-29T09:23:23.787Z,6468.00
2023-03-29T09:24:23.779Z,9676.00
2023-03-29T09:25:23.777Z,7308.00
2023-03-29T09:26:23.757Z,8688.00
2023-03-29T09:27:23.754Z,6844.00
2023-03-29T09:28:23.729Z,6460.00
2023-03-29T09:29:23.720Z,8176.00
2023-03-29T09:30:23.711Z,10656.00
2023-03-29T09:31:23.748Z,11996.00
2023-03-29T09:32:23.694Z,8132.00
2023-03-29T09:33:23.676Z,10780.00
2023-03-29T09:34:23.668Z,9584.00
2023-03-29T09:35:23.677Z,9096.00
2023-03-29T09:36:23.643Z,9472.00
2023-03-29T09:37:23.627Z,5252.00
2023-03-29T09:38:23.618Z,9292.00
2023-03-29T09:39:23.617Z,12468.00
2023-03-29T09:40:23.607Z,12920.00
2023-03-29T09:41:23.585Z,13388.00
2023-03-29T09:42:23.570Z,12452.00
2023-03-29T09:43:23.566Z,9260.00
2023-03-29T09:44:30.813Z,9552.00
2023-03-29T09:45:23.571Z,9972.00
2023-03-29T09:46:23.531Z,9596.00
2023-03-29T09:47:23.552Z,12824.00
2023-03-29T09:48:23.514Z,8504.00
2023-03-29T09:49:23.493Z,4564.00
2023-03-29T09:50:31.026Z,11916.00
2023-03-29T09:51:23.496Z,13524.00
2023-03-29T09:52:23.459Z,13360.00
2023-03-29T09:53:23.449Z,3412.00
2023-03-29T09:54:23.434Z,3672.00
2023-03-29T09:55:23.429Z,5188.00
2023-03-29T09:56:23.418Z,6484.00
2023-03-29T09:57:23.414Z,11684.00
2023-03-29T09:58:23.391Z,13608.00
2023-03-29T09:59:23.386Z,12860.00
2023-03-29T10:00:23.388Z,14012.00
2023-03-29T10:01:23.413Z,13800.00
2023-03-29T10:02:23.359Z,14068.00
2023-03-29T10:03:23.333Z,14648.00
2023-03-29T10:04:23.344Z,14652.00
2023-03-29T10:05:23.319Z,14696.00
2023-03-29T10:06:23.301Z,15008.00
2023-03-29T10:07:23.321Z,15012.00
2023-03-29T10:08:23.290Z,14968.00
2023-03-29T10:09:23.306Z,8880.00
2023-03-29T10:10:23.256Z,15196.00
2023-03-29T10:11:23.309Z,3388.00
2023-03-29T10:12:23.265Z,15720.00
2023-03-29T10:13:23.270Z,15912.00
2023-03-29T10:14:23.216Z,3200.00
2023-03-29T10:15:29.719Z,3124.00
2023-03-29T10:16:23.225Z,3380.00
2023-03-29T10:17:23.443Z,2944.00
2023-03-29T10:18:23.168Z,3544.00
2023-03-29T10:19:23.160Z,14288.00
2023-03-29T10:20:23.145Z,2812.00
2023-03-29T10:21:23.131Z,16292.00
2023-03-29T10:22:23.155Z,17012.00
2023-03-29T10:23:23.147Z,16096.00
2023-03-29T10:24:23.101Z,3280.00
2023-03-29T10:25:23.103Z,3424.00
2023-03-29T10:26:23.079Z,17764.00
2023-03-29T10:27:23.079Z,12620.00
2023-03-29T10:28:23.054Z,6240.00
2023-03-29T10:29:23.044Z,5160.00
2023-03-29T10:30:23.042Z,16108.00
2023-03-29T10:31:23.139Z,15760.00
2023-03-29T10:32:23.217Z,15800.00
2023-03-29T10:33:23.002Z,15864.00
2023-03-29T10:34:22.989Z,15452.00
2023-03-29T10:35:22.984Z,15384.00
2023-03-29T10:36:22.974Z,15776.00
2023-03-29T10:37:22.963Z,15792.00
2023-03-29T10:38:22.973Z,4096.00
2023-03-29T10:39:22.959Z,6360.00
2023-03-29T10:40:22.923Z,3496.00
2023-03-29T10:41:22.912Z,3628.00
2023-03-29T10:42:22.896Z,3692.00
2023-03-29T10:43:22.888Z,3020.00
2023-03-29T10:44:22.878Z,2992.00
2023-03-29T10:45:22.863Z,3248.00
2023-03-29T10:46:22.915Z,3180.00
2023-03-29T10:47:22.851Z,2888.00
2023-03-29T10:48:22.830Z,2512.00
2023-03-29T10:49:22.821Z,2352.00
2023-03-29T10:50:22.813Z,2376.00
2023-03-29T10:51:22.797Z,2280.00
2023-03-29T10:52:22.785Z,2400.00
2023-03-29T10:53:22.777Z,3276.00
2023-03-29T10:54:22.767Z,4028.00
2023-03-29T10:55:22.778Z,5184.00
2023-03-29T10:56:22.736Z,4148.00
2023-03-29T10:57:22.968Z,3552.00
2023-03-29T10:58:22.720Z,3860.00
2023-03-29T10:59:22.717Z,9900.00
2023-03-29T11:00:22.698Z,10324.00
2023-03-29T11:01:22.747Z,6680.00
2023-03-29T11:02:22.753Z,4960.00
2023-03-29T11:03:22.809Z,8532.00
2023-03-29T11:04:22.664Z,4740.00
2023-03-29T11:05:22.647Z,15728.00
2023-03-29T11:06:22.630Z,5768.00
2023-03-29T11:07:22.617Z,5088.00
2023-03-29T11:08:22.608Z,6436.00
2023-03-29T11:09:22.590Z,4068.00
2023-03-29T11:10:22.579Z,3936.00
2023-03-29T11:11:22.601Z,3132.00
2023-03-29T11:12:22.560Z,2860.00
2023-03-29T11:13:22.560Z,2552.00
2023-03-29T11:14:22.537Z,2444.00
2023-03-29T11:15:22.534Z,2896.00
2023-03-29T11:16:22.677Z,2492.00
2023-03-29T11:17:22.546Z,2664.00
2023-03-29T11:18:22.489Z,3048.00
2023-03-29T11:19:22.484Z,3540.00
2023-03-29T11:20:22.496Z,4856.00
2023-03-29T11:21:22.458Z,5648.00
2023-03-29T11:22:22.446Z,5808.00
2023-03-29T11:23:22.432Z,5748.00
2023-03-29T11:24:22.425Z,5596.00
2023-03-29T11:25:22.413Z,5444.00
2023-03-29T11:26:22.400Z,4648.00
2023-03-29T11:27:28.428Z,4184.00
2023-03-29T11:28:22.370Z,4344.00
2023-03-29T11:29:22.369Z,4240.00
2023-03-29T11:30:22.359Z,3888.00
2023-03-29T11:31:22.367Z,3888.00
2023-03-29T11:32:22.343Z,3700.00
2023-03-29T11:33:22.338Z,3344.00
2023-03-29T11:34:22.311Z,3324.00
2023-03-29T11:35:22.304Z,3504.00
2023-03-29T11:36:22.290Z,4264.00
2023-03-29T11:37:22.270Z,5144.00
2023-03-29T11:38:22.256Z,6260.00
2023-03-29T11:39:22.248Z,5832.00
2023-03-29T11:40:22.241Z,7116.00
2023-03-29T11:41:22.232Z,9816.00
2023-03-29T11:42:22.220Z,6584.00
2023-03-29T11:43:22.231Z,6664.00
2023-03-29T11:44:22.194Z,5980.00
2023-03-29T11:45:22.181Z,5504.00
2023-03-29T11:46:22.233Z,5384.00
2023-03-29T11:47:22.156Z,5668.00
2023-03-29T11:48:22.154Z,5672.00
2023-03-29T11:49:22.145Z,6040.00
2023-03-29T11:50:22.123Z,7636.00
2023-03-29T11:51:22.120Z,15792.00
2023-03-29T11:52:22.101Z,5892.00
2023-03-29T11:53:22.101Z,5428.00
2023-03-29T11:54:22.086Z,6064.00
2023-03-29T11:55:22.068Z,8412.00
2023-03-29T11:56:22.062Z,4600.00
2023-03-29T11:57:22.121Z,4236.00
2023-03-29T11:58:22.034Z,4472.00
2023-03-29T11:59:22.055Z,4320.00
2023-03-29T12:00:22.040Z,4076.00
2023-03-29T12:01:22.008Z,5136.00
2023-03-29T12:02:22.032Z,4360.00
2023-03-29T12:03:22.196Z,3852.00
2023-03-29T12:04:22.101Z,5444.00
2023-03-29T12:05:21.959Z,4916.00
2023-03-29T12:06:21.948Z,8992.00
2023-03-29T12:07:21.933Z,8184.00
2023-03-29T12:08:21.931Z,7340.00
2023-03-29T12:09:21.910Z,5076.00
2023-03-29T12:10:21.900Z,6108.00
2023-03-29T12:11:21.889Z,4828.00
2023-03-29T12:12:21.885Z,4808.00
2023-03-29T12:13:21.866Z,6776.00
2023-03-29T12:14:21.858Z,5756.00
2023-03-29T12:15:21.910Z,4800.00
2023-03-29T12:16:21.884Z,4440.00
2023-03-29T12:17:21.895Z,4600.00
2023-03-29T12:18:21.818Z,4016.00
2023-03-29T12:19:21.805Z,3952.00
2023-03-29T12:20:21.797Z,3708.00
2023-03-29T12:21:21.776Z,3260.00
2023-03-29T12:22:21.766Z,3088.00
2023-03-29T12:23:21.753Z,2928.00
2023-03-29T12:24:21.756Z,2648.00
2023-03-29T12:25:23.383Z,2280.00
2023-03-29T12:26:21.738Z,2032.00
2023-03-29T12:27:21.708Z,2000.00
2023-03-29T12:28:21.704Z,2156.00
2023-03-29T12:29:21.686Z,2324.00
2023-03-29T12:30:21.683Z,2648.00
2023-03-29T12:31:21.715Z,2784.00
2023-03-29T12:32:21.715Z,3652.00
2023-03-29T12:33:21.650Z,3892.00