createdAt,value
2023-05-21T00:03:42.051Z,98058.38
2023-05-21T00:07:45.904Z,98059.03
2023-05-21T00:11:48.051Z,98057.13
2023-05-21T00:15:50.205Z,98055.06
2023-05-21T00:19:52.573Z,98060.44
2023-05-21T00:23:56.689Z,98066.75
2023-05-21T00:27:58.838Z,98062.59
2023-05-21T00:32:01.174Z,98058.31
2023-05-21T00:36:03.616Z,98043.63
2023-05-21T00:40:08.865Z,98037.78
2023-05-21T00:44:14.199Z,98036.00
2023-05-21T00:48:16.395Z,98030.00
2023-05-21T00:52:23.175Z,98027.78
2023-05-21T00:56:27.356Z,98020.34
2023-05-21T01:00:29.647Z,98021.47
2023-05-21T01:04:32.281Z,98013.09
2023-05-21T01:08:38.180Z,98017.66
2023-05-21T01:12:44.053Z,98022.91
2023-05-21T01:16:49.415Z,98021.78
2023-05-21T01:20:52.550Z,98021.69
2023-05-21T01:24:55.610Z,98019.63
2023-05-21T01:28:59.618Z,98010.69
2023-05-21T01:33:22.043Z,98007.25
2023-05-21T01:37:32.890Z,98007.41
2023-05-21T01:41:38.961Z,98003.81
2023-05-21T01:45:43.022Z,98006.19
2023-05-21T01:49:45.875Z,98008.88
2023-05-21T01:53:47.965Z,98011.13
2023-05-21T01:57:56.349Z,98010.31
2023-05-21T02:01:58.847Z,98008.13
2023-05-21T02:06:01.505Z,98001.47
2023-05-21T02:10:04.718Z,97997.03
2023-05-21T02:14:11.248Z,97992.75
2023-05-21T02:18:17.047Z,97993.88
2023-05-21T02:22:21.056Z,97983.91
2023-05-21T02:26:24.912Z,97986.75
2023-05-21T02:30:27.353Z,97987.22
2023-05-21T02:34:33.072Z,97992.13
2023-05-21T02:38:35.201Z,97991.38
2023-05-21T02:42:39.821Z,97972.88
2023-05-21T02:46:42.894Z,97971.13
2023-05-21T02:50:45.203Z,97976.38
2023-05-21T02:54:47.491Z,97972.41
2023-05-21T02:58:49.557Z,97975.50
2023-05-21T03:02:52.084Z,97976.88
2023-05-21T03:06:55.443Z,97975.59
2023-05-21T03:10:57.948Z,97978.09
2023-05-21T03:15:00.029Z,97967.22
2023-05-21T03:19:03.671Z,97977.94
2023-05-21T03:23:06.072Z,97975.69
2023-05-21T03:27:08.951Z,97988.63
2023-05-21T03:31:11.688Z,97974.34
2023-05-21T03:35:13.801Z,97970.50
2023-05-21T03:39:16.033Z,97969.69
2023-05-21T03:43:18.389Z,97965.13
2023-05-21T03:47:21.545Z,97975.38
2023-05-21T03:51:25.046Z,97963.06
2023-05-21T03:55:27.475Z,97963.22
2023-05-21T03:59:29.561Z,97957.38
2023-05-21T04:03:36.685Z,97953.28
2023-05-21T04:07:42.360Z,97956.16
2023-05-21T04:11:44.486Z,97955.22
2023-05-21T04:15:46.897Z,97965.50
2023-05-21T04:19:49.216Z,97965.31
2023-05-21T04:23:54.008Z,97972.78
2023-05-21T04:28:04.387Z,97978.19
2023-05-21T04:32:07.483Z,97980.88
2023-05-21T04:36:10.630Z,97974.72
2023-05-21T04:40:18.573Z,97981.53
2023-05-21T04:44:21.000Z,97982.69
2023-05-21T04:48:24.931Z,97974.78
2023-05-21T04:52:27.309Z,97976.72
2023-05-21T04:56:29.686Z,97981.66
2023-05-21T05:00:32.216Z,97979.78
2023-05-21T05:04:34.720Z,97983.72
2023-05-21T05:08:37.007Z,97981.19
2023-05-21T05:12:39.658Z,97981.19
2023-05-21T05:16:43.321Z,97981.66
2023-05-21T05:20:46.832Z,97977.97
2023-05-21T05:24:49.790Z,97983.97
2023-05-21T05:28:52.349Z,97976.31
2023-05-21T05:32:54.655Z,97980.66
2023-05-21T05:36:57.381Z,97979.50
2023-05-21T05:40:59.696Z,97972.66
2023-05-21T05:45:02.796Z,97972.25
2023-05-21T05:49:06.023Z,97964.50
2023-05-21T05:53:08.469Z,97974.94
2023-05-21T05:57:11.548Z,97976.31
2023-05-21T06:01:14.545Z,97969.00
2023-05-21T06:05:17.325Z,97962.81
2023-05-21T06:09:19.642Z,97954.56
2023-05-21T06:13:22.783Z,97948.22
2023-05-21T06:17:25.263Z,97963.72
2023-05-21T06:21:28.921Z,97957.78
2023-05-21T06:25:32.128Z,97947.59
2023-05-21T06:29:34.640Z,97948.00
2023-05-21T06:33:38.280Z,97941.72
2023-05-21T06:37:41.152Z,97951.03
2023-05-21T06:41:43.841Z,97957.75
2023-05-21T06:46:04.483Z,97949.81
2023-05-21T06:50:14.099Z,97950.84
2023-05-21T06:54:16.844Z,97949.13
2023-05-21T06:58:23.919Z,97960.88
2023-05-21T07:02:29.186Z,97949.03
2023-05-21T07:06:32.298Z,97953.53
2023-05-21T07:10:35.263Z,97962.03
2023-05-21T07:14:37.771Z,97952.16
2023-05-21T07:18:40.109Z,97958.03
2023-05-21T07:22:44.365Z,97956.47
2023-05-21T07:26:49.032Z,97954.19
2023-05-21T07:30:52.601Z,97963.34
2023-05-21T07:35:03.948Z,97967.53
2023-05-21T07:39:08.281Z,97962.41
2023-05-21T07:43:13.552Z,97969.00
2023-05-21T07:47:16.967Z,97959.13
2023-05-21T07:51:20.705Z,97961.75
2023-05-21T07:55:24.252Z,97965.88
2023-05-21T07:59:27.172Z,97958.16
2023-05-21T08:03:33.427Z,97964.59
2023-05-21T08:07:37.061Z,97970.22
2023-05-21T08:11:39.385Z,97967.47
2023-05-21T08:15:43.587Z,97964.38
2023-05-21T08:19:47.130Z,97966.78
2023-05-21T08:23:53.078Z,97962.41
2023-05-21T08:27:56.607Z,97948.59
2023-05-21T08:31:59.758Z,97951.19
2023-05-21T08:36:02.187Z,97948.03
2023-05-21T08:40:06.739Z,97948.88
2023-05-21T08:44:14.097Z,97953.78
2023-05-21T08:48:17.190Z,97952.81
2023-05-21T08:52:21.770Z,97952.56
2023-05-21T08:56:26.231Z,97948.41
2023-05-21T09:00:30.550Z,97947.31
2023-05-21T09:04:34.308Z,97945.31
2023-05-21T09:08:41.749Z,97959.66
2023-05-21T09:13:11.865Z,97961.53
2023-05-21T09:17:15.304Z,97958.25
2023-05-21T09:21:26.396Z,97971.31
2023-05-21T09:25:33.004Z,97971.88
2023-05-21T09:29:42.975Z,97975.53
2023-05-21T09:33:48.449Z,97979.03
2023-05-21T09:37:53.989Z,97974.59
2023-05-21T09:41:59.645Z,97976.91
2023-05-21T09:46:02.551Z,97980.06
2023-05-21T09:50:09.894Z,97983.50
2023-05-21T09:54:13.454Z,97984.66
2023-05-21T09:58:16.074Z,97986.34
2023-05-21T10:02:22.634Z,97992.13
2023-05-21T10:06:27.406Z,97990.03
2023-05-21T10:10:32.281Z,97989.56
2023-05-21T10:14:36.227Z,97990.59
2023-05-21T10:18:40.130Z,97987.78
2023-05-21T10:22:42.384Z,97987.91
2023-05-21T10:26:48.329Z,97984.75
2023-05-21T10:30:52.941Z,97987.69
2023-05-21T10:34:59.227Z,97983.53
2023-05-21T10:39:03.515Z,97984.97
2023-05-21T10:43:31.651Z,97988.88
2023-05-21T10:47:43.462Z,97978.91
2023-05-21T10:52:07.358Z,97977.16
2023-05-21T10:56:30.088Z,97974.84
2023-05-21T11:00:32.770Z,97972.28
2023-05-21T11:04:39.936Z,97968.84
2023-05-21T11:08:48.152Z,97971.84
2023-05-21T11:13:13.820Z,97971.16
2023-05-21T11:17:38.912Z,97958.00
2023-05-21T11:21:42.611Z,97947.53
2023-05-21T11:25:54.594Z,97958.84
2023-05-21T11:30:03.612Z,97948.38
2023-05-21T11:34:28.779Z,97955.81
2023-05-21T11:38:31.822Z,97966.03
2023-05-21T11:42:38.907Z,97958.22
2023-05-21T11:46:41.122Z,97952.31
2023-05-21T11:50:43.426Z,97954.94
2023-05-21T11:54:51.818Z,97953.47
2023-05-21T11:58:58.822Z,97940.44
2023-05-21T12:03:03.601Z,97941.41
2023-05-21T12:07:13.485Z,97947.19
2023-05-21T12:11:16.127Z,97947.81
2023-05-21T12:15:19.157Z,97943.41
2023-05-21T12:25:34.328Z,97943.41
2023-05-21T12:29:39.183Z,97948.00
2023-05-21T12:33:45.532Z,97936.09
2023-05-21T12:37:51.027Z,97931.09
2023-05-21T12:41:56.675Z,97918.56
2023-05-21T12:45:59.145Z,97918.41
2023-05-21T12:50:03.364Z,97915.28
2023-05-21T12:54:12.241Z,97922.97
2023-05-21T12:58:14.753Z,97919.03
2023-05-21T13:02:32.495Z,97923.72
2023-05-21T13:06:44.317Z,97920.84
2023-05-21T13:10:46.661Z,97924.03
2023-05-21T13:14:55.086Z,97918.25
2023-05-21T13:20:05.702Z,97900.22
2023-05-21T13:24:32.640Z,97917.09
2023-05-21T13:28:34.820Z,97911.63
2023-05-21T13:32:41.175Z,97908.50
2023-05-21T13:36:45.559Z,97902.41
2023-05-21T13:40:50.802Z,97903.34
2023-05-21T13:44:54.327Z,97892.19
2023-05-21T13:48:56.626Z,97883.16
2023-05-21T13:52:59.398Z,97887.03
2023-05-21T13:57:03.510Z,97893.75
2023-05-21T14:01:06.067Z,97891.28
2023-05-21T14:05:09.445Z,97882.41
2023-05-21T14:09:11.951Z,97892.59
2023-05-21T14:13:19.768Z,97892.94
2023-05-21T14:17:22.634Z,97888.66
2023-05-21T14:21:25.844Z,97887.47
2023-05-21T14:25:28.414Z,97885.56
2023-05-21T14:29:30.623Z,97894.03
2023-05-21T14:33:33.998Z,97893.34
2023-05-21T14:37:36.764Z,97924.16
2023-05-21T14:41:40.203Z,97911.41
2023-05-21T14:45:42.908Z,97916.09
2023-05-21T14:49:46.271Z,97909.88
2023-05-21T14:53:49.289Z,97910.97
2023-05-21T14:57:51.819Z,97901.44
2023-05-21T15:01:54.106Z,97903.22
2023-05-21T15:05:56.358Z,97901.53
2023-05-21T15:09:58.724Z,97901.44
2023-05-21T15:14:01.288Z,97906.03
2023-05-21T15:18:05.011Z,97895.75
2023-05-21T15:22:09.630Z,97906.69
2023-05-21T15:26:31.020Z,97897.38
2023-05-21T15:31:07.702Z,97891.16
2023-05-21T15:35:10.396Z,97890.25
2023-05-21T15:39:13.074Z,97903.66
2023-05-21T15:43:15.709Z,97907.34
2023-05-21T15:47:19.463Z,97907.81
2023-05-21T15:51:23.206Z,97899.00
2023-05-21T15:55:31.052Z,97893.66
2023-05-21T15:59:34.933Z,97882.81
2023-05-21T16:03:37.285Z,97888.06
2023-05-21T16:07:39.573Z,97888.06
2023-05-21T16:11:44.287Z,97883.22
2023-05-21T16:15:50.611Z,97892.53
2023-05-21T16:20:06.921Z,97882.06
2023-05-21T16:24:09.228Z,97892.56
2023-05-21T16:28:12.586Z,97902.63
2023-05-21T16:32:15.185Z,97913.69
2023-05-21T16:36:18.042Z,97911.78
2023-05-21T16:40:25.477Z,97913.28
2023-05-21T16:44:27.677Z,97921.38
2023-05-21T16:48:30.615Z,97917.06
2023-05-21T16:52:35.185Z,97913.94
2023-05-21T16:56:37.621Z,97912.16
2023-05-21T17:00:40.087Z,97916.75
2023-05-21T17:04:44.054Z,97922.56
2023-05-21T17:08:47.608Z,97929.72
2023-05-21T17:13:17.585Z,97932.16
2023-05-21T17:17:30.491Z,97935.88
2023-05-21T17:21:35.983Z,97943.00
2023-05-21T17:25:44.421Z,97951.13
2023-05-21T17:29:47.015Z,97955.41
2023-05-21T17:33:50.162Z,97956.53
2023-05-21T17:37:53.711Z,97958.44
2023-05-21T17:41:57.207Z,97963.72
2023-05-21T17:46:03.684Z,97970.41
2023-05-21T17:50:08.670Z,97971.25
2023-05-21T17:54:12.171Z,97976.44
2023-05-21T17:58:18.382Z,97979.13
2023-05-21T18:02:21.262Z,97977.09
2023-05-21T18:06:23.557Z,97986.47
2023-05-21T18:10:25.919Z,97989.31
2023-05-21T18:14:31.170Z,97989.53
2023-05-21T18:18:39.394Z,97997.41
2023-05-21T18:22:44.633Z,98005.59
2023-05-21T18:35:25.373Z,98014.19
2023-05-21T18:39:28.364Z,98017.78
2023-05-21T18:43:30.799Z,98016.16
2023-05-21T18:47:33.663Z,98025.19
2023-05-21T18:51:36.157Z,98020.63
2023-05-21T18:55:38.513Z,98024.09
2023-05-21T18:59:41.121Z,98029.94
2023-05-21T19:03:44.448Z,98030.72
2023-05-21T19:07:46.770Z,98046.09
2023-05-21T19:11:49.928Z,98046.69
2023-05-21T19:15:52.422Z,98053.63
2023-05-21T19:19:58.701Z,98067.91
2023-05-21T19:24:04.199Z,98075.44
2023-05-21T19:28:08.049Z,98082.19
2023-05-21T19:32:11.805Z,98086.41
2023-05-21T19:36:14.942Z,98092.66
2023-05-21T19:40:19.454Z,98099.53
2023-05-21T19:44:25.111Z,98110.50
2023-05-21T19:48:27.952Z,98112.50
2023-05-21T19:52:30.354Z,98110.75
2023-05-21T19:56:33.286Z,98126.38
2023-05-21T20:00:37.794Z,98136.91
2023-05-21T20:04:41.645Z,98143.81
2023-05-21T20:08:47.040Z,98146.84
2023-05-21T20:12:49.337Z,98150.03
2023-05-21T20:16:53.746Z,98151.81
2023-05-21T20:20:57.822Z,98146.53
2023-05-21T20:25:25.174Z,98153.56
2023-05-21T20:29:31.949Z,98160.00
2023-05-21T20:33:39.941Z,98152.06
2023-05-21T20:37:42.740Z,98151.56
2023-05-21T20:46:09.600Z,98152.59
2023-05-21T20:50:12.425Z,98159.41
2023-05-21T20:54:14.885Z,98160.19
2023-05-21T20:58:19.997Z,98149.56
2023-05-21T21:02:23.453Z,98155.13
2023-05-21T21:06:26.905Z,98150.06
2023-05-21T21:10:30.044Z,98152.25
2023-05-21T21:18:55.917Z,98143.31
2023-05-21T21:23:00.711Z,98146.78
2023-05-21T21:27:05.287Z,98150.22
2023-05-21T21:31:09.904Z,98144.06
2023-05-21T21:35:14.396Z,98137.09
2023-05-21T21:39:19.589Z,98137.34
2023-05-21T21:43:22.834Z,98134.34
2023-05-21T21:47:25.577Z,98144.13
2023-05-21T21:51:31.939Z,98151.00
2023-05-21T21:55:45.416Z,98147.69
2023-05-21T21:59:48.971Z,98149.13
2023-05-21T22:03:51.876Z,98158.59
2023-05-21T22:07:56.882Z,98148.50
2023-05-21T22:12:07.852Z,98140.53
2023-05-21T22:16:12.054Z,98143.84
2023-05-21T22:20:15.388Z,98143.03
2023-05-21T22:24:30.772Z,98142.75
2023-05-21T22:28:33.929Z,98131.47
2023-05-21T22:32:36.414Z,98143.00
2023-05-21T22:36:39.782Z,98147.50
2023-05-21T22:40:45.149Z,98155.34
2023-05-21T22:44:54.227Z,98150.09
2023-05-21T22:48:56.469Z,98154.31
2023-05-21T22:52:59.254Z,98153.47
2023-05-21T22:57:02.240Z,98159.56
2023-05-21T23:01:04.533Z,98156.78
2023-05-21T23:05:11.570Z,98157.16
2023-05-21T23:09:20.922Z,98157.69
2023-05-21T23:13:24.918Z,98156.84
2023-05-21T23:17:36.360Z,98153.41
2023-05-21T23:21:39.612Z,98152.38
2023-05-21T23:25:42.508Z,98151.31
2023-05-21T23:29:44.921Z,98160.66
2023-05-21T23:33:47.248Z,98158.38
2023-05-21T23:37:49.753Z,98156.78
2023-05-21T23:41:52.457Z,98163.13
2023-05-21T23:45:54.877Z,98168.28
2023-05-21T23:49:58.330Z,98169.47
2023-05-21T23:54:01.405Z,98166.28
2023-05-21T23:58:04.267Z,98154.75
