createdAt,value
2018-10-19T00:01:16.999Z,26.80
2018-10-19T00:03:45.215Z,28.40
2018-10-19T00:06:13.491Z,26.47
2018-10-19T00:08:41.715Z,26.23
2018-10-19T00:11:09.840Z,25.12
2018-10-19T00:13:38.160Z,29.00
2018-10-19T00:16:06.368Z,30.43
2018-10-19T00:18:34.500Z,22.10
2018-10-19T00:21:02.672Z,27.50
2018-10-19T00:23:30.911Z,27.40
2018-10-19T00:25:59.124Z,25.37
2018-10-19T00:28:27.487Z,24.67
2018-10-19T00:30:55.667Z,25.47
2018-10-19T00:33:24.021Z,26.57
2018-10-19T00:35:52.224Z,27.73
2018-10-19T00:38:20.415Z,30.03
2018-10-19T00:40:48.542Z,29.23
2018-10-19T00:43:16.821Z,33.77
2018-10-19T00:45:45.125Z,28.60
2018-10-19T00:48:14.975Z,28.53
2018-10-19T00:50:43.227Z,27.30
2018-10-19T00:53:12.135Z,26.90
2018-10-19T00:55:40.617Z,24.17
2018-10-19T00:58:09.135Z,24.30
2018-10-19T01:00:39.285Z,22.63
2018-10-19T01:03:07.780Z,21.93
2018-10-19T01:05:36.751Z,22.17
2018-10-19T01:08:05.275Z,22.60
2018-10-19T01:10:33.619Z,21.85
2018-10-19T01:13:01.747Z,27.73
2018-10-19T01:15:30.655Z,25.90
2018-10-19T01:18:00.268Z,31.07
2018-10-19T01:20:28.568Z,31.20
2018-10-19T01:22:56.707Z,25.60
2018-10-19T01:25:24.952Z,28.83
2018-10-19T01:27:53.097Z,27.93
2018-10-19T01:30:21.275Z,26.47
2018-10-19T01:32:49.509Z,29.10
2018-10-19T01:35:17.664Z,30.97
2018-10-19T01:37:46.065Z,30.77
2018-10-19T01:40:14.568Z,32.23
2018-10-19T01:42:42.695Z,32.13
2018-10-19T01:45:12.025Z,31.63
2018-10-19T01:47:40.965Z,35.77
2018-10-19T01:50:10.268Z,33.60
2018-10-19T01:52:39.068Z,34.83
2018-10-19T01:55:07.233Z,34.33
2018-10-19T01:57:35.503Z,34.95
2018-10-19T02:00:03.688Z,36.98
2018-10-19T02:02:31.916Z,37.90
2018-10-19T02:05:01.136Z,39.23
2018-10-19T02:07:29.318Z,34.30
2018-10-19T02:09:57.591Z,34.53
2018-10-19T02:12:25.830Z,33.20
2018-10-19T02:14:54.069Z,33.40
2018-10-19T02:17:22.279Z,33.42
2018-10-19T02:19:50.613Z,30.30
2018-10-19T02:22:18.984Z,26.90
2018-10-19T02:24:47.151Z,28.50
2018-10-19T02:27:15.387Z,28.70
2018-10-19T02:29:43.544Z,26.33
2018-10-19T02:32:11.677Z,23.90
2018-10-19T02:34:39.916Z,30.57
2018-10-19T02:37:08.480Z,30.40
2018-10-19T02:39:36.711Z,29.90
2018-10-19T02:42:05.095Z,26.93
2018-10-19T02:44:33.274Z,28.80
2018-10-19T02:47:02.325Z,28.20
2018-10-19T02:49:30.456Z,28.03
2018-10-19T02:51:58.601Z,27.77
2018-10-19T02:54:27.083Z,26.40
2018-10-19T02:56:55.261Z,25.00
2018-10-19T02:59:23.430Z,25.55
2018-10-19T03:01:51.615Z,27.75
2018-10-19T03:04:19.778Z,25.07
2018-10-19T03:06:47.982Z,30.40
2018-10-19T03:09:16.188Z,22.43
2018-10-19T03:11:44.386Z,27.63
2018-10-19T03:14:12.535Z,24.43
2018-10-19T03:16:40.991Z,29.20
2018-10-19T03:19:09.200Z,32.13
2018-10-19T03:21:37.519Z,31.97
2018-10-19T03:24:05.643Z,30.67
2018-10-19T03:26:33.835Z,33.63
2018-10-19T03:29:02.118Z,29.63
2018-10-19T03:31:30.320Z,32.20
2018-10-19T03:33:58.757Z,35.92
2018-10-19T03:36:26.944Z,28.53
2018-10-19T03:38:55.276Z,26.10
2018-10-19T03:41:23.423Z,29.87
2018-10-19T03:43:51.792Z,26.90
2018-10-19T03:46:19.977Z,25.83
2018-10-19T03:48:48.173Z,28.13
2018-10-19T03:51:16.403Z,28.50
2018-10-19T03:53:44.523Z,26.90
2018-10-19T03:56:12.684Z,26.57
2018-10-19T03:58:40.859Z,29.27
2018-10-19T04:01:09.363Z,25.30
2018-10-19T04:03:37.712Z,27.43
2018-10-19T04:06:05.976Z,24.63
2018-10-19T04:08:34.574Z,24.75
2018-10-19T04:11:02.811Z,24.33
2018-10-19T04:13:31.106Z,22.83
2018-10-19T04:15:59.243Z,25.50
2018-10-19T04:18:27.507Z,30.50
2018-10-19T04:20:55.919Z,27.33
2018-10-19T04:23:24.252Z,26.57
2018-10-19T04:25:52.399Z,25.80
2018-10-19T04:28:20.916Z,24.90
2018-10-19T04:30:49.267Z,25.62
2018-10-19T04:33:17.481Z,28.40
2018-10-19T04:35:45.568Z,29.17
2018-10-19T04:38:13.712Z,28.53
2018-10-19T04:40:41.924Z,26.63
2018-10-19T04:43:10.085Z,25.37
2018-10-19T04:45:38.739Z,27.27
2018-10-19T04:48:07.216Z,25.93
2018-10-19T04:50:36.108Z,27.05
2018-10-19T04:53:04.403Z,28.00
2018-10-19T04:55:32.626Z,28.50
2018-10-19T04:58:00.747Z,27.13
2018-10-19T05:00:29.139Z,27.47
2018-10-19T05:02:57.382Z,27.37
2018-10-19T05:05:25.521Z,24.20
2018-10-19T05:07:53.686Z,29.20
2018-10-19T05:10:21.787Z,26.13
2018-10-19T05:12:50.023Z,26.50
2018-10-19T05:15:18.167Z,26.27
2018-10-19T05:17:46.473Z,30.47
2018-10-19T05:20:14.928Z,26.70
2018-10-19T05:22:43.137Z,27.50
2018-10-19T05:25:12.648Z,26.00
2018-10-19T05:27:41.045Z,25.97
2018-10-19T05:30:11.021Z,25.30
2018-10-19T05:32:40.035Z,25.17
2018-10-19T05:35:08.771Z,28.10
2018-10-19T05:37:37.740Z,25.90
2018-10-19T05:40:06.992Z,28.47
2018-10-19T05:42:35.291Z,25.00
2018-10-19T05:45:03.741Z,23.55
2018-10-19T05:47:32.029Z,24.70
2018-10-19T05:50:00.306Z,22.80
2018-10-19T05:52:28.590Z,23.17
2018-10-19T05:54:56.704Z,23.93
2018-10-19T05:57:24.980Z,22.60
2018-10-19T05:59:53.167Z,22.20
2018-10-19T06:02:21.407Z,24.97
2018-10-19T06:04:49.555Z,23.87
2018-10-19T06:07:17.852Z,24.03
2018-10-19T06:09:45.984Z,22.70
2018-10-19T06:12:14.124Z,26.80
2018-10-19T06:14:42.262Z,25.23
2018-10-19T06:17:10.750Z,23.47
2018-10-19T06:19:39.013Z,25.40
2018-10-19T06:22:07.211Z,23.37
2018-10-19T06:24:35.464Z,25.37
2018-10-19T06:27:03.807Z,23.37
2018-10-19T06:29:31.919Z,28.27
2018-10-19T06:32:00.169Z,28.17
2018-10-19T06:34:28.300Z,29.20
2018-10-19T06:36:56.567Z,33.10
2018-10-19T06:39:24.994Z,33.07
2018-10-19T06:41:53.289Z,32.40
2018-10-19T06:44:21.567Z,35.48
2018-10-19T06:46:50.135Z,30.67
2018-10-19T06:49:18.157Z,31.87
2018-10-19T06:51:46.335Z,33.83
2018-10-19T06:54:14.528Z,30.60
2018-10-19T06:56:42.697Z,27.20
2018-10-19T06:59:11.251Z,29.23
2018-10-19T07:01:39.291Z,28.80
2018-10-19T07:04:07.579Z,26.73
2018-10-19T07:06:35.848Z,27.43
2018-10-19T07:09:05.081Z,30.47
2018-10-19T07:11:33.607Z,32.03
2018-10-19T07:14:02.041Z,30.17
2018-10-19T07:16:30.147Z,30.53
2018-10-19T07:18:58.473Z,30.77
2018-10-19T07:21:26.709Z,34.33
2018-10-19T07:23:55.044Z,32.70
2018-10-19T07:26:23.389Z,33.60
2018-10-19T07:28:51.515Z,35.92
2018-10-19T07:31:19.657Z,28.50
2018-10-19T07:33:47.884Z,35.50
2018-10-19T07:36:16.125Z,30.23
2018-10-19T07:38:44.406Z,32.90
2018-10-19T07:41:12.604Z,34.53
2018-10-19T07:43:40.716Z,34.87
2018-10-19T07:46:08.972Z,32.97
2018-10-19T07:48:37.194Z,30.90
2018-10-19T07:51:05.544Z,32.13
2018-10-19T07:53:33.686Z,33.40
2018-10-19T07:56:02.080Z,32.57
2018-10-19T07:58:30.379Z,35.07
2018-10-19T08:00:58.584Z,34.58
2018-10-19T08:03:26.690Z,34.43
2018-10-19T08:05:54.986Z,34.83
2018-10-19T08:08:23.186Z,35.10
2018-10-19T08:10:51.500Z,34.33
2018-10-19T08:13:19.771Z,34.20
2018-10-19T08:15:48.248Z,29.27
2018-10-19T08:18:16.390Z,30.37
2018-10-19T08:20:45.688Z,35.23
2018-10-19T08:23:14.015Z,31.70
2018-10-19T08:25:42.222Z,31.80
2018-10-19T08:28:10.622Z,31.80
2018-10-19T08:30:38.902Z,32.17
2018-10-19T08:33:07.221Z,32.37
2018-10-19T08:35:35.332Z,32.97
2018-10-19T08:38:03.577Z,35.00
2018-10-19T08:40:31.992Z,29.10
2018-10-19T08:43:00.255Z,30.93
2018-10-19T08:45:28.364Z,29.63
2018-10-19T08:47:56.532Z,30.02
2018-10-19T08:50:24.704Z,32.35
2018-10-19T08:52:52.883Z,32.53
2018-10-19T08:55:21.000Z,30.60
2018-10-19T08:57:49.286Z,34.20
2018-10-19T09:00:17.633Z,34.70
2018-10-19T09:02:45.711Z,33.07
2018-10-19T09:05:13.980Z,32.53
2018-10-19T09:07:42.075Z,33.60
2018-10-19T09:10:10.214Z,32.20
2018-10-19T09:12:38.731Z,32.63
2018-10-19T09:15:07.136Z,33.93
2018-10-19T09:17:35.269Z,34.30
2018-10-19T09:20:03.516Z,33.03
2018-10-19T09:22:31.760Z,32.63
2018-10-19T09:24:59.891Z,31.37
2018-10-19T09:27:28.137Z,34.80
2018-10-19T09:29:56.245Z,34.33
2018-10-19T09:32:24.623Z,32.50
2018-10-19T09:34:53.086Z,35.90
2018-10-19T09:37:21.729Z,34.97
2018-10-19T09:39:49.980Z,35.23
2018-10-19T09:42:18.728Z,34.65
2018-10-19T09:44:46.854Z,35.13
2018-10-19T09:47:15.270Z,34.07
2018-10-19T09:49:43.400Z,35.60
2018-10-19T09:52:11.516Z,36.63
2018-10-19T09:54:39.696Z,34.97
2018-10-19T09:57:08.035Z,36.77
2018-10-19T09:59:36.157Z,37.83
2018-10-19T10:02:04.451Z,36.90
2018-10-19T10:04:32.531Z,38.00
2018-10-19T10:07:00.849Z,35.80
2018-10-19T10:09:29.113Z,35.50
2018-10-19T10:11:57.545Z,34.33
2018-10-19T10:14:25.968Z,37.77
2018-10-19T10:16:54.258Z,35.90
2018-10-19T10:19:22.464Z,36.33
2018-10-19T10:21:50.734Z,40.93
2018-10-19T10:24:18.858Z,36.20
2018-10-19T10:26:47.133Z,37.47
2018-10-19T10:29:15.423Z,34.60
2018-10-19T10:31:43.624Z,36.35
2018-10-19T10:34:12.063Z,36.63
2018-10-19T10:36:40.405Z,37.40
2018-10-19T10:39:11.488Z,36.80
2018-10-19T10:41:39.627Z,36.77
2018-10-19T10:44:07.953Z,36.53
2018-10-19T10:46:36.118Z,36.80
2018-10-19T10:49:04.374Z,38.70
2018-10-19T10:51:32.573Z,36.63
2018-10-19T10:54:00.988Z,34.17
2018-10-19T10:56:29.245Z,35.60
2018-10-19T10:58:57.505Z,39.77
2018-10-19T11:01:25.642Z,35.53
2018-10-19T11:03:53.997Z,34.27
2018-10-19T11:06:22.489Z,35.60
2018-10-19T11:08:50.716Z,36.93
2018-10-19T11:11:18.828Z,35.13
2018-10-19T11:13:47.038Z,33.13
2018-10-19T11:16:15.471Z,35.07
2018-10-19T11:18:43.961Z,33.40
2018-10-19T11:21:12.304Z,31.00
2018-10-19T11:23:40.491Z,34.07
2018-10-19T11:26:08.878Z,34.57
2018-10-19T11:28:37.179Z,35.20
2018-10-19T11:31:05.693Z,34.17
2018-10-19T11:33:33.870Z,35.90
2018-10-19T11:36:02.283Z,36.10
2018-10-19T11:38:30.444Z,35.85
2018-10-19T11:40:58.627Z,35.05
2018-10-19T11:43:26.767Z,35.53
2018-10-19T11:45:54.975Z,30.70
2018-10-19T11:48:24.159Z,32.33
2018-10-19T11:50:52.297Z,34.30
2018-10-19T11:53:20.428Z,33.90
2018-10-19T11:55:48.901Z,34.00
2018-10-19T11:58:17.135Z,34.20
2018-10-19T12:00:45.367Z,32.90
2018-10-19T12:03:13.546Z,34.03
2018-10-19T12:05:41.948Z,31.25
2018-10-19T12:08:10.217Z,33.40
2018-10-19T12:10:38.705Z,34.33
2018-10-19T12:13:07.307Z,34.10
2018-10-19T12:15:35.714Z,31.50
2018-10-19T12:18:04.201Z,31.67
2018-10-19T12:20:32.424Z,35.25
2018-10-19T12:23:00.795Z,35.40
2018-10-19T12:25:29.230Z,33.00
2018-10-19T12:27:57.632Z,33.90
2018-10-19T12:30:26.038Z,31.52
2018-10-19T12:32:54.355Z,34.07
2018-10-19T12:35:22.830Z,30.77
2018-10-19T12:37:51.099Z,32.50
2018-10-19T12:40:19.332Z,33.50
2018-10-19T12:42:47.535Z,33.90
2018-10-19T12:46:30.508Z,31.77
2018-10-19T12:48:58.769Z,35.10
2018-10-19T12:51:26.912Z,34.13
2018-10-19T12:53:55.360Z,34.40
2018-10-19T12:56:23.741Z,30.33
2018-10-19T12:58:52.782Z,32.97
2018-10-19T13:01:21.799Z,32.30
2018-10-19T13:03:50.214Z,32.40
2018-10-19T13:06:18.507Z,33.05
2018-10-19T13:08:46.673Z,33.10
2018-10-19T13:11:14.864Z,31.63
2018-10-19T13:13:43.136Z,31.83
2018-10-19T13:16:11.457Z,33.23
2018-10-19T13:18:39.861Z,31.13
2018-10-19T13:21:08.400Z,29.70
2018-10-19T13:23:36.817Z,33.00
2018-10-19T13:26:05.118Z,33.20
2018-10-19T13:28:33.569Z,31.50
2018-10-19T13:31:02.013Z,32.93
2018-10-19T13:33:30.308Z,34.07
2018-10-19T13:35:58.486Z,30.70
2018-10-19T13:38:26.825Z,31.37
2018-10-19T13:40:55.604Z,31.70
2018-10-19T13:43:24.292Z,30.70
2018-10-19T13:45:53.090Z,31.17
2018-10-19T13:48:21.892Z,31.50
2018-10-19T13:50:50.192Z,29.07
2018-10-19T13:53:18.632Z,31.50
2018-10-19T13:55:47.108Z,29.63
2018-10-19T13:58:15.430Z,31.43
2018-10-19T14:00:43.784Z,29.77
2018-10-19T14:03:12.270Z,29.93
2018-10-19T14:05:41.125Z,28.53
2018-10-19T14:08:09.296Z,29.67
2018-10-19T14:10:37.455Z,30.77
2018-10-19T14:13:05.880Z,29.57
2018-10-19T14:15:34.147Z,31.33
2018-10-19T14:18:02.328Z,28.30
2018-10-19T14:20:30.499Z,29.83
2018-10-19T14:22:59.481Z,28.02
2018-10-19T14:25:27.903Z,30.23
2018-10-19T14:27:56.192Z,31.03
2018-10-19T14:30:24.697Z,28.38
2018-10-19T14:32:53.272Z,29.13
2018-10-19T14:35:21.388Z,27.03
2018-10-19T14:37:49.809Z,25.50
2018-10-19T14:40:19.429Z,29.30
2018-10-19T14:42:47.988Z,30.33
2018-10-19T14:45:16.833Z,30.00
2018-10-19T14:47:45.912Z,31.40
2018-10-19T14:50:15.471Z,32.33
2018-10-19T14:52:43.789Z,32.23
2018-10-19T14:55:13.759Z,31.97
2018-10-19T14:57:42.262Z,30.73
2018-10-19T15:00:12.717Z,29.40
2018-10-19T15:02:41.188Z,29.73
2018-10-19T15:05:11.153Z,29.00
2018-10-19T15:07:39.613Z,28.80
2018-10-19T15:10:14.105Z,28.50
2018-10-19T15:12:42.701Z,30.57
2018-10-19T15:15:12.640Z,33.80
2018-10-19T15:17:41.054Z,28.97
2018-10-19T15:20:09.326Z,30.00
2018-10-19T15:22:37.841Z,30.45
2018-10-19T15:25:06.825Z,28.03
2018-10-19T15:27:34.977Z,28.23
2018-10-19T15:30:03.440Z,29.63
2018-10-19T15:32:31.843Z,30.40
2018-10-19T15:35:00.186Z,27.57
2018-10-19T15:37:28.471Z,27.97
2018-10-19T15:39:56.615Z,28.93
2018-10-19T15:42:24.865Z,30.93
2018-10-19T15:44:53.628Z,28.00
2018-10-19T15:47:25.234Z,31.93
2018-10-19T15:49:54.769Z,28.53
2018-10-19T15:52:23.320Z,29.90
2018-10-19T15:54:51.884Z,30.93
2018-10-19T15:57:20.272Z,31.10
2018-10-19T15:59:48.408Z,32.20
2018-10-19T16:02:17.044Z,31.37
2018-10-19T16:04:45.852Z,31.50
2018-10-19T16:07:14.331Z,31.27
2018-10-19T16:09:42.652Z,31.10
2018-10-19T16:12:11.026Z,31.05
2018-10-19T16:14:39.313Z,30.60
2018-10-19T16:17:07.530Z,29.23
2018-10-19T16:19:36.073Z,26.23
2018-10-19T16:22:04.527Z,28.20
2018-10-19T16:24:32.904Z,26.17
2018-10-19T16:27:01.371Z,23.67
2018-10-19T16:29:29.532Z,27.70
2018-10-19T16:31:57.691Z,29.82
2018-10-19T16:34:26.188Z,30.32
2018-10-19T16:36:54.700Z,30.37
2018-10-19T16:39:23.101Z,26.10
2018-10-19T16:41:51.507Z,30.00
2018-10-19T16:44:19.817Z,24.60
2018-10-19T16:46:48.107Z,30.35
2018-10-19T16:49:16.386Z,30.25
2018-10-19T16:51:44.578Z,27.63
2018-10-19T16:54:12.870Z,28.60
2018-10-19T16:56:41.357Z,29.27
2018-10-19T16:59:12.664Z,29.12
2018-10-19T17:01:40.921Z,28.10
2018-10-19T17:04:09.502Z,30.25
2018-10-19T17:06:37.932Z,30.17
2018-10-19T17:09:09.773Z,28.03
2018-10-19T17:11:38.116Z,30.32
2018-10-19T17:14:06.301Z,29.57
2018-10-19T17:16:34.548Z,28.63
2018-10-19T17:19:02.945Z,28.63
2018-10-19T17:21:31.194Z,32.90
2018-10-19T17:23:59.483Z,29.07
2018-10-19T17:26:27.603Z,31.80
2018-10-19T17:28:55.852Z,28.23
2018-10-19T17:31:24.141Z,32.33
2018-10-19T17:33:52.564Z,32.87
2018-10-19T17:36:20.660Z,30.47
2018-10-19T17:38:49.145Z,33.08
2018-10-19T17:41:17.607Z,30.93
2018-10-19T17:43:45.933Z,27.97
2018-10-19T17:46:14.292Z,36.50
2018-10-19T17:48:42.438Z,29.43
2018-10-19T17:51:10.725Z,31.40
2018-10-19T17:53:38.883Z,34.10
2018-10-19T17:56:07.032Z,27.17
2018-10-19T17:58:35.532Z,31.12
2018-10-19T18:01:03.727Z,34.90
2018-10-19T18:03:32.102Z,30.27
2018-10-19T18:06:00.542Z,29.73
2018-10-19T18:08:28.883Z,30.15
2018-10-19T18:10:57.059Z,33.90
2018-10-19T18:13:25.319Z,32.70
2018-10-19T18:15:53.564Z,33.23
2018-10-19T18:18:21.831Z,33.07
2018-10-19T18:20:50.503Z,32.47
2018-10-19T18:23:19.067Z,34.80
2018-10-19T18:25:47.241Z,32.47
2018-10-19T18:28:15.371Z,32.93
2018-10-19T18:30:43.491Z,36.17
2018-10-19T18:33:11.700Z,34.20
2018-10-19T18:35:39.844Z,33.80
2018-10-19T18:38:08.029Z,33.03
2018-10-19T18:40:36.840Z,34.45
2018-10-19T18:43:05.439Z,34.10
2018-10-19T18:45:33.735Z,35.27
2018-10-19T18:48:02.201Z,33.30
2018-10-19T18:50:30.676Z,32.93
2018-10-19T18:52:58.737Z,33.30
2018-10-19T18:55:27.159Z,34.53
2018-10-19T18:57:55.815Z,34.30
2018-10-19T19:00:24.232Z,32.70
2018-10-19T19:02:52.408Z,34.80
2018-10-19T19:05:20.689Z,36.57
2018-10-19T19:07:48.865Z,38.10
2018-10-19T19:10:17.260Z,34.60
2018-10-19T19:12:45.424Z,38.93
2018-10-19T19:15:13.564Z,38.60
2018-10-19T19:17:41.746Z,37.13
2018-10-19T19:20:15.226Z,36.93
2018-10-19T19:22:43.752Z,36.15
2018-10-19T19:25:17.331Z,35.93
2018-10-19T19:27:46.015Z,38.85
2018-10-19T19:30:14.473Z,39.60
2018-10-19T19:32:47.936Z,39.80
2018-10-19T19:35:16.341Z,40.23
2018-10-19T19:37:44.376Z,34.67
2018-10-19T19:40:12.744Z,37.73
2018-10-19T19:42:43.731Z,39.35
2018-10-19T19:45:11.900Z,35.28
2018-10-19T19:47:45.475Z,34.92
2018-10-19T19:50:13.810Z,39.00
2018-10-19T19:52:42.212Z,36.80
2018-10-19T19:55:10.636Z,38.93
2018-10-19T19:57:40.063Z,39.18
2018-10-19T20:00:08.340Z,37.20
2018-10-19T20:02:36.700Z,38.70
2018-10-19T20:05:05.574Z,35.90
2018-10-19T20:07:33.829Z,37.30
2018-10-19T20:10:02.124Z,35.37
2018-10-19T20:12:30.525Z,38.53
2018-10-19T20:14:58.971Z,37.30
2018-10-19T20:17:27.450Z,42.53
2018-10-19T20:19:55.899Z,37.10
2018-10-19T20:22:24.334Z,35.03
2018-10-19T20:24:52.733Z,40.67
2018-10-19T20:27:21.031Z,43.30
2018-10-19T20:29:49.416Z,39.57
2018-10-19T20:32:17.871Z,36.63
2018-10-19T20:34:46.088Z,38.17
2018-10-19T20:37:14.352Z,38.17
2018-10-19T20:39:42.645Z,38.30
2018-10-19T20:42:11.128Z,39.42
2018-10-19T20:44:39.272Z,36.60
2018-10-19T20:47:07.613Z,38.20
2018-10-19T20:49:35.968Z,40.43
2018-10-19T20:52:04.105Z,36.20
2018-10-19T20:54:32.423Z,36.20
2018-10-19T20:57:00.639Z,38.83
2018-10-19T20:59:28.932Z,36.27
2018-10-19T21:01:57.397Z,37.40
2018-10-19T21:04:26.059Z,37.67
2018-10-19T21:06:54.417Z,38.13
2018-10-19T21:09:22.560Z,39.07
2018-10-19T21:11:50.709Z,37.35
2018-10-19T21:14:18.955Z,38.00
2018-10-19T21:16:47.280Z,39.03
2018-10-19T21:19:15.492Z,36.63
2018-10-19T21:21:43.683Z,35.93
2018-10-19T21:24:13.029Z,36.40
2018-10-19T21:26:41.370Z,37.10
2018-10-19T21:29:09.736Z,33.98
2018-10-19T21:31:37.999Z,38.40
2018-10-19T21:34:06.236Z,38.80
2018-10-19T21:36:34.417Z,39.53
2018-10-19T21:39:02.780Z,35.60
2018-10-19T21:41:31.128Z,40.80
2018-10-19T21:43:59.358Z,38.47
2018-10-19T21:46:27.847Z,39.63
2018-10-19T21:48:56.179Z,34.87
2018-10-19T21:51:24.346Z,37.40
2018-10-19T21:53:52.648Z,38.50
2018-10-19T21:56:20.856Z,39.97
2018-10-19T21:58:48.990Z,40.70
2018-10-19T22:02:36.943Z,41.48
2018-10-19T22:05:05.303Z,43.50
2018-10-19T22:07:33.713Z,40.03
2018-10-19T22:10:01.803Z,40.20
2018-10-19T22:12:30.062Z,37.30
2018-10-19T22:14:58.260Z,41.00
2018-10-19T22:17:26.504Z,40.10
2018-10-19T22:19:54.639Z,38.78
2018-10-19T22:22:22.820Z,41.57
2018-10-19T22:24:50.959Z,39.27
2018-10-19T22:27:19.113Z,35.57
2018-10-19T22:29:47.335Z,39.00
2018-10-19T22:32:15.790Z,42.60
2018-10-19T22:34:44.167Z,37.40
2018-10-19T22:37:12.580Z,38.07
2018-10-19T22:39:40.627Z,39.40
2018-10-19T22:42:08.813Z,35.47
2018-10-19T22:44:37.349Z,37.00
2018-10-19T22:47:05.759Z,36.43
2018-10-19T22:49:34.192Z,39.20
2018-10-19T22:52:02.349Z,39.00
2018-10-19T22:54:30.499Z,35.57
2018-10-19T22:56:58.692Z,35.83
2018-10-19T22:59:26.983Z,41.53
2018-10-19T23:01:55.184Z,41.30
2018-10-19T23:04:23.409Z,38.17
2018-10-19T23:06:51.635Z,39.13
2018-10-19T23:09:19.888Z,40.70
2018-10-19T23:11:48.070Z,40.30
2018-10-19T23:14:17.132Z,42.10
2018-10-19T23:16:45.281Z,40.10
2018-10-19T23:19:13.586Z,42.07
2018-10-19T23:21:42.047Z,41.90
2018-10-19T23:24:10.423Z,38.57
2018-10-19T23:26:38.596Z,45.67
2018-10-19T23:29:06.803Z,41.73
2018-10-19T23:31:35.125Z,41.47
2018-10-19T23:34:03.580Z,40.43
2018-10-19T23:36:31.834Z,38.55
2018-10-19T23:39:00.028Z,39.07
2018-10-19T23:41:28.178Z,41.67
2018-10-19T23:43:56.340Z,36.70
2018-10-19T23:46:24.516Z,40.97
2018-10-19T23:48:52.742Z,39.70
2018-10-19T23:51:21.035Z,44.00
2018-10-19T23:53:49.160Z,43.30
2018-10-19T23:56:18.639Z,40.07
2018-10-19T23:58:46.888Z,39.70
