createdAt,value
2022-12-09T00:00:21.619Z,0.00
2022-12-09T00:01:21.607Z,0.00
2022-12-09T00:03:23.863Z,0.00
2022-12-09T00:04:21.748Z,0.00
2022-12-09T00:05:21.644Z,0.00
2022-12-09T00:06:21.513Z,0.00
2022-12-09T00:07:21.514Z,0.00
2022-12-09T00:08:21.738Z,0.00
2022-12-09T00:09:21.913Z,0.00
2022-12-09T00:10:21.666Z,0.00
2022-12-09T00:11:21.494Z,0.00
2022-12-09T00:12:21.476Z,0.00
2022-12-09T00:13:21.720Z,0.00
2022-12-09T00:14:21.523Z,0.00
2022-12-09T00:15:21.493Z,0.00
2022-12-09T00:16:21.571Z,0.00
2022-12-09T00:17:21.759Z,0.00
2022-12-09T00:18:21.443Z,0.00
2022-12-09T00:19:21.455Z,0.00
2022-12-09T00:20:21.431Z,0.00
2022-12-09T00:21:21.682Z,0.00
2022-12-09T00:22:21.502Z,0.00
2022-12-09T00:23:21.423Z,0.00
2022-12-09T00:24:21.433Z,0.00
2022-12-09T00:25:21.580Z,0.00
2022-12-09T00:26:21.393Z,0.00
2022-12-09T00:27:21.389Z,0.00
2022-12-09T00:28:21.514Z,0.00
2022-12-09T00:29:21.518Z,0.00
2022-12-09T00:30:21.588Z,0.00
2022-12-09T00:31:21.426Z,0.00
2022-12-09T00:32:21.408Z,0.00
2022-12-09T00:33:21.420Z,0.00
2022-12-09T00:34:21.478Z,0.00
2022-12-09T00:35:21.420Z,0.00
2022-12-09T00:36:21.336Z,0.00
2022-12-09T00:37:21.323Z,0.00
2022-12-09T00:38:21.353Z,0.00
2022-12-09T00:39:21.420Z,0.00
2022-12-09T00:40:21.321Z,0.00
2022-12-09T00:41:21.529Z,0.00
2022-12-09T00:42:21.312Z,0.00
2022-12-09T00:43:21.291Z,0.00
2022-12-09T00:44:21.571Z,0.00
2022-12-09T00:45:21.277Z,0.00
2022-12-09T00:46:21.362Z,0.00
2022-12-09T00:47:21.502Z,0.00
2022-12-09T00:48:21.259Z,0.00
2022-12-09T00:49:21.314Z,0.00
2022-12-09T00:50:21.530Z,0.00
2022-12-09T00:51:21.395Z,0.00
2022-12-09T00:52:21.467Z,0.00
2022-12-09T00:53:21.458Z,0.00
2022-12-09T00:54:21.291Z,0.00
2022-12-09T00:55:21.549Z,0.00
2022-12-09T00:56:21.265Z,0.00
2022-12-09T00:57:21.316Z,0.00
2022-12-09T00:58:21.200Z,0.00
2022-12-09T00:59:21.191Z,0.00
2022-12-09T01:00:21.188Z,0.00
2022-12-09T01:01:21.336Z,0.00
2022-12-09T01:02:21.350Z,0.00
2022-12-09T01:03:21.429Z,0.00
2022-12-09T01:04:21.385Z,0.00
2022-12-09T01:05:21.394Z,0.00
2022-12-09T01:06:21.176Z,0.00
2022-12-09T01:07:21.270Z,0.00
2022-12-09T01:08:21.228Z,0.00
2022-12-09T01:09:21.211Z,0.00
2022-12-09T01:10:21.341Z,0.00
2022-12-09T01:11:21.113Z,0.00
2022-12-09T01:12:21.189Z,0.00
2022-12-09T01:13:21.141Z,0.00
2022-12-09T01:14:21.106Z,0.00
2022-12-09T01:15:21.126Z,0.00
2022-12-09T01:16:21.274Z,0.00
2022-12-09T01:17:21.276Z,0.00
2022-12-09T01:18:21.118Z,0.00
2022-12-09T01:19:21.338Z,0.00
2022-12-09T01:20:21.266Z,0.00
2022-12-09T01:21:21.278Z,0.00
2022-12-09T01:22:21.379Z,0.00
2022-12-09T01:23:21.103Z,0.00
2022-12-09T01:24:21.069Z,0.00
2022-12-09T01:25:21.037Z,0.00
2022-12-09T01:26:21.030Z,0.00
2022-12-09T01:27:21.022Z,0.00
2022-12-09T01:28:21.316Z,0.00
2022-12-09T01:29:21.205Z,0.00
2022-12-09T01:30:21.060Z,0.00
2022-12-09T01:31:21.058Z,0.00
2022-12-09T01:32:21.327Z,0.00
2022-12-09T01:33:20.986Z,0.00
2022-12-09T01:34:21.024Z,0.00
2022-12-09T01:35:21.257Z,0.00
2022-12-09T01:36:21.027Z,0.00
2022-12-09T01:37:21.157Z,0.00
2022-12-09T01:38:21.444Z,0.00
2022-12-09T01:39:21.206Z,0.00
2022-12-09T01:40:20.950Z,0.00
2022-12-09T01:41:21.244Z,0.00
2022-12-09T01:42:21.056Z,0.00
2022-12-09T01:43:21.480Z,0.00
2022-12-09T01:44:20.940Z,0.00
2022-12-09T01:45:20.944Z,0.00
2022-12-09T01:46:21.091Z,0.00
2022-12-09T01:47:21.281Z,0.00
2022-12-09T01:48:20.957Z,0.00
2022-12-09T01:49:20.928Z,0.00
2022-12-09T01:50:20.907Z,0.00
2022-12-09T01:51:20.895Z,0.00
2022-12-09T01:52:20.916Z,0.00
2022-12-09T01:53:20.865Z,0.00
2022-12-09T01:54:20.917Z,0.00
2022-12-09T01:55:20.914Z,0.00
2022-12-09T01:56:21.213Z,0.00
2022-12-09T01:57:20.859Z,0.00
2022-12-09T01:58:20.876Z,0.00
2022-12-09T01:59:20.828Z,0.00
2022-12-09T02:00:20.931Z,0.00
2022-12-09T02:01:20.970Z,0.00
2022-12-09T02:02:20.853Z,0.00
2022-12-09T02:03:21.016Z,0.00
2022-12-09T02:04:21.255Z,0.00
2022-12-09T02:05:20.891Z,0.00
2022-12-09T02:06:20.843Z,0.00
2022-12-09T02:07:21.124Z,0.00
2022-12-09T02:08:21.170Z,0.00
2022-12-09T02:09:20.934Z,0.00
2022-12-09T02:10:21.089Z,0.00
2022-12-09T02:11:20.774Z,0.00
2022-12-09T02:12:21.020Z,0.00
2022-12-09T02:13:20.751Z,0.00
2022-12-09T02:14:20.738Z,0.00
2022-12-09T02:15:20.736Z,0.00
2022-12-09T02:16:20.906Z,0.00
2022-12-09T02:17:20.849Z,0.00
2022-12-09T02:18:20.787Z,0.00
2022-12-09T02:19:20.932Z,0.00
2022-12-09T02:20:21.048Z,0.00
2022-12-09T02:21:20.827Z,0.00
2022-12-09T02:22:20.700Z,0.00
2022-12-09T02:23:20.684Z,0.00
2022-12-09T02:24:20.749Z,0.00
2022-12-09T02:25:20.672Z,0.00
2022-12-09T02:26:20.819Z,0.00
2022-12-09T02:27:20.746Z,0.00
2022-12-09T02:28:20.658Z,0.00
2022-12-09T02:29:20.657Z,0.00
2022-12-09T02:30:20.687Z,0.00
2022-12-09T02:31:20.718Z,0.00
2022-12-09T02:32:20.750Z,0.00
2022-12-09T02:33:20.737Z,0.00
2022-12-09T02:34:20.620Z,0.00
2022-12-09T02:35:20.740Z,0.00
2022-12-09T02:36:20.612Z,0.00
2022-12-09T02:37:20.855Z,0.00
2022-12-09T02:38:20.952Z,0.00
2022-12-09T02:39:20.848Z,0.00
2022-12-09T02:40:20.680Z,0.00
2022-12-09T02:41:20.894Z,0.00
2022-12-09T02:42:20.631Z,0.00
2022-12-09T02:43:20.801Z,0.00
2022-12-09T02:44:20.619Z,0.00
2022-12-09T02:45:20.871Z,0.00
2022-12-09T02:46:20.791Z,0.00
2022-12-09T02:47:20.697Z,0.00
2022-12-09T02:48:20.672Z,0.00
2022-12-09T02:49:20.524Z,0.00
2022-12-09T02:50:20.524Z,0.00
2022-12-09T02:51:20.517Z,0.00
2022-12-09T02:52:20.519Z,0.00
2022-12-09T02:53:20.846Z,0.00
2022-12-09T02:54:20.558Z,0.00
2022-12-09T02:55:20.541Z,0.00
2022-12-09T02:56:20.575Z,0.00
2022-12-09T02:57:20.537Z,0.00
2022-12-09T02:58:20.784Z,0.00
2022-12-09T02:59:20.748Z,0.00
2022-12-09T03:00:20.460Z,0.00
2022-12-09T03:01:20.573Z,0.00
2022-12-09T03:02:20.833Z,0.00
2022-12-09T03:03:20.676Z,0.00
2022-12-09T03:04:20.479Z,0.00
2022-12-09T03:05:20.752Z,0.00
2022-12-09T03:06:20.614Z,0.00
2022-12-09T03:07:20.576Z,0.00
2022-12-09T03:08:20.591Z,0.00
2022-12-09T03:09:20.808Z,0.00
2022-12-09T03:10:20.719Z,0.00
2022-12-09T03:11:20.715Z,0.00
2022-12-09T03:12:20.668Z,0.00
2022-12-09T03:13:20.376Z,0.00
2022-12-09T03:14:20.374Z,0.00
2022-12-09T03:15:20.532Z,0.00
2022-12-09T03:16:20.416Z,0.00
2022-12-09T03:17:20.593Z,0.00
2022-12-09T03:18:20.742Z,0.00
2022-12-09T03:19:20.507Z,0.00
2022-12-09T03:20:20.337Z,0.00
2022-12-09T03:21:20.438Z,0.00
2022-12-09T03:22:20.320Z,0.00
2022-12-09T03:23:20.679Z,0.00
2022-12-09T03:24:20.665Z,0.00
2022-12-09T03:25:20.300Z,0.00
2022-12-09T03:26:20.299Z,0.00
2022-12-09T03:27:20.286Z,0.00
2022-12-09T03:28:20.286Z,0.00
2022-12-09T03:29:20.450Z,0.00
2022-12-09T03:30:20.552Z,0.00
2022-12-09T03:31:20.773Z,0.00
2022-12-09T03:32:20.558Z,0.00
2022-12-09T03:33:20.454Z,0.00
2022-12-09T03:34:20.600Z,0.00
2022-12-09T03:35:20.235Z,0.00
2022-12-09T03:36:20.251Z,0.00
2022-12-09T03:37:20.275Z,0.00
2022-12-09T03:38:20.222Z,0.00
2022-12-09T03:39:20.506Z,0.00
2022-12-09T03:40:20.362Z,0.00
2022-12-09T03:41:20.204Z,0.00
2022-12-09T03:42:20.194Z,0.00
2022-12-09T03:43:20.360Z,0.00
2022-12-09T03:44:20.257Z,0.00
2022-12-09T03:45:20.245Z,0.00
2022-12-09T03:46:20.614Z,0.00
2022-12-09T03:47:20.456Z,0.00
2022-12-09T03:48:20.302Z,0.00
2022-12-09T03:49:20.202Z,0.00
2022-12-09T03:50:20.160Z,0.00
2022-12-09T03:51:20.417Z,0.00
2022-12-09T03:52:20.134Z,0.00
2022-12-09T03:53:20.374Z,0.00
2022-12-09T03:54:20.288Z,0.00
2022-12-09T03:55:20.492Z,0.00
2022-12-09T03:56:20.395Z,0.00
2022-12-09T03:57:20.105Z,0.00
2022-12-09T03:58:20.471Z,0.00
2022-12-09T03:59:20.089Z,0.00
2022-12-09T04:00:20.360Z,0.00
2022-12-09T04:01:20.164Z,0.00
2022-12-09T04:02:20.362Z,0.00
2022-12-09T04:03:20.517Z,0.00
2022-12-09T04:04:20.427Z,0.00
2022-12-09T04:05:20.337Z,0.00
2022-12-09T04:06:20.234Z,0.00
2022-12-09T04:07:20.070Z,0.00
2022-12-09T04:08:20.115Z,0.00
2022-12-09T04:09:20.135Z,0.00
2022-12-09T04:10:20.174Z,0.00
2022-12-09T04:11:20.208Z,0.00
2022-12-09T04:12:20.017Z,0.00
2022-12-09T04:13:20.396Z,0.00
2022-12-09T04:14:20.034Z,0.00
2022-12-09T04:15:20.083Z,0.00
2022-12-09T04:16:20.260Z,0.00
2022-12-09T04:17:20.377Z,0.00
2022-12-09T04:18:20.027Z,0.00
2022-12-09T04:19:19.984Z,0.00
2022-12-09T04:20:20.098Z,0.00
2022-12-09T04:21:20.237Z,0.00
2022-12-09T04:22:19.946Z,0.00
2022-12-09T04:23:19.936Z,0.00
2022-12-09T04:24:20.219Z,0.00
2022-12-09T04:25:19.923Z,0.00
2022-12-09T04:26:19.967Z,0.00
2022-12-09T04:27:20.241Z,0.00
2022-12-09T04:28:19.911Z,0.00
2022-12-09T04:29:19.969Z,0.00
2022-12-09T04:30:19.898Z,0.00
2022-12-09T04:31:19.934Z,0.00
2022-12-09T04:32:20.316Z,0.00
2022-12-09T04:33:19.877Z,0.00
2022-12-09T04:34:19.867Z,0.00
2022-12-09T04:35:19.899Z,0.00
2022-12-09T04:36:19.856Z,0.00
2022-12-09T04:37:20.242Z,0.00
2022-12-09T04:38:20.228Z,0.00
2022-12-09T04:39:19.833Z,0.00
2022-12-09T04:40:23.632Z,0.00
2022-12-09T04:41:19.829Z,0.00
2022-12-09T04:42:19.894Z,0.00
2022-12-09T04:43:19.825Z,0.00
2022-12-09T04:44:20.062Z,0.00
2022-12-09T04:45:20.211Z,0.00
2022-12-09T04:46:19.918Z,0.00
2022-12-09T04:47:19.907Z,0.00
2022-12-09T04:48:19.808Z,0.00
2022-12-09T04:49:19.866Z,0.00
2022-12-09T04:50:19.775Z,0.00
2022-12-09T04:51:20.194Z,0.00
2022-12-09T04:52:19.899Z,0.00
2022-12-09T04:53:20.071Z,0.00
2022-12-09T04:54:20.063Z,0.00
2022-12-09T04:55:19.838Z,0.00
2022-12-09T04:56:19.727Z,0.00
2022-12-09T04:57:20.147Z,0.00
2022-12-09T04:58:19.726Z,0.00
2022-12-09T04:59:19.750Z,0.00
2022-12-09T05:00:19.725Z,0.00
2022-12-09T05:01:22.666Z,0.00
2022-12-09T05:02:19.833Z,0.00
2022-12-09T05:03:19.875Z,0.00
2022-12-09T05:04:19.911Z,0.00
2022-12-09T05:05:19.978Z,0.00
2022-12-09T05:06:19.975Z,0.00
2022-12-09T05:07:20.211Z,0.00
2022-12-09T05:08:20.005Z,0.00
2022-12-09T05:09:19.832Z,0.00
2022-12-09T05:10:20.119Z,0.00
2022-12-09T05:11:19.988Z,0.00
2022-12-09T05:12:19.959Z,0.00
2022-12-09T05:13:19.870Z,0.00
2022-12-09T05:14:19.717Z,0.00
2022-12-09T05:15:19.650Z,0.00
2022-12-09T05:16:19.887Z,0.00
2022-12-09T05:17:19.761Z,0.00
2022-12-09T05:18:19.827Z,0.00
2022-12-09T05:19:19.751Z,0.00
2022-12-09T05:20:19.948Z,0.00
2022-12-09T05:21:19.633Z,0.00
2022-12-09T05:22:19.597Z,0.00
2022-12-09T05:23:19.704Z,0.00
2022-12-09T05:24:19.600Z,0.00
2022-12-09T05:25:19.777Z,0.00
2022-12-09T05:26:20.002Z,0.00
2022-12-09T05:27:19.722Z,0.00
2022-12-09T05:28:19.588Z,0.00
2022-12-09T05:29:23.017Z,0.00
2022-12-09T05:30:19.656Z,0.00
2022-12-09T05:31:20.025Z,0.00
2022-12-09T05:32:19.942Z,0.00
2022-12-09T05:33:19.773Z,0.00
2022-12-09T05:34:19.846Z,0.00
2022-12-09T05:35:19.847Z,0.00
2022-12-09T05:36:19.567Z,0.00
2022-12-09T05:37:19.478Z,0.00
2022-12-09T05:38:19.572Z,0.00
2022-12-09T05:39:19.879Z,0.00
2022-12-09T05:40:19.501Z,0.00
2022-12-09T05:41:19.760Z,0.00
2022-12-09T05:42:19.549Z,0.00
2022-12-09T05:43:19.507Z,0.00
2022-12-09T05:44:19.521Z,0.00
2022-12-09T05:45:19.680Z,0.00
2022-12-09T05:46:19.985Z,0.00
2022-12-09T05:47:19.932Z,0.00
2022-12-09T05:48:19.598Z,0.00
2022-12-09T05:49:19.530Z,0.00
2022-12-09T05:50:20.514Z,0.00
2022-12-09T05:51:19.497Z,0.00
2022-12-09T05:52:19.515Z,0.00
2022-12-09T05:53:19.427Z,0.00
2022-12-09T05:54:19.497Z,0.00
2022-12-09T05:55:19.696Z,0.00
2022-12-09T05:56:19.704Z,0.00
2022-12-09T05:57:19.870Z,0.00
2022-12-09T05:58:19.418Z,0.00
2022-12-09T05:59:19.517Z,0.00
2022-12-09T06:00:19.418Z,0.00
2022-12-09T06:01:19.430Z,0.00
2022-12-09T06:02:19.754Z,0.00
2022-12-09T06:03:19.678Z,0.00
2022-12-09T06:04:19.519Z,0.00
2022-12-09T06:05:19.548Z,0.00
2022-12-09T06:06:19.826Z,0.00
2022-12-09T06:07:19.678Z,0.00
2022-12-09T06:08:19.767Z,0.00
2022-12-09T06:09:19.552Z,0.00
2022-12-09T06:10:19.880Z,0.00
2022-12-09T06:11:19.796Z,0.00
2022-12-09T06:12:19.344Z,0.00
2022-12-09T06:13:19.437Z,0.00
2022-12-09T06:14:19.249Z,0.00
2022-12-09T06:15:21.803Z,0.00
2022-12-09T06:16:19.792Z,0.00
2022-12-09T06:17:19.382Z,0.00
2022-12-09T06:18:19.310Z,0.00
2022-12-09T06:19:19.656Z,0.00
2022-12-09T06:20:19.459Z,0.00
2022-12-09T06:21:19.495Z,0.00
2022-12-09T06:22:19.229Z,0.00
2022-12-09T06:23:19.564Z,0.00
2022-12-09T06:24:19.465Z,0.00
2022-12-09T06:25:19.290Z,0.00
2022-12-09T06:26:19.181Z,0.00
2022-12-09T06:27:19.412Z,0.00
2022-12-09T06:28:19.191Z,0.00
2022-12-09T06:29:19.577Z,0.00
2022-12-09T06:30:19.232Z,0.00
2022-12-09T06:31:19.298Z,0.00
2022-12-09T06:32:19.593Z,0.00
2022-12-09T06:33:45.939Z,0.00
2022-12-09T06:34:19.510Z,0.00
2022-12-09T06:35:19.622Z,0.00
2022-12-09T06:36:19.130Z,0.00
2022-12-09T06:37:19.480Z,0.00
2022-12-09T06:38:19.104Z,0.00
2022-12-09T06:39:19.472Z,0.00
2022-12-09T06:40:19.245Z,0.00
2022-12-09T06:41:19.349Z,0.00
2022-12-09T06:42:19.103Z,0.00
2022-12-09T06:43:19.498Z,0.00
2022-12-09T06:44:23.458Z,0.00
2022-12-09T06:45:19.321Z,0.00
2022-12-09T06:46:19.536Z,0.00
2022-12-09T06:47:19.268Z,0.00
2022-12-09T06:48:19.517Z,0.00
2022-12-09T06:49:19.274Z,0.00
2022-12-09T06:50:19.147Z,0.00
2022-12-09T06:51:19.209Z,0.00
2022-12-09T06:52:19.139Z,0.00
2022-12-09T06:53:19.352Z,0.00
2022-12-09T06:54:19.363Z,0.00
2022-12-09T06:55:19.224Z,0.00
2022-12-09T06:56:19.111Z,0.00
2022-12-09T06:57:19.085Z,0.00
2022-12-09T06:58:19.265Z,0.00
2022-12-09T06:59:19.022Z,0.00
2022-12-09T07:00:19.029Z,0.00
2022-12-09T07:01:19.259Z,0.00
2022-12-09T07:02:19.615Z,5.63
2022-12-09T07:03:19.189Z,5.63
2022-12-09T07:04:19.139Z,5.63
2022-12-09T07:05:19.565Z,5.63
2022-12-09T07:06:19.151Z,5.63
2022-12-09T07:07:19.301Z,5.63
2022-12-09T07:08:19.021Z,5.63
2022-12-09T07:09:19.228Z,5.63
2022-12-09T07:10:19.204Z,5.63
2022-12-09T07:11:19.222Z,5.63
2022-12-09T07:12:19.123Z,5.63
2022-12-09T07:13:18.929Z,11.25
2022-12-09T07:14:19.265Z,11.25
2022-12-09T07:15:19.327Z,11.25
2022-12-09T07:16:19.361Z,11.25
2022-12-09T07:17:19.303Z,11.25
2022-12-09T07:18:19.240Z,11.25
2022-12-09T07:19:19.203Z,11.25
2022-12-09T07:20:18.971Z,11.25
2022-12-09T07:21:19.014Z,11.25
2022-12-09T07:22:19.152Z,16.88
2022-12-09T07:23:18.954Z,16.88
2022-12-09T07:24:19.307Z,16.88
2022-12-09T07:25:19.340Z,16.88
2022-12-09T07:26:19.326Z,22.50
2022-12-09T07:27:19.794Z,22.50
2022-12-09T07:28:19.107Z,22.50
2022-12-09T07:29:19.020Z,28.13
2022-12-09T07:30:18.927Z,28.13
2022-12-09T07:31:19.368Z,28.13
2022-12-09T07:32:19.239Z,28.13
2022-12-09T07:33:18.880Z,33.75
2022-12-09T07:34:19.246Z,33.75
2022-12-09T07:35:18.942Z,28.13
2022-12-09T07:36:21.323Z,28.13
2022-12-09T07:37:18.840Z,33.75
2022-12-09T07:38:18.863Z,33.75
2022-12-09T07:39:19.189Z,33.75
2022-12-09T07:40:19.122Z,33.75
2022-12-09T07:41:19.399Z,39.38
2022-12-09T07:42:18.727Z,39.38
2022-12-09T07:43:18.818Z,39.38
2022-12-09T07:44:18.827Z,33.75
2022-12-09T07:45:19.027Z,39.38
2022-12-09T07:46:19.162Z,39.38
2022-12-09T07:47:18.927Z,39.38
2022-12-09T07:48:18.860Z,39.38
2022-12-09T07:49:19.224Z,39.38
2022-12-09T07:50:19.093Z,39.38
2022-12-09T07:51:18.815Z,45.00
2022-12-09T07:52:18.726Z,45.00
2022-12-09T07:53:18.822Z,45.00
2022-12-09T07:54:19.083Z,45.00
2022-12-09T07:55:18.664Z,39.38
2022-12-09T07:56:18.721Z,39.38
2022-12-09T07:57:19.021Z,39.38
2022-12-09T07:58:18.741Z,39.38
2022-12-09T07:59:19.085Z,39.38
2022-12-09T08:00:18.900Z,45.00
2022-12-09T08:01:18.839Z,45.00
2022-12-09T08:02:18.977Z,45.00
2022-12-09T08:03:18.734Z,45.00
2022-12-09T08:04:18.913Z,50.63
2022-12-09T08:05:19.675Z,50.63
2022-12-09T08:06:19.412Z,56.25
2022-12-09T08:07:19.099Z,56.25
2022-12-09T08:08:18.901Z,56.25
2022-12-09T08:09:18.759Z,61.88
2022-12-09T08:10:18.859Z,61.88
2022-12-09T08:11:18.899Z,67.50
2022-12-09T08:12:18.997Z,67.50
2022-12-09T08:13:18.853Z,67.50
2022-12-09T08:14:18.740Z,67.50
2022-12-09T08:15:18.848Z,67.50
2022-12-09T08:16:18.745Z,67.50
2022-12-09T08:17:18.726Z,67.50
2022-12-09T08:18:18.902Z,67.50
2022-12-09T08:19:18.760Z,67.50
2022-12-09T08:20:20.540Z,67.50
2022-12-09T08:21:18.898Z,73.13
2022-12-09T08:22:18.608Z,73.13
2022-12-09T08:23:18.718Z,73.13
2022-12-09T08:24:18.543Z,78.75
2022-12-09T08:25:18.574Z,78.75
2022-12-09T08:26:18.649Z,73.13
2022-12-09T08:27:18.545Z,73.13
2022-12-09T08:28:18.729Z,73.13
2022-12-09T08:29:18.657Z,73.13
2022-12-09T08:30:18.874Z,73.13
2022-12-09T08:31:18.709Z,73.13
2022-12-09T08:32:18.785Z,73.13
2022-12-09T08:33:18.948Z,73.13
2022-12-09T08:34:18.617Z,78.75
2022-12-09T08:35:18.496Z,78.75
2022-12-09T08:36:18.572Z,78.75
2022-12-09T08:37:18.804Z,78.75
2022-12-09T08:38:18.577Z,78.75
2022-12-09T08:39:18.845Z,78.75
2022-12-09T08:40:18.561Z,84.38
2022-12-09T08:41:18.836Z,84.38
2022-12-09T08:42:18.383Z,84.38
2022-12-09T08:43:18.506Z,90.00
2022-12-09T08:44:18.770Z,90.00
2022-12-09T08:45:18.725Z,95.63
2022-12-09T08:46:18.799Z,95.63
2022-12-09T08:47:18.905Z,95.63
2022-12-09T08:48:18.561Z,95.63
2022-12-09T08:49:19.332Z,101.25
2022-12-09T08:50:19.044Z,101.25
2022-12-09T08:51:18.489Z,95.63
2022-12-09T08:52:18.378Z,95.63
2022-12-09T08:53:18.527Z,90.00
2022-12-09T08:54:18.871Z,90.00
2022-12-09T08:55:18.358Z,84.38
2022-12-09T08:56:18.296Z,84.38
2022-12-09T08:57:18.609Z,84.38
2022-12-09T08:58:18.643Z,90.00
2022-12-09T08:59:18.577Z,90.00
2022-12-09T09:00:18.355Z,90.00
2022-12-09T09:01:18.809Z,95.63
2022-12-09T09:02:18.581Z,95.63
2022-12-09T09:03:18.419Z,101.25
2022-12-09T09:04:18.496Z,101.25
2022-12-09T09:05:18.760Z,106.88
2022-12-09T09:06:18.556Z,106.88
2022-12-09T09:07:18.508Z,106.88
2022-12-09T09:08:18.491Z,112.50
2022-12-09T09:09:18.529Z,118.13
2022-12-09T09:10:18.742Z,118.13
2022-12-09T09:11:18.765Z,123.75
2022-12-09T09:12:18.250Z,123.75
2022-12-09T09:13:18.333Z,123.75
2022-12-09T09:14:18.371Z,129.38
2022-12-09T09:15:18.222Z,129.38
2022-12-09T09:16:18.517Z,135.00
2022-12-09T09:17:18.808Z,135.00
2022-12-09T09:18:18.299Z,135.00
2022-12-09T09:19:18.541Z,135.00
2022-12-09T09:20:18.686Z,135.00
2022-12-09T09:21:18.343Z,140.63
2022-12-09T09:22:18.372Z,140.63
2022-12-09T09:23:18.458Z,146.25
2022-12-09T09:24:18.366Z,146.25
2022-12-09T09:25:18.378Z,140.63
2022-12-09T09:26:18.562Z,140.63
2022-12-09T09:27:18.398Z,140.63
2022-12-09T09:28:18.171Z,146.25
2022-12-09T09:29:18.292Z,146.25
2022-12-09T09:30:18.457Z,140.63
2022-12-09T09:31:18.457Z,140.63
2022-12-09T09:32:18.198Z,140.63
2022-12-09T09:33:18.592Z,146.25
2022-12-09T09:34:18.269Z,157.50
2022-12-09T09:35:18.271Z,174.38
2022-12-09T09:36:18.235Z,196.88
2022-12-09T09:37:18.348Z,213.75
2022-12-09T09:38:18.210Z,213.75
2022-12-09T09:39:18.091Z,219.38
2022-12-09T09:40:18.047Z,208.13
2022-12-09T09:41:18.179Z,191.25
2022-12-09T09:42:18.369Z,174.38
2022-12-09T09:43:18.125Z,180.00
2022-12-09T09:44:18.201Z,191.25
2022-12-09T09:45:18.456Z,202.50
2022-12-09T09:46:18.334Z,219.38
2022-12-09T09:47:18.675Z,247.50
2022-12-09T09:48:18.411Z,292.50
2022-12-09T09:49:18.178Z,292.50
2022-12-09T09:50:18.381Z,309.38
2022-12-09T09:51:18.421Z,303.75
2022-12-09T09:52:18.334Z,281.25
2022-12-09T09:53:18.227Z,275.63
2022-12-09T09:54:18.118Z,275.63
2022-12-09T09:55:18.374Z,236.25
2022-12-09T09:56:18.384Z,219.38
2022-12-09T09:57:18.119Z,236.25
2022-12-09T09:58:18.191Z,219.38
2022-12-09T09:59:18.593Z,185.63
2022-12-09T10:00:18.161Z,174.38
2022-12-09T10:01:18.190Z,163.13
2022-12-09T10:02:18.286Z,151.88
2022-12-09T10:03:18.678Z,146.25
2022-12-09T10:04:18.355Z,146.25
2022-12-09T10:05:18.485Z,174.38
2022-12-09T10:06:18.645Z,185.63
2022-12-09T10:07:18.170Z,196.88
2022-12-09T10:08:18.578Z,208.13
2022-12-09T10:09:18.125Z,202.50
2022-12-09T10:10:18.728Z,196.88
2022-12-09T10:11:18.433Z,180.00
2022-12-09T10:12:18.633Z,157.50
2022-12-09T10:13:18.911Z,163.13
2022-12-09T10:14:18.381Z,185.63
2022-12-09T10:15:18.109Z,180.00
2022-12-09T10:16:18.161Z,163.13
2022-12-09T10:17:18.503Z,163.13
2022-12-09T10:18:18.335Z,168.75
2022-12-09T10:19:18.029Z,168.75
2022-12-09T10:20:18.715Z,174.38
2022-12-09T10:21:18.014Z,163.13
2022-12-09T10:22:18.035Z,151.88
2022-12-09T10:23:18.153Z,140.63
2022-12-09T10:24:18.302Z,135.00
2022-12-09T10:25:17.945Z,135.00
2022-12-09T10:26:18.024Z,135.00
2022-12-09T10:27:17.984Z,135.00
2022-12-09T10:28:18.121Z,135.00
2022-12-09T10:29:18.064Z,140.63
2022-12-09T10:30:18.641Z,140.63
2022-12-09T10:31:18.041Z,146.25
2022-12-09T10:32:17.942Z,151.88
2022-12-09T10:33:18.234Z,151.88
2022-12-09T10:34:17.907Z,157.50
2022-12-09T10:35:18.047Z,157.50
2022-12-09T10:36:18.080Z,157.50
2022-12-09T10:37:17.902Z,151.88
2022-12-09T10:38:17.731Z,163.13
2022-12-09T10:39:17.844Z,157.50
2022-12-09T10:40:18.161Z,163.13
2022-12-09T10:41:17.873Z,163.13
2022-12-09T10:42:18.171Z,168.75
2022-12-09T10:43:17.837Z,163.13
2022-12-09T10:44:18.157Z,163.13
2022-12-09T10:45:17.688Z,163.13
2022-12-09T10:46:19.200Z,174.38
2022-12-09T10:47:17.762Z,168.75
2022-12-09T10:48:18.168Z,168.75
2022-12-09T10:49:17.849Z,180.00
2022-12-09T10:50:18.391Z,185.63
2022-12-09T10:51:17.843Z,180.00
2022-12-09T10:52:17.780Z,191.25
2022-12-09T10:53:18.021Z,191.25
2022-12-09T10:54:21.055Z,185.63
2022-12-09T10:55:17.625Z,174.38
2022-12-09T10:56:17.987Z,163.13
2022-12-09T10:57:17.778Z,157.50
2022-12-09T10:58:17.703Z,151.88
2022-12-09T10:59:18.019Z,151.88
2022-12-09T11:00:18.078Z,151.88
2022-12-09T11:01:17.641Z,151.88
2022-12-09T11:02:17.683Z,151.88
2022-12-09T11:03:17.625Z,151.88
2022-12-09T11:04:17.783Z,151.88
2022-12-09T11:05:18.152Z,151.88
2022-12-09T11:06:18.281Z,157.50
2022-12-09T11:07:18.109Z,157.50
2022-12-09T11:08:18.145Z,157.50
2022-12-09T11:09:18.167Z,157.50
2022-12-09T11:10:19.211Z,151.88
2022-12-09T11:11:18.037Z,163.13
2022-12-09T11:12:17.713Z,168.75
2022-12-09T11:13:17.637Z,196.88
2022-12-09T11:14:17.949Z,208.13
2022-12-09T11:15:17.906Z,202.50
2022-12-09T11:16:17.765Z,213.75
2022-12-09T11:17:17.805Z,196.88
2022-12-09T11:18:17.699Z,202.50
2022-12-09T11:19:17.657Z,208.13
2022-12-09T11:20:18.327Z,208.13
2022-12-09T11:21:17.588Z,196.88
2022-12-09T11:22:17.680Z,191.25
2022-12-09T11:23:18.021Z,185.63
2022-12-09T11:24:17.900Z,180.00
2022-12-09T11:25:17.687Z,168.75
2022-12-09T11:26:17.641Z,151.88
2022-12-09T11:27:17.454Z,151.88
2022-12-09T11:28:17.589Z,151.88
2022-12-09T11:29:17.822Z,146.25
2022-12-09T11:30:18.289Z,146.25
2022-12-09T11:31:29.312Z,146.25
2022-12-09T11:32:17.881Z,157.50
2022-12-09T11:33:17.829Z,151.88
2022-12-09T11:34:18.092Z,151.88
2022-12-09T11:35:18.019Z,163.13
2022-12-09T11:36:17.412Z,191.25
2022-12-09T11:37:17.406Z,202.50
2022-12-09T11:38:17.404Z,219.38
2022-12-09T11:39:17.391Z,208.13
2022-12-09T11:40:17.386Z,174.38
2022-12-09T11:41:17.385Z,174.38
2022-12-09T11:42:18.643Z,191.25
2022-12-09T11:43:17.369Z,180.00
2022-12-09T11:44:17.368Z,174.38
2022-12-09T11:45:17.360Z,168.75
2022-12-09T11:46:17.399Z,168.75
2022-12-09T11:47:17.372Z,163.13
2022-12-09T11:48:36.284Z,163.13
2022-12-09T11:49:17.342Z,151.88
2022-12-09T11:50:17.410Z,174.38
2022-12-09T11:51:17.330Z,180.00
2022-12-09T11:52:17.330Z,185.63
2022-12-09T11:53:17.323Z,174.38
2022-12-09T11:54:17.314Z,168.75
2022-12-09T11:55:17.307Z,168.75
2022-12-09T11:56:17.308Z,163.13
2022-12-09T11:57:17.296Z,146.25
2022-12-09T11:58:17.294Z,140.63
2022-12-09T11:59:17.287Z,146.25
2022-12-09T12:00:17.284Z,146.25
2022-12-09T12:01:17.274Z,146.25
2022-12-09T12:02:17.343Z,146.25
2022-12-09T12:03:17.317Z,140.63
2022-12-09T12:04:17.263Z,140.63
2022-12-09T12:05:21.698Z,157.50
2022-12-09T12:06:17.251Z,135.00
2022-12-09T12:07:17.247Z,140.63
2022-12-09T12:08:17.388Z,140.63
2022-12-09T12:09:17.284Z,135.00
2022-12-09T12:10:17.231Z,146.25
2022-12-09T12:11:17.224Z,140.63
2022-12-09T12:12:17.222Z,135.00
2022-12-09T12:13:17.208Z,135.00
2022-12-09T12:14:17.212Z,129.38
2022-12-09T12:15:17.203Z,123.75
2022-12-09T12:16:17.202Z,129.38
2022-12-09T12:17:17.232Z,146.25
2022-12-09T12:18:17.189Z,146.25
2022-12-09T12:19:17.209Z,135.00
2022-12-09T12:20:17.178Z,123.75
2022-12-09T12:21:17.172Z,123.75
2022-12-09T12:22:17.168Z,118.13
2022-12-09T12:23:17.164Z,129.38
2022-12-09T12:24:17.155Z,129.38
2022-12-09T12:25:18.423Z,123.75
2022-12-09T12:26:17.153Z,135.00
2022-12-09T12:27:17.135Z,135.00
2022-12-09T12:28:17.139Z,135.00
2022-12-09T12:29:17.127Z,140.63
2022-12-09T12:30:17.120Z,140.63
2022-12-09T12:31:17.164Z,140.63
2022-12-09T12:32:17.113Z,135.00
2022-12-09T12:33:59.916Z,140.63
2022-12-09T12:34:24.544Z,146.25
2022-12-09T12:35:17.113Z,135.00
2022-12-09T12:36:17.088Z,135.00
2022-12-09T12:37:17.082Z,129.38
2022-12-09T12:38:17.084Z,129.38
2022-12-09T12:39:17.070Z,118.13
2022-12-09T12:40:20.685Z,118.13
2022-12-09T12:41:17.059Z,112.50
2022-12-09T12:42:17.056Z,112.50
2022-12-09T12:43:17.049Z,106.88
2022-12-09T12:44:17.045Z,101.25
2022-12-09T12:45:17.037Z,95.63
2022-12-09T12:46:17.096Z,90.00
2022-12-09T12:47:15.013Z,90.00
2022-12-09T12:48:15.023Z,78.75
2022-12-09T12:49:14.988Z,84.38
2022-12-09T12:50:14.980Z,90.00
2022-12-09T12:51:15.003Z,95.63
2022-12-09T12:52:39.384Z,106.88
2022-12-09T12:53:14.964Z,112.50
2022-12-09T12:54:14.957Z,112.50
2022-12-09T12:55:14.954Z,123.75
2022-12-09T12:56:14.946Z,123.75
2022-12-09T12:57:14.945Z,112.50
2022-12-09T12:58:14.937Z,112.50
2022-12-09T12:59:14.933Z,106.88
2022-12-09T13:00:14.929Z,106.88