createdAt,value
2018-07-10T00:03:55.514Z,44.30
2018-07-10T00:06:40.907Z,45.90
2018-07-10T00:10:26.286Z,47.90
2018-07-10T00:12:53.997Z,48.40
2018-07-10T00:15:21.701Z,48.70
2018-07-10T00:17:50.033Z,48.80
2018-07-10T00:20:17.738Z,48.40
2018-07-10T00:22:45.437Z,48.10
2018-07-10T00:25:13.191Z,48.00
2018-07-10T00:27:40.940Z,47.90
2018-07-10T00:30:08.663Z,48.00
2018-07-10T00:32:36.492Z,47.80
2018-07-10T00:35:04.246Z,47.50
2018-07-10T00:37:31.960Z,47.40
2018-07-10T00:39:59.726Z,47.30
2018-07-10T00:44:55.224Z,47.00
2018-07-10T00:47:22.997Z,46.90
2018-07-10T00:49:51.092Z,47.10
2018-07-10T00:52:28.497Z,47.50
2018-07-10T00:57:24.033Z,47.50
2018-07-10T00:59:52.866Z,47.10
2018-07-10T01:02:20.646Z,46.40
2018-07-10T01:04:48.381Z,46.20
2018-07-10T01:07:16.122Z,48.70
2018-07-10T01:09:43.846Z,49.60
2018-07-10T01:12:12.322Z,49.30
2018-07-10T01:14:40.039Z,49.90
2018-07-10T01:17:07.817Z,49.60
2018-07-10T01:19:35.567Z,49.60
2018-07-10T01:22:03.314Z,49.10
2018-07-10T01:24:31.667Z,50.20
2018-07-10T01:26:59.390Z,49.70
2018-07-10T01:29:33.011Z,50.60
2018-07-10T01:36:56.270Z,50.20
2018-07-10T01:39:24.008Z,49.80
2018-07-10T01:41:51.749Z,49.50
2018-07-10T01:44:19.453Z,49.00
2018-07-10T01:46:47.172Z,48.80
2018-07-10T01:49:14.894Z,48.70
2018-07-10T01:51:42.640Z,48.40
2018-07-10T01:54:10.370Z,48.20
2018-07-10T01:56:38.195Z,48.30
2018-07-10T01:59:06.115Z,48.90
2018-07-10T02:01:33.839Z,48.80
2018-07-10T02:04:01.592Z,49.30
2018-07-10T02:06:29.666Z,49.70
2018-07-10T02:08:58.195Z,49.80
2018-07-10T02:11:26.166Z,49.90
2018-07-10T02:13:54.043Z,49.70
2018-07-10T02:16:21.901Z,49.40
2018-07-10T02:18:50.007Z,49.00
2018-07-10T02:23:46.238Z,49.20
2018-07-10T02:26:23.063Z,48.80
2018-07-10T02:31:20.303Z,48.60
2018-07-10T02:33:48.389Z,48.70
2018-07-10T02:36:16.620Z,48.40
2018-07-10T02:38:49.170Z,48.00
2018-07-10T02:41:18.913Z,48.40
2018-07-10T02:43:53.870Z,48.40
2018-07-10T02:46:21.604Z,48.60
2018-07-10T02:48:50.126Z,48.70
2018-07-10T02:51:18.272Z,48.70
2018-07-10T02:53:46.271Z,50.00
2018-07-10T02:56:15.583Z,49.50
2018-07-10T02:58:43.459Z,49.40
2018-07-10T03:01:11.211Z,49.20
2018-07-10T03:03:42.053Z,49.50
2018-07-10T03:06:09.994Z,49.90
2018-07-10T03:08:37.747Z,49.30
2018-07-10T03:11:05.870Z,48.80
2018-07-10T03:13:34.326Z,48.30
2018-07-10T03:16:02.253Z,48.00
2018-07-10T03:18:31.435Z,47.50
2018-07-10T03:20:59.195Z,47.20
2018-07-10T03:23:26.933Z,47.30
2018-07-10T03:25:54.687Z,47.10
2018-07-10T03:28:22.457Z,46.70
2018-07-10T03:33:17.930Z,46.90
2018-07-10T03:35:45.710Z,46.90
2018-07-10T03:38:13.966Z,46.60
2018-07-10T03:40:41.711Z,47.00
2018-07-10T03:45:37.209Z,47.10
2018-07-10T03:48:05.035Z,47.90
2018-07-10T03:50:33.303Z,47.50
2018-07-10T03:55:31.525Z,48.00
2018-07-10T03:57:59.322Z,47.40
2018-07-10T04:00:28.269Z,47.10
2018-07-10T04:02:56.014Z,47.30
2018-07-10T04:05:23.784Z,46.90
2018-07-10T04:07:55.417Z,46.60
2018-07-10T04:10:27.097Z,45.90
2018-07-10T04:12:56.148Z,45.50
2018-07-10T04:15:23.932Z,45.40
2018-07-10T04:18:02.392Z,44.90
2018-07-10T04:20:44.553Z,44.80
2018-07-10T04:23:12.898Z,45.20
2018-07-10T04:25:40.627Z,45.30
2018-07-10T04:28:15.751Z,46.10
2018-07-10T04:31:00.768Z,47.10
2018-07-10T04:33:29.722Z,47.60
2018-07-10T04:35:57.467Z,47.80
2018-07-10T04:38:26.697Z,48.30
2018-07-10T04:41:05.138Z,48.70
2018-07-10T04:43:33.130Z,48.50
2018-07-10T04:46:00.860Z,48.60
2018-07-10T04:51:18.744Z,49.60
2018-07-10T04:54:09.871Z,49.50
2018-07-10T04:56:44.771Z,49.20
2018-07-10T04:59:12.835Z,48.80
2018-07-10T05:01:40.592Z,49.20
2018-07-10T05:06:37.198Z,48.10
2018-07-10T05:09:05.712Z,47.20
2018-07-10T05:11:37.293Z,46.70
2018-07-10T05:14:05.480Z,46.30
2018-07-10T05:16:34.250Z,46.30
2018-07-10T05:19:01.962Z,46.10
2018-07-10T05:21:29.699Z,45.80
2018-07-10T05:23:57.672Z,45.30
2018-07-10T05:26:26.319Z,45.10
2018-07-10T05:28:54.086Z,45.40
2018-07-10T05:31:22.386Z,45.50
2018-07-10T05:33:51.377Z,45.20
2018-07-10T05:36:21.516Z,45.00
2018-07-10T05:38:54.486Z,44.90
2018-07-10T05:41:22.287Z,44.70
2018-07-10T05:43:52.688Z,44.90
2018-07-10T05:46:23.200Z,45.50
2018-07-10T05:48:59.933Z,45.40
2018-07-10T05:51:30.975Z,46.00
2018-07-10T05:54:02.677Z,45.90
2018-07-10T05:56:30.422Z,46.40
2018-07-10T05:58:59.990Z,46.30
2018-07-10T06:01:27.738Z,46.00
2018-07-10T06:03:55.779Z,45.50
2018-07-10T06:06:23.529Z,45.00
2018-07-10T06:08:51.718Z,44.90
2018-07-10T06:11:19.619Z,44.10
2018-07-10T06:13:47.622Z,44.30
2018-07-10T06:16:15.638Z,44.50
2018-07-10T06:18:43.400Z,43.80
2018-07-10T06:21:11.215Z,43.50
2018-07-10T06:23:41.840Z,44.00
2018-07-10T06:26:10.131Z,44.60
2018-07-10T06:28:45.075Z,45.00
2018-07-10T06:31:16.178Z,45.40
2018-07-10T06:33:55.372Z,45.10
2018-07-10T06:36:30.579Z,45.00
2018-07-10T06:39:14.260Z,45.10
2018-07-10T06:44:14.962Z,45.00
2018-07-10T06:46:43.995Z,45.10
2018-07-10T06:49:21.384Z,44.80
2018-07-10T06:52:07.056Z,44.50
2018-07-10T06:54:50.352Z,44.90
2018-07-10T06:57:22.591Z,45.50
2018-07-10T06:59:50.411Z,45.40
2018-07-10T07:02:18.943Z,45.30
2018-07-10T07:04:46.689Z,44.80
2018-07-10T07:07:14.721Z,44.20
2018-07-10T07:09:42.482Z,43.70
2018-07-10T07:12:10.202Z,44.30
2018-07-10T07:14:37.960Z,43.70
2018-07-10T07:19:33.437Z,43.60
2018-07-10T07:22:01.163Z,43.70
2018-07-10T07:24:29.027Z,44.00
2018-07-10T07:26:56.738Z,43.80
2018-07-10T07:29:24.903Z,44.10
2018-07-10T07:31:52.778Z,43.70
2018-07-10T07:34:20.524Z,44.00
2018-07-10T07:36:48.326Z,44.00
2018-07-10T07:39:16.027Z,43.60
2018-07-10T07:41:43.802Z,43.40
2018-07-10T07:44:12.549Z,43.50
2018-07-10T07:46:40.399Z,43.60
2018-07-10T07:49:08.154Z,44.10
2018-07-10T07:51:36.209Z,44.40
2018-07-10T07:54:04.491Z,44.50
2018-07-10T07:56:32.267Z,44.90
2018-07-10T07:58:59.984Z,44.40
2018-07-10T08:01:27.773Z,44.30
2018-07-10T08:03:55.507Z,44.20
2018-07-10T08:06:23.307Z,43.90
2018-07-10T08:08:51.082Z,43.60
2018-07-10T08:11:18.830Z,43.50
2018-07-10T08:13:47.076Z,43.70
2018-07-10T08:16:14.852Z,43.50
2018-07-10T08:18:42.563Z,44.40
2018-07-10T08:21:10.297Z,44.30
2018-07-10T08:23:38.152Z,44.00
2018-07-10T08:26:05.908Z,44.00
2018-07-10T08:28:33.669Z,46.50
2018-07-10T08:31:02.534Z,45.20
2018-07-10T08:33:30.843Z,45.30
2018-07-10T08:35:58.682Z,45.70
2018-07-10T08:38:37.738Z,46.10
2018-07-10T08:41:06.825Z,45.80
2018-07-10T08:43:34.560Z,46.00
2018-07-10T08:46:02.350Z,46.30
2018-07-10T08:48:30.780Z,45.90
2018-07-10T08:50:58.573Z,45.90
2018-07-10T08:53:27.107Z,45.80
2018-07-10T08:55:54.906Z,46.50
2018-07-10T08:58:23.219Z,46.10
2018-07-10T09:00:50.988Z,45.50
2018-07-10T09:03:18.834Z,45.20
2018-07-10T09:05:46.592Z,46.30
2018-07-10T09:10:42.170Z,44.90
2018-07-10T09:13:09.918Z,45.00
2018-07-10T09:15:37.722Z,46.60
2018-07-10T09:18:05.612Z,47.10
2018-07-10T09:20:39.786Z,46.50
2018-07-10T09:23:08.210Z,47.00
2018-07-10T09:25:36.654Z,46.80
2018-07-10T09:28:04.430Z,46.60
2018-07-10T09:30:32.194Z,46.60
2018-07-10T09:32:59.939Z,47.10
2018-07-10T09:35:27.680Z,48.00
2018-07-10T09:37:55.443Z,48.60
2018-07-10T09:40:23.348Z,49.30
2018-07-10T09:42:58.275Z,48.90
2018-07-10T09:45:30.370Z,49.80
2018-07-10T09:47:58.171Z,55.50
2018-07-10T09:50:26.088Z,53.00
2018-07-10T09:52:54.646Z,53.20
2018-07-10T09:55:22.394Z,53.50
2018-07-10T09:57:50.620Z,53.20
2018-07-10T10:02:52.044Z,53.00
2018-07-10T10:05:19.771Z,54.10
2018-07-10T10:07:47.518Z,54.60
2018-07-10T10:10:15.459Z,55.90
2018-07-10T10:12:43.227Z,58.10
2018-07-10T10:15:11.703Z,59.90
2018-07-10T10:17:39.481Z,60.00
2018-07-10T10:20:07.261Z,60.70
2018-07-10T10:22:36.297Z,62.70
2018-07-10T10:25:04.205Z,63.00
2018-07-10T10:27:31.933Z,64.40
2018-07-10T10:30:00.383Z,61.80
2018-07-10T10:32:28.351Z,61.80
2018-07-10T10:34:56.469Z,64.90
2018-07-10T10:37:24.232Z,63.80
2018-07-10T10:39:53.983Z,64.00
2018-07-10T10:42:21.706Z,64.40
2018-07-10T10:44:52.291Z,63.80
2018-07-10T10:47:21.577Z,62.60
2018-07-10T10:49:49.869Z,61.70
2018-07-10T10:52:17.953Z,59.90
2018-07-10T10:54:45.739Z,59.40
2018-07-10T10:57:14.206Z,60.00
2018-07-10T10:59:42.552Z,59.90
2018-07-10T11:02:10.305Z,59.40
2018-07-10T11:04:38.947Z,58.50
2018-07-10T11:07:06.681Z,59.20
2018-07-10T11:09:34.413Z,58.90
2018-07-10T11:12:02.168Z,58.00
2018-07-10T11:14:29.888Z,60.60
2018-07-10T11:16:57.646Z,59.80
2018-07-10T11:19:35.338Z,59.70
2018-07-10T11:22:13.271Z,57.80
2018-07-10T11:25:14.298Z,56.90
2018-07-10T11:28:01.241Z,56.70
2018-07-10T11:30:29.382Z,55.80
2018-07-10T11:32:57.085Z,55.10
2018-07-10T11:35:25.054Z,54.20
2018-07-10T11:37:52.986Z,53.70
2018-07-10T11:40:20.935Z,53.00
2018-07-10T11:42:48.716Z,51.40
2018-07-10T11:45:16.519Z,50.60
2018-07-10T11:47:44.217Z,50.40
2018-07-10T11:50:12.022Z,49.80
2018-07-10T11:52:39.845Z,49.10
2018-07-10T11:55:07.921Z,48.70
2018-07-10T11:57:35.752Z,48.30
2018-07-10T12:00:03.652Z,47.90
2018-07-10T12:02:45.837Z,46.30
2018-07-10T12:05:16.644Z,46.60
2018-07-10T12:07:53.791Z,46.90
2018-07-10T12:10:26.323Z,47.20
2018-07-10T12:12:54.279Z,46.20
2018-07-10T12:15:23.536Z,47.10
2018-07-10T12:17:55.796Z,46.10
2018-07-10T12:20:28.812Z,46.00
2018-07-10T12:22:56.971Z,45.40
2018-07-10T12:25:25.642Z,45.30
2018-07-10T12:27:53.664Z,46.80
2018-07-10T12:30:21.467Z,46.80
2018-07-10T12:32:49.415Z,47.00
2018-07-10T12:35:17.230Z,46.80
2018-07-10T12:37:45.111Z,47.10
2018-07-10T12:40:13.026Z,48.00
2018-07-10T12:42:40.965Z,47.90
2018-07-10T12:45:09.796Z,48.80
2018-07-10T12:50:05.698Z,53.20
2018-07-10T12:52:33.464Z,56.20
2018-07-10T12:55:01.478Z,53.70
2018-07-10T12:57:38.606Z,53.00
2018-07-10T13:00:06.632Z,51.10
2018-07-10T13:02:37.575Z,51.30
2018-07-10T13:05:09.768Z,50.50
2018-07-10T13:07:38.385Z,51.80
2018-07-10T13:10:07.867Z,52.00
2018-07-10T13:12:36.242Z,57.50
2018-07-10T13:15:04.187Z,54.60
2018-07-10T13:20:03.222Z,57.00
2018-07-10T13:24:59.143Z,57.30
2018-07-10T13:27:28.194Z,53.80
2018-07-10T13:29:55.986Z,55.40
2018-07-10T13:32:23.755Z,55.50
2018-07-10T13:34:51.487Z,55.40
2018-07-10T13:37:23.665Z,55.90
2018-07-10T13:39:51.501Z,55.70
2018-07-10T13:42:24.307Z,54.80
2018-07-10T13:44:52.101Z,54.00
2018-07-10T13:47:20.657Z,51.80
2018-07-10T13:49:48.481Z,51.40
2018-07-10T13:52:16.195Z,50.20
2018-07-10T13:54:43.957Z,50.30
2018-07-10T13:57:11.695Z,49.70
2018-07-10T13:59:39.490Z,49.60
2018-07-10T14:02:07.295Z,48.60
2018-07-10T14:04:35.210Z,46.70
2018-07-10T14:07:02.943Z,45.60
2018-07-10T14:09:30.655Z,44.40
2018-07-10T14:11:58.379Z,42.80
2018-07-10T14:14:26.377Z,43.80
2018-07-10T14:16:54.148Z,42.20
2018-07-10T14:19:21.899Z,40.70
2018-07-10T14:21:49.906Z,40.20
2018-07-10T14:24:17.662Z,40.10
2018-07-10T14:26:45.411Z,40.20
2018-07-10T14:29:13.148Z,38.70
2018-07-10T14:31:40.898Z,37.10
2018-07-10T14:34:08.655Z,37.10
2018-07-10T14:36:36.414Z,34.70
2018-07-10T14:39:04.163Z,34.60
2018-07-10T14:41:31.923Z,35.00
2018-07-10T14:44:00.192Z,35.60
2018-07-10T14:46:28.211Z,35.90
2018-07-10T14:48:57.925Z,35.30
2018-07-10T14:52:00.574Z,35.60
2018-07-10T14:54:28.369Z,35.00
2018-07-10T14:56:56.105Z,34.90
2018-07-10T14:59:23.861Z,35.10
2018-07-10T15:01:51.923Z,33.80
2018-07-10T15:04:19.670Z,33.70
2018-07-10T15:06:47.444Z,33.20
2018-07-10T15:09:15.508Z,33.40
2018-07-10T15:11:43.234Z,32.20
2018-07-10T15:14:11.631Z,32.20
2018-07-10T15:16:47.014Z,32.80
2018-07-10T15:19:15.357Z,33.20
2018-07-10T15:21:43.286Z,33.60
2018-07-10T15:24:11.365Z,33.30
2018-07-10T15:26:39.135Z,33.20
2018-07-10T15:29:07.038Z,32.70
2018-07-10T15:31:34.808Z,32.20
2018-07-10T15:34:02.643Z,32.00
2018-07-10T15:36:30.530Z,31.40
2018-07-10T15:38:58.404Z,31.90
2018-07-10T15:41:28.732Z,32.00
2018-07-10T15:43:56.584Z,31.90
2018-07-10T15:46:24.423Z,31.60
2018-07-10T15:48:52.573Z,31.70
2018-07-10T15:51:20.371Z,31.50
2018-07-10T15:53:48.222Z,30.70
2018-07-10T15:58:43.839Z,29.00
2018-07-10T16:01:11.635Z,28.60
2018-07-10T16:03:39.449Z,27.90
2018-07-10T16:06:07.693Z,26.90
2018-07-10T16:08:37.814Z,26.60
2018-07-10T16:11:05.711Z,26.00
2018-07-10T16:13:48.402Z,25.60
2018-07-10T16:16:19.024Z,26.10
2018-07-10T16:18:53.179Z,25.60
2018-07-10T16:21:20.953Z,25.70
2018-07-10T16:23:52.178Z,26.00
2018-07-10T16:26:22.340Z,26.60
2018-07-10T16:28:51.329Z,27.30
2018-07-10T16:31:20.361Z,27.70
2018-07-10T16:33:48.303Z,27.60
2018-07-10T16:36:16.990Z,27.30
2018-07-10T16:38:45.007Z,27.60
2018-07-10T16:41:20.759Z,27.60
2018-07-10T16:43:49.353Z,27.20
2018-07-10T16:46:26.877Z,27.00
2018-07-10T16:49:10.816Z,26.20
2018-07-10T16:51:47.898Z,26.20
2018-07-10T16:54:15.865Z,26.10
2018-07-10T16:56:44.652Z,26.10
2018-07-10T17:01:40.720Z,25.30
2018-07-10T17:04:08.495Z,25.40
2018-07-10T17:06:37.205Z,25.40
2018-07-10T17:09:05.342Z,23.20
2018-07-10T17:11:33.858Z,23.90
2018-07-10T17:14:01.936Z,24.30
2018-07-10T17:16:30.260Z,24.80
2018-07-10T17:21:27.970Z,25.00
2018-07-10T17:23:58.866Z,24.90
2018-07-10T17:26:26.902Z,24.70
2018-07-10T17:28:54.738Z,24.00
2018-07-10T17:33:50.634Z,23.20
2018-07-10T17:36:18.528Z,23.20
2018-07-10T17:38:47.125Z,23.10
2018-07-10T17:41:14.903Z,23.10
2018-07-10T17:43:42.683Z,23.20
2018-07-10T17:46:10.499Z,23.40
2018-07-10T17:48:38.259Z,23.00
2018-07-10T17:51:06.029Z,22.80
2018-07-10T17:53:33.805Z,22.90
2018-07-10T17:56:01.549Z,23.20
2018-07-10T18:00:57.610Z,23.00
2018-07-10T18:03:25.403Z,22.70
2018-07-10T18:05:53.127Z,22.50
2018-07-10T18:10:48.756Z,22.70
2018-07-10T18:13:16.625Z,22.70
2018-07-10T18:15:44.433Z,23.20
2018-07-10T18:18:13.008Z,23.40
2018-07-10T18:20:40.783Z,23.60
2018-07-10T18:23:08.630Z,23.60
2018-07-10T18:25:36.427Z,24.50
2018-07-10T18:28:04.251Z,24.80
2018-07-10T18:30:32.077Z,24.90
2018-07-10T18:32:59.799Z,25.50
2018-07-10T18:35:27.604Z,25.80
2018-07-10T18:37:55.483Z,26.00
2018-07-10T18:40:23.339Z,26.30
2018-07-10T18:42:51.205Z,26.60
2018-07-10T18:47:47.000Z,27.20
2018-07-10T18:50:14.872Z,27.40
2018-07-10T18:52:42.694Z,27.60
2018-07-10T18:55:10.498Z,27.60
2018-07-10T18:57:49.871Z,28.00
2018-07-10T19:00:25.821Z,28.00
2018-07-10T19:03:08.514Z,27.80
2018-07-10T19:05:47.549Z,27.80
2018-07-10T19:08:15.442Z,27.90
2018-07-10T19:13:13.344Z,27.70
2018-07-10T19:15:41.816Z,28.70
2018-07-10T19:18:09.655Z,28.00
2018-07-10T19:20:38.480Z,28.20
2018-07-10T19:23:13.753Z,27.90
2018-07-10T19:25:42.082Z,28.70
2018-07-10T19:28:11.545Z,28.70
2018-07-10T19:30:51.859Z,29.20
2018-07-10T19:33:19.727Z,29.40
2018-07-10T19:43:12.455Z,30.40
2018-07-10T19:45:40.316Z,30.40
2018-07-10T19:48:08.335Z,30.70
2018-07-10T19:50:39.360Z,31.40
2018-07-10T19:53:07.273Z,32.10
2018-07-10T19:55:38.302Z,34.70
2018-07-10T19:58:31.238Z,33.40
2018-07-10T20:01:57.981Z,33.70
2018-07-10T20:04:39.915Z,34.30
2018-07-10T20:07:20.561Z,35.20
2018-07-10T20:09:55.713Z,35.70
2018-07-10T20:15:13.535Z,35.90
2018-07-10T20:17:57.280Z,35.90
2018-07-10T20:20:27.307Z,35.90
2018-07-10T20:24:13.227Z,36.40
2018-07-10T20:26:54.806Z,36.50
2018-07-10T20:29:39.549Z,36.80
2018-07-10T20:32:07.354Z,37.20
2018-07-10T20:35:01.611Z,37.80
2018-07-10T20:37:30.342Z,38.00
2018-07-10T20:39:58.764Z,38.50
2018-07-10T20:42:39.287Z,38.30
2018-07-10T20:47:48.838Z,38.80
2018-07-10T20:50:26.230Z,38.90
2018-07-10T20:53:00.963Z,38.90
2018-07-10T20:55:44.722Z,38.90
2018-07-10T20:58:16.362Z,38.40
2018-07-10T21:01:06.699Z,38.30
2018-07-10T21:03:48.268Z,38.20
2018-07-10T21:06:23.720Z,38.50
2018-07-10T21:09:05.403Z,38.70
2018-07-10T21:12:11.564Z,38.70
2018-07-10T21:14:50.379Z,38.70
2018-07-10T21:17:18.349Z,39.00
2018-07-10T21:20:13.271Z,39.00
2018-07-10T21:25:34.139Z,39.20
2018-07-10T21:28:44.884Z,39.60
2018-07-10T21:31:21.891Z,40.00
2018-07-10T21:34:13.929Z,40.10
2018-07-10T21:37:01.926Z,40.40
2018-07-10T21:40:45.902Z,41.00
2018-07-10T21:43:20.388Z,41.10
2018-07-10T21:48:04.845Z,41.30
2018-07-10T21:50:41.990Z,41.40
2018-07-10T21:53:09.753Z,41.60
2018-07-10T21:55:37.749Z,41.70
2018-07-10T21:58:05.856Z,41.50
2018-07-10T22:02:48.835Z,41.60
2018-07-10T22:05:16.652Z,41.80
2018-07-10T22:07:44.643Z,42.80
2018-07-10T22:12:45.721Z,43.50
2018-07-10T22:15:13.519Z,43.80
2018-07-10T22:17:42.948Z,44.10
2018-07-10T22:20:10.973Z,44.10
2018-07-10T22:22:39.437Z,44.10
2018-07-10T22:25:08.229Z,44.30
2018-07-10T22:27:39.177Z,44.60
2018-07-10T22:30:14.346Z,44.20
2018-07-10T22:32:47.781Z,44.20
2018-07-10T22:35:16.104Z,43.90
2018-07-10T22:37:44.397Z,43.80
2018-07-10T22:40:14.647Z,43.80
2018-07-10T22:42:42.380Z,43.50
2018-07-10T22:45:10.263Z,43.30
2018-07-10T22:47:40.755Z,43.60
2018-07-10T22:52:45.467Z,43.50
2018-07-10T22:55:16.225Z,43.70
2018-07-10T22:57:44.062Z,44.00
2018-07-10T23:02:58.600Z,44.20
2018-07-10T23:05:26.810Z,44.40
2018-07-10T23:07:54.626Z,44.50
2018-07-10T23:10:23.086Z,44.50
2018-07-10T23:12:51.035Z,44.50
2018-07-10T23:15:18.755Z,44.50
2018-07-10T23:17:46.496Z,44.60
2018-07-10T23:20:14.256Z,44.80
2018-07-10T23:22:54.536Z,44.90
2018-07-10T23:25:24.206Z,45.00
2018-07-10T23:27:58.853Z,45.20
2018-07-10T23:30:26.879Z,45.20
2018-07-10T23:32:55.110Z,47.20
2018-07-10T23:35:23.942Z,45.40
2018-07-10T23:40:23.107Z,45.40
2018-07-10T23:42:51.755Z,45.50
2018-07-10T23:45:23.529Z,45.60
2018-07-10T23:47:53.060Z,45.90
2018-07-10T23:50:30.158Z,46.30
2018-07-10T23:53:45.470Z,46.60
2018-07-10T23:56:13.362Z,46.60
2018-07-10T23:58:41.107Z,47.10
