createdAt,value
2023-01-19T00:04:26.260Z,88.49
2023-01-19T00:09:27.346Z,88.01
2023-01-19T00:14:28.444Z,90.41
2023-01-19T00:19:29.713Z,91.35
2023-01-19T00:24:32.536Z,90.62
2023-01-19T12:02:36.385Z,64.65
2023-01-19T12:07:37.519Z,66.72
2023-01-19T12:12:49.580Z,62.98
2023-01-19T12:17:38.661Z,64.97
2023-01-19T12:22:39.819Z,63.64
2023-01-19T12:27:42.008Z,63.09
2023-01-19T12:33:25.186Z,65.16
2023-01-19T12:37:42.308Z,65.65
2023-01-19T12:42:43.469Z,65.23
2023-01-19T12:47:44.590Z,68.76
2023-01-19T12:52:45.691Z,67.35
2023-01-19T12:57:48.876Z,65.17
2023-01-19T13:02:48.192Z,65.44
2023-01-19T13:07:49.381Z,66.05
2023-01-19T13:12:50.519Z,66.23
2023-01-19T13:17:53.648Z,67.79
2023-01-19T13:22:54.045Z,66.93
2023-01-19T13:27:53.156Z,65.62
2023-01-19T13:32:54.233Z,64.89
2023-01-19T13:37:55.376Z,66.59
2023-01-19T13:42:58.493Z,68.18
2023-01-19T13:47:58.664Z,68.91
2023-01-19T13:52:58.886Z,69.38
2023-01-19T13:57:58.007Z,69.04
2023-01-19T14:03:01.300Z,68.03
2023-01-19T14:08:00.555Z,66.96
2023-01-19T14:13:01.795Z,68.32
2023-01-19T14:18:06.912Z,69.15
2023-01-19T14:23:05.018Z,67.45
2023-01-19T14:28:04.145Z,67.03
2023-01-19T14:33:05.295Z,67.21
2023-01-19T14:38:06.408Z,66.69
2023-01-19T14:43:07.642Z,68.25
2023-01-19T14:48:08.762Z,68.53
2023-01-19T14:53:09.852Z,66.17
2023-01-19T14:58:11.981Z,68.49
2023-01-19T15:03:11.128Z,67.97
2023-01-19T15:08:12.251Z,68.38
2023-01-19T15:13:13.456Z,69.04
2023-01-19T15:18:14.601Z,70.19
2023-01-19T15:23:16.707Z,69.46
2023-01-19T15:28:16.031Z,66.93
2023-01-19T15:33:18.219Z,66.09
2023-01-19T15:38:17.366Z,66.62
2023-01-19T15:43:18.521Z,67.24
2023-01-19T15:48:19.659Z,70.22
2023-01-19T15:53:20.800Z,72.19
2023-01-19T15:58:22.945Z,73.24
2023-01-19T16:03:22.058Z,72.47
2023-01-19T16:08:23.188Z,72.41
2023-01-19T16:13:25.412Z,72.72
2023-01-19T16:18:25.540Z,74.52
2023-01-19T16:23:25.676Z,75.67
2023-01-19T16:28:24.802Z,78.56
2023-01-19T16:33:27.035Z,79.29
2023-01-19T16:38:26.159Z,78.77
2023-01-19T16:43:28.341Z,80.16
2023-01-19T16:48:28.521Z,80.93
2023-01-19T16:53:27.655Z,80.48
2023-01-19T16:58:28.921Z,81.04
2023-01-19T17:03:30.075Z,82.12
2023-01-19T17:08:32.410Z,82.89
2023-01-19T17:13:32.846Z,82.79
2023-01-19T17:18:36.759Z,83.00
2023-01-19T17:23:33.207Z,80.90
2023-01-19T17:28:34.742Z,82.68
2023-01-19T17:33:32.990Z,79.40
2023-01-19T17:38:32.381Z,81.22
2023-01-19T17:43:34.439Z,81.26
2023-01-19T17:48:33.655Z,82.69
2023-01-19T17:53:35.900Z,83.53
2023-01-19T17:58:35.399Z,84.09
2023-01-19T18:03:34.896Z,85.03
2023-01-19T18:08:34.326Z,84.09
2023-01-19T18:13:36.743Z,82.14
2023-01-19T18:18:36.202Z,83.47
2023-01-19T18:23:35.699Z,83.15
2023-01-19T18:28:35.127Z,83.75
2023-01-19T18:33:38.299Z,83.33
2023-01-19T18:38:37.877Z,84.94
2023-01-19T18:43:37.105Z,84.45
2023-01-19T18:48:43.769Z,83.40
2023-01-19T18:53:39.332Z,83.76
2023-01-19T18:58:39.786Z,82.67
2023-01-19T19:03:39.311Z,80.88
2023-01-19T19:08:40.758Z,79.62
2023-01-19T19:13:40.018Z,79.73
2023-01-19T19:18:42.423Z,79.97
2023-01-19T19:23:41.860Z,80.60
2023-01-19T19:28:42.373Z,81.87
2023-01-19T19:33:41.878Z,79.97
2023-01-19T19:38:42.394Z,77.35
2023-01-19T19:43:44.265Z,77.87
2023-01-19T19:48:46.694Z,76.72
2023-01-19T19:53:42.235Z,74.48
2023-01-19T19:58:45.488Z,73.71
2023-01-19T20:03:43.976Z,79.31
2023-01-19T20:08:43.480Z,78.92
2023-01-19T20:13:42.760Z,79.49
2023-01-19T20:18:44.210Z,79.00
2023-01-19T20:23:43.389Z,79.83
2023-01-19T20:28:44.823Z,79.63
2023-01-19T20:33:45.370Z,79.87
2023-01-19T20:38:44.921Z,80.19
2023-01-19T20:43:45.229Z,78.72
2023-01-19T20:48:44.769Z,78.72
2023-01-19T20:53:45.165Z,78.26
2023-01-19T20:58:44.405Z,77.31
2023-01-19T21:03:45.717Z,75.91
2023-01-19T21:08:47.908Z,75.28
2023-01-19T21:13:47.052Z,75.28
2023-01-19T21:18:48.470Z,75.28
2023-01-19T21:23:47.704Z,75.28
2023-01-19T21:28:49.063Z,74.54
2023-01-19T21:33:50.583Z,75.21
2023-01-19T21:38:51.738Z,75.28
2023-01-19T21:43:53.111Z,74.86
2023-01-19T21:48:54.357Z,74.51
2023-01-19T21:53:55.568Z,75.07
2023-01-19T21:58:56.771Z,74.68
2023-01-19T22:03:57.954Z,76.29
2023-01-19T22:08:59.214Z,76.86
2023-01-19T22:14:00.393Z,77.38
2023-01-19T22:19:01.628Z,76.93
2023-01-19T22:24:03.061Z,75.84
2023-01-19T22:29:04.208Z,75.63
2023-01-19T22:34:05.396Z,76.01
2023-01-19T22:39:06.647Z,76.65
2023-01-19T22:44:07.807Z,75.98
2023-01-19T22:49:09.254Z,75.38
2023-01-19T22:54:10.411Z,76.23
2023-01-19T22:59:11.615Z,78.26
2023-01-19T23:04:12.765Z,80.19
2023-01-19T23:09:13.932Z,79.56
2023-01-19T23:14:15.076Z,80.19
2023-01-19T23:19:16.229Z,80.23
2023-01-19T23:24:17.390Z,80.33
2023-01-19T23:29:18.572Z,80.86
2023-01-19T23:34:19.726Z,80.44
2023-01-19T23:39:21.921Z,81.28
2023-01-19T23:44:21.389Z,81.01
2023-01-19T23:49:20.621Z,82.73
2023-01-19T23:54:21.835Z,82.52
2023-01-19T23:59:23.010Z,82.83
