createdAt,value
2018-02-19T00:00:09.337Z,13.33
2018-02-19T00:02:41.739Z,12.73
2018-02-19T00:05:09.256Z,11.10
2018-02-19T00:07:42.410Z,13.00
2018-02-19T00:10:10.185Z,12.77
2018-02-19T00:12:37.913Z,13.37
2018-02-19T00:15:06.915Z,12.93
2018-02-19T00:17:34.430Z,12.77
2018-02-19T00:20:03.645Z,13.10
2018-02-19T00:22:32.443Z,12.77
2018-02-19T00:25:00.872Z,12.40
2018-02-19T00:27:28.384Z,12.90
2018-02-19T00:29:56.793Z,12.97
2018-02-19T00:32:28.448Z,13.33
2018-02-19T00:34:55.990Z,13.00
2018-02-19T00:37:23.518Z,13.87
2018-02-19T00:39:51.044Z,12.63
2018-02-19T00:42:22.809Z,13.37
2018-02-19T00:44:50.347Z,13.60
2018-02-19T00:47:17.873Z,13.57
2018-02-19T00:49:46.282Z,14.50
2018-02-19T01:05:18.961Z,10.37
2018-02-19T01:07:46.484Z,12.37
2018-02-19T01:10:15.741Z,14.93
2018-02-19T01:12:43.257Z,12.30
2018-02-19T01:15:10.782Z,12.27
2018-02-19T01:17:38.481Z,13.70
2018-02-19T01:20:05.989Z,13.23
2018-02-19T01:22:33.520Z,12.43
2018-02-19T01:38:07.302Z,12.60
2018-02-19T01:40:34.834Z,13.20
2018-02-19T01:43:03.151Z,12.87
2018-02-19T01:45:30.686Z,14.23
2018-02-19T01:47:58.366Z,13.10
2018-02-19T01:50:25.896Z,12.93
2018-02-19T01:52:54.164Z,13.17
2018-02-19T01:55:22.488Z,14.00
2018-02-19T01:57:50.337Z,13.27
2018-02-19T02:00:17.865Z,14.47
2018-02-19T02:02:46.154Z,14.30
2018-02-19T02:05:14.697Z,13.83
2018-02-19T02:07:42.336Z,13.57
2018-02-19T02:10:09.846Z,14.70
2018-02-19T02:12:38.243Z,13.90
2018-02-19T02:15:06.521Z,15.50
2018-02-19T02:17:34.807Z,13.87
2018-02-19T02:20:03.459Z,14.17
2018-02-19T02:22:31.744Z,15.40
2018-02-19T02:25:00.049Z,13.30
2018-02-19T02:27:27.930Z,14.47
2018-02-19T02:29:55.523Z,12.83
2018-02-19T02:32:23.616Z,14.23
2018-02-19T02:34:51.887Z,14.17
2018-02-19T02:37:20.400Z,13.50
2018-02-19T02:39:48.700Z,13.50
2018-02-19T02:42:16.254Z,15.00
2018-02-19T02:44:44.184Z,13.73
2018-02-19T02:47:17.277Z,14.43
2018-02-19T02:49:46.620Z,14.80
2018-02-19T02:52:18.379Z,15.43
2018-02-19T02:54:51.061Z,14.60
2018-02-19T02:57:18.605Z,14.97
2018-02-19T02:59:46.555Z,14.13
2018-02-19T03:02:14.961Z,15.80
2018-02-19T03:04:43.152Z,14.77
2018-02-19T03:07:10.786Z,14.27
2018-02-19T03:09:38.306Z,15.03
2018-02-19T03:12:06.405Z,14.53
2018-02-19T03:14:33.957Z,15.07
2018-02-19T03:17:02.365Z,13.07
2018-02-19T03:19:29.897Z,15.57
2018-02-19T03:21:58.172Z,15.27
2018-02-19T03:24:26.484Z,16.37
2018-02-19T03:26:53.983Z,15.77
2018-02-19T03:29:22.322Z,16.17
2018-02-19T03:31:49.849Z,15.53
2018-02-19T03:34:18.198Z,14.87
2018-02-19T03:36:45.719Z,14.70
2018-02-19T03:39:17.286Z,14.90
2018-02-19T03:41:44.961Z,15.50
2018-02-19T03:44:12.525Z,15.63
2018-02-19T03:46:40.328Z,15.27
2018-02-19T03:49:09.838Z,17.00
2018-02-19T03:51:38.251Z,15.80
2018-02-19T03:54:09.859Z,17.17
2018-02-19T03:56:38.873Z,16.20
2018-02-19T03:59:07.282Z,15.03
2018-02-19T04:01:34.948Z,16.80
2018-02-19T04:04:02.474Z,15.13
2018-02-19T04:06:30.786Z,16.00
2018-02-19T04:08:58.443Z,16.87
2018-02-19T04:11:25.961Z,15.40
2018-02-19T04:13:58.463Z,17.20
2018-02-19T04:16:26.032Z,16.90
2018-02-19T04:18:53.562Z,16.03
2018-02-19T04:21:23.308Z,17.30
2018-02-19T04:23:50.835Z,15.97
2018-02-19T04:26:19.117Z,16.87
2018-02-19T04:28:47.554Z,16.67
2018-02-19T04:31:15.148Z,17.10
2018-02-19T04:33:43.451Z,17.00
2018-02-19T04:36:11.305Z,16.87
2018-02-19T04:38:39.711Z,15.43
2018-02-19T04:41:07.248Z,17.17
2018-02-19T04:43:34.777Z,16.80
2018-02-19T04:49:00.992Z,14.83
2018-02-19T04:51:28.691Z,22.83
2018-02-19T04:53:56.210Z,16.77
2018-02-19T04:56:23.746Z,16.27
2018-02-19T04:58:51.271Z,15.13
2018-02-19T05:01:18.796Z,16.03
2018-02-19T05:03:46.443Z,16.00
2018-02-19T05:06:13.999Z,17.47
2018-02-19T05:08:41.617Z,17.00
2018-02-19T05:11:09.161Z,16.43
2018-02-19T05:13:36.789Z,17.30
2018-02-19T05:16:04.433Z,18.43
2018-02-19T05:18:31.993Z,17.07
2018-02-19T05:21:00.477Z,18.47
2018-02-19T05:23:28.000Z,17.60
2018-02-19T05:25:55.552Z,18.63
2018-02-19T05:28:23.066Z,16.77
2018-02-19T05:30:50.590Z,17.67
2018-02-19T05:33:18.883Z,18.27
2018-02-19T05:35:46.397Z,17.20
2018-02-19T05:38:13.921Z,18.13
2018-02-19T05:40:41.432Z,18.13
2018-02-19T05:43:09.045Z,15.93
2018-02-19T05:45:36.554Z,17.23
2018-02-19T05:48:04.086Z,18.50
2018-02-19T05:50:31.608Z,17.30
2018-02-19T05:52:59.251Z,16.13
2018-02-19T05:55:27.536Z,16.83
2018-02-19T05:57:55.225Z,16.63
2018-02-19T06:00:22.901Z,17.77
2018-02-19T06:02:50.403Z,17.23
2018-02-19T06:05:19.488Z,18.03
2018-02-19T06:07:47.082Z,18.07
2018-02-19T06:10:18.944Z,18.57
2018-02-19T06:12:46.877Z,17.10
2018-02-19T06:15:14.388Z,20.00
2018-02-19T06:17:42.464Z,18.17
2018-02-19T06:20:13.625Z,19.17
2018-02-19T06:22:41.165Z,16.20
2018-02-19T06:25:08.677Z,17.93
2018-02-19T06:27:41.297Z,19.00
2018-02-19T06:30:09.362Z,18.90
2018-02-19T06:32:36.870Z,19.30
2018-02-19T06:35:05.008Z,18.37
2018-02-19T06:37:32.596Z,20.13
2018-02-19T06:40:00.103Z,18.57
2018-02-19T06:42:27.658Z,17.43
2018-02-19T06:44:55.940Z,17.67
2018-02-19T06:47:23.462Z,19.90
2018-02-19T06:49:50.964Z,18.53
2018-02-19T06:52:18.545Z,16.80
2018-02-19T06:54:46.076Z,18.37
2018-02-19T06:57:14.352Z,19.03
2018-02-19T06:59:42.753Z,17.67
2018-02-19T07:02:10.383Z,18.57
2018-02-19T07:04:38.782Z,17.70
2018-02-19T07:07:06.317Z,19.13
2018-02-19T07:09:34.633Z,18.80
2018-02-19T07:12:02.190Z,18.50
2018-02-19T07:14:30.357Z,18.10
2018-02-19T07:16:57.886Z,19.17
2018-02-19T07:19:26.737Z,19.80
2018-02-19T07:21:54.275Z,18.50
2018-02-19T07:24:21.792Z,18.83
2018-02-19T07:26:49.318Z,18.77
2018-02-19T07:29:17.312Z,17.80
2018-02-19T07:31:44.919Z,17.43
2018-02-19T07:34:12.466Z,18.27
2018-02-19T07:36:40.047Z,18.37
2018-02-19T07:39:07.605Z,20.10
2018-02-19T07:41:35.123Z,17.60
2018-02-19T07:44:02.644Z,19.90
2018-02-19T07:46:30.179Z,18.27
2018-02-19T07:48:58.576Z,18.47
2018-02-19T07:51:26.100Z,19.03
2018-02-19T07:53:53.621Z,19.33
2018-02-19T07:56:21.235Z,18.93
2018-02-19T07:58:48.743Z,18.43
2018-02-19T08:01:16.348Z,19.03
2018-02-19T08:03:43.849Z,17.67
2018-02-19T08:06:11.352Z,18.60
2018-02-19T08:08:39.973Z,18.53
2018-02-19T08:11:07.512Z,18.30
2018-02-19T08:13:35.290Z,18.03
2018-02-19T08:16:02.861Z,17.57
2018-02-19T08:18:30.522Z,19.30
2018-02-19T08:20:58.074Z,17.43
2018-02-19T08:23:25.595Z,19.33
2018-02-19T08:25:53.928Z,16.80
2018-02-19T08:28:21.617Z,17.50
2018-02-19T08:30:49.335Z,18.50
2018-02-19T08:33:16.909Z,18.80
2018-02-19T08:35:45.482Z,19.30
2018-02-19T08:38:13.039Z,18.97
2018-02-19T08:40:40.547Z,18.77
2018-02-19T08:43:08.932Z,18.57
2018-02-19T08:45:37.948Z,19.33
2018-02-19T08:48:06.249Z,17.90
2018-02-19T08:50:33.828Z,18.97
2018-02-19T08:53:01.380Z,17.93
2018-02-19T08:55:28.903Z,19.47
2018-02-19T08:57:57.197Z,18.17
2018-02-19T09:00:24.717Z,19.93
2018-02-19T09:02:53.045Z,18.50
2018-02-19T09:05:20.571Z,18.87
2018-02-19T09:07:49.037Z,20.00
2018-02-19T09:10:16.757Z,19.20
2018-02-19T09:12:44.270Z,19.80
2018-02-19T09:15:14.035Z,17.77
2018-02-19T09:17:41.614Z,19.23
2018-02-19T09:20:09.138Z,17.53
2018-02-19T09:22:37.498Z,17.97
2018-02-19T09:25:05.225Z,18.57
2018-02-19T09:27:34.284Z,18.57
2018-02-19T09:30:01.913Z,19.00
2018-02-19T09:35:22.328Z,18.30
2018-02-19T09:37:49.913Z,17.47
2018-02-19T09:40:17.489Z,17.83
2018-02-19T09:42:45.036Z,19.10
2018-02-19T09:45:12.570Z,19.83
2018-02-19T09:47:41.802Z,18.77
2018-02-19T09:50:09.445Z,18.73
2018-02-19T09:52:36.989Z,18.97
2018-02-19T09:55:05.357Z,18.93
2018-02-19T09:57:32.876Z,19.33
2018-02-19T10:00:00.405Z,18.50
2018-02-19T10:02:27.968Z,19.73
2018-02-19T10:04:55.497Z,19.47
2018-02-19T10:07:23.818Z,19.93
2018-02-19T10:09:51.369Z,18.77
2018-02-19T10:12:18.926Z,18.93
2018-02-19T10:14:46.457Z,19.27
2018-02-19T10:17:14.782Z,19.10
2018-02-19T10:19:43.079Z,20.33
2018-02-19T10:22:11.319Z,20.10
2018-02-19T10:24:38.820Z,19.57
2018-02-19T10:27:52.382Z,20.03
2018-02-19T10:30:20.749Z,20.70
2018-02-19T10:32:48.231Z,18.97
2018-02-19T10:35:21.018Z,19.73
2018-02-19T10:37:49.214Z,20.57
2018-02-19T10:40:16.786Z,19.50
2018-02-19T10:42:44.338Z,20.53
2018-02-19T10:45:11.908Z,20.07
2018-02-19T10:47:39.554Z,20.43
2018-02-19T10:50:07.140Z,19.23
2018-02-19T10:52:34.641Z,20.23
2018-02-19T10:55:02.200Z,19.50
2018-02-19T10:57:29.741Z,20.10
2018-02-19T10:59:57.269Z,20.93
2018-02-19T11:02:24.893Z,21.40
2018-02-19T11:07:27.418Z,20.50
2018-02-19T11:09:54.956Z,19.97
2018-02-19T11:12:22.477Z,20.63
2018-02-19T11:14:50.410Z,20.30
2018-02-19T11:17:17.957Z,19.07
2018-02-19T11:19:45.493Z,19.30
2018-02-19T11:22:13.810Z,19.77
2018-02-19T11:24:41.342Z,19.07
2018-02-19T11:27:10.143Z,19.70
2018-02-19T11:29:37.705Z,18.30
2018-02-19T11:32:05.245Z,19.43
2018-02-19T11:34:32.833Z,19.80
2018-02-19T11:37:00.378Z,19.83
2018-02-19T11:39:28.428Z,18.40
2018-02-19T11:41:56.715Z,18.87
2018-02-19T11:44:24.248Z,18.93
2018-02-19T11:46:53.240Z,18.30
2018-02-19T11:49:20.917Z,20.03
2018-02-19T11:51:49.210Z,19.33
2018-02-19T11:54:16.847Z,18.87
2018-02-19T11:56:45.283Z,18.03
2018-02-19T11:59:12.791Z,19.13
2018-02-19T12:01:41.192Z,18.97
2018-02-19T12:04:09.313Z,18.80
2018-02-19T12:06:36.838Z,18.57
2018-02-19T12:09:04.467Z,19.23
2018-02-19T12:11:32.741Z,19.17
2018-02-19T12:14:06.901Z,18.47
2018-02-19T12:16:35.218Z,19.23
2018-02-19T12:19:03.646Z,18.53
2018-02-19T12:21:31.333Z,19.50
2018-02-19T12:24:02.938Z,19.03
2018-02-19T12:26:31.827Z,19.07
2018-02-19T12:29:00.145Z,18.83
2018-02-19T12:31:27.793Z,17.47
2018-02-19T12:33:55.342Z,18.07
2018-02-19T12:36:22.887Z,18.87
2018-02-19T12:38:52.160Z,18.03
2018-02-19T12:41:19.705Z,18.30
2018-02-19T12:43:51.518Z,18.73
2018-02-19T12:46:22.984Z,18.50
2018-02-19T12:48:51.161Z,17.43
2018-02-19T12:59:38.817Z,18.87
2018-02-19T13:02:07.130Z,18.73
2018-02-19T13:04:35.538Z,17.23
2018-02-19T13:07:03.074Z,16.37
2018-02-19T13:09:31.041Z,17.80
2018-02-19T13:11:59.144Z,18.23
2018-02-19T13:14:30.710Z,18.37
2018-02-19T13:16:58.221Z,18.50
2018-02-19T13:19:26.804Z,18.10
2018-02-19T13:21:58.236Z,18.33
2018-02-19T13:24:25.788Z,18.17
2018-02-19T13:26:54.073Z,17.37
2018-02-19T13:29:22.495Z,17.33
2018-02-19T13:31:50.937Z,17.87
2018-02-19T13:34:18.524Z,17.73
2018-02-19T13:36:46.084Z,18.00
2018-02-19T13:39:13.940Z,18.23
2018-02-19T13:41:41.519Z,18.90
2018-02-19T13:44:09.045Z,17.17
2018-02-19T13:46:36.713Z,16.57
2018-02-19T13:49:04.247Z,18.77
2018-02-19T13:51:32.577Z,18.30
2018-02-19T13:54:00.427Z,18.90
2018-02-19T13:56:27.968Z,17.93
2018-02-19T13:58:57.062Z,19.20
2018-02-19T14:01:26.153Z,19.93
2018-02-19T14:03:54.432Z,18.90
2018-02-19T14:06:22.746Z,19.63
2018-02-19T14:08:50.306Z,18.83
2018-02-19T14:11:17.876Z,18.80
2018-02-19T14:13:45.477Z,19.63
2018-02-19T14:16:13.754Z,19.53
2018-02-19T14:18:42.139Z,20.20
2018-02-19T14:21:10.470Z,19.57
2018-02-19T14:23:38.008Z,19.10
2018-02-19T14:26:05.573Z,20.27
2018-02-19T14:28:37.752Z,18.10
2018-02-19T14:31:05.297Z,18.20
2018-02-19T14:33:32.869Z,18.83
2018-02-19T14:36:00.348Z,19.37
2018-02-19T14:38:28.845Z,19.50
2018-02-19T14:40:57.875Z,18.67
2018-02-19T14:43:25.387Z,18.23
2018-02-19T14:45:53.029Z,18.90
2018-02-19T14:48:20.570Z,19.37
2018-02-19T14:50:52.031Z,19.57
2018-02-19T14:53:21.050Z,18.17
2018-02-19T14:55:49.361Z,18.93
2018-02-19T14:58:17.661Z,19.43
2018-02-19T15:00:45.181Z,18.00
2018-02-19T15:03:13.266Z,18.70
2018-02-19T15:05:42.023Z,18.23
2018-02-19T15:08:09.558Z,18.37
2018-02-19T15:10:37.090Z,18.07
2018-02-19T15:13:05.386Z,19.53
2018-02-19T15:15:32.919Z,19.87
2018-02-19T15:18:01.412Z,18.57
2018-02-19T15:20:29.712Z,18.10
2018-02-19T15:22:58.572Z,19.63
2018-02-19T15:25:26.991Z,18.73
2018-02-19T15:27:54.560Z,17.67
2018-02-19T15:30:22.110Z,19.07
2018-02-19T15:32:50.719Z,17.00
2018-02-19T15:35:19.009Z,17.47
2018-02-19T15:37:46.949Z,17.63
2018-02-19T15:40:14.511Z,18.00
2018-02-19T15:42:42.073Z,18.20
2018-02-19T15:45:09.585Z,16.17
2018-02-19T15:47:37.904Z,16.03
2018-02-19T15:50:05.453Z,17.60
2018-02-19T15:52:33.017Z,16.83
2018-02-19T15:55:00.595Z,17.07
2018-02-19T15:57:28.461Z,17.23
2018-02-19T15:59:56.015Z,16.47
2018-02-19T16:02:23.584Z,15.97
2018-02-19T16:04:51.542Z,16.60
2018-02-19T16:07:19.185Z,16.57
2018-02-19T16:09:46.742Z,17.10
2018-02-19T16:12:14.291Z,16.90
2018-02-19T16:14:41.889Z,16.70
2018-02-19T16:17:09.537Z,17.17
2018-02-19T16:19:37.090Z,17.37
2018-02-19T16:22:04.936Z,16.87
2018-02-19T16:24:32.468Z,18.70
2018-02-19T16:27:00.389Z,17.00
2018-02-19T16:29:28.410Z,16.23
2018-02-19T16:31:57.558Z,16.87
2018-02-19T16:34:27.228Z,18.03
2018-02-19T16:36:55.892Z,16.63
2018-02-19T16:39:24.222Z,17.47
2018-02-19T16:41:55.646Z,17.63
2018-02-19T16:44:28.257Z,19.00
2018-02-19T16:46:59.782Z,16.53
2018-02-19T16:49:28.428Z,17.07
2018-02-19T16:51:56.400Z,18.43
2018-02-19T16:54:23.923Z,19.40
2018-02-19T16:56:51.470Z,20.53
2018-02-19T16:59:19.901Z,17.73
2018-02-19T17:01:48.323Z,19.57
2018-02-19T17:04:16.730Z,19.03
2018-02-19T17:06:49.026Z,19.20
2018-02-19T17:09:16.580Z,19.57
2018-02-19T17:11:44.132Z,17.70
2018-02-19T17:14:11.636Z,22.13
2018-02-19T17:16:40.558Z,20.10
2018-02-19T17:19:08.238Z,19.37
2018-02-19T17:21:37.725Z,19.70
2018-02-19T17:24:05.423Z,20.10
2018-02-19T17:26:33.598Z,19.07
2018-02-19T17:29:01.315Z,18.30
2018-02-19T17:31:28.842Z,18.40
2018-02-19T17:33:57.047Z,20.90
2018-02-19T17:36:24.590Z,20.63
2018-02-19T17:38:52.240Z,20.20
2018-02-19T17:41:19.795Z,20.40
2018-02-19T17:43:47.315Z,21.27
2018-02-19T17:46:14.888Z,21.47
2018-02-19T17:48:46.436Z,20.40
2018-02-19T17:51:14.825Z,23.60
2018-02-19T17:53:42.466Z,19.17
2018-02-19T17:56:10.005Z,22.23
2018-02-19T17:58:37.558Z,19.70
2018-02-19T18:01:05.946Z,18.17
2018-02-19T18:03:34.750Z,20.90
2018-02-19T18:06:03.968Z,21.00
2018-02-19T18:08:31.818Z,24.97
2018-02-19T18:10:59.339Z,22.13
2018-02-19T18:13:31.274Z,20.57
2018-02-19T18:16:04.857Z,18.73
2018-02-19T18:18:32.393Z,20.27
2018-02-19T18:21:00.262Z,20.37
2018-02-19T18:23:29.257Z,21.10
2018-02-19T18:26:00.808Z,22.00
2018-02-19T18:28:28.372Z,20.17
2018-02-19T18:31:04.788Z,20.07
2018-02-19T18:33:32.368Z,20.03
2018-02-19T18:36:00.684Z,20.23
2018-02-19T18:38:28.228Z,20.90
2018-02-19T18:40:55.780Z,20.67
2018-02-19T18:43:24.137Z,21.00
2018-02-19T18:45:54.272Z,19.03
2018-02-19T18:48:22.571Z,19.30
2018-02-19T18:50:50.681Z,17.77
2018-02-19T18:53:18.205Z,18.07
2018-02-19T18:55:53.481Z,18.53
2018-02-19T18:58:21.023Z,18.17
2018-02-19T19:00:48.978Z,19.40
2018-02-19T19:03:16.521Z,18.13
2018-02-19T19:05:48.276Z,18.93
2018-02-19T19:18:11.040Z,16.50
2018-02-19T19:20:38.695Z,20.20
2018-02-19T19:23:10.130Z,19.57
2018-02-19T19:25:38.205Z,18.80
2018-02-19T19:28:09.856Z,20.07
2018-02-19T19:30:37.587Z,19.50
2018-02-19T19:33:06.614Z,19.80
2018-02-19T19:35:34.228Z,19.07
2018-02-19T19:38:06.552Z,19.90
2018-02-19T19:40:36.433Z,22.30
2018-02-19T19:43:05.704Z,18.97
2018-02-19T19:45:33.332Z,19.70
2018-02-19T19:48:00.863Z,22.70
2018-02-19T19:50:28.397Z,19.40
2018-02-19T19:52:58.843Z,21.33
2018-02-19T19:55:28.680Z,19.90
2018-02-19T19:57:56.216Z,20.33
2018-02-19T20:00:25.130Z,20.03
2018-02-19T20:02:52.669Z,20.47
2018-02-19T20:05:21.859Z,20.53
2018-02-19T20:07:50.178Z,21.00
2018-02-19T20:10:18.238Z,21.33
2018-02-19T20:12:47.131Z,21.93
2018-02-19T20:15:14.644Z,20.90
2018-02-19T20:17:42.170Z,21.03
2018-02-19T20:22:14.045Z,21.83
2018-02-19T20:24:41.712Z,22.53
2018-02-19T20:27:10.393Z,21.43
2018-02-19T20:29:38.049Z,21.33
2018-02-19T20:32:05.609Z,21.50
2018-02-19T20:34:33.176Z,21.60
2018-02-19T20:37:01.176Z,22.67
2018-02-19T20:39:28.731Z,20.87
2018-02-19T20:41:56.346Z,19.93
2018-02-19T20:44:23.937Z,22.23
2018-02-19T20:46:51.577Z,28.57
2018-02-19T20:49:19.103Z,23.13
2018-02-19T20:51:47.415Z,21.10
2018-02-19T20:54:14.962Z,21.10
2018-02-19T20:56:43.260Z,20.03
2018-02-19T21:09:00.840Z,21.03
2018-02-19T21:11:28.407Z,22.73
2018-02-19T21:13:55.937Z,20.57
2018-02-19T21:16:23.497Z,18.37
2018-02-19T21:18:55.722Z,21.13
2018-02-19T21:21:23.454Z,20.10
2018-02-19T21:23:51.098Z,21.57
2018-02-19T21:26:18.777Z,24.27
2018-02-19T21:28:46.476Z,23.80
2018-02-19T21:31:14.121Z,23.10
2018-02-19T21:33:42.286Z,22.03
2018-02-19T21:36:09.884Z,24.20
2018-02-19T21:38:37.478Z,25.13
2018-02-19T21:41:09.947Z,24.73
2018-02-19T21:43:38.253Z,23.77
2018-02-19T21:46:05.786Z,23.57
2018-02-19T21:48:34.920Z,23.30
2018-02-19T21:51:02.451Z,23.63
2018-02-19T21:53:29.973Z,22.70
2018-02-19T21:55:59.101Z,24.93
2018-02-19T21:58:27.425Z,21.87
2018-02-19T22:00:54.942Z,23.33
2018-02-19T22:03:22.478Z,22.90
2018-02-19T22:05:50.762Z,26.07
2018-02-19T22:08:19.125Z,22.83
2018-02-19T22:10:47.007Z,21.47
2018-02-19T22:13:15.752Z,21.80
2018-02-19T22:15:43.288Z,25.17
2018-02-19T22:18:10.849Z,23.80
2018-02-19T22:20:38.510Z,22.17
2018-02-19T22:23:06.229Z,22.57
2018-02-19T22:25:33.731Z,22.27
2018-02-19T22:28:01.250Z,21.37
2018-02-19T22:30:28.881Z,22.93
2018-02-19T22:32:57.752Z,23.53
2018-02-19T22:35:25.264Z,21.33
2018-02-19T22:37:53.899Z,22.37
2018-02-19T22:40:21.449Z,23.77
2018-02-19T22:42:49.125Z,24.83
2018-02-19T22:45:16.628Z,23.20
2018-02-19T23:00:44.484Z,21.10
2018-02-19T23:03:16.151Z,22.70
2018-02-19T23:05:44.638Z,22.93
2018-02-19T23:08:12.924Z,21.67
2018-02-19T23:10:40.620Z,22.00
2018-02-19T23:13:08.478Z,23.40
2018-02-19T23:15:36.034Z,23.73
2018-02-19T23:18:03.562Z,24.60
2018-02-19T23:20:31.935Z,21.40
2018-02-19T23:23:00.359Z,22.30
2018-02-19T23:25:28.940Z,24.17
2018-02-19T23:27:57.137Z,22.97
2018-02-19T23:30:24.682Z,24.73
2018-02-19T23:32:52.234Z,23.53
2018-02-19T23:35:25.814Z,22.67
2018-02-19T23:37:54.319Z,23.47
2018-02-19T23:40:21.843Z,22.80
2018-02-19T23:42:51.126Z,24.00
2018-02-19T23:45:19.281Z,24.60
2018-02-19T23:47:48.423Z,22.17
2018-02-19T23:50:16.936Z,23.73
2018-02-19T23:52:48.586Z,23.30
2018-02-19T23:55:16.150Z,22.87
2018-02-19T23:57:44.297Z,24.43
