createdAt,value
2022-11-06T00:01:36.419Z,9.00
2022-11-06T00:04:03.842Z,4.28
2022-11-06T00:06:49.894Z,4.55
2022-11-06T00:09:19.346Z,4.63
2022-11-06T00:11:47.210Z,2.83
2022-11-06T00:14:14.960Z,3.42
2022-11-06T00:16:43.392Z,4.32
2022-11-06T00:19:11.152Z,2.75
2022-11-06T00:21:38.805Z,4.07
2022-11-06T00:24:07.581Z,4.38
2022-11-06T00:26:35.814Z,2.67
2022-11-06T00:29:04.498Z,4.03
2022-11-06T00:31:35.618Z,5.55
2022-11-06T00:34:07.506Z,6.32
2022-11-06T00:36:35.453Z,4.75
2022-11-06T00:39:03.655Z,6.32
2022-11-06T00:41:31.031Z,5.97
2022-11-06T00:44:01.239Z,7.88
2022-11-06T00:46:29.080Z,6.60
2022-11-06T00:48:56.739Z,3.83
2022-11-06T00:51:29.560Z,4.47
2022-11-06T00:53:58.045Z,4.47
2022-11-06T00:56:26.289Z,5.93
2022-11-06T00:58:54.218Z,7.10
2022-11-06T01:01:24.371Z,3.78
2022-11-06T01:03:57.412Z,3.55
2022-11-06T01:06:27.030Z,5.00
2022-11-06T01:08:55.517Z,4.07
2022-11-06T01:11:31.519Z,5.93
2022-11-06T01:14:06.574Z,6.07
2022-11-06T01:16:33.924Z,4.13
2022-11-06T01:19:01.855Z,4.65
2022-11-06T01:21:32.078Z,5.65
2022-11-06T01:24:05.921Z,7.25
2022-11-06T01:26:38.556Z,3.53
2022-11-06T01:29:10.554Z,5.15
2022-11-06T01:31:38.376Z,9.35
2022-11-06T01:34:05.892Z,4.57
2022-11-06T01:36:33.701Z,8.35
2022-11-06T01:39:04.044Z,4.72
2022-11-06T01:41:39.131Z,6.80
2022-11-06T01:44:35.387Z,4.82
2022-11-06T01:47:27.686Z,5.88
2022-11-06T01:50:00.090Z,5.22
2022-11-06T01:52:28.959Z,3.38
2022-11-06T01:55:06.784Z,3.63
2022-11-06T01:57:34.127Z,6.50
2022-11-06T02:00:01.728Z,5.72
2022-11-06T02:02:29.776Z,6.03
2022-11-06T02:04:57.523Z,6.32
2022-11-06T02:07:24.992Z,7.57
2022-11-06T02:09:52.496Z,7.05
2022-11-06T02:12:32.111Z,4.07
2022-11-06T02:15:20.371Z,4.60
2022-11-06T02:18:11.630Z,5.25
2022-11-06T02:20:39.499Z,2.60
2022-11-06T02:23:27.389Z,2.80
2022-11-06T02:26:03.110Z,3.50
2022-11-06T02:28:36.029Z,3.85
2022-11-06T02:31:06.111Z,3.10
2022-11-06T02:33:35.840Z,6.13
2022-11-06T02:36:05.428Z,6.30
2022-11-06T02:38:35.699Z,3.38
2022-11-06T02:41:08.847Z,3.85
2022-11-06T02:43:44.259Z,5.00
2022-11-06T02:46:24.521Z,5.60
2022-11-06T02:48:57.389Z,3.35
2022-11-06T02:51:27.465Z,3.30
2022-11-06T02:53:57.003Z,3.50
2022-11-06T02:56:26.249Z,5.15
2022-11-06T02:58:57.963Z,5.70
2022-11-06T03:03:57.008Z,3.20
2022-11-06T03:06:27.564Z,3.28
2022-11-06T03:09:03.996Z,3.13
2022-11-06T03:11:35.868Z,4.97
2022-11-06T03:14:26.845Z,4.45
2022-11-06T03:17:00.788Z,4.30
2022-11-06T03:19:39.212Z,4.93
2022-11-06T03:22:13.021Z,3.92
2022-11-06T03:24:48.923Z,8.15
2022-11-06T03:27:35.748Z,4.68
2022-11-06T03:30:13.779Z,4.18
2022-11-06T03:32:57.138Z,6.25
2022-11-06T03:35:35.073Z,6.90
2022-11-06T03:38:16.546Z,5.82
2022-11-06T03:40:49.689Z,4.35
2022-11-06T03:43:22.036Z,5.28
2022-11-06T03:45:53.105Z,5.72
2022-11-06T03:48:39.174Z,3.35
2022-11-06T03:51:34.686Z,3.20
2022-11-06T03:54:22.721Z,4.07
2022-11-06T03:57:10.091Z,3.60
2022-11-06T03:59:43.055Z,3.25
2022-11-06T04:02:13.252Z,5.32
2022-11-06T04:04:46.966Z,4.15
2022-11-06T04:07:20.434Z,3.47
2022-11-06T04:10:09.181Z,3.95
2022-11-06T04:12:57.341Z,2.15
2022-11-06T04:15:25.502Z,4.80
2022-11-06T04:17:53.141Z,3.35
2022-11-06T04:20:41.194Z,3.17
2022-11-06T04:23:12.250Z,6.80
2022-11-06T04:26:15.442Z,4.43
2022-11-06T04:28:47.626Z,4.15
2022-11-06T04:31:21.362Z,2.70
2022-11-06T04:33:53.123Z,5.25
2022-11-06T04:36:37.630Z,3.95
2022-11-06T04:39:16.239Z,4.45
2022-11-06T04:42:02.931Z,4.53
2022-11-06T04:44:41.922Z,4.25
2022-11-06T04:47:11.247Z,2.65
2022-11-06T04:49:39.891Z,5.32
2022-11-06T04:52:09.203Z,3.15
2022-11-06T04:54:36.849Z,3.50
2022-11-06T04:57:04.398Z,4.15
2022-11-06T04:59:35.628Z,4.55
2022-11-06T05:02:03.988Z,2.65
2022-11-06T05:04:32.612Z,2.78
2022-11-06T05:07:00.303Z,4.47
2022-11-06T05:09:27.821Z,1.92
2022-11-06T05:11:55.145Z,2.88
2022-11-06T05:14:22.535Z,4.40
2022-11-06T05:16:49.984Z,2.10
2022-11-06T05:19:17.303Z,1.50
2022-11-06T05:22:03.204Z,3.80
2022-11-06T05:24:30.542Z,2.05
2022-11-06T05:26:59.567Z,2.40
2022-11-06T05:29:27.760Z,4.32
2022-11-06T05:31:55.176Z,3.00
2022-11-06T05:34:22.631Z,1.95
2022-11-06T05:36:49.961Z,1.60
2022-11-06T05:39:17.352Z,1.45
2022-11-06T05:41:44.712Z,2.28
2022-11-06T05:44:12.464Z,5.28
2022-11-06T05:46:48.808Z,2.65
2022-11-06T05:49:18.516Z,4.82
2022-11-06T05:51:46.635Z,2.50
2022-11-06T05:54:14.886Z,3.28
2022-11-06T05:56:42.192Z,2.38
2022-11-06T05:59:09.634Z,2.95
2022-11-06T06:01:37.450Z,4.68
2022-11-06T06:04:11.027Z,2.78
2022-11-06T06:06:39.208Z,8.88
2022-11-06T06:09:06.847Z,5.15
2022-11-06T06:11:34.199Z,5.13
2022-11-06T06:14:01.863Z,3.47
2022-11-06T06:16:29.460Z,2.88
2022-11-06T06:18:56.784Z,3.00
2022-11-06T06:21:24.144Z,2.80
2022-11-06T06:23:51.781Z,4.50
2022-11-06T06:26:19.097Z,3.15
2022-11-06T06:28:49.329Z,4.40
2022-11-06T06:31:16.649Z,5.43
2022-11-06T06:33:43.993Z,3.17
2022-11-06T06:36:11.416Z,3.90
2022-11-06T06:38:39.127Z,2.95
2022-11-06T06:41:08.475Z,6.28
2022-11-06T06:43:36.192Z,4.72
2022-11-06T06:46:06.400Z,8.27
2022-11-06T06:48:34.455Z,2.83
2022-11-06T06:51:03.100Z,2.72
2022-11-06T06:53:31.200Z,5.65
2022-11-06T06:56:00.500Z,3.10
2022-11-06T06:58:29.222Z,2.92
2022-11-06T07:01:02.998Z,1.90
2022-11-06T07:03:31.163Z,2.75
2022-11-06T07:05:59.103Z,1.92
2022-11-06T07:08:27.392Z,4.43
2022-11-06T07:11:02.537Z,3.30
2022-11-06T07:13:35.369Z,5.13
2022-11-06T07:16:05.144Z,2.30
2022-11-06T07:18:33.097Z,3.92
2022-11-06T07:21:00.728Z,3.45
2022-11-06T07:23:28.149Z,6.50
2022-11-06T07:25:55.510Z,4.38
2022-11-06T07:28:22.816Z,3.08
2022-11-06T07:30:50.115Z,7.07
2022-11-06T07:33:17.610Z,3.60
2022-11-06T07:35:44.952Z,4.15
2022-11-06T07:38:12.533Z,4.82
2022-11-06T07:40:40.146Z,3.53
2022-11-06T07:43:09.584Z,3.78
2022-11-06T07:45:38.059Z,5.22
2022-11-06T07:48:06.203Z,7.72
2022-11-06T07:50:33.668Z,4.50
2022-11-06T07:53:04.311Z,3.53
2022-11-06T07:55:31.863Z,3.95
2022-11-06T07:57:59.713Z,4.90
2022-11-06T08:00:27.094Z,5.93
2022-11-06T08:02:54.628Z,6.47
2022-11-06T08:05:22.005Z,10.88
2022-11-06T08:07:49.272Z,4.40
2022-11-06T08:10:16.795Z,3.25
2022-11-06T08:12:44.185Z,5.40
2022-11-06T08:15:11.626Z,4.90
2022-11-06T08:17:38.969Z,5.20
2022-11-06T08:20:07.190Z,4.10
2022-11-06T08:22:34.579Z,4.95
2022-11-06T08:25:01.907Z,9.98
2022-11-06T08:27:29.289Z,8.30
2022-11-06T08:29:56.581Z,6.32
2022-11-06T08:32:24.015Z,8.73
2022-11-06T08:34:51.322Z,3.85
2022-11-06T08:37:18.716Z,3.95
2022-11-06T08:39:46.072Z,3.67
2022-11-06T08:42:14.066Z,4.80
2022-11-06T08:44:42.482Z,3.85
2022-11-06T08:47:09.833Z,6.20
2022-11-06T08:49:37.138Z,5.90
2022-11-06T08:52:04.486Z,6.65
2022-11-06T08:54:31.824Z,4.95
2022-11-06T08:57:00.195Z,7.90
2022-11-06T08:59:27.751Z,7.65
2022-11-06T09:01:57.360Z,5.38
2022-11-06T09:04:24.867Z,4.53
2022-11-06T09:06:52.444Z,5.72
2022-11-06T09:09:19.944Z,7.10
2022-11-06T09:11:47.287Z,6.28
2022-11-06T09:14:14.632Z,4.97
2022-11-06T09:16:41.892Z,4.82
2022-11-06T09:19:09.155Z,10.80
2022-11-06T09:21:36.489Z,5.43
2022-11-06T09:24:04.142Z,6.20
2022-11-06T09:26:31.510Z,8.38
2022-11-06T09:28:58.851Z,7.15
2022-11-06T09:31:26.424Z,5.85
2022-11-06T09:33:54.229Z,8.30
2022-11-06T09:36:21.650Z,7.47
2022-11-06T09:38:49.224Z,3.60
2022-11-06T09:41:25.443Z,5.65
2022-11-06T09:44:36.593Z,4.30
2022-11-06T09:47:09.847Z,5.53
2022-11-06T09:49:49.556Z,9.52
2022-11-06T09:52:33.266Z,8.20
2022-11-06T09:55:26.504Z,8.02
2022-11-06T09:58:05.109Z,9.55
2022-11-06T10:00:32.888Z,7.60
2022-11-06T10:03:29.424Z,8.32
2022-11-06T10:05:56.775Z,7.00
2022-11-06T10:08:28.143Z,6.43
2022-11-06T10:11:19.286Z,8.80
2022-11-06T10:14:01.206Z,4.68
2022-11-06T10:16:54.101Z,9.18
2022-11-06T10:19:41.401Z,7.45
2022-11-06T10:22:18.964Z,3.92
2022-11-06T10:25:04.440Z,5.53
2022-11-06T10:27:45.102Z,5.00
2022-11-06T10:30:15.653Z,6.10
2022-11-06T10:33:05.239Z,6.63
2022-11-06T10:35:42.221Z,3.67
2022-11-06T10:38:27.487Z,6.57
2022-11-06T10:40:55.957Z,4.32
2022-11-06T10:43:32.219Z,8.80
2022-11-06T10:46:13.262Z,5.05
2022-11-06T10:48:46.673Z,4.47
2022-11-06T10:51:25.965Z,8.50
2022-11-06T10:54:07.216Z,5.57
2022-11-06T10:56:55.599Z,5.78
2022-11-06T10:59:23.040Z,5.13
2022-11-06T11:01:50.478Z,7.70
2022-11-06T11:04:17.948Z,12.63
2022-11-06T11:06:45.406Z,5.78
2022-11-06T11:09:31.943Z,5.00
2022-11-06T11:12:00.269Z,4.32
2022-11-06T11:14:30.705Z,7.32
2022-11-06T11:17:02.429Z,4.97
2022-11-06T11:19:38.221Z,8.30
2022-11-06T11:22:17.463Z,5.47
2022-11-06T11:25:04.741Z,6.60
2022-11-06T11:28:03.656Z,3.58
2022-11-06T11:30:32.304Z,6.20
2022-11-06T11:32:59.791Z,7.07
2022-11-06T11:35:30.072Z,3.83
2022-11-06T11:38:15.521Z,2.67
2022-11-06T11:40:43.459Z,5.15
2022-11-06T11:43:19.832Z,6.70
2022-11-06T11:46:18.280Z,6.35
2022-11-06T11:48:55.697Z,6.38
2022-11-06T11:51:37.840Z,4.70
2022-11-06T11:54:13.973Z,5.85
2022-11-06T11:57:08.780Z,5.82
2022-11-06T11:59:46.297Z,9.77
2022-11-06T12:02:25.247Z,10.20
2022-11-06T12:04:58.661Z,10.30
2022-11-06T12:07:35.865Z,4.50
2022-11-06T12:10:33.681Z,6.25
2022-11-06T12:13:04.983Z,12.23
2022-11-06T12:15:55.008Z,8.68
2022-11-06T12:18:31.493Z,7.40
2022-11-06T12:21:26.493Z,8.57
2022-11-06T12:24:04.341Z,12.10
2022-11-06T12:26:43.633Z,7.22
2022-11-06T12:29:14.446Z,7.70
2022-11-06T12:32:18.882Z,5.78
2022-11-06T12:34:58.580Z,6.32
2022-11-06T12:37:40.950Z,6.22
2022-11-06T12:40:25.019Z,6.20
2022-11-06T12:43:11.386Z,5.55
2022-11-06T12:45:50.469Z,2.35
2022-11-06T12:48:41.875Z,5.20
2022-11-06T12:51:28.047Z,4.00
2022-11-06T12:54:12.554Z,2.85
2022-11-06T12:57:04.292Z,4.03
2022-11-06T12:59:44.971Z,4.85
2022-11-06T13:02:25.194Z,4.22
2022-11-06T13:05:01.846Z,4.57
2022-11-06T13:07:43.779Z,4.90
2022-11-06T13:13:02.435Z,3.38
2022-11-06T13:15:39.253Z,6.93
2022-11-06T13:18:15.104Z,5.47
2022-11-06T13:20:57.482Z,5.43
2022-11-06T13:23:40.283Z,6.05
2022-11-06T13:26:24.051Z,5.13
2022-11-06T13:29:02.240Z,8.75
2022-11-06T13:32:00.667Z,7.40
2022-11-06T13:34:32.578Z,5.55
2022-11-06T13:37:01.293Z,5.25
2022-11-06T13:39:41.288Z,6.30
2022-11-06T13:42:29.290Z,6.00
2022-11-06T13:44:57.760Z,4.10
2022-11-06T13:47:41.433Z,7.60
2022-11-06T13:50:22.163Z,4.03
2022-11-06T13:53:00.412Z,6.38
2022-11-06T13:55:36.949Z,6.22
2022-11-06T13:58:16.555Z,6.53
2022-11-06T14:01:05.341Z,5.78
2022-11-06T14:03:48.184Z,7.10
2022-11-06T14:06:27.733Z,5.40
2022-11-06T14:09:06.529Z,6.45
2022-11-06T14:11:38.010Z,9.15
2022-11-06T14:14:23.142Z,5.85
2022-11-06T14:17:13.046Z,5.88
2022-11-06T14:19:51.311Z,7.75
2022-11-06T14:22:29.254Z,7.28
2022-11-06T14:25:01.586Z,14.95
2022-11-06T14:27:29.510Z,5.43
2022-11-06T14:30:01.110Z,8.02
2022-11-06T14:32:31.152Z,8.90
2022-11-06T14:35:30.988Z,7.75
2022-11-06T14:38:10.688Z,13.45
2022-11-06T14:40:39.369Z,11.80
2022-11-06T14:43:27.823Z,14.45
2022-11-06T14:46:05.132Z,8.90
2022-11-06T14:48:47.142Z,10.73
2022-11-06T14:53:55.456Z,10.25
2022-11-06T14:56:26.978Z,9.60
2022-11-06T14:59:08.890Z,11.18
2022-11-06T15:01:37.710Z,11.23
2022-11-06T15:04:15.018Z,10.45
2022-11-06T15:06:48.242Z,12.48
2022-11-06T15:09:24.567Z,10.70
2022-11-06T15:11:55.048Z,9.63
2022-11-06T15:14:22.254Z,13.90
2022-11-06T15:16:54.557Z,15.73
2022-11-06T15:19:33.521Z,12.00
2022-11-06T15:22:26.311Z,14.20
2022-11-06T15:25:22.259Z,15.80
2022-11-06T15:27:59.510Z,14.52
2022-11-06T15:30:29.377Z,13.57
2022-11-06T15:32:57.494Z,15.90
2022-11-06T15:35:28.666Z,13.27
2022-11-06T15:38:04.700Z,18.92
2022-11-06T15:40:38.355Z,18.50
2022-11-06T15:43:17.519Z,17.27
2022-11-06T15:45:44.896Z,18.17
2022-11-06T15:48:22.730Z,20.00
2022-11-06T15:50:50.116Z,16.73
2022-11-06T15:53:22.697Z,20.30
2022-11-06T15:56:03.393Z,17.20
2022-11-06T15:58:36.459Z,13.95
2022-11-06T16:01:06.215Z,15.43
2022-11-06T16:03:51.925Z,20.48
2022-11-06T16:06:20.211Z,15.05
2022-11-06T16:08:48.960Z,16.05
2022-11-06T16:11:19.465Z,15.82
2022-11-06T16:13:47.807Z,22.58
2022-11-06T16:16:48.787Z,21.83
2022-11-06T16:19:32.533Z,21.23
2022-11-06T16:22:07.891Z,21.98
2022-11-06T16:24:43.636Z,16.13
2022-11-06T16:27:11.668Z,21.02
2022-11-06T16:29:39.860Z,20.35
2022-11-06T16:32:14.042Z,19.42
2022-11-06T16:34:44.431Z,22.52
2022-11-06T16:37:17.712Z,23.52
2022-11-06T16:39:51.011Z,19.17
2022-11-06T16:42:33.021Z,19.52
2022-11-06T16:47:27.913Z,19.92
2022-11-06T16:49:57.112Z,28.73
2022-11-06T16:52:38.883Z,26.60
2022-11-06T16:55:28.387Z,21.55
2022-11-06T16:57:58.726Z,23.30
2022-11-06T17:00:29.280Z,23.02
2022-11-06T17:03:19.968Z,25.85
2022-11-06T17:05:59.523Z,16.88
2022-11-06T17:08:38.629Z,22.70
2022-11-06T17:11:21.632Z,17.15
2022-11-06T17:13:50.459Z,23.25
2022-11-06T17:16:21.622Z,20.35
2022-11-06T17:18:49.524Z,23.58
2022-11-06T17:21:25.116Z,21.63
2022-11-06T17:23:53.040Z,20.48
2022-11-06T17:26:28.265Z,24.77
2022-11-06T17:28:57.205Z,20.27
2022-11-06T17:31:25.524Z,21.55
2022-11-06T17:33:53.508Z,23.00
2022-11-06T17:36:21.039Z,22.90
2022-11-06T17:38:49.456Z,23.67
2022-11-06T17:41:32.305Z,20.30
2022-11-06T17:44:10.592Z,21.88
2022-11-06T17:46:43.540Z,23.48
2022-11-06T17:49:17.077Z,24.17
2022-11-06T17:51:52.460Z,24.55
2022-11-06T17:54:22.024Z,24.48
2022-11-06T17:56:51.303Z,26.45
2022-11-06T17:59:18.763Z,23.42
2022-11-06T18:01:47.820Z,24.05
2022-11-06T18:04:15.379Z,23.77
2022-11-06T18:06:47.216Z,23.08
2022-11-06T18:11:43.255Z,19.85
2022-11-06T18:14:12.805Z,23.02
2022-11-06T18:16:43.897Z,25.00
2022-11-06T18:19:14.995Z,26.15
2022-11-06T18:21:42.229Z,27.23
2022-11-06T18:24:09.506Z,21.83
2022-11-06T18:26:40.140Z,29.27
2022-11-06T18:29:08.295Z,27.20
2022-11-06T18:31:35.750Z,29.55
2022-11-06T18:34:04.651Z,35.65
2022-11-06T18:36:33.377Z,23.88
2022-11-06T18:39:01.035Z,20.20
2022-11-06T18:41:29.840Z,21.10
2022-11-06T18:43:58.524Z,21.23
2022-11-06T18:46:27.103Z,29.30
2022-11-06T18:48:55.484Z,32.40
2022-11-06T18:51:34.607Z,30.70
2022-11-06T18:54:06.133Z,28.92
2022-11-06T18:56:36.227Z,26.50
2022-11-06T18:59:05.502Z,33.55
2022-11-06T19:01:34.711Z,34.20
2022-11-06T19:04:03.813Z,30.75
2022-11-06T19:06:31.792Z,28.25
2022-11-06T19:08:59.413Z,22.75
2022-11-06T19:11:26.754Z,27.63
2022-11-06T19:13:54.117Z,19.25
2022-11-06T19:16:21.673Z,31.85
2022-11-06T19:21:32.084Z,21.00
2022-11-06T19:24:03.866Z,21.40
2022-11-06T19:26:32.776Z,18.48
2022-11-06T19:29:00.909Z,16.48
2022-11-06T19:31:29.678Z,20.92
2022-11-06T19:33:58.987Z,25.23
2022-11-06T19:36:26.604Z,28.45
2022-11-06T19:38:54.372Z,26.08
2022-11-06T19:41:21.747Z,25.52
2022-11-06T19:43:49.112Z,26.02
2022-11-06T19:46:24.171Z,21.13
2022-11-06T19:48:54.517Z,29.60
2022-11-06T19:51:21.993Z,22.48
2022-11-06T19:53:53.130Z,28.65
2022-11-06T19:56:21.456Z,21.88
2022-11-06T19:58:50.379Z,27.48
2022-11-06T20:01:18.598Z,19.10
2022-11-06T20:03:46.342Z,23.58
2022-11-06T20:06:14.834Z,28.35
2022-11-06T20:08:42.803Z,26.77
2022-11-06T20:11:15.367Z,27.73
2022-11-06T20:13:44.589Z,25.85
2022-11-06T20:16:18.093Z,20.38
2022-11-06T20:18:51.267Z,24.58
2022-11-06T20:21:18.972Z,22.73
2022-11-06T20:23:46.359Z,26.27
2022-11-06T20:26:14.239Z,30.08
2022-11-06T20:28:42.933Z,30.80
2022-11-06T20:31:11.838Z,24.85
2022-11-06T20:33:40.223Z,28.02
2022-11-06T20:36:23.226Z,24.15
2022-11-06T20:38:55.415Z,34.80
2022-11-06T20:41:24.000Z,26.38
2022-11-06T20:43:52.258Z,30.35
2022-11-06T20:46:22.573Z,34.60
2022-11-06T20:48:51.152Z,29.48
2022-11-06T20:51:22.103Z,26.45
2022-11-06T20:53:49.656Z,37.22
2022-11-06T20:56:21.441Z,21.95
2022-11-06T21:01:19.950Z,21.25
2022-11-06T21:03:49.850Z,22.30
2022-11-06T21:06:19.836Z,21.00
2022-11-06T21:08:48.066Z,19.13
2022-11-06T21:11:21.952Z,24.58
2022-11-06T21:13:51.754Z,24.35
2022-11-06T21:16:31.381Z,20.63
2022-11-06T21:18:59.661Z,17.10
2022-11-06T21:21:29.171Z,20.13
2022-11-06T21:23:56.568Z,26.75
2022-11-06T21:26:26.309Z,19.95
2022-11-06T21:28:53.696Z,22.63
2022-11-06T21:31:23.658Z,20.08
2022-11-06T21:33:52.376Z,18.00
2022-11-06T21:36:22.851Z,18.23
2022-11-06T21:38:50.134Z,21.73
2022-11-06T21:41:23.298Z,18.40
2022-11-06T21:43:50.670Z,18.05
2022-11-06T21:46:18.653Z,17.55
2022-11-06T21:48:47.726Z,15.85
2022-11-06T21:51:22.389Z,19.83
2022-11-06T21:54:08.739Z,17.50
2022-11-06T21:56:37.297Z,19.63
2022-11-06T21:59:07.042Z,18.85
2022-11-06T22:01:34.939Z,17.73
2022-11-06T22:04:02.791Z,16.10
2022-11-06T22:06:30.696Z,21.05
2022-11-06T22:09:01.030Z,18.20
2022-11-06T22:11:34.270Z,17.48
2022-11-06T22:14:03.478Z,16.80
2022-11-06T22:16:35.208Z,18.90
2022-11-06T22:19:03.316Z,16.70
2022-11-06T22:21:30.949Z,14.75
2022-11-06T22:23:58.331Z,18.02
2022-11-06T22:26:29.302Z,20.90
2022-11-06T22:28:58.969Z,14.90
2022-11-06T22:31:26.885Z,17.83
2022-11-06T22:33:54.491Z,14.15
2022-11-06T22:36:23.000Z,14.05
2022-11-06T22:38:51.165Z,18.75
2022-11-06T22:41:21.142Z,17.08
2022-11-06T22:43:48.608Z,16.00
2022-11-06T22:46:17.667Z,16.25
2022-11-06T22:48:45.464Z,15.85
2022-11-06T22:51:15.722Z,17.60
2022-11-06T22:53:43.398Z,12.73
2022-11-06T22:56:12.691Z,11.45
2022-11-06T22:58:42.364Z,14.55
2022-11-06T23:01:11.092Z,15.40
2022-11-06T23:03:39.767Z,10.63
2022-11-06T23:06:08.915Z,14.95
2022-11-06T23:08:44.209Z,12.23
2022-11-06T23:11:15.608Z,16.85
2022-11-06T23:13:45.661Z,14.65
2022-11-06T23:16:15.136Z,15.35
2022-11-06T23:18:43.305Z,12.77
2022-11-06T23:21:18.370Z,11.00
2022-11-06T23:23:46.218Z,15.73
2022-11-06T23:26:13.948Z,13.25
2022-11-06T23:28:41.655Z,9.82
2022-11-06T23:31:10.388Z,10.43
2022-11-06T23:33:38.096Z,7.65
2022-11-06T23:36:09.033Z,9.73
2022-11-06T23:38:36.701Z,13.17
2022-11-06T23:41:26.713Z,10.80
2022-11-06T23:43:54.958Z,11.48
2022-11-06T23:46:23.272Z,9.23
2022-11-06T23:48:51.172Z,12.07
2022-11-06T23:51:19.565Z,14.23
2022-11-06T23:53:47.239Z,13.82
2022-11-06T23:56:14.979Z,11.18
2022-11-06T23:58:43.005Z,10.60
