createdAt,value
2018-06-13T13:10:51.343Z,60.80
2018-06-13T13:12:59.565Z,60.10
2018-06-13T13:15:09.093Z,60.40
2018-06-13T13:17:24.409Z,59.20
2018-06-13T13:19:30.024Z,58.30
2018-06-13T13:21:40.337Z,59.70
2018-06-13T13:23:54.090Z,60.00
2018-06-13T13:26:10.552Z,60.30
2018-06-13T13:28:15.093Z,60.60
2018-06-13T13:30:22.037Z,59.70
2018-06-13T13:32:28.450Z,59.10
2018-06-13T13:34:41.654Z,58.90
2018-06-13T13:36:48.795Z,59.70
2018-06-13T13:38:56.750Z,59.00
2018-06-13T13:43:34.552Z,57.30
2018-06-13T13:45:41.032Z,57.60
2018-06-13T13:47:46.600Z,56.90
2018-06-13T13:49:56.371Z,56.10
2018-06-13T13:52:06.620Z,55.30
2018-06-13T13:54:12.762Z,55.50
2018-06-13T13:56:30.949Z,55.70
2018-06-13T13:58:35.195Z,55.00
2018-06-13T14:00:44.293Z,55.50
2018-06-13T14:03:01.535Z,56.50
2018-06-13T14:05:06.359Z,57.70
2018-06-13T14:12:45.956Z,56.10
2018-06-13T14:15:16.662Z,58.30
2018-06-13T14:17:45.390Z,59.20
2018-06-13T14:22:43.757Z,60.30
2018-06-13T14:24:49.232Z,60.40
2018-06-13T14:26:56.345Z,60.10
2018-06-13T14:29:19.582Z,60.90
2018-06-13T14:31:27.796Z,61.20
2018-06-13T14:33:55.384Z,60.80
2018-06-13T14:45:18.831Z,60.70
2018-06-13T14:47:28.192Z,59.90
2018-06-13T14:49:38.723Z,59.70
2018-06-13T14:51:48.711Z,59.80
2018-06-13T14:56:18.466Z,58.90
2018-06-13T14:58:38.208Z,58.80
2018-06-13T15:00:52.712Z,59.00
2018-06-13T15:03:01.590Z,59.10
2018-06-13T15:05:11.064Z,58.50
2018-06-13T15:07:16.181Z,59.90
2018-06-13T15:09:23.734Z,60.30
2018-06-13T15:11:37.368Z,60.40
2018-06-13T15:13:42.017Z,60.20
2018-06-13T15:15:48.825Z,60.40
2018-06-13T15:17:53.122Z,60.80
2018-06-13T15:20:01.547Z,61.50
2018-06-13T15:22:06.477Z,62.10
2018-06-13T15:24:11.589Z,61.90
2018-06-13T15:26:34.724Z,61.80
2018-06-13T15:28:41.134Z,60.70
2018-06-13T15:30:49.940Z,61.60
2018-06-13T15:32:57.580Z,61.20
2018-06-13T15:35:11.907Z,62.50
2018-06-13T15:37:21.631Z,62.60
2018-06-13T15:39:27.240Z,62.50
2018-06-13T15:41:35.354Z,61.60
2018-06-13T15:43:45.410Z,62.00
2018-06-13T15:46:05.386Z,61.80
2018-06-13T15:48:12.426Z,61.50
2018-06-13T15:50:21.019Z,61.60
2018-06-13T15:52:36.474Z,61.30
2018-06-13T15:57:50.685Z,61.20
2018-06-13T15:59:55.665Z,61.50
2018-06-13T16:02:04.012Z,60.40
2018-06-13T16:04:08.975Z,60.10
2018-06-13T16:06:16.716Z,60.00
2018-06-13T16:08:21.711Z,59.50
2018-06-13T16:10:35.062Z,59.50
2018-06-13T16:12:39.923Z,59.60
2018-06-13T16:14:48.260Z,60.00
2018-06-13T16:16:54.275Z,59.40
2018-06-13T16:18:59.028Z,58.50
2018-06-13T16:21:04.793Z,58.10
2018-06-13T16:23:10.452Z,57.60
2018-06-13T16:25:16.206Z,57.60
2018-06-13T16:27:21.401Z,57.60
2018-06-13T16:29:26.216Z,58.10
2018-06-13T16:31:36.267Z,58.50
2018-06-13T16:33:41.663Z,58.90
2018-06-13T16:35:47.377Z,58.40
2018-06-13T16:37:51.324Z,56.90
2018-06-13T16:39:57.998Z,54.70
2018-06-13T16:45:41.961Z,50.90
2018-06-13T16:47:49.509Z,48.60
2018-06-13T16:50:00.884Z,47.10
2018-06-13T16:52:16.044Z,47.20
2018-06-13T16:54:31.790Z,46.50
2018-06-13T16:56:37.845Z,47.00
2018-06-13T16:58:45.640Z,48.00
2018-06-13T17:00:52.657Z,49.50
2018-06-13T17:03:01.534Z,49.70
2018-06-13T17:05:07.580Z,50.50
2018-06-13T17:07:12.302Z,51.80
2018-06-13T17:09:20.139Z,52.20
2018-06-13T17:11:35.449Z,53.00
2018-06-13T17:13:42.788Z,53.60
2018-06-13T17:23:09.842Z,55.70
2018-06-13T17:25:29.740Z,57.10
2018-06-13T17:27:40.422Z,57.00
2018-06-13T17:29:47.921Z,57.50
2018-06-13T17:34:33.101Z,58.60
2018-06-13T17:36:43.655Z,59.30
2018-06-13T17:38:49.693Z,59.40
2018-06-13T17:40:55.383Z,59.70
2018-06-13T17:43:02.289Z,60.20
2018-06-13T17:45:07.915Z,60.60
2018-06-13T17:47:13.625Z,60.70
2018-06-13T17:49:21.112Z,60.80
2018-06-13T17:51:25.676Z,61.20
2018-06-13T17:53:30.367Z,61.10
2018-06-13T17:55:40.304Z,60.80
2018-06-13T17:57:44.444Z,60.80
2018-06-13T17:59:53.915Z,60.90
2018-06-13T18:01:59.024Z,61.00
2018-06-13T18:04:05.539Z,61.10
2018-06-13T18:06:09.942Z,61.00
2018-06-13T18:08:19.321Z,60.90
2018-06-13T18:10:27.998Z,61.20
2018-06-13T18:12:33.786Z,61.60
2018-06-13T18:14:40.339Z,61.20
2018-06-13T18:16:46.769Z,61.40
2018-06-13T18:18:57.482Z,61.50
2018-06-13T18:21:07.676Z,61.30
2018-06-13T18:23:14.032Z,61.70
2018-06-13T18:25:19.177Z,62.10
2018-06-13T18:27:23.635Z,62.00
2018-06-13T18:29:27.671Z,62.60
2018-06-13T18:31:35.630Z,62.80
2018-06-13T18:33:47.808Z,63.30
2018-06-13T18:35:58.015Z,64.10
2018-06-13T18:38:06.224Z,64.40
2018-06-13T18:40:18.375Z,64.00
2018-06-13T18:42:27.567Z,64.30
2018-06-13T18:44:42.236Z,64.40
2018-06-13T18:46:59.934Z,64.80
2018-06-13T18:49:09.018Z,64.90
2018-06-13T18:51:22.366Z,65.10
2018-06-13T18:53:41.799Z,65.00
2018-06-13T18:56:12.146Z,64.60
2018-06-13T18:58:19.647Z,64.80
2018-06-13T19:00:24.339Z,64.60
2018-06-13T19:02:31.984Z,64.80
2018-06-13T19:04:37.538Z,65.00
2018-06-13T19:06:46.428Z,64.80
2018-06-13T19:08:51.467Z,64.70
2018-06-13T19:10:59.138Z,64.60
2018-06-13T19:13:05.382Z,64.60
2018-06-13T19:15:09.512Z,64.40
2018-06-13T19:17:15.847Z,64.50
2018-06-13T19:19:23.604Z,65.00
2018-06-13T19:21:33.327Z,65.20
2018-06-13T19:23:39.721Z,65.90
2018-06-13T19:25:48.859Z,66.00
2018-06-13T19:27:53.920Z,65.60
2018-06-13T19:29:58.587Z,66.00
2018-06-13T19:32:03.717Z,66.10
2018-06-13T19:34:08.334Z,66.50
2018-06-13T19:38:49.385Z,67.00
2018-06-13T19:40:54.003Z,67.40
2018-06-13T19:42:58.752Z,67.60
2018-06-13T19:45:07.457Z,67.20
2018-06-13T19:47:20.279Z,67.40
2018-06-13T19:51:42.850Z,67.70
2018-06-13T19:55:55.940Z,67.60
2018-06-13T19:58:00.963Z,67.60
2018-06-13T20:00:08.184Z,68.20
2018-06-13T20:02:14.533Z,68.80
2018-06-13T20:04:26.729Z,68.90
2018-06-13T20:06:32.379Z,69.30
2018-06-13T20:08:40.296Z,68.90
2018-06-13T20:10:47.353Z,69.00
2018-06-13T20:12:59.229Z,69.20
2018-06-13T20:15:12.461Z,69.10
2018-06-13T20:17:23.221Z,69.60
2018-06-13T20:19:37.895Z,70.10
2018-06-13T20:21:41.981Z,70.20
2018-06-13T20:23:47.250Z,69.80
2018-06-13T20:25:57.072Z,70.10
2018-06-13T20:28:06.140Z,70.80
2018-06-13T20:30:16.827Z,70.00
2018-06-13T20:32:20.916Z,69.80
2018-06-13T20:36:31.100Z,69.60
2018-06-13T20:38:39.228Z,69.70
2018-06-13T20:40:46.900Z,69.30
2018-06-13T20:42:55.330Z,69.70
2018-06-13T20:45:03.326Z,70.00
2018-06-13T20:47:08.453Z,69.60
2018-06-13T20:49:18.353Z,69.30
2018-06-13T20:51:24.939Z,68.90
2018-06-13T20:53:33.793Z,68.80
2018-06-13T20:58:06.422Z,68.90
2018-06-13T21:00:21.664Z,68.40
2018-06-13T21:02:27.230Z,68.50
2018-06-13T21:04:31.454Z,68.50
2018-06-13T21:06:43.499Z,68.60
2018-06-13T21:08:50.887Z,69.00
2018-06-13T21:10:58.590Z,69.00
2018-06-13T21:13:04.044Z,68.90
2018-06-13T21:15:09.351Z,68.20
2018-06-13T21:17:14.867Z,68.00
2018-06-13T21:19:19.575Z,67.80
2018-06-13T21:21:25.240Z,68.00
2018-06-13T21:23:29.380Z,67.70
2018-06-13T21:25:33.533Z,68.10
2018-06-13T21:27:39.117Z,68.10
2018-06-13T21:29:46.199Z,68.10
2018-06-13T21:31:55.413Z,68.60
2018-06-13T21:34:03.342Z,68.90
2018-06-13T21:38:13.613Z,68.30
2018-06-13T21:40:24.563Z,67.90
2018-06-13T21:42:29.743Z,67.90
2018-06-13T21:44:35.614Z,67.70
2018-06-13T21:46:40.811Z,67.90
2018-06-13T21:48:45.635Z,68.30
2018-06-13T21:50:54.361Z,68.80
2018-06-13T21:53:00.669Z,69.10
2018-06-13T21:55:07.007Z,69.40
2018-06-13T21:57:11.105Z,70.00
2018-06-13T21:59:23.681Z,70.00
2018-06-13T22:01:29.203Z,70.10
2018-06-13T22:03:34.730Z,70.20
2018-06-13T22:05:39.452Z,70.70
2018-06-13T22:07:47.684Z,70.70
2018-06-13T22:09:57.540Z,70.70
2018-06-13T22:12:03.009Z,70.30
2018-06-13T22:14:13.680Z,70.10
2018-06-13T22:16:20.433Z,69.80
2018-06-13T22:18:26.382Z,69.70
2018-06-13T22:20:33.189Z,69.50
2018-06-13T22:22:39.695Z,69.60
2018-06-13T22:24:44.556Z,69.40
2018-06-13T22:26:48.563Z,69.80
2018-06-13T22:28:56.210Z,70.40
2018-06-13T22:31:02.230Z,69.70
2018-06-13T22:33:06.781Z,69.20
2018-06-13T22:35:13.225Z,68.90
2018-06-13T22:37:20.523Z,68.70
2018-06-13T22:39:24.554Z,68.40
2018-06-13T22:41:30.322Z,67.90
2018-06-13T22:43:37.347Z,68.00
2018-06-13T22:45:42.283Z,68.10
2018-06-13T22:47:50.715Z,68.40
2018-06-13T22:49:55.213Z,69.50
2018-06-13T22:51:59.330Z,69.40
2018-06-13T22:54:03.412Z,69.10
2018-06-13T22:56:09.666Z,69.20
2018-06-13T22:58:15.203Z,68.90
2018-06-13T23:00:29.268Z,68.80
2018-06-13T23:02:35.036Z,68.50
2018-06-13T23:04:42.063Z,68.40
2018-06-13T23:06:46.064Z,68.20
2018-06-13T23:08:51.204Z,68.10
2018-06-13T23:10:58.079Z,68.80
2018-06-13T23:13:04.753Z,67.80
2018-06-13T23:15:10.029Z,67.70
2018-06-13T23:17:14.820Z,67.60
2018-06-13T23:19:19.404Z,67.90
2018-06-13T23:21:42.387Z,68.80
2018-06-13T23:23:53.211Z,69.30
2018-06-13T23:34:51.952Z,69.80
2018-06-13T23:48:06.255Z,69.70
2018-06-13T23:52:37.119Z,68.90
2018-06-13T23:54:49.886Z,68.40
2018-06-13T23:56:57.816Z,68.20
2018-06-13T23:59:05.343Z,68.00
