createdAt,value
2017-09-17T00:00:35.849Z,0
2017-09-17T00:01:16.396Z,0
2017-09-17T00:01:56.941Z,0
2017-09-17T00:02:37.465Z,0
2017-09-17T00:03:17.998Z,0
2017-09-17T00:03:58.535Z,0
2017-09-17T00:04:39.063Z,0
2017-09-17T00:05:19.598Z,0
2017-09-17T00:06:00.131Z,0
2017-09-17T00:06:40.678Z,0
2017-09-17T00:07:21.213Z,0
2017-09-17T00:08:01.747Z,0
2017-09-17T00:08:42.287Z,0
2017-09-17T00:09:22.822Z,0
2017-09-17T00:10:03.354Z,0
2017-09-17T00:10:43.888Z,0
2017-09-17T00:11:24.412Z,0
2017-09-17T00:12:04.948Z,0
2017-09-17T00:12:45.490Z,0
2017-09-17T00:13:26.030Z,0
2017-09-17T00:14:06.574Z,0
2017-09-17T00:14:47.110Z,0
2017-09-17T00:15:27.655Z,0
2017-09-17T00:16:08.185Z,0
2017-09-17T00:16:48.711Z,0
2017-09-17T00:17:29.244Z,0
2017-09-17T00:18:09.791Z,0
2017-09-17T00:18:50.329Z,0
2017-09-17T00:19:30.863Z,0
2017-09-17T00:20:11.391Z,0
2017-09-17T00:20:58.700Z,0
2017-09-17T00:21:39.245Z,0
2017-09-17T00:22:19.783Z,0
2017-09-17T00:23:00.311Z,0
2017-09-17T00:23:40.893Z,0
2017-09-17T00:24:21.436Z,0
2017-09-17T00:25:01.972Z,0
2017-09-17T00:25:42.510Z,0
2017-09-17T00:26:23.052Z,0
2017-09-17T00:27:03.589Z,0
2017-09-17T00:27:44.131Z,0
2017-09-17T00:28:24.665Z,0
2017-09-17T00:29:05.200Z,0
2017-09-17T00:29:45.739Z,0
2017-09-17T00:30:26.266Z,0
2017-09-17T00:31:06.805Z,0
2017-09-17T00:31:47.341Z,0
2017-09-17T00:32:27.884Z,0
2017-09-17T00:33:08.414Z,0
2017-09-17T00:33:48.948Z,0
2017-09-17T00:34:29.484Z,0
2017-09-17T00:35:10.018Z,0
2017-09-17T00:35:50.557Z,0
2017-09-17T00:36:31.092Z,0
2017-09-17T00:37:11.638Z,0
2017-09-17T00:37:52.172Z,0
2017-09-17T00:38:32.710Z,0
2017-09-17T00:39:13.246Z,0
2017-09-17T00:39:53.783Z,0
2017-09-17T00:40:34.321Z,0
2017-09-17T00:41:14.860Z,0
2017-09-17T00:41:55.398Z,0
2017-09-17T00:42:35.940Z,0
2017-09-17T00:43:16.478Z,0
2017-09-17T00:43:57.017Z,0
2017-09-17T00:44:37.552Z,0
2017-09-17T00:45:18.087Z,0
2017-09-17T00:45:58.623Z,0
2017-09-17T00:46:39.165Z,0
2017-09-17T00:47:19.703Z,0
2017-09-17T00:48:00.244Z,0
2017-09-17T00:48:40.787Z,0
2017-09-17T00:49:21.326Z,0
2017-09-17T00:50:01.864Z,0
2017-09-17T00:50:42.398Z,0
2017-09-17T00:51:22.941Z,0
2017-09-17T00:52:03.481Z,0
2017-09-17T00:52:44.017Z,0
2017-09-17T00:53:24.552Z,0
2017-09-17T00:54:05.101Z,0
2017-09-17T00:54:45.635Z,0
2017-09-17T00:55:26.180Z,0
2017-09-17T00:56:06.714Z,0
2017-09-17T00:56:47.257Z,0
2017-09-17T00:57:27.866Z,0
2017-09-17T00:58:08.396Z,0
2017-09-17T00:58:48.945Z,0
2017-09-17T00:59:29.482Z,0
2017-09-17T01:00:10.023Z,0
2017-09-17T01:00:50.563Z,0
2017-09-17T01:01:31.101Z,0
2017-09-17T01:02:11.642Z,0
2017-09-17T01:02:52.178Z,0
2017-09-17T01:03:32.720Z,0
2017-09-17T01:04:13.254Z,0
2017-09-17T01:04:53.812Z,0
2017-09-17T01:05:34.325Z,0
2017-09-17T01:06:14.863Z,0
2017-09-17T01:06:55.405Z,0
2017-09-17T01:07:35.945Z,0
2017-09-17T01:08:16.482Z,0
2017-09-17T01:08:57.024Z,0
2017-09-17T01:09:37.559Z,0
2017-09-17T01:10:18.092Z,0
2017-09-17T01:10:58.627Z,0
2017-09-17T01:11:39.176Z,0
2017-09-17T01:12:19.717Z,0
2017-09-17T01:13:00.254Z,0
2017-09-17T01:13:40.791Z,0
2017-09-17T01:14:21.333Z,0
2017-09-17T01:15:01.872Z,0
2017-09-17T01:15:42.413Z,0
2017-09-17T01:16:22.953Z,0
2017-09-17T01:17:03.500Z,0
2017-09-17T01:17:44.030Z,0
2017-09-17T01:18:24.571Z,0
2017-09-17T01:19:05.129Z,0
2017-09-17T01:19:45.639Z,0
2017-09-17T01:20:26.175Z,0
2017-09-17T01:21:06.708Z,0
2017-09-17T01:21:47.255Z,0
2017-09-17T01:22:27.794Z,0
2017-09-17T01:23:08.333Z,0
2017-09-17T01:23:48.872Z,0
2017-09-17T01:24:29.423Z,0
2017-09-17T01:25:09.961Z,0
2017-09-17T01:25:50.503Z,0
2017-09-17T01:26:31.042Z,0
2017-09-17T01:27:11.579Z,0
2017-09-17T01:27:52.110Z,0
2017-09-17T01:28:32.648Z,0
2017-09-17T01:29:13.194Z,0
2017-09-17T01:29:53.725Z,0
2017-09-17T01:30:34.278Z,0
2017-09-17T01:31:14.805Z,0
2017-09-17T01:31:55.345Z,0
2017-09-17T01:32:35.884Z,0
2017-09-17T01:33:16.416Z,0
2017-09-17T01:33:56.952Z,0
2017-09-17T01:34:37.493Z,0
2017-09-17T01:35:18.028Z,0
2017-09-17T01:35:58.572Z,0
2017-09-17T01:36:39.096Z,0
2017-09-17T01:37:19.638Z,0
2017-09-17T01:38:00.180Z,0
2017-09-17T01:38:40.720Z,0
2017-09-17T01:39:21.255Z,0
2017-09-17T01:40:01.799Z,0
2017-09-17T01:40:42.334Z,0
2017-09-17T01:41:22.881Z,0
2017-09-17T01:42:03.400Z,0
2017-09-17T01:42:43.945Z,0
2017-09-17T01:43:24.474Z,0
2017-09-17T01:44:05.014Z,0
2017-09-17T01:44:45.552Z,0
2017-09-17T01:45:26.091Z,0
2017-09-17T01:46:06.633Z,0
2017-09-17T01:46:47.205Z,0
2017-09-17T01:47:27.738Z,0
2017-09-17T01:48:08.276Z,0
2017-09-17T01:48:48.807Z,0
2017-09-17T01:49:29.345Z,0
2017-09-17T01:50:09.885Z,0
2017-09-17T01:50:50.429Z,0
2017-09-17T01:51:30.957Z,0
2017-09-17T01:52:11.492Z,0
2017-09-17T01:52:52.027Z,0
2017-09-17T01:53:32.568Z,0
2017-09-17T01:54:13.105Z,0
2017-09-17T01:54:53.637Z,0
2017-09-17T01:55:34.175Z,0
2017-09-17T01:56:14.706Z,0
2017-09-17T01:56:55.244Z,0
2017-09-17T01:57:35.786Z,0
2017-09-17T01:58:16.330Z,0
2017-09-17T01:58:56.870Z,0
2017-09-17T01:59:37.409Z,0
2017-09-17T02:00:17.943Z,0
2017-09-17T02:00:58.477Z,0
2017-09-17T02:01:39.011Z,0
2017-09-17T02:02:19.542Z,0
2017-09-17T02:03:00.089Z,0
2017-09-17T02:03:40.618Z,0
2017-09-17T02:04:21.159Z,0
2017-09-17T02:05:01.694Z,0
2017-09-17T02:05:42.231Z,0
2017-09-17T02:06:22.771Z,0
2017-09-17T02:07:03.310Z,0
2017-09-17T02:07:44.000Z,0
2017-09-17T02:08:24.550Z,0
2017-09-17T02:09:05.135Z,0
2017-09-17T02:09:45.676Z,0
2017-09-17T02:10:26.207Z,0
2017-09-17T02:11:06.800Z,0
2017-09-17T02:11:47.505Z,0
2017-09-17T02:12:27.915Z,0
2017-09-17T02:13:08.440Z,0
2017-09-17T02:13:49.015Z,0
2017-09-17T02:14:29.552Z,0
2017-09-17T02:15:10.094Z,0
2017-09-17T02:15:50.630Z,0
2017-09-17T02:16:31.161Z,0
2017-09-17T02:17:11.696Z,0
2017-09-17T02:17:52.231Z,0
2017-09-17T02:18:32.767Z,0
2017-09-17T02:19:13.305Z,0
2017-09-17T02:19:53.844Z,0
2017-09-17T02:20:34.381Z,0
2017-09-17T02:21:14.915Z,0
2017-09-17T02:21:55.445Z,0
2017-09-17T02:22:35.977Z,0
2017-09-17T02:23:16.521Z,0
2017-09-17T02:23:57.055Z,0
2017-09-17T02:24:37.592Z,0
2017-09-17T02:25:18.129Z,0
2017-09-17T02:25:58.670Z,0
2017-09-17T02:26:39.209Z,0
2017-09-17T02:27:19.748Z,0
2017-09-17T02:28:00.282Z,0
2017-09-17T02:28:40.826Z,0
2017-09-17T02:29:21.370Z,0
2017-09-17T02:30:01.907Z,0
2017-09-17T02:30:42.445Z,0
2017-09-17T02:31:22.975Z,0
2017-09-17T02:32:03.525Z,0
2017-09-17T02:32:44.065Z,0
2017-09-17T02:33:24.602Z,0
2017-09-17T02:34:05.142Z,0
2017-09-17T02:34:45.682Z,0
2017-09-17T02:35:26.223Z,0
2017-09-17T02:36:06.761Z,0
2017-09-17T02:36:47.300Z,0
2017-09-17T02:37:27.836Z,0
2017-09-17T02:38:08.370Z,0
2017-09-17T02:38:48.916Z,0
2017-09-17T02:39:29.450Z,0
2017-09-17T02:40:09.985Z,0
2017-09-17T02:40:50.525Z,0
2017-09-17T02:41:31.054Z,0
2017-09-17T02:42:11.593Z,0
2017-09-17T02:42:52.131Z,0
2017-09-17T02:43:32.663Z,0
2017-09-17T02:44:13.198Z,0
2017-09-17T02:44:53.737Z,0
2017-09-17T02:45:34.277Z,0
2017-09-17T02:46:14.808Z,0
2017-09-17T02:46:55.346Z,0
2017-09-17T02:47:35.877Z,0
2017-09-17T02:48:16.423Z,0
2017-09-17T02:48:56.966Z,0
2017-09-17T02:49:37.501Z,0
2017-09-17T02:50:18.064Z,0
2017-09-17T02:50:58.580Z,0
2017-09-17T02:51:39.114Z,0
2017-09-17T02:52:19.661Z,0
2017-09-17T02:53:00.191Z,0
2017-09-17T02:53:40.732Z,0
2017-09-17T02:54:21.277Z,0
2017-09-17T02:55:01.818Z,0
2017-09-17T02:55:42.351Z,0
2017-09-17T02:56:22.870Z,0
2017-09-17T02:57:03.417Z,0
2017-09-17T02:57:43.949Z,0
2017-09-17T02:58:24.482Z,0
2017-09-17T02:59:05.015Z,0
2017-09-17T02:59:45.552Z,0
2017-09-17T03:00:26.097Z,0
2017-09-17T03:01:06.636Z,0
2017-09-17T03:01:47.171Z,0
2017-09-17T03:02:27.708Z,0
2017-09-17T03:03:08.243Z,0
2017-09-17T03:03:48.780Z,0
2017-09-17T03:04:29.316Z,0
2017-09-17T03:05:09.857Z,0
2017-09-17T03:05:50.395Z,0
2017-09-17T03:06:30.935Z,0
2017-09-17T03:07:11.478Z,0
2017-09-17T03:07:52.009Z,0
2017-09-17T03:08:32.543Z,0
2017-09-17T03:09:13.084Z,0
2017-09-17T03:09:53.619Z,0
2017-09-17T03:10:34.161Z,0
2017-09-17T03:11:14.702Z,0
2017-09-17T03:11:55.243Z,0
2017-09-17T03:12:35.777Z,0
2017-09-17T03:13:16.312Z,0
2017-09-17T03:13:56.850Z,0
2017-09-17T03:14:37.382Z,0
2017-09-17T03:15:17.917Z,0
2017-09-17T03:15:58.489Z,0
2017-09-17T03:16:39.027Z,0
2017-09-17T03:17:19.555Z,0
2017-09-17T03:18:00.092Z,0
2017-09-17T03:18:40.636Z,0
2017-09-17T03:19:21.177Z,0
2017-09-17T03:20:01.708Z,0
2017-09-17T03:20:42.244Z,0
2017-09-17T03:21:22.785Z,0
2017-09-17T03:22:03.323Z,0
2017-09-17T03:22:43.864Z,0
2017-09-17T03:23:24.401Z,0
2017-09-17T03:24:04.939Z,0
2017-09-17T03:24:45.476Z,0
2017-09-17T03:25:26.013Z,0
2017-09-17T03:26:06.552Z,0
2017-09-17T03:26:47.089Z,0
2017-09-17T03:27:27.629Z,0
2017-09-17T03:28:08.156Z,0
2017-09-17T03:28:48.695Z,0
2017-09-17T03:29:29.226Z,0
2017-09-17T03:30:09.834Z,0
2017-09-17T03:30:50.368Z,0
2017-09-17T03:31:30.908Z,0
2017-09-17T03:32:11.449Z,0
2017-09-17T03:32:51.984Z,0
2017-09-17T03:33:32.529Z,0
2017-09-17T03:34:13.056Z,0
2017-09-17T03:34:53.588Z,0
2017-09-17T03:35:34.119Z,0
2017-09-17T03:36:14.664Z,0
2017-09-17T03:36:55.207Z,0
2017-09-17T03:37:35.744Z,0
2017-09-17T03:38:16.280Z,0
2017-09-17T03:38:56.810Z,0
2017-09-17T03:39:37.345Z,0
2017-09-17T03:40:17.905Z,0
2017-09-17T03:40:58.415Z,0
2017-09-17T03:41:38.959Z,0
2017-09-17T03:42:19.502Z,0
2017-09-17T03:43:00.041Z,0
2017-09-17T03:43:40.571Z,0
2017-09-17T03:44:21.110Z,0
2017-09-17T03:45:01.646Z,0
2017-09-17T03:45:42.183Z,0
2017-09-17T03:46:22.714Z,0
2017-09-17T03:47:03.260Z,0
2017-09-17T03:47:43.789Z,0
2017-09-17T03:48:24.333Z,0
2017-09-17T03:49:04.865Z,0
2017-09-17T03:49:45.408Z,0
2017-09-17T03:50:25.949Z,0
2017-09-17T03:51:06.484Z,0
2017-09-17T03:51:47.021Z,0
2017-09-17T03:52:27.547Z,0
2017-09-17T03:53:08.095Z,0
2017-09-17T03:53:48.623Z,0
2017-09-17T03:54:29.160Z,0
2017-09-17T03:55:09.702Z,0
2017-09-17T03:55:50.273Z,0
2017-09-17T03:56:30.813Z,0
2017-09-17T03:57:11.356Z,0
2017-09-17T03:57:51.893Z,0
2017-09-17T03:58:32.427Z,0
2017-09-17T03:59:12.973Z,0
2017-09-17T03:59:53.501Z,0
2017-09-17T04:00:34.033Z,0
2017-09-17T04:01:14.564Z,0
2017-09-17T04:01:55.111Z,0
2017-09-17T04:02:35.627Z,0
2017-09-17T04:03:16.174Z,0
2017-09-17T04:03:56.704Z,0
2017-09-17T04:04:37.226Z,0
2017-09-17T04:05:17.763Z,0
2017-09-17T04:05:58.311Z,0
2017-09-17T04:06:38.849Z,0
2017-09-17T04:07:19.381Z,0
2017-09-17T04:07:59.911Z,0
2017-09-17T04:08:40.439Z,0
2017-09-17T04:09:20.973Z,0
2017-09-17T04:10:01.520Z,0
2017-09-17T04:10:42.058Z,0
2017-09-17T04:11:22.590Z,0
2017-09-17T04:12:03.132Z,0
2017-09-17T04:12:43.695Z,0
2017-09-17T04:13:24.298Z,0
2017-09-17T04:14:04.827Z,0
2017-09-17T04:14:45.372Z,0
2017-09-17T04:15:25.910Z,0
2017-09-17T04:16:06.465Z,0
2017-09-17T04:16:47.006Z,0
2017-09-17T04:17:27.540Z,0
2017-09-17T04:18:08.072Z,0
2017-09-17T04:18:48.611Z,0
2017-09-17T04:19:29.147Z,0
2017-09-17T04:20:09.697Z,0
2017-09-17T04:20:50.237Z,0
2017-09-17T04:21:30.780Z,0
2017-09-17T04:22:11.316Z,0
2017-09-17T04:22:51.849Z,0
2017-09-17T04:23:32.615Z,0
2017-09-17T04:24:13.253Z,0
2017-09-17T04:24:53.789Z,0
2017-09-17T04:25:34.333Z,0
2017-09-17T04:26:14.865Z,0
2017-09-17T04:26:55.427Z,0
2017-09-17T04:27:35.942Z,0
2017-09-17T04:28:16.497Z,0
2017-09-17T04:28:57.041Z,0
2017-09-17T04:29:37.583Z,0
2017-09-17T04:30:18.258Z,0
2017-09-17T04:30:58.797Z,0
2017-09-17T04:31:39.332Z,0
2017-09-17T04:32:19.872Z,0
2017-09-17T04:33:00.405Z,0
2017-09-17T04:33:40.945Z,0
2017-09-17T04:34:21.474Z,0
2017-09-17T04:35:02.001Z,0
2017-09-17T04:35:42.541Z,0
2017-09-17T04:36:23.078Z,0
2017-09-17T04:37:03.634Z,0
2017-09-17T04:37:44.170Z,0
2017-09-17T04:38:24.699Z,0
2017-09-17T04:39:05.295Z,0
2017-09-17T04:39:45.882Z,0
2017-09-17T04:40:26.601Z,0
2017-09-17T04:41:07.600Z,0
2017-09-17T04:41:48.507Z,0
2017-09-17T04:42:29.142Z,0
2017-09-17T04:43:09.798Z,0
2017-09-17T04:43:50.365Z,0
2017-09-17T04:44:30.902Z,0
2017-09-17T04:45:11.436Z,0
2017-09-17T04:45:51.964Z,0
2017-09-17T04:46:32.504Z,0
2017-09-17T04:47:13.042Z,0
2017-09-17T04:47:53.579Z,4
2017-09-17T04:48:34.118Z,4
2017-09-17T04:49:14.689Z,4
2017-09-17T04:49:55.275Z,4
2017-09-17T04:50:35.807Z,4
2017-09-17T04:51:16.340Z,4
2017-09-17T04:51:56.880Z,0
2017-09-17T04:52:37.418Z,0
2017-09-17T04:53:17.965Z,0
2017-09-17T04:53:58.496Z,4
2017-09-17T04:54:39.034Z,4
2017-09-17T04:55:19.567Z,4
2017-09-17T04:56:00.133Z,8
2017-09-17T04:56:40.667Z,4
2017-09-17T04:57:21.203Z,4
2017-09-17T04:58:01.727Z,8
2017-09-17T04:58:42.274Z,8
2017-09-17T04:59:22.801Z,12
2017-09-17T05:00:03.339Z,12
2017-09-17T05:00:43.877Z,16
2017-09-17T05:01:24.413Z,16
2017-09-17T05:02:05.056Z,12
2017-09-17T05:02:45.621Z,16
2017-09-17T05:03:26.163Z,16
2017-09-17T05:04:06.734Z,20
2017-09-17T05:04:47.262Z,16
2017-09-17T05:05:27.797Z,20
2017-09-17T05:06:08.331Z,20
2017-09-17T05:06:48.881Z,24
2017-09-17T05:07:29.412Z,24
2017-09-17T05:08:09.956Z,28
2017-09-17T05:08:50.514Z,32
2017-09-17T05:09:31.049Z,32
2017-09-17T05:10:11.592Z,36
2017-09-17T05:10:52.131Z,40
2017-09-17T05:11:32.684Z,40
2017-09-17T05:12:13.244Z,44
2017-09-17T05:12:53.758Z,48
2017-09-17T05:13:34.298Z,48
2017-09-17T05:14:14.838Z,52
2017-09-17T05:14:55.369Z,56
2017-09-17T05:15:35.903Z,56
2017-09-17T05:16:16.446Z,60
2017-09-17T05:16:56.982Z,72
2017-09-17T05:17:37.526Z,76
2017-09-17T05:18:18.063Z,80
2017-09-17T05:18:58.600Z,84
2017-09-17T05:19:39.146Z,92
2017-09-17T05:20:19.675Z,104
2017-09-17T05:21:00.206Z,112
2017-09-17T05:21:40.745Z,124
2017-09-17T05:22:21.284Z,128
2017-09-17T05:23:01.823Z,136
2017-09-17T05:23:42.357Z,140
2017-09-17T05:24:22.897Z,148
2017-09-17T05:25:03.438Z,152
2017-09-17T05:25:43.963Z,152
2017-09-17T05:26:24.495Z,160
2017-09-17T05:27:05.036Z,168
2017-09-17T05:27:45.575Z,176
2017-09-17T05:28:26.114Z,180
2017-09-17T05:29:06.678Z,184
2017-09-17T05:29:47.210Z,188
2017-09-17T05:30:27.757Z,192
2017-09-17T05:31:08.300Z,192
2017-09-17T05:31:48.832Z,192
2017-09-17T05:32:29.364Z,188
2017-09-17T05:33:09.902Z,192
2017-09-17T05:33:50.439Z,196
2017-09-17T05:34:31.018Z,196
2017-09-17T05:35:11.541Z,196
2017-09-17T05:35:52.086Z,192
2017-09-17T05:36:32.648Z,192
2017-09-17T05:37:13.188Z,196
2017-09-17T05:37:53.847Z,204
2017-09-17T05:38:34.333Z,208
2017-09-17T05:39:14.873Z,216
2017-09-17T05:39:55.408Z,224
2017-09-17T05:40:35.951Z,232
2017-09-17T05:41:16.490Z,236
2017-09-17T05:41:57.019Z,240
2017-09-17T05:42:37.569Z,236
2017-09-17T05:43:18.117Z,236
2017-09-17T05:43:58.647Z,240
2017-09-17T05:44:39.188Z,240
2017-09-17T05:45:19.726Z,244
2017-09-17T05:46:00.265Z,252
2017-09-17T05:46:40.817Z,256
2017-09-17T05:47:21.356Z,260
2017-09-17T05:48:01.954Z,272
2017-09-17T05:48:42.605Z,288
2017-09-17T05:49:23.225Z,304
2017-09-17T05:50:03.765Z,316
2017-09-17T05:50:44.311Z,336
2017-09-17T05:51:24.850Z,360
2017-09-17T05:52:05.403Z,376
2017-09-17T05:52:45.934Z,392
2017-09-17T05:53:26.478Z,408
2017-09-17T05:54:07.014Z,432
2017-09-17T05:54:47.544Z,456
2017-09-17T05:55:28.171Z,488
2017-09-17T05:56:08.702Z,532
2017-09-17T05:56:49.238Z,584
2017-09-17T05:57:29.773Z,640
2017-09-17T05:58:10.425Z,692
2017-09-17T05:58:50.955Z,736
2017-09-17T05:59:31.495Z,776
2017-09-17T06:00:12.028Z,804
2017-09-17T06:00:52.578Z,824
2017-09-17T06:01:33.120Z,840
2017-09-17T06:02:13.658Z,856
2017-09-17T06:02:54.196Z,868
2017-09-17T06:03:34.726Z,892
2017-09-17T06:04:15.268Z,924
2017-09-17T06:04:55.800Z,952
2017-09-17T06:05:36.335Z,996
2017-09-17T06:06:16.868Z,1028
2017-09-17T06:06:57.404Z,1080
2017-09-17T06:07:37.936Z,1144
2017-09-17T06:08:18.478Z,1208
2017-09-17T06:08:59.009Z,1276
2017-09-17T06:09:39.552Z,1324
2017-09-17T06:10:20.090Z,1344
2017-09-17T06:11:00.714Z,1360
2017-09-17T06:11:41.299Z,1352
2017-09-17T06:12:21.842Z,1332
2017-09-17T06:13:02.437Z,1292
2017-09-17T06:13:42.968Z,1260
2017-09-17T06:14:23.550Z,1240
2017-09-17T06:15:04.155Z,1240
2017-09-17T06:15:44.850Z,1260
2017-09-17T06:16:25.388Z,1304
2017-09-17T06:17:05.949Z,1364
2017-09-17T06:17:46.716Z,1408
2017-09-17T06:18:27.272Z,1440
2017-09-17T06:19:07.805Z,1456
2017-09-17T06:19:48.390Z,1480
2017-09-17T06:20:28.963Z,1508
2017-09-17T06:21:09.561Z,1532
2017-09-17T06:21:50.182Z,1552
2017-09-17T06:22:30.825Z,1580
2017-09-17T06:23:11.360Z,1576
2017-09-17T06:23:52.005Z,1540
2017-09-17T06:24:32.554Z,1484
2017-09-17T06:25:13.093Z,1424
2017-09-17T06:25:53.762Z,1356
2017-09-17T06:26:34.376Z,1308
2017-09-17T06:27:14.904Z,1276
2017-09-17T06:27:55.496Z,1280
2017-09-17T06:28:36.131Z,1272
2017-09-17T06:29:16.805Z,1288
2017-09-17T06:29:57.392Z,1292
2017-09-17T06:30:37.925Z,1260
2017-09-17T06:31:18.632Z,1220
2017-09-17T06:31:59.364Z,1172
2017-09-17T06:32:40.003Z,1116
2017-09-17T06:33:20.675Z,1068
2017-09-17T06:34:01.286Z,1008
2017-09-17T06:34:41.913Z,940
2017-09-17T06:35:22.460Z,872
2017-09-17T06:36:03.101Z,836
2017-09-17T06:36:43.720Z,808
2017-09-17T06:37:24.318Z,784
2017-09-17T06:38:04.848Z,768
2017-09-17T06:38:45.389Z,760
2017-09-17T06:39:26.220Z,764
2017-09-17T06:40:06.896Z,776
2017-09-17T06:40:47.462Z,812
2017-09-17T06:41:28.242Z,876
2017-09-17T06:42:08.930Z,960
2017-09-17T06:42:49.658Z,1068
2017-09-17T06:43:30.407Z,1180
2017-09-17T06:44:10.987Z,1292
2017-09-17T06:44:51.804Z,1396
2017-09-17T06:45:32.435Z,1512
2017-09-17T06:46:13.099Z,1628
2017-09-17T06:46:53.913Z,1732
2017-09-17T06:47:34.534Z,1824
2017-09-17T06:48:15.181Z,1928
2017-09-17T06:48:55.718Z,2028
2017-09-17T06:49:36.253Z,2128
2017-09-17T06:50:16.787Z,2256
2017-09-17T06:50:57.330Z,2368
2017-09-17T06:51:37.877Z,2476
2017-09-17T06:52:18.414Z,2588
2017-09-17T06:52:58.955Z,2672
2017-09-17T06:53:39.485Z,2716
2017-09-17T06:54:20.023Z,2692
2017-09-17T06:55:00.558Z,2652
2017-09-17T06:55:41.093Z,2608
2017-09-17T06:56:21.624Z,2560
2017-09-17T06:57:02.163Z,2528
2017-09-17T06:57:42.688Z,2528
2017-09-17T06:58:23.228Z,2552
2017-09-17T06:59:03.767Z,2572
2017-09-17T06:59:44.305Z,2604
2017-09-17T07:00:24.850Z,2636
2017-09-17T07:01:05.391Z,2688
2017-09-17T07:01:45.928Z,2744
2017-09-17T07:02:26.452Z,2800
2017-09-17T07:03:06.994Z,2836
2017-09-17T07:03:47.534Z,2836
2017-09-17T07:04:28.071Z,2836
2017-09-17T07:05:08.608Z,2828
2017-09-17T07:05:49.227Z,2808
2017-09-17T07:06:29.725Z,2800
2017-09-17T07:07:10.258Z,2788
2017-09-17T07:07:50.804Z,2780
2017-09-17T07:08:31.345Z,2752
2017-09-17T07:09:11.882Z,2740
2017-09-17T07:09:52.422Z,2780
2017-09-17T07:10:32.961Z,2868
2017-09-17T07:11:13.491Z,2960
2017-09-17T07:11:54.032Z,3068
2017-09-17T07:12:34.571Z,3168
2017-09-17T07:13:15.114Z,3252
2017-09-17T07:13:55.652Z,3312
2017-09-17T07:14:36.200Z,3364
2017-09-17T07:15:16.735Z,3432
2017-09-17T07:15:57.277Z,3496
2017-09-17T07:16:37.809Z,3512
2017-09-17T07:17:18.348Z,3508
2017-09-17T07:17:58.872Z,3520
2017-09-17T07:18:39.416Z,3540
2017-09-17T07:19:19.956Z,3584
2017-09-17T07:20:00.495Z,3596
2017-09-17T07:20:41.033Z,3648
2017-09-17T07:21:21.571Z,3804
2017-09-17T07:22:02.115Z,4016
2017-09-17T07:22:42.647Z,4260
2017-09-17T07:23:23.175Z,4504
2017-09-17T07:24:03.721Z,4736
2017-09-17T07:24:44.264Z,4904
2017-09-17T07:25:24.798Z,5072
2017-09-17T07:26:05.338Z,5168
2017-09-17T07:26:45.870Z,5284
2017-09-17T07:27:26.412Z,5420
2017-09-17T07:28:06.946Z,5512
2017-09-17T07:28:47.482Z,5540
2017-09-17T07:29:28.024Z,5532
2017-09-17T07:30:08.564Z,5592
2017-09-17T07:30:49.099Z,5704
2017-09-17T07:31:29.637Z,5860
2017-09-17T07:32:10.173Z,6028
2017-09-17T07:32:50.727Z,6036
2017-09-17T07:33:31.274Z,6016
2017-09-17T07:34:11.809Z,6068
2017-09-17T07:34:52.342Z,6120
2017-09-17T07:35:32.880Z,6040
2017-09-17T07:36:13.423Z,5848
2017-09-17T07:36:53.951Z,5616
2017-09-17T07:37:34.497Z,5272
2017-09-17T07:38:15.029Z,4820
2017-09-17T07:38:55.578Z,4352
2017-09-17T07:39:36.115Z,3972
2017-09-17T07:40:16.642Z,3656
2017-09-17T07:40:57.182Z,3336
2017-09-17T07:41:37.723Z,3072
2017-09-17T07:42:18.251Z,2900
2017-09-17T07:42:58.781Z,2824
2017-09-17T07:43:39.309Z,2768
2017-09-17T07:44:19.847Z,2760
2017-09-17T07:45:00.388Z,2820
2017-09-17T07:45:40.927Z,2928
2017-09-17T07:46:21.464Z,3084
2017-09-17T07:47:02.005Z,3304
2017-09-17T07:47:42.544Z,3520
2017-09-17T07:48:23.082Z,3724
2017-09-17T07:49:03.618Z,3916
2017-09-17T07:49:44.148Z,4196
2017-09-17T07:50:24.692Z,4360
2017-09-17T07:51:05.237Z,4336
2017-09-17T07:51:45.785Z,4208
2017-09-17T07:52:26.335Z,3968
2017-09-17T07:53:06.875Z,3756
2017-09-17T07:53:47.412Z,3600
2017-09-17T07:54:27.964Z,3588
2017-09-17T07:55:08.502Z,3712
2017-09-17T07:55:49.039Z,3864
2017-09-17T07:56:29.574Z,4024
2017-09-17T07:57:10.113Z,4156
2017-09-17T07:57:50.649Z,4260
2017-09-17T07:58:31.191Z,4300
2017-09-17T07:59:11.732Z,4280
2017-09-17T07:59:52.270Z,4176
2017-09-17T08:00:32.807Z,4004
2017-09-17T08:01:13.344Z,3856
2017-09-17T08:01:53.866Z,3668
2017-09-17T08:02:34.404Z,3476
2017-09-17T08:03:14.944Z,3316
2017-09-17T08:03:55.482Z,3180
2017-09-17T08:04:36.022Z,3072
2017-09-17T08:05:16.591Z,2972
2017-09-17T08:05:57.102Z,2836
2017-09-17T08:06:37.638Z,2720
2017-09-17T08:07:18.174Z,2640
2017-09-17T08:07:58.720Z,2616
2017-09-17T08:08:39.258Z,2652
2017-09-17T08:09:19.794Z,2720
2017-09-17T08:10:00.330Z,2804
2017-09-17T08:10:40.875Z,2924
2017-09-17T08:11:21.416Z,3064
2017-09-17T08:12:01.954Z,3224
2017-09-17T08:12:42.487Z,3360
2017-09-17T08:13:23.023Z,3508
2017-09-17T08:14:03.566Z,3644
2017-09-17T08:14:44.113Z,3760
2017-09-17T08:15:24.654Z,3872
2017-09-17T08:16:05.193Z,3992
2017-09-17T08:16:45.731Z,4120
2017-09-17T08:17:26.270Z,4288
2017-09-17T08:18:06.799Z,4468
2017-09-17T08:18:47.340Z,4644
2017-09-17T08:19:27.879Z,4800
2017-09-17T08:20:08.417Z,4940
2017-09-17T08:20:48.961Z,5064
2017-09-17T08:21:29.504Z,5160
2017-09-17T08:22:10.047Z,5276
2017-09-17T08:22:50.591Z,5376
2017-09-17T08:23:31.128Z,5516
2017-09-17T08:24:11.669Z,5648
2017-09-17T08:24:52.198Z,5784
2017-09-17T08:25:32.737Z,5900
2017-09-17T08:26:13.281Z,5988
2017-09-17T08:26:53.826Z,6116
2017-09-17T08:27:34.364Z,6244
2017-09-17T08:28:14.965Z,6336
2017-09-17T08:28:55.494Z,6332
2017-09-17T08:29:36.034Z,6376
2017-09-17T08:30:16.580Z,6436
2017-09-17T08:30:57.121Z,6516
2017-09-17T08:31:37.661Z,6600
2017-09-17T08:32:18.198Z,6676
2017-09-17T08:32:58.727Z,6732
2017-09-17T08:33:39.264Z,6780
2017-09-17T08:34:19.800Z,6816
2017-09-17T08:35:00.339Z,6916
2017-09-17T08:35:40.885Z,7016
2017-09-17T08:36:21.453Z,7152
2017-09-17T08:37:01.986Z,7244
2017-09-17T08:37:42.528Z,7376
2017-09-17T08:38:23.070Z,7460
2017-09-17T08:39:03.613Z,7520
2017-09-17T08:39:44.154Z,7560
2017-09-17T08:40:24.685Z,7616
2017-09-17T08:41:05.225Z,7652
2017-09-17T08:41:45.768Z,7664
2017-09-17T08:42:26.312Z,7744
2017-09-17T08:43:06.855Z,7788
2017-09-17T08:43:47.396Z,7808
2017-09-17T08:44:27.945Z,7864
2017-09-17T08:45:08.488Z,7876
2017-09-17T08:45:49.024Z,7940
2017-09-17T08:46:29.567Z,7824
2017-09-17T08:47:10.112Z,7716
2017-09-17T08:47:50.648Z,7620
2017-09-17T08:48:31.262Z,7628
2017-09-17T08:49:11.804Z,7624
2017-09-17T08:49:52.343Z,7600
2017-09-17T08:50:32.871Z,7644
2017-09-17T08:51:13.416Z,7680
2017-09-17T08:51:53.946Z,7708
2017-09-17T08:52:34.489Z,7732
2017-09-17T08:53:15.024Z,7724
2017-09-17T08:53:55.566Z,7756
2017-09-17T08:54:36.118Z,7808
2017-09-17T08:55:16.654Z,7876
2017-09-17T08:55:57.192Z,7952
2017-09-17T08:56:37.726Z,8072
2017-09-17T08:57:18.283Z,8232
2017-09-17T08:57:58.825Z,8416
2017-09-17T08:58:39.373Z,8596
2017-09-17T08:59:19.905Z,8736
2017-09-17T09:00:00.455Z,8820
2017-09-17T09:00:40.996Z,8864
2017-09-17T09:01:21.534Z,8912
2017-09-17T09:02:02.069Z,8928
2017-09-17T09:02:42.613Z,8940
2017-09-17T09:03:23.139Z,8964
2017-09-17T09:04:03.678Z,8980
2017-09-17T09:04:44.216Z,9028
2017-09-17T09:05:24.750Z,9156
2017-09-17T09:06:05.288Z,9420
2017-09-17T09:06:45.855Z,9812
2017-09-17T09:07:26.369Z,10432
2017-09-17T09:08:06.901Z,10516
2017-09-17T09:08:47.458Z,10616
2017-09-17T09:09:27.993Z,10728
2017-09-17T09:10:08.536Z,10952
2017-09-17T09:10:49.076Z,11152
2017-09-17T09:11:29.617Z,11392
2017-09-17T09:12:10.154Z,11460
2017-09-17T09:12:50.694Z,11392
2017-09-17T09:13:31.234Z,11516
2017-09-17T09:14:11.773Z,11656
2017-09-17T09:14:52.311Z,12440
2017-09-17T09:15:32.845Z,13800
2017-09-17T09:16:13.390Z,16084
2017-09-17T09:16:53.922Z,19136
2017-09-17T09:17:34.460Z,16368
2017-09-17T09:18:15.001Z,16356
2017-09-17T09:18:55.538Z,30624
2017-09-17T09:19:36.077Z,45248
2017-09-17T09:20:16.620Z,53440
2017-09-17T09:20:57.169Z,57088
2017-09-17T09:21:37.709Z,55872
2017-09-17T09:22:18.246Z,57216
2017-09-17T09:22:58.783Z,56576
2017-09-17T09:23:39.319Z,53760
2017-09-17T09:24:19.854Z,53504
2017-09-17T09:25:00.396Z,53184
2017-09-17T09:25:40.943Z,51872
2017-09-17T09:26:21.476Z,52256
2017-09-17T09:27:02.008Z,51840
2017-09-17T09:27:42.555Z,52000
2017-09-17T09:28:23.102Z,53216
2017-09-17T09:29:03.637Z,53920
2017-09-17T09:29:44.182Z,54816
2017-09-17T09:30:24.727Z,56160
2017-09-17T09:31:05.283Z,56160
2017-09-17T09:31:45.797Z,53984
2017-09-17T09:32:26.345Z,52448