createdAt,value
2023-04-29T00:01:25.884Z,100.00
2023-04-29T00:03:53.501Z,100.00
2023-04-29T00:06:20.537Z,100.00
2023-04-29T00:08:47.473Z,100.00
2023-04-29T00:11:14.550Z,100.00
2023-04-29T00:13:41.527Z,100.00
2023-04-29T00:16:12.177Z,100.00
2023-04-29T00:18:39.362Z,100.00
2023-04-29T00:21:06.388Z,100.00
2023-04-29T00:23:34.444Z,100.00
2023-04-29T00:26:01.437Z,100.00
2023-04-29T00:28:29.540Z,100.00
2023-04-29T00:30:56.607Z,100.00
2023-04-29T00:33:23.691Z,100.00
2023-04-29T00:35:50.983Z,100.00
2023-04-29T00:38:17.933Z,100.00
2023-04-29T00:40:45.115Z,100.00
2023-04-29T00:43:12.282Z,100.00
2023-04-29T00:45:39.468Z,100.00
2023-04-29T00:48:06.787Z,100.00
2023-04-29T00:50:34.170Z,100.00
2023-04-29T00:53:01.414Z,100.00
2023-04-29T00:55:29.034Z,100.00
2023-04-29T00:57:57.184Z,100.00
2023-04-29T01:00:24.966Z,100.00
2023-04-29T01:02:55.099Z,100.00
2023-04-29T01:05:22.030Z,100.00
2023-04-29T01:07:57.607Z,100.00
2023-04-29T01:10:30.337Z,100.00
2023-04-29T01:13:31.033Z,100.00
2023-04-29T01:16:04.202Z,100.00
2023-04-29T01:18:37.710Z,100.00
2023-04-29T01:21:04.706Z,100.00
2023-04-29T01:23:31.861Z,100.00
2023-04-29T01:25:59.124Z,100.00
2023-04-29T01:28:43.588Z,100.00
2023-04-29T01:31:27.233Z,100.00
2023-04-29T01:34:14.833Z,100.00
2023-04-29T01:37:05.373Z,100.00
2023-04-29T01:39:58.413Z,100.00
2023-04-29T01:42:40.550Z,100.00
2023-04-29T01:45:11.137Z,100.00
2023-04-29T01:47:39.278Z,100.00
2023-04-29T01:50:07.039Z,100.00
2023-04-29T01:52:34.017Z,100.00
2023-04-29T01:55:01.003Z,100.00
2023-04-29T01:57:27.922Z,100.00
2023-04-29T01:59:55.380Z,100.00
2023-04-29T02:02:23.546Z,100.00
2023-04-29T02:04:50.754Z,100.00
2023-04-29T02:07:18.028Z,100.00
2023-04-29T02:09:44.898Z,100.00
2023-04-29T02:12:11.830Z,100.00
2023-04-29T02:14:38.800Z,100.00
2023-04-29T02:17:05.744Z,100.00
2023-04-29T02:19:32.649Z,100.00
2023-04-29T02:21:59.599Z,100.00
2023-04-29T02:24:26.853Z,100.00
2023-04-29T02:26:53.913Z,100.00
2023-04-29T02:29:20.847Z,100.00
2023-04-29T02:31:47.880Z,100.00
2023-04-29T02:34:14.832Z,100.00
2023-04-29T02:36:41.717Z,100.00
2023-04-29T02:39:08.599Z,100.00
2023-04-29T02:41:36.605Z,100.00
2023-04-29T02:44:03.968Z,100.00
2023-04-29T02:46:33.424Z,100.00
2023-04-29T02:49:01.075Z,100.00
2023-04-29T02:51:29.093Z,100.00
2023-04-29T02:53:56.345Z,100.00
2023-04-29T02:56:23.449Z,100.00
2023-04-29T02:58:50.379Z,100.00
2023-04-29T03:01:17.329Z,100.00
2023-04-29T03:03:44.701Z,100.00
2023-04-29T03:06:11.945Z,100.00
2023-04-29T03:08:38.843Z,100.00
2023-04-29T03:11:05.808Z,100.00
2023-04-29T03:13:32.831Z,100.00
2023-04-29T03:16:00.646Z,100.00
2023-04-29T03:18:28.226Z,100.00
2023-04-29T03:20:55.131Z,100.00
2023-04-29T03:23:22.524Z,100.00
2023-04-29T03:25:49.987Z,100.00
2023-04-29T03:28:16.985Z,100.00
2023-04-29T03:30:43.861Z,100.00
2023-04-29T03:33:10.853Z,100.00
2023-04-29T03:35:37.753Z,100.00
2023-04-29T03:38:04.670Z,100.00
2023-04-29T03:40:31.637Z,100.00
2023-04-29T03:42:58.558Z,100.00
2023-04-29T03:45:25.565Z,100.00
2023-04-29T03:47:53.405Z,100.00
2023-04-29T03:50:20.459Z,100.00
2023-04-29T03:52:47.539Z,100.00
2023-04-29T03:55:14.460Z,100.00
2023-04-29T03:57:42.559Z,100.00
2023-04-29T04:00:10.354Z,100.00
2023-04-29T04:02:37.605Z,100.00
2023-04-29T04:05:05.022Z,100.00
2023-04-29T04:07:31.886Z,100.00
2023-04-29T04:09:58.822Z,100.00
2023-04-29T04:12:25.702Z,100.00
2023-04-29T04:14:53.048Z,100.00
2023-04-29T04:17:20.396Z,100.00
2023-04-29T04:19:47.341Z,100.00
2023-04-29T04:22:14.314Z,100.00
2023-04-29T04:24:41.280Z,100.00
2023-04-29T04:27:08.190Z,100.00
2023-04-29T04:29:35.337Z,100.00
2023-04-29T04:32:02.791Z,100.00
2023-04-29T04:34:29.791Z,100.00
2023-04-29T04:36:56.737Z,100.00
2023-04-29T04:39:23.828Z,100.00
2023-04-29T04:41:50.767Z,100.00
2023-04-29T04:44:17.671Z,100.00
2023-04-29T04:46:44.710Z,100.00
2023-04-29T04:49:11.595Z,100.00
2023-04-29T04:51:38.521Z,100.00
2023-04-29T04:54:05.622Z,100.00
2023-04-29T04:56:32.658Z,100.00
2023-04-29T04:58:59.541Z,100.00
2023-04-29T05:01:26.480Z,100.00
2023-04-29T05:03:53.510Z,100.00
2023-04-29T05:06:20.498Z,100.00
2023-04-29T05:08:47.557Z,100.00
2023-04-29T05:11:22.320Z,100.00
2023-04-29T05:13:49.581Z,100.00
2023-04-29T05:16:18.102Z,100.00
2023-04-29T05:18:46.577Z,100.00
2023-04-29T05:21:14.577Z,100.00
2023-04-29T05:23:43.458Z,100.00
2023-04-29T05:26:10.471Z,100.00
2023-04-29T05:28:37.408Z,100.00
2023-04-29T05:31:04.455Z,100.00
2023-04-29T05:33:31.391Z,100.00
2023-04-29T05:35:58.275Z,100.00
2023-04-29T05:38:28.933Z,100.00
2023-04-29T05:40:56.603Z,100.00
2023-04-29T05:43:24.019Z,100.00
2023-04-29T05:45:51.842Z,100.00
2023-04-29T05:48:20.002Z,100.00
2023-04-29T05:50:48.250Z,100.00
2023-04-29T05:53:15.344Z,100.00
2023-04-29T05:55:45.069Z,100.00
2023-04-29T05:58:13.264Z,100.00
2023-04-29T06:00:40.824Z,100.00
2023-04-29T06:03:08.039Z,100.00
2023-04-29T06:05:35.573Z,100.00
2023-04-29T06:08:03.922Z,100.00
2023-04-29T06:10:30.792Z,100.00
2023-04-29T06:12:57.664Z,100.00
2023-04-29T06:15:24.713Z,100.00
2023-04-29T06:17:52.230Z,99.78
2023-04-29T06:20:19.748Z,100.00
2023-04-29T06:22:47.521Z,100.00
2023-04-29T06:25:14.720Z,99.58
2023-04-29T06:27:41.637Z,99.69
2023-04-29T06:30:09.314Z,100.00
2023-04-29T06:32:39.284Z,97.62
2023-04-29T06:35:06.975Z,95.98
2023-04-29T06:37:35.314Z,96.47
2023-04-29T06:40:04.913Z,96.01
2023-04-29T06:42:31.862Z,95.01
2023-04-29T06:44:58.895Z,94.86
2023-04-29T06:47:25.885Z,93.04
2023-04-29T06:49:53.501Z,92.70
2023-04-29T06:52:20.641Z,93.09
2023-04-29T06:54:47.622Z,93.31
2023-04-29T06:57:14.582Z,91.00
2023-04-29T06:59:41.556Z,88.71
2023-04-29T07:02:08.443Z,87.40
2023-04-29T07:04:37.540Z,88.71
2023-04-29T07:07:04.557Z,86.61
2023-04-29T07:09:31.781Z,87.67
2023-04-29T07:11:58.698Z,86.49
2023-04-29T07:14:25.732Z,87.36
2023-04-29T07:16:55.961Z,85.81
2023-04-29T07:19:23.052Z,85.09
2023-04-29T07:21:50.064Z,85.92
2023-04-29T07:24:17.719Z,87.08
2023-04-29T07:26:45.464Z,85.69
2023-04-29T07:29:12.488Z,86.50
2023-04-29T07:31:39.388Z,88.58
2023-04-29T07:34:06.354Z,88.10
2023-04-29T07:36:33.340Z,88.60
2023-04-29T07:39:00.373Z,88.45
2023-04-29T07:41:28.431Z,88.38
2023-04-29T07:43:55.485Z,87.15
2023-04-29T07:46:22.464Z,87.49
2023-04-29T07:48:49.489Z,88.30
2023-04-29T07:51:16.429Z,88.19
2023-04-29T07:53:43.582Z,88.10
2023-04-29T07:56:10.797Z,88.98
2023-04-29T07:58:37.846Z,89.59
2023-04-29T08:01:12.290Z,90.14
2023-04-29T08:03:41.635Z,90.20
2023-04-29T08:06:09.055Z,89.08
2023-04-29T08:08:36.332Z,89.55
2023-04-29T08:11:03.584Z,88.50
2023-04-29T08:13:30.566Z,88.17
2023-04-29T08:15:57.522Z,84.13
2023-04-29T08:18:24.468Z,86.19
2023-04-29T08:20:51.590Z,85.26
2023-04-29T08:23:18.525Z,83.00
2023-04-29T08:25:45.651Z,83.70
2023-04-29T08:28:13.063Z,85.52
2023-04-29T08:30:43.129Z,85.79
2023-04-29T08:33:10.230Z,86.73
2023-04-29T08:35:37.671Z,85.97
2023-04-29T08:38:06.799Z,88.47
2023-04-29T08:40:51.926Z,89.96
2023-04-29T08:43:20.476Z,92.90
2023-04-29T08:45:49.708Z,91.72
2023-04-29T08:48:17.890Z,89.17
2023-04-29T08:50:45.679Z,90.89
2023-04-29T08:53:14.367Z,90.50
2023-04-29T08:55:50.427Z,91.52
2023-04-29T08:58:17.643Z,92.18
2023-04-29T09:00:45.381Z,91.15
2023-04-29T09:03:25.914Z,89.42
2023-04-29T09:05:59.725Z,87.86
2023-04-29T09:08:27.712Z,86.59
2023-04-29T09:10:55.085Z,85.74
2023-04-29T09:13:31.491Z,87.03
2023-04-29T09:15:58.978Z,91.20
2023-04-29T09:18:50.490Z,91.33
2023-04-29T09:21:27.289Z,97.58
2023-04-29T09:23:59.871Z,99.31
2023-04-29T09:26:27.893Z,100.00
2023-04-29T09:29:14.137Z,99.99
2023-04-29T09:31:42.239Z,100.00
2023-04-29T09:34:09.917Z,99.69
2023-04-29T09:36:38.536Z,97.35
2023-04-29T09:39:12.641Z,100.00
2023-04-29T09:41:59.390Z,100.00
2023-04-29T09:44:34.526Z,99.38
2023-04-29T09:47:05.584Z,99.46
2023-04-29T09:49:38.426Z,98.07
2023-04-29T09:52:13.526Z,98.63
2023-04-29T09:54:42.489Z,95.96
2023-04-29T09:57:11.845Z,96.01
2023-04-29T09:59:40.850Z,94.47
2023-04-29T10:02:16.038Z,94.99
2023-04-29T10:04:46.525Z,95.96
2023-04-29T10:07:18.095Z,95.93
2023-04-29T10:09:50.585Z,93.73
2023-04-29T10:12:20.320Z,94.59
2023-04-29T10:15:24.106Z,95.06
2023-04-29T10:17:58.602Z,95.63
2023-04-29T10:20:26.373Z,94.21
2023-04-29T10:22:56.418Z,94.33
2023-04-29T10:25:24.990Z,93.48
2023-04-29T10:27:53.731Z,94.02
2023-04-29T10:30:22.701Z,91.70
2023-04-29T10:32:52.422Z,95.62
2023-04-29T10:35:25.863Z,95.95
2023-04-29T10:37:54.353Z,94.48
2023-04-29T10:40:27.143Z,91.70
2023-04-29T10:42:55.630Z,94.22
2023-04-29T10:45:26.869Z,94.09
2023-04-29T10:48:03.140Z,93.07
2023-04-29T10:50:51.918Z,92.31
2023-04-29T10:53:20.245Z,92.94
2023-04-29T10:56:06.406Z,91.28
2023-04-29T10:58:46.755Z,92.42
2023-04-29T11:01:17.926Z,94.73
2023-04-29T11:04:01.993Z,93.39
2023-04-29T11:06:35.061Z,93.62
2023-04-29T11:09:26.448Z,94.32
2023-04-29T11:11:57.969Z,90.71
2023-04-29T11:14:32.605Z,89.86
2023-04-29T11:17:03.014Z,91.29
2023-04-29T11:19:49.035Z,89.23
2023-04-29T11:22:26.853Z,89.52
2023-04-29T11:25:02.124Z,88.60
2023-04-29T11:27:38.096Z,87.61
2023-04-29T11:30:07.716Z,88.48
2023-04-29T11:32:38.604Z,88.71
2023-04-29T11:35:16.325Z,88.75
2023-04-29T11:37:45.803Z,89.52
2023-04-29T11:40:14.319Z,86.57
2023-04-29T11:42:45.684Z,87.67
2023-04-29T11:45:13.203Z,89.63
2023-04-29T11:47:47.362Z,89.07
2023-04-29T11:50:17.807Z,92.07
2023-04-29T11:52:47.756Z,87.57
2023-04-29T11:55:14.888Z,85.95
2023-04-29T11:57:42.000Z,86.60
2023-04-29T12:00:14.197Z,88.90
2023-04-29T12:02:46.488Z,86.22
2023-04-29T12:05:16.022Z,90.08
2023-04-29T12:07:43.838Z,87.29
2023-04-29T12:10:12.114Z,87.63
2023-04-29T12:12:42.396Z,84.52
2023-04-29T12:15:10.808Z,86.43
2023-04-29T12:17:38.640Z,83.19
2023-04-29T12:20:09.236Z,84.38
2023-04-29T12:22:36.413Z,83.44
2023-04-29T12:25:07.932Z,85.10
2023-04-29T12:27:36.866Z,86.99
2023-04-29T12:30:09.575Z,86.88
2023-04-29T12:32:37.318Z,82.86
2023-04-29T12:35:04.715Z,85.49
2023-04-29T12:37:31.704Z,85.01
2023-04-29T12:39:58.631Z,82.09
2023-04-29T12:42:34.124Z,86.48
2023-04-29T12:45:01.168Z,84.61
2023-04-29T12:47:37.234Z,88.31
2023-04-29T12:50:07.142Z,84.16
2023-04-29T12:52:36.415Z,85.95
2023-04-29T12:55:04.672Z,88.92
2023-04-29T12:57:31.628Z,87.75
2023-04-29T12:59:58.573Z,89.39
2023-04-29T13:04:53.287Z,87.65
2023-04-29T13:07:21.041Z,86.86
2023-04-29T13:09:48.049Z,88.87
2023-04-29T13:12:14.941Z,89.38
2023-04-29T13:14:41.854Z,90.21
2023-04-29T13:17:10.599Z,90.46
2023-04-29T13:19:50.280Z,91.84
2023-04-29T13:22:18.782Z,90.01
2023-04-29T13:24:46.684Z,91.51
2023-04-29T13:27:13.772Z,94.00
2023-04-29T13:29:40.743Z,93.96
2023-04-29T13:32:08.794Z,93.40
2023-04-29T13:34:36.149Z,91.40
2023-04-29T13:37:03.142Z,91.40
2023-04-29T13:39:30.178Z,92.52
2023-04-29T13:41:59.169Z,92.86
2023-04-29T13:44:34.298Z,92.21
2023-04-29T13:47:06.835Z,91.82
2023-04-29T13:52:55.640Z,90.18
2023-04-29T13:55:21.524Z,88.77
2023-04-29T14:00:25.455Z,89.27
2023-04-29T14:05:26.483Z,91.69
2023-04-29T14:07:53.669Z,89.33
2023-04-29T14:10:20.675Z,90.76
2023-04-29T14:12:48.685Z,91.67
2023-04-29T14:15:16.359Z,94.64
2023-04-29T14:17:43.412Z,92.09
2023-04-29T14:20:10.874Z,91.85
2023-04-29T14:22:37.775Z,91.13
2023-04-29T14:25:05.284Z,92.46
2023-04-29T14:27:32.236Z,91.94
2023-04-29T14:29:59.134Z,92.75
2023-04-29T14:32:26.143Z,92.72
2023-04-29T14:34:53.501Z,91.43
2023-04-29T14:37:20.645Z,89.42
2023-04-29T14:39:47.564Z,88.65
2023-04-29T14:42:15.088Z,89.87
2023-04-29T14:44:42.033Z,88.69
2023-04-29T14:47:09.445Z,90.54
2023-04-29T14:49:36.438Z,89.92
2023-04-29T14:52:03.821Z,90.45
2023-04-29T14:54:31.187Z,88.54
2023-04-29T14:56:58.086Z,91.17
2023-04-29T14:59:25.093Z,90.75
2023-04-29T15:01:52.029Z,91.48
2023-04-29T15:04:18.967Z,90.54
2023-04-29T15:06:45.980Z,89.46
2023-04-29T15:09:13.302Z,90.24
2023-04-29T15:11:41.307Z,88.75
2023-04-29T15:14:08.315Z,87.46
2023-04-29T15:16:36.341Z,87.64
2023-04-29T15:19:03.275Z,90.53
2023-04-29T15:21:30.266Z,89.73
2023-04-29T15:23:57.391Z,89.26
2023-04-29T15:26:24.442Z,88.50
2023-04-29T15:28:51.341Z,88.58
2023-04-29T15:31:18.713Z,88.48
2023-04-29T15:33:46.149Z,87.54
2023-04-29T15:36:13.322Z,89.56
2023-04-29T15:38:40.370Z,88.59
2023-04-29T15:41:07.301Z,87.91
2023-04-29T15:43:34.354Z,87.58
2023-04-29T15:46:01.401Z,88.26
2023-04-29T15:48:28.358Z,87.09
2023-04-29T15:50:55.373Z,87.90
2023-04-29T15:53:24.251Z,87.61
2023-04-29T15:55:51.767Z,88.48
2023-04-29T15:58:18.751Z,88.36
2023-04-29T16:00:46.749Z,88.38
2023-04-29T16:03:13.784Z,87.68
2023-04-29T16:05:40.812Z,88.44
2023-04-29T16:08:07.726Z,86.46
2023-04-29T16:10:34.813Z,86.25
2023-04-29T16:13:01.772Z,81.64
2023-04-29T16:15:29.622Z,82.70
2023-04-29T16:17:56.770Z,82.85
2023-04-29T16:20:23.712Z,82.75
2023-04-29T16:22:50.695Z,85.20
2023-04-29T16:25:17.748Z,85.42
2023-04-29T16:27:44.719Z,83.35
2023-04-29T16:30:12.070Z,84.67
2023-04-29T16:32:41.493Z,84.81
2023-04-29T16:35:11.791Z,86.28
2023-04-29T16:37:39.139Z,86.57
2023-04-29T16:40:07.209Z,85.77
2023-04-29T16:42:34.090Z,87.16
2023-04-29T16:45:00.980Z,86.88
2023-04-29T16:47:27.906Z,84.93
2023-04-29T16:49:55.888Z,83.64
2023-04-29T16:52:23.212Z,85.49
2023-04-29T16:54:50.276Z,90.67
2023-04-29T16:57:17.399Z,84.52
2023-04-29T16:59:44.270Z,88.09
2023-04-29T17:02:11.370Z,86.05
2023-04-29T17:04:38.408Z,86.34
2023-04-29T17:07:05.800Z,86.15
2023-04-29T17:09:32.738Z,86.06
2023-04-29T17:11:59.687Z,85.40
2023-04-29T17:14:26.830Z,85.29
2023-04-29T17:16:53.880Z,87.47
2023-04-29T17:19:20.865Z,86.80
2023-04-29T17:21:48.399Z,88.82
2023-04-29T17:24:17.006Z,84.52
2023-04-29T17:26:43.896Z,88.13
2023-04-29T17:29:12.460Z,88.37
2023-04-29T17:31:45.341Z,89.25
2023-04-29T17:34:18.716Z,89.57
2023-04-29T17:36:47.487Z,89.98
2023-04-29T17:39:14.696Z,90.03
2023-04-29T17:41:42.147Z,90.13
2023-04-29T17:44:10.239Z,90.14
2023-04-29T17:46:38.554Z,91.20
2023-04-29T17:49:05.705Z,91.63
2023-04-29T17:51:35.142Z,90.77
2023-04-29T17:54:05.467Z,90.29
2023-04-29T17:56:34.789Z,92.30
2023-04-29T17:59:03.617Z,90.65
2023-04-29T18:01:30.741Z,90.67
2023-04-29T18:03:57.684Z,91.25
2023-04-29T18:06:24.816Z,91.51
2023-04-29T18:08:51.801Z,89.11
2023-04-29T18:11:18.695Z,89.17
2023-04-29T18:13:45.632Z,90.00
2023-04-29T18:16:12.743Z,89.61
2023-04-29T18:18:39.707Z,89.18
2023-04-29T18:21:06.716Z,90.87
2023-04-29T18:23:34.236Z,91.60
2023-04-29T18:26:01.277Z,92.86
2023-04-29T18:28:29.322Z,93.18
2023-04-29T18:30:57.027Z,94.04
2023-04-29T18:33:26.377Z,94.01
2023-04-29T18:35:54.671Z,93.34
2023-04-29T18:38:21.785Z,93.46
2023-04-29T18:40:48.932Z,95.08
2023-04-29T18:43:18.135Z,97.02
2023-04-29T18:45:45.831Z,95.21
2023-04-29T18:48:13.028Z,95.62
2023-04-29T18:50:42.486Z,95.61
2023-04-29T18:53:09.469Z,96.61
2023-04-29T18:55:36.527Z,96.90
2023-04-29T18:58:03.508Z,96.41
2023-04-29T19:00:30.563Z,97.10
2023-04-29T19:02:57.797Z,97.01
2023-04-29T19:05:24.778Z,96.67
2023-04-29T19:07:51.671Z,96.32
2023-04-29T19:10:18.772Z,97.48
2023-04-29T19:12:46.236Z,97.47
2023-04-29T19:15:13.388Z,98.93
2023-04-29T19:17:40.290Z,98.26
2023-04-29T19:20:08.243Z,98.77
2023-04-29T19:22:35.154Z,99.04
2023-04-29T19:25:02.308Z,99.22
2023-04-29T19:27:29.278Z,98.66
2023-04-29T19:29:56.498Z,99.15
2023-04-29T19:32:23.778Z,100.00
2023-04-29T19:34:50.751Z,100.00
2023-04-29T19:37:17.716Z,100.00
2023-04-29T19:39:44.663Z,100.00
2023-04-29T19:42:12.442Z,100.00
2023-04-29T19:44:39.424Z,100.00
2023-04-29T19:47:06.485Z,100.00
2023-04-29T19:49:33.905Z,100.00
2023-04-29T19:52:02.124Z,100.00
2023-04-29T19:54:29.215Z,100.00
2023-04-29T19:56:56.224Z,100.00
2023-04-29T19:59:23.188Z,100.00
2023-04-29T20:01:51.394Z,100.00
2023-04-29T20:04:18.391Z,100.00
2023-04-29T20:06:45.355Z,100.00
2023-04-29T20:09:12.505Z,100.00
2023-04-29T20:11:39.520Z,100.00
2023-04-29T20:14:06.419Z,100.00
2023-04-29T20:16:35.349Z,100.00
2023-04-29T20:19:02.341Z,100.00
2023-04-29T20:21:29.236Z,100.00
2023-04-29T20:23:56.317Z,100.00
2023-04-29T20:26:23.317Z,100.00
2023-04-29T20:28:50.316Z,100.00
2023-04-29T20:31:17.173Z,100.00
2023-04-29T20:33:44.092Z,100.00
2023-04-29T20:36:11.102Z,100.00
2023-04-29T20:38:38.000Z,100.00
2023-04-29T20:41:07.995Z,100.00
2023-04-29T20:43:35.189Z,100.00
2023-04-29T20:46:03.015Z,100.00
2023-04-29T20:48:30.081Z,100.00
2023-04-29T20:50:56.955Z,100.00
2023-04-29T20:53:23.878Z,100.00
2023-04-29T20:55:50.880Z,100.00
2023-04-29T20:58:17.938Z,100.00
2023-04-29T21:00:45.861Z,100.00
2023-04-29T21:03:12.801Z,100.00
2023-04-29T21:05:39.661Z,100.00
2023-04-29T21:08:06.671Z,100.00
2023-04-29T21:10:33.706Z,100.00
2023-04-29T21:13:00.767Z,100.00
2023-04-29T21:15:29.260Z,100.00
2023-04-29T21:17:56.801Z,100.00
2023-04-29T21:20:24.095Z,100.00
2023-04-29T21:22:51.385Z,100.00
2023-04-29T21:25:18.609Z,100.00
2023-04-29T21:27:45.637Z,100.00
2023-04-29T21:30:13.216Z,100.00
2023-04-29T21:32:40.462Z,100.00
2023-04-29T21:35:08.279Z,100.00
2023-04-29T21:37:35.229Z,100.00
2023-04-29T21:40:04.149Z,100.00
2023-04-29T21:42:31.937Z,100.00
2023-04-29T21:45:03.390Z,100.00
2023-04-29T21:47:30.828Z,100.00
2023-04-29T21:49:58.017Z,99.89
2023-04-29T21:52:25.622Z,100.00
2023-04-29T21:54:52.606Z,100.00
2023-04-29T21:57:26.362Z,100.00
2023-04-29T21:59:59.132Z,100.00
2023-04-29T22:02:27.695Z,100.00
2023-04-29T22:04:54.929Z,100.00
2023-04-29T22:07:22.994Z,100.00
2023-04-29T22:09:50.009Z,100.00
2023-04-29T22:12:20.587Z,100.00
2023-04-29T22:14:47.766Z,100.00
2023-04-29T22:17:14.923Z,100.00
2023-04-29T22:19:41.839Z,100.00
2023-04-29T22:22:09.361Z,100.00
2023-04-29T22:24:36.264Z,100.00
2023-04-29T22:27:03.712Z,100.00
2023-04-29T22:29:30.759Z,100.00
2023-04-29T22:31:57.737Z,100.00
2023-04-29T22:34:24.801Z,100.00
2023-04-29T22:36:51.669Z,100.00
2023-04-29T22:39:18.722Z,100.00
2023-04-29T22:41:45.693Z,100.00
2023-04-29T22:44:12.679Z,100.00
2023-04-29T22:46:39.637Z,100.00
2023-04-29T22:49:06.599Z,100.00
2023-04-29T22:51:33.470Z,100.00
2023-04-29T22:54:00.556Z,100.00
2023-04-29T22:56:28.850Z,100.00
2023-04-29T22:58:55.995Z,100.00
2023-04-29T23:01:22.976Z,100.00
2023-04-29T23:03:49.986Z,100.00
2023-04-29T23:06:16.986Z,100.00
2023-04-29T23:08:46.556Z,100.00
2023-04-29T23:11:13.492Z,100.00
2023-04-29T23:13:40.577Z,100.00
2023-04-29T23:16:10.559Z,100.00
2023-04-29T23:18:38.003Z,100.00
2023-04-29T23:21:05.312Z,100.00
2023-04-29T23:23:32.248Z,100.00
2023-04-29T23:25:59.171Z,100.00
2023-04-29T23:28:26.071Z,100.00
2023-04-29T23:30:54.440Z,100.00
2023-04-29T23:33:21.447Z,100.00
2023-04-29T23:35:52.986Z,100.00
2023-04-29T23:38:20.295Z,100.00
2023-04-29T23:40:47.472Z,100.00
2023-04-29T23:43:17.224Z,100.00
2023-04-29T23:45:45.889Z,100.00
2023-04-29T23:48:13.350Z,100.00
2023-04-29T23:50:40.307Z,100.00
2023-04-29T23:53:07.250Z,100.00
2023-04-29T23:55:34.595Z,100.00
2023-04-29T23:58:01.545Z,100.00
