createdAt,value
2019-03-18T00:00:04.234Z,0.00
2019-03-18T00:01:04.401Z,0.00
2019-03-18T00:02:04.564Z,0.00
2019-03-18T00:03:04.640Z,0.00
2019-03-18T00:04:04.758Z,0.00
2019-03-18T00:05:04.784Z,0.00
2019-03-18T00:06:05.074Z,0.00
2019-03-18T00:07:05.248Z,0.00
2019-03-18T00:08:05.469Z,0.00
2019-03-18T00:09:05.562Z,0.00
2019-03-18T00:10:05.710Z,0.00
2019-03-18T00:11:05.865Z,0.00
2019-03-18T00:12:05.973Z,0.00
2019-03-18T00:13:07.721Z,0.00
2019-03-18T00:14:06.328Z,0.00
2019-03-18T00:15:06.483Z,0.00
2019-03-18T00:16:06.609Z,0.00
2019-03-18T00:17:06.711Z,0.00
2019-03-18T00:18:06.819Z,0.00
2019-03-18T00:19:07.199Z,0.00
2019-03-18T00:20:07.217Z,0.00
2019-03-18T00:21:07.415Z,0.00
2019-03-18T00:22:07.492Z,0.00
2019-03-18T00:23:07.754Z,0.00
2019-03-18T00:24:07.910Z,0.00
2019-03-18T00:25:09.314Z,0.00
2019-03-18T00:26:08.342Z,0.00
2019-03-18T00:27:08.369Z,0.00
2019-03-18T00:28:08.625Z,0.00
2019-03-18T00:29:08.825Z,0.00
2019-03-18T00:30:09.024Z,0.00
2019-03-18T00:31:09.273Z,0.00
2019-03-18T00:32:09.397Z,0.00
2019-03-18T00:33:09.673Z,0.00
2019-03-18T00:34:09.653Z,0.00
2019-03-18T00:35:09.920Z,0.00
2019-03-18T00:36:10.064Z,0.00
2019-03-18T00:37:10.239Z,0.00
2019-03-18T00:38:10.454Z,0.00
2019-03-18T00:39:12.156Z,0.00
2019-03-18T00:40:10.761Z,0.00
2019-03-18T00:41:10.990Z,0.00
2019-03-18T00:42:11.307Z,0.00
2019-03-18T00:43:11.374Z,0.00
2019-03-18T00:44:11.568Z,0.00
2019-03-18T00:45:15.282Z,0.00
2019-03-18T00:46:11.905Z,0.00
2019-03-18T00:47:12.093Z,0.00
2019-03-18T00:48:12.218Z,0.00
2019-03-18T00:49:12.461Z,0.00
2019-03-18T00:50:21.418Z,0.00
2019-03-18T00:51:24.597Z,0.00
2019-03-18T00:52:21.177Z,0.00
2019-03-18T00:53:13.087Z,0.00
2019-03-18T00:54:21.038Z,0.00
2019-03-18T00:55:21.039Z,0.00
2019-03-18T00:56:13.470Z,0.00
2019-03-18T00:57:13.697Z,0.00
2019-03-18T00:58:13.827Z,0.00
2019-03-18T00:59:13.995Z,0.00
2019-03-18T01:00:14.317Z,0.00
2019-03-18T01:01:14.311Z,0.00
2019-03-18T01:02:16.396Z,0.00
2019-03-18T01:03:14.590Z,0.00
2019-03-18T01:04:15.600Z,0.00
2019-03-18T01:05:14.998Z,0.00
2019-03-18T01:06:15.118Z,0.00
2019-03-18T01:07:15.506Z,0.00
2019-03-18T01:08:15.398Z,0.00
2019-03-18T01:09:15.532Z,0.00
2019-03-18T01:10:15.558Z,0.00
2019-03-18T01:11:15.905Z,0.00
2019-03-18T01:12:18.046Z,0.00
2019-03-18T01:13:16.019Z,0.00
2019-03-18T01:14:16.180Z,0.00
2019-03-18T01:15:27.417Z,0.00
2019-03-18T01:16:16.391Z,0.00
2019-03-18T01:17:16.513Z,0.00
2019-03-18T01:18:16.759Z,0.00
2019-03-18T01:19:16.914Z,0.00
2019-03-18T01:20:17.125Z,0.00
2019-03-18T01:21:17.437Z,0.00
2019-03-18T01:22:17.461Z,0.00
2019-03-18T01:23:17.584Z,0.00
2019-03-18T01:24:17.830Z,0.00
2019-03-18T01:25:17.892Z,0.00
2019-03-18T01:26:18.166Z,0.00
2019-03-18T01:27:18.262Z,0.00
2019-03-18T01:28:18.319Z,0.00
2019-03-18T01:29:18.528Z,0.00
2019-03-18T01:30:18.634Z,0.00
2019-03-18T01:31:18.880Z,0.00
2019-03-18T01:32:18.902Z,0.00
2019-03-18T01:33:19.113Z,0.00
2019-03-18T01:34:19.197Z,0.00
2019-03-18T01:35:19.293Z,0.00
2019-03-18T01:36:19.459Z,0.00
2019-03-18T01:37:19.629Z,0.00
2019-03-18T01:38:19.807Z,0.00
2019-03-18T01:39:20.033Z,0.00
2019-03-18T01:40:20.135Z,0.00
2019-03-18T01:41:20.253Z,0.00
2019-03-18T01:42:20.686Z,0.00
2019-03-18T01:43:20.649Z,0.00
2019-03-18T01:44:20.798Z,0.00
2019-03-18T01:45:20.977Z,0.00
2019-03-18T01:46:21.187Z,0.00
2019-03-18T01:47:21.258Z,0.00
2019-03-18T01:48:21.389Z,0.00
2019-03-18T01:49:21.511Z,0.00
2019-03-18T01:50:21.609Z,0.00
2019-03-18T01:51:21.861Z,0.00
2019-03-18T01:52:21.881Z,0.00
2019-03-18T01:53:22.062Z,0.00
2019-03-18T01:54:22.256Z,0.00
2019-03-18T01:55:22.592Z,0.00
2019-03-18T01:56:24.233Z,0.00
2019-03-18T01:57:22.868Z,0.00
2019-03-18T01:58:22.912Z,0.00
2019-03-18T01:59:23.177Z,0.00
2019-03-18T02:00:23.400Z,0.00
2019-03-18T02:01:23.455Z,0.00
2019-03-18T02:02:23.566Z,0.00
2019-03-18T02:03:23.766Z,0.00
2019-03-18T02:04:23.830Z,0.00
2019-03-18T02:05:24.038Z,0.00
2019-03-18T02:06:24.147Z,0.00
2019-03-18T02:07:24.222Z,0.00
2019-03-18T02:08:24.357Z,0.00
2019-03-18T02:09:24.475Z,0.00
2019-03-18T02:10:24.628Z,0.00
2019-03-18T02:11:25.311Z,0.00
2019-03-18T02:12:24.790Z,0.00
2019-03-18T02:13:24.899Z,0.00
2019-03-18T02:14:26.974Z,0.00
2019-03-18T02:15:25.281Z,0.00
2019-03-18T02:16:25.467Z,0.00
2019-03-18T02:17:25.661Z,0.00
2019-03-18T02:18:25.710Z,0.00
2019-03-18T02:19:25.926Z,0.00
2019-03-18T02:20:26.151Z,0.00
2019-03-18T02:21:26.309Z,0.00
2019-03-18T02:22:26.428Z,0.00
2019-03-18T02:23:26.546Z,0.00
2019-03-18T02:24:29.831Z,0.00
2019-03-18T02:25:29.725Z,0.00
2019-03-18T02:26:27.989Z,0.00
2019-03-18T02:27:31.678Z,0.00
2019-03-18T02:28:27.226Z,0.00
2019-03-18T02:29:27.444Z,0.00
2019-03-18T02:30:27.498Z,0.00
2019-03-18T02:31:27.736Z,0.00
2019-03-18T02:32:27.889Z,0.00
2019-03-18T02:33:28.017Z,0.00
2019-03-18T02:34:28.140Z,0.00
2019-03-18T02:35:28.289Z,0.00
2019-03-18T02:36:28.471Z,0.00
2019-03-18T02:37:28.498Z,0.00
2019-03-18T02:38:28.752Z,0.00
2019-03-18T02:39:28.809Z,0.00
2019-03-18T02:40:29.037Z,0.00
2019-03-18T02:41:29.303Z,0.00
2019-03-18T02:42:29.348Z,0.00
2019-03-18T02:43:29.741Z,0.00
2019-03-18T02:44:29.799Z,0.00
2019-03-18T02:45:31.729Z,0.00
2019-03-18T02:46:30.138Z,0.00
2019-03-18T02:47:30.349Z,0.00
2019-03-18T02:48:30.418Z,0.00
2019-03-18T02:49:32.288Z,0.00
2019-03-18T02:50:30.632Z,0.00
2019-03-18T02:51:30.958Z,0.00
2019-03-18T02:52:31.033Z,0.00
2019-03-18T02:53:31.276Z,0.00
2019-03-18T02:54:31.468Z,0.00
2019-03-18T02:55:31.638Z,0.00
2019-03-18T02:56:31.821Z,0.00
2019-03-18T02:57:32.078Z,0.00
2019-03-18T02:58:32.254Z,0.00
2019-03-18T02:59:32.320Z,0.00
2019-03-18T03:00:32.471Z,0.00
2019-03-18T03:01:32.648Z,0.00
2019-03-18T03:02:32.919Z,0.00
2019-03-18T03:03:36.622Z,0.00
2019-03-18T03:04:33.115Z,0.00
2019-03-18T03:05:33.312Z,0.00
2019-03-18T03:06:33.506Z,0.00
2019-03-18T03:07:33.605Z,0.00
2019-03-18T03:08:33.900Z,0.00
2019-03-18T03:09:34.118Z,0.00
2019-03-18T03:10:34.385Z,0.00
2019-03-18T03:11:34.706Z,0.00
2019-03-18T03:12:34.773Z,0.00
2019-03-18T03:13:34.872Z,0.00
2019-03-18T03:14:34.975Z,0.00
2019-03-18T03:15:35.212Z,0.00
2019-03-18T03:16:35.316Z,0.00
2019-03-18T03:17:35.588Z,0.00
2019-03-18T03:18:35.805Z,0.00
2019-03-18T03:19:35.934Z,0.00
2019-03-18T03:20:36.105Z,0.00
2019-03-18T03:21:36.238Z,0.00
2019-03-18T03:22:36.456Z,0.00
2019-03-18T03:23:36.545Z,0.00
2019-03-18T03:24:36.708Z,0.00
2019-03-18T03:25:36.927Z,0.00
2019-03-18T03:26:37.091Z,0.00
2019-03-18T03:27:37.227Z,0.00
2019-03-18T03:28:37.363Z,0.00
2019-03-18T03:29:37.479Z,0.00
2019-03-18T03:30:37.667Z,0.00
2019-03-18T03:31:37.825Z,0.00
2019-03-18T03:32:38.057Z,0.00
2019-03-18T03:33:38.712Z,0.00
2019-03-18T03:34:38.564Z,0.00
2019-03-18T03:35:38.686Z,0.00
2019-03-18T03:36:38.936Z,0.00
2019-03-18T03:37:39.037Z,0.00
2019-03-18T03:38:39.256Z,0.00
2019-03-18T03:39:39.315Z,0.00
2019-03-18T03:40:39.534Z,0.00
2019-03-18T03:41:39.557Z,0.00
2019-03-18T03:42:39.712Z,0.00
2019-03-18T03:43:41.764Z,0.00
2019-03-18T03:44:39.988Z,0.00
2019-03-18T03:45:40.215Z,0.00
2019-03-18T03:46:43.910Z,0.00
2019-03-18T03:47:40.624Z,0.00
2019-03-18T03:48:40.713Z,0.00
2019-03-18T03:49:40.797Z,0.00
2019-03-18T03:50:41.072Z,0.00
2019-03-18T03:51:41.141Z,0.00
2019-03-18T03:52:41.364Z,0.00
2019-03-18T03:53:41.472Z,0.00
2019-03-18T03:54:41.696Z,0.00
2019-03-18T03:55:41.788Z,0.00
2019-03-18T03:56:41.874Z,0.00
2019-03-18T03:57:42.111Z,0.00
2019-03-18T03:58:42.208Z,0.00
2019-03-18T03:59:42.348Z,0.00
2019-03-18T04:00:42.601Z,0.00
2019-03-18T04:01:44.264Z,0.00
2019-03-18T04:02:44.866Z,0.00
2019-03-18T04:03:42.974Z,0.00
2019-03-18T04:04:43.275Z,0.00
2019-03-18T04:05:43.298Z,0.00
2019-03-18T04:06:43.505Z,0.00
2019-03-18T04:07:43.600Z,0.00
2019-03-18T04:08:43.802Z,0.00
2019-03-18T04:09:43.864Z,0.00
2019-03-18T04:10:44.081Z,0.00
2019-03-18T04:11:44.146Z,0.00
2019-03-18T04:12:44.316Z,0.00
2019-03-18T04:13:44.524Z,0.00
2019-03-18T04:14:44.634Z,0.00
2019-03-18T04:15:44.758Z,0.00
2019-03-18T04:16:55.856Z,0.00
2019-03-18T04:17:45.046Z,0.00
2019-03-18T04:18:45.239Z,0.00
2019-03-18T04:19:45.435Z,0.00
2019-03-18T04:20:45.674Z,0.00
2019-03-18T04:21:46.053Z,0.00
2019-03-18T04:22:46.059Z,0.00
2019-03-18T04:23:46.240Z,0.00
2019-03-18T04:24:46.404Z,0.00
2019-03-18T04:25:46.570Z,0.00
2019-03-18T04:26:46.607Z,0.00
2019-03-18T04:27:46.853Z,0.00
2019-03-18T04:28:46.916Z,0.00
2019-03-18T04:29:48.026Z,0.00
2019-03-18T04:30:47.322Z,0.00
2019-03-18T04:31:47.429Z,0.00
2019-03-18T04:32:47.695Z,0.00
2019-03-18T04:33:47.794Z,0.00
2019-03-18T04:34:47.969Z,0.00
2019-03-18T04:35:48.062Z,0.00
2019-03-18T04:36:48.228Z,0.00
2019-03-18T04:37:48.382Z,0.00
2019-03-18T04:39:08.603Z,0.00
2019-03-18T04:42:25.388Z,0.00
2019-03-18T04:45:00.174Z,0.00
2019-03-18T04:45:59.903Z,0.00
2019-03-18T04:46:59.958Z,0.00
2019-03-18T04:48:00.166Z,0.00
2019-03-18T04:49:00.471Z,0.00
2019-03-18T04:50:00.561Z,0.00
2019-03-18T04:51:00.726Z,0.00
2019-03-18T04:52:00.955Z,0.00
2019-03-18T04:53:01.044Z,0.00
2019-03-18T04:54:01.163Z,0.00
2019-03-18T04:55:01.247Z,0.00
2019-03-18T04:56:01.432Z,0.00
2019-03-18T04:57:01.608Z,0.00
2019-03-18T04:58:01.797Z,0.00
2019-03-18T04:59:02.043Z,0.00
2019-03-18T05:00:02.102Z,0.00
2019-03-18T05:01:02.317Z,0.00
2019-03-18T05:02:02.411Z,0.00
2019-03-18T05:03:02.543Z,4.00
2019-03-18T05:04:02.648Z,4.00
2019-03-18T05:05:02.868Z,0.00
2019-03-18T05:06:02.949Z,4.00
2019-03-18T05:07:03.141Z,4.00
2019-03-18T05:08:03.373Z,4.00
2019-03-18T05:09:03.560Z,8.00
2019-03-18T05:10:03.669Z,8.00
2019-03-18T05:11:03.743Z,8.00
2019-03-18T05:12:03.892Z,8.00
2019-03-18T05:13:04.031Z,12.00
2019-03-18T05:14:04.212Z,12.00
2019-03-18T05:15:04.425Z,16.00
2019-03-18T05:16:04.603Z,16.00
2019-03-18T05:17:04.762Z,20.00
2019-03-18T05:18:04.935Z,24.00
2019-03-18T05:19:05.100Z,24.00
2019-03-18T05:20:05.244Z,28.00
2019-03-18T05:21:05.591Z,36.00
2019-03-18T05:22:05.547Z,40.00
2019-03-18T05:23:05.880Z,44.00
2019-03-18T05:24:05.912Z,52.00
2019-03-18T05:25:06.121Z,56.00
2019-03-18T05:26:06.322Z,64.00
2019-03-18T05:27:06.480Z,76.00
2019-03-18T05:28:06.668Z,80.00
2019-03-18T05:29:06.733Z,92.00
2019-03-18T05:30:07.026Z,108.00
2019-03-18T05:31:07.113Z,120.00
2019-03-18T05:32:07.361Z,136.00
2019-03-18T05:33:07.487Z,124.00
2019-03-18T05:34:07.687Z,120.00
2019-03-18T05:35:07.823Z,128.00
2019-03-18T05:36:08.030Z,148.00
2019-03-18T05:37:08.226Z,168.00
2019-03-18T05:38:08.416Z,180.00
2019-03-18T05:39:08.571Z,180.00
2019-03-18T05:40:08.855Z,184.00
2019-03-18T05:41:08.925Z,212.00
2019-03-18T05:42:09.093Z,216.00
2019-03-18T05:43:09.216Z,276.00
2019-03-18T05:44:09.406Z,316.00
2019-03-18T05:45:09.548Z,348.00
2019-03-18T05:46:09.749Z,332.00
2019-03-18T05:47:09.943Z,352.00
2019-03-18T05:48:10.125Z,380.00
2019-03-18T05:49:10.317Z,460.00
2019-03-18T05:50:10.484Z,612.00
2019-03-18T05:51:10.756Z,664.00
2019-03-18T05:52:11.132Z,828.00
2019-03-18T05:53:11.102Z,928.00
2019-03-18T05:54:11.333Z,668.00
2019-03-18T05:55:11.341Z,724.00
2019-03-18T05:56:12.265Z,692.00
2019-03-18T05:57:13.280Z,548.00
2019-03-18T05:58:12.888Z,552.00
2019-03-18T05:59:12.763Z,544.00
2019-03-18T06:00:13.379Z,440.00
2019-03-18T06:01:13.125Z,464.00
2019-03-18T06:02:13.346Z,556.00
2019-03-18T06:03:12.797Z,584.00
2019-03-18T06:04:13.253Z,556.00
2019-03-18T06:05:13.062Z,524.00
2019-03-18T06:06:13.578Z,548.00
2019-03-18T06:07:15.344Z,568.00
2019-03-18T06:08:13.356Z,660.00
2019-03-18T06:09:13.304Z,736.00
2019-03-18T06:10:13.758Z,628.00
2019-03-18T06:11:13.918Z,660.00
2019-03-18T06:12:13.882Z,676.00
2019-03-18T06:13:14.139Z,764.00
2019-03-18T06:14:14.165Z,784.00
2019-03-18T06:15:14.364Z,776.00
2019-03-18T06:16:14.362Z,600.00
2019-03-18T06:17:14.474Z,740.00
2019-03-18T06:18:14.921Z,860.00
2019-03-18T06:19:15.516Z,916.00
2019-03-18T06:20:15.921Z,832.00
2019-03-18T06:21:16.656Z,732.00
2019-03-18T06:22:15.231Z,636.00
2019-03-18T06:23:15.285Z,488.00
2019-03-18T06:24:15.499Z,520.00
2019-03-18T06:25:15.775Z,640.00
2019-03-18T06:26:15.745Z,688.00
2019-03-18T06:27:15.972Z,828.00
2019-03-18T06:28:16.159Z,880.00
2019-03-18T06:29:16.363Z,824.00
2019-03-18T06:30:17.101Z,756.00
2019-03-18T06:31:19.992Z,804.00
2019-03-18T06:32:16.835Z,832.00
2019-03-18T06:33:16.928Z,784.00
2019-03-18T06:34:17.107Z,708.00
2019-03-18T06:35:20.237Z,676.00
2019-03-18T06:36:17.410Z,736.00
2019-03-18T06:37:17.565Z,924.00
2019-03-18T06:38:18.011Z,1108.00
2019-03-18T06:39:17.934Z,1128.00
2019-03-18T06:40:18.112Z,1040.00
2019-03-18T06:41:18.361Z,1048.00
2019-03-18T06:42:19.143Z,984.00
2019-03-18T06:43:18.595Z,1000.00
2019-03-18T06:44:18.744Z,1000.00
2019-03-18T06:45:19.036Z,976.00
2019-03-18T06:46:19.173Z,1004.00
2019-03-18T06:47:21.261Z,920.00
2019-03-18T06:48:19.435Z,992.00
2019-03-18T06:49:19.548Z,1200.00
2019-03-18T06:50:19.850Z,1576.00
2019-03-18T06:51:19.838Z,1836.00
2019-03-18T06:52:20.065Z,1444.00
2019-03-18T06:53:20.109Z,1384.00
2019-03-18T06:54:20.357Z,1664.00
2019-03-18T06:55:20.594Z,1468.00
2019-03-18T06:56:20.744Z,1512.00
2019-03-18T06:57:20.771Z,1880.00
2019-03-18T06:58:20.975Z,1940.00
2019-03-18T06:59:21.132Z,1948.00
2019-03-18T07:00:21.329Z,2164.00
2019-03-18T07:01:21.418Z,2644.00
2019-03-18T07:02:21.544Z,2768.00
2019-03-18T07:03:21.801Z,2112.00
2019-03-18T07:04:22.052Z,1920.00
2019-03-18T07:05:22.145Z,1984.00
2019-03-18T07:06:22.335Z,2104.00
2019-03-18T07:07:22.512Z,2216.00
2019-03-18T07:08:22.736Z,2024.00
2019-03-18T07:09:22.831Z,1644.00
2019-03-18T07:10:24.234Z,1268.00
2019-03-18T07:11:23.130Z,1400.00
2019-03-18T07:12:23.189Z,1228.00
2019-03-18T07:13:23.385Z,1136.00
2019-03-18T07:14:23.637Z,1092.00
2019-03-18T07:15:23.835Z,1052.00
2019-03-18T07:16:23.933Z,932.00
2019-03-18T07:17:24.124Z,848.00
2019-03-18T07:18:24.379Z,884.00
2019-03-18T07:19:24.427Z,800.00
2019-03-18T07:20:24.590Z,916.00
2019-03-18T07:21:24.803Z,1084.00
2019-03-18T07:22:26.635Z,1060.00
2019-03-18T07:23:25.305Z,1128.00
2019-03-18T07:24:25.449Z,1524.00
2019-03-18T07:25:25.691Z,1472.00
2019-03-18T07:26:25.669Z,1688.00
2019-03-18T07:27:25.693Z,1792.00
2019-03-18T07:28:25.992Z,1916.00
2019-03-18T07:29:26.498Z,1884.00
2019-03-18T07:30:27.089Z,1584.00
2019-03-18T07:31:26.480Z,1384.00
2019-03-18T07:32:26.586Z,1272.00
2019-03-18T07:33:26.618Z,1284.00
2019-03-18T07:34:27.035Z,1448.00
2019-03-18T07:35:27.050Z,1856.00
2019-03-18T07:36:27.265Z,2004.00
2019-03-18T07:37:27.519Z,1652.00
2019-03-18T07:38:27.549Z,1532.00
2019-03-18T07:39:29.526Z,1588.00
2019-03-18T07:40:27.946Z,1484.00
2019-03-18T07:41:27.920Z,1676.00
2019-03-18T07:42:28.127Z,1880.00
2019-03-18T07:43:28.328Z,2156.00
2019-03-18T07:44:28.548Z,1532.00
2019-03-18T07:45:28.674Z,1308.00
2019-03-18T07:46:28.773Z,1012.00
2019-03-18T07:47:28.920Z,1296.00
2019-03-18T07:48:31.326Z,1836.00
2019-03-18T07:49:29.311Z,2272.00
2019-03-18T07:50:30.871Z,2648.00
2019-03-18T07:51:29.702Z,2732.00
2019-03-18T07:52:29.705Z,2320.00
2019-03-18T07:53:29.965Z,3336.00
2019-03-18T07:54:32.995Z,4152.00
2019-03-18T07:55:30.455Z,5964.00
2019-03-18T07:56:30.990Z,4332.00
2019-03-18T07:57:32.716Z,3752.00
2019-03-18T07:58:32.548Z,2992.00
2019-03-18T07:59:31.261Z,2500.00
2019-03-18T08:00:31.304Z,2340.00
2019-03-18T08:01:31.683Z,2152.00
2019-03-18T08:02:31.508Z,2056.00
2019-03-18T08:03:31.684Z,3100.00
2019-03-18T08:04:37.774Z,2956.00
2019-03-18T08:05:32.476Z,3348.00
2019-03-18T08:06:32.233Z,3512.00
2019-03-18T08:07:36.867Z,2788.00
2019-03-18T08:08:32.606Z,2952.00
2019-03-18T08:09:54.011Z,3004.00
2019-03-18T08:10:33.004Z,2976.00
2019-03-18T08:11:33.349Z,3476.00
2019-03-18T08:12:33.952Z,3692.00
2019-03-18T08:13:33.671Z,3112.00
2019-03-18T08:14:33.644Z,2612.00
2019-03-18T08:15:34.185Z,2284.00
2019-03-18T08:16:34.021Z,2264.00
2019-03-18T08:17:34.092Z,1940.00
2019-03-18T08:18:43.087Z,1488.00
2019-03-18T08:19:34.525Z,1368.00
2019-03-18T08:20:35.202Z,1332.00
2019-03-18T08:21:36.647Z,1372.00
2019-03-18T08:22:35.540Z,1276.00
2019-03-18T08:23:36.464Z,1056.00
2019-03-18T08:24:37.110Z,1092.00
2019-03-18T08:25:36.021Z,1320.00
2019-03-18T08:26:36.166Z,1308.00
2019-03-18T08:27:35.984Z,1268.00
2019-03-18T08:28:36.009Z,1468.00
2019-03-18T08:29:36.080Z,2336.00
2019-03-18T08:30:48.634Z,2644.00
2019-03-18T08:31:47.706Z,2968.00
2019-03-18T08:32:45.713Z,3048.00
2019-03-18T08:33:44.917Z,2164.00
2019-03-18T08:34:36.916Z,1696.00
2019-03-18T08:35:37.027Z,1724.00
2019-03-18T08:36:37.300Z,1728.00
2019-03-18T08:37:37.506Z,1408.00
2019-03-18T08:38:37.545Z,1168.00
2019-03-18T08:39:37.704Z,1104.00
2019-03-18T08:40:38.165Z,1040.00
2019-03-18T08:41:38.314Z,1092.00
2019-03-18T08:42:38.326Z,1480.00
2019-03-18T08:43:38.395Z,1932.00
2019-03-18T08:44:40.459Z,2828.00
2019-03-18T08:45:38.901Z,4760.00
2019-03-18T08:46:38.993Z,9768.00
2019-03-18T08:47:39.106Z,9072.00
2019-03-18T08:48:39.285Z,5632.00
2019-03-18T08:49:39.390Z,5640.00
2019-03-18T08:50:39.589Z,5524.00
2019-03-18T08:51:39.925Z,8468.00
2019-03-18T08:52:40.082Z,8620.00
2019-03-18T08:53:40.129Z,5776.00
2019-03-18T08:54:40.358Z,6744.00
2019-03-18T08:55:40.560Z,10376.00
2019-03-18T08:56:40.609Z,6320.00
2019-03-18T08:57:40.767Z,4320.00
2019-03-18T08:58:40.955Z,6624.00
2019-03-18T08:59:41.158Z,10364.00
2019-03-18T09:00:41.455Z,7236.00
2019-03-18T09:01:41.643Z,4396.00
2019-03-18T09:02:41.772Z,4108.00
2019-03-18T09:03:41.923Z,3528.00
2019-03-18T09:04:42.205Z,3880.00
2019-03-18T09:05:43.406Z,3212.00
2019-03-18T09:06:42.573Z,3216.00
2019-03-18T09:07:42.782Z,3912.00
2019-03-18T09:08:42.763Z,5476.00
2019-03-18T09:09:43.109Z,6144.00
2019-03-18T09:10:43.794Z,4304.00
2019-03-18T09:11:44.159Z,5028.00
2019-03-18T09:12:44.314Z,4092.00
2019-03-18T09:13:44.236Z,6008.00
2019-03-18T09:14:43.699Z,3520.00
2019-03-18T09:15:44.795Z,4060.00
2019-03-18T09:16:44.353Z,3916.00
2019-03-18T09:17:44.617Z,3772.00
2019-03-18T09:18:45.131Z,4504.00
2019-03-18T09:19:46.170Z,5028.00
2019-03-18T09:20:44.877Z,7608.00
2019-03-18T09:21:47.984Z,7164.00
2019-03-18T09:22:45.139Z,6804.00
2019-03-18T09:23:45.187Z,6508.00
2019-03-18T09:24:45.462Z,9836.00
2019-03-18T09:25:45.631Z,8952.00
2019-03-18T09:26:45.969Z,7604.00
2019-03-18T09:27:45.956Z,6164.00
2019-03-18T09:28:46.233Z,10112.00
2019-03-18T09:29:46.270Z,9040.00
2019-03-18T09:30:46.306Z,11748.00
2019-03-18T09:31:46.384Z,14004.00
2019-03-18T09:32:53.478Z,11708.00
2019-03-18T09:33:46.749Z,12628.00
2019-03-18T09:34:46.989Z,13856.00
2019-03-18T09:35:48.051Z,10344.00
2019-03-18T09:36:47.378Z,10988.00
2019-03-18T09:37:47.504Z,9032.00
2019-03-18T09:38:47.679Z,15288.00
2019-03-18T09:39:47.791Z,16672.00
2019-03-18T09:40:47.811Z,10936.00
2019-03-18T09:41:49.028Z,10000.00
2019-03-18T09:42:48.842Z,7764.00
2019-03-18T09:43:48.593Z,11512.00
2019-03-18T09:44:48.606Z,7692.00
2019-03-18T09:45:49.478Z,14676.00
2019-03-18T09:46:48.947Z,13072.00
2019-03-18T09:47:49.059Z,18880.00
2019-03-18T09:48:49.103Z,13540.00
2019-03-18T09:49:49.847Z,7344.00
2019-03-18T09:50:50.409Z,8056.00
2019-03-18T09:51:52.094Z,7340.00
2019-03-18T09:52:49.793Z,6980.00
2019-03-18T09:53:49.942Z,19968.00
2019-03-18T09:54:50.122Z,7336.00
2019-03-18T09:55:50.279Z,5884.00
2019-03-18T09:56:51.666Z,4568.00
2019-03-18T09:57:50.646Z,3152.00
2019-03-18T09:58:50.798Z,2976.00
2019-03-18T09:59:50.847Z,4708.00
2019-03-18T10:00:50.966Z,5012.00
2019-03-18T10:01:51.197Z,8032.00
2019-03-18T10:02:51.256Z,7160.00
2019-03-18T10:03:51.464Z,6504.00
2019-03-18T10:04:51.573Z,11576.00
2019-03-18T10:05:53.722Z,7800.00
2019-03-18T10:06:51.971Z,66208.00
2019-03-18T10:07:52.099Z,3716.00
2019-03-18T10:08:52.290Z,55872.00
2019-03-18T10:09:52.471Z,8572.00
2019-03-18T10:10:53.131Z,65376.00
2019-03-18T10:11:54.665Z,64032.00
2019-03-18T10:12:52.833Z,64480.00
2019-03-18T10:13:53.021Z,64128.00
2019-03-18T10:14:53.067Z,64000.00
2019-03-18T10:15:53.328Z,62816.00
2019-03-18T10:16:53.586Z,60384.00
2019-03-18T10:17:53.774Z,62304.00
2019-03-18T10:18:53.927Z,14812.00
2019-03-18T10:19:54.100Z,11480.00
2019-03-18T10:20:54.319Z,64192.00
2019-03-18T10:21:54.295Z,8444.00
2019-03-18T10:22:54.652Z,11268.00
2019-03-18T10:23:54.796Z,61952.00
2019-03-18T10:24:54.854Z,11552.00
2019-03-18T10:25:56.638Z,51776.00
2019-03-18T10:26:55.142Z,39008.00
2019-03-18T10:27:55.305Z,7168.00
2019-03-18T10:28:55.705Z,4384.00
2019-03-18T10:29:55.837Z,13744.00
2019-03-18T10:30:55.944Z,17216.00
2019-03-18T10:31:56.081Z,5940.00
2019-03-18T10:32:56.609Z,6752.00
2019-03-18T10:33:56.362Z,9020.00
2019-03-18T10:34:56.625Z,8360.00
2019-03-18T10:35:56.704Z,8136.00
2019-03-18T10:36:56.935Z,7848.00
2019-03-18T10:37:57.061Z,8460.00
2019-03-18T10:38:57.288Z,5872.00
2019-03-18T10:39:59.245Z,5372.00
2019-03-18T10:40:59.534Z,10380.00
2019-03-18T10:41:57.648Z,21440.00
2019-03-18T10:42:59.013Z,8576.00
2019-03-18T10:43:57.983Z,9552.00
2019-03-18T10:44:58.225Z,15500.00
2019-03-18T10:45:58.412Z,8336.00
2019-03-18T10:46:58.481Z,5844.00
2019-03-18T10:47:58.734Z,4552.00
2019-03-18T10:48:58.983Z,18368.00
2019-03-18T10:49:59.213Z,6444.00
2019-03-18T10:50:59.198Z,9444.00
2019-03-18T10:51:59.308Z,8112.00
2019-03-18T10:52:59.469Z,11616.00
2019-03-18T10:53:59.831Z,9244.00
2019-03-18T10:55:00.195Z,11320.00
2019-03-18T10:56:07.677Z,6412.00
2019-03-18T10:57:00.187Z,11960.00
2019-03-18T10:58:00.368Z,16512.00
2019-03-18T10:59:00.470Z,10984.00
2019-03-18T11:00:01.402Z,14688.00
2019-03-18T11:01:04.713Z,15200.00
2019-03-18T11:02:00.902Z,15840.00
2019-03-18T11:03:01.171Z,15552.00
2019-03-18T11:04:01.512Z,15552.00
2019-03-18T11:05:01.512Z,15456.00
2019-03-18T11:06:01.598Z,15456.00
2019-03-18T11:07:01.804Z,15520.00
2019-03-18T11:08:01.962Z,15616.00
2019-03-18T11:09:02.090Z,15840.00
2019-03-18T11:10:02.299Z,16128.00
2019-03-18T11:11:02.492Z,17152.00
2019-03-18T11:12:02.727Z,21152.00
2019-03-18T11:13:02.896Z,25664.00
2019-03-18T11:14:03.098Z,27840.00
2019-03-18T11:15:03.243Z,26464.00
2019-03-18T11:16:03.565Z,24448.00
2019-03-18T11:17:05.129Z,23840.00
2019-03-18T11:18:03.815Z,23232.00
2019-03-18T11:19:04.004Z,22848.00
2019-03-18T11:20:04.322Z,22368.00
2019-03-18T11:21:04.355Z,21632.00
2019-03-18T11:22:04.501Z,20960.00
2019-03-18T11:23:04.730Z,20608.00
2019-03-18T11:24:04.924Z,20736.00
2019-03-18T11:25:05.089Z,20992.00
2019-03-18T11:26:05.334Z,20928.00
2019-03-18T11:27:05.510Z,20832.00
2019-03-18T11:28:05.684Z,20928.00
2019-03-18T11:29:06.669Z,22560.00
2019-03-18T11:30:06.028Z,28800.00
2019-03-18T11:31:06.343Z,33824.00
2019-03-18T11:32:06.484Z,34400.00
2019-03-18T11:33:06.758Z,34752.00
2019-03-18T11:34:06.884Z,32960.00
2019-03-18T11:35:07.064Z,32672.00
2019-03-18T11:36:07.304Z,32224.00
2019-03-18T11:37:07.389Z,31936.00
2019-03-18T11:38:07.511Z,32096.00
2019-03-18T11:39:07.818Z,31712.00
2019-03-18T11:40:08.008Z,30400.00
2019-03-18T11:41:08.073Z,32032.00
2019-03-18T11:42:08.234Z,31680.00
2019-03-18T11:43:08.434Z,32352.00
2019-03-18T11:44:08.632Z,13296.00
2019-03-18T11:45:08.860Z,10764.00
2019-03-18T11:46:09.066Z,12604.00
2019-03-18T11:47:09.234Z,29312.00
2019-03-18T11:48:09.430Z,15264.00
2019-03-18T11:49:09.535Z,8016.00
2019-03-18T11:50:11.254Z,6960.00
2019-03-18T11:51:10.058Z,7236.00
2019-03-18T11:52:10.011Z,8824.00
2019-03-18T11:53:14.605Z,9992.00
2019-03-18T11:54:10.487Z,29376.00
2019-03-18T11:55:10.608Z,11316.00
2019-03-18T11:56:10.765Z,14336.00
2019-03-18T11:57:11.005Z,3984.00
2019-03-18T11:58:11.272Z,3720.00
2019-03-18T11:59:11.444Z,5044.00
2019-03-18T12:00:11.534Z,6100.00
2019-03-18T12:01:11.712Z,5504.00
2019-03-18T12:02:13.135Z,18624.00
2019-03-18T12:03:12.640Z,19616.00
2019-03-18T12:04:12.184Z,19264.00
2019-03-18T12:05:12.334Z,19232.00
2019-03-18T12:06:12.436Z,19744.00
2019-03-18T12:07:12.635Z,20192.00
2019-03-18T12:08:12.783Z,20160.00
2019-03-18T12:09:13.071Z,20064.00
2019-03-18T12:10:13.196Z,19840.00
2019-03-18T12:11:13.308Z,19648.00
2019-03-18T12:12:13.620Z,20928.00
2019-03-18T12:13:15.184Z,8664.00
2019-03-18T12:14:13.883Z,4060.00
2019-03-18T12:15:14.090Z,4412.00
2019-03-18T12:16:14.272Z,5024.00
2019-03-18T12:17:14.575Z,20160.00
2019-03-18T12:18:14.971Z,19552.00
2019-03-18T12:19:14.817Z,18112.00
2019-03-18T12:20:24.354Z,17760.00
2019-03-18T12:21:16.073Z,17792.00
2019-03-18T12:22:15.722Z,17952.00
2019-03-18T12:23:17.947Z,10992.00
2019-03-18T12:24:15.627Z,8408.00
2019-03-18T12:25:15.799Z,8236.00
2019-03-18T12:26:16.005Z,6868.00
2019-03-18T12:27:16.086Z,6376.00
2019-03-18T12:28:16.430Z,5708.00
2019-03-18T12:29:16.453Z,5132.00
2019-03-18T12:30:16.695Z,4412.00
2019-03-18T12:31:16.899Z,3636.00
2019-03-18T12:32:16.993Z,3356.00
2019-03-18T12:33:17.088Z,2492.00
2019-03-18T12:34:17.359Z,2128.00
2019-03-18T12:35:17.468Z,1880.00
2019-03-18T12:36:17.706Z,1900.00
2019-03-18T12:37:17.622Z,1608.00
2019-03-18T12:38:17.933Z,1892.00
2019-03-18T12:39:18.080Z,1864.00