createdAt,value
2022-12-08T00:00:54.638Z,26.52
2022-12-08T00:03:21.551Z,25.05
2022-12-08T00:06:08.013Z,32.50
2022-12-08T00:08:53.079Z,25.50
2022-12-08T00:11:19.895Z,25.42
2022-12-08T00:13:46.630Z,25.60
2022-12-08T00:16:13.499Z,27.92
2022-12-08T00:18:40.142Z,24.38
2022-12-08T00:21:06.801Z,22.67
2022-12-08T00:23:33.397Z,25.15
2022-12-08T00:26:06.571Z,26.45
2022-12-08T00:28:34.406Z,23.83
2022-12-08T00:31:07.901Z,23.23
2022-12-08T00:33:34.620Z,20.33
2022-12-08T00:36:14.670Z,24.83
2022-12-08T00:38:42.014Z,23.88
2022-12-08T00:41:43.269Z,22.67
2022-12-08T00:44:12.506Z,20.90
2022-12-08T00:46:39.507Z,30.92
2022-12-08T00:49:06.436Z,24.95
2022-12-08T00:51:33.552Z,25.58
2022-12-08T00:54:02.453Z,24.92
2022-12-08T00:56:29.070Z,29.60
2022-12-08T00:58:55.772Z,36.03
2022-12-08T01:01:22.918Z,32.17
2022-12-08T01:03:49.716Z,31.63
2022-12-08T01:06:16.682Z,40.78
2022-12-08T01:08:43.420Z,32.08
2022-12-08T01:11:15.283Z,35.83
2022-12-08T01:13:42.271Z,30.52
2022-12-08T01:16:09.707Z,37.08
2022-12-08T01:18:36.643Z,39.88
2022-12-08T01:21:05.562Z,40.15
2022-12-08T01:23:32.323Z,36.75
2022-12-08T01:26:04.222Z,35.83
2022-12-08T01:28:31.350Z,41.28
2022-12-08T01:30:59.011Z,32.67
2022-12-08T01:33:26.208Z,40.45
2022-12-08T01:35:53.595Z,34.55
2022-12-08T01:38:20.223Z,33.13
2022-12-08T01:40:46.976Z,39.42
2022-12-08T01:43:16.390Z,38.65
2022-12-08T01:45:43.334Z,37.22
2022-12-08T01:48:19.607Z,37.55
2022-12-08T01:50:47.314Z,36.53
2022-12-08T01:53:23.801Z,49.90
2022-12-08T01:55:54.860Z,34.53
2022-12-08T01:58:30.728Z,32.05
2022-12-08T02:00:57.460Z,37.58
2022-12-08T02:03:28.881Z,38.67
2022-12-08T02:05:55.484Z,36.33
2022-12-08T02:08:23.169Z,31.30
2022-12-08T02:10:51.120Z,31.95
2022-12-08T02:13:19.206Z,29.45
2022-12-08T02:16:27.315Z,33.33
2022-12-08T02:19:34.301Z,30.55
2022-12-08T02:22:07.039Z,32.53
2022-12-08T02:24:48.090Z,27.10
2022-12-08T02:27:33.932Z,31.70
2022-12-08T02:30:08.289Z,37.17
2022-12-08T02:33:12.451Z,30.85
2022-12-08T02:35:57.105Z,30.48
2022-12-08T02:38:35.660Z,31.65
2022-12-08T02:41:26.339Z,30.13
2022-12-08T02:44:31.436Z,29.73
2022-12-08T02:47:17.261Z,23.70
2022-12-08T02:49:44.002Z,31.88
2022-12-08T02:52:13.608Z,31.80
2022-12-08T02:55:04.032Z,27.25
2022-12-08T02:57:51.775Z,30.15
2022-12-08T03:00:22.905Z,34.38
2022-12-08T03:03:11.455Z,30.67
2022-12-08T03:06:07.032Z,32.72
2022-12-08T03:08:51.702Z,37.25
2022-12-08T03:11:33.501Z,35.08
2022-12-08T03:14:01.687Z,35.83
2022-12-08T03:16:30.106Z,37.28
2022-12-08T03:19:01.850Z,38.08
2022-12-08T03:21:28.625Z,34.85
2022-12-08T03:23:56.130Z,34.72
2022-12-08T03:26:31.092Z,36.03
2022-12-08T03:28:58.222Z,40.60
2022-12-08T03:31:27.281Z,39.63
2022-12-08T03:33:55.153Z,38.28
2022-12-08T03:36:22.621Z,37.05
2022-12-08T03:38:52.936Z,41.10
2022-12-08T03:41:22.083Z,36.92
2022-12-08T03:43:50.267Z,35.08
2022-12-08T03:46:17.778Z,35.33
2022-12-08T03:48:44.586Z,34.65
2022-12-08T03:51:11.331Z,37.30
2022-12-08T03:53:38.108Z,33.03
2022-12-08T03:56:07.161Z,38.38
2022-12-08T03:58:37.400Z,39.72
2022-12-08T04:01:04.358Z,39.53
2022-12-08T04:03:30.964Z,34.55
2022-12-08T04:05:57.696Z,36.88
2022-12-08T04:08:24.363Z,41.20
2022-12-08T04:10:51.043Z,34.80
2022-12-08T04:13:17.660Z,38.85
2022-12-08T04:15:48.419Z,36.50
2022-12-08T04:18:15.620Z,33.22
2022-12-08T04:20:43.328Z,40.35
2022-12-08T04:23:12.056Z,41.88
2022-12-08T04:25:38.953Z,11.70
2022-12-08T04:28:05.950Z,36.65
2022-12-08T04:30:32.951Z,14.25
2022-12-08T04:32:59.577Z,35.08
2022-12-08T04:35:26.212Z,41.83
2022-12-08T04:37:52.913Z,36.35
2022-12-08T04:40:19.733Z,36.60
2022-12-08T04:42:46.560Z,34.90
2022-12-08T04:45:13.174Z,38.22
2022-12-08T04:47:39.863Z,39.50
2022-12-08T04:50:07.604Z,37.72
2022-12-08T04:52:34.686Z,38.97
2022-12-08T04:55:01.563Z,32.28
2022-12-08T04:57:28.289Z,37.17
2022-12-08T04:59:54.921Z,34.95
2022-12-08T05:02:21.795Z,34.17
2022-12-08T05:04:48.763Z,39.05
2022-12-08T05:07:15.342Z,31.65
2022-12-08T05:09:42.056Z,42.75
2022-12-08T05:12:08.704Z,41.03
2022-12-08T05:14:35.406Z,39.15
2022-12-08T05:17:07.821Z,29.50
2022-12-08T05:19:36.201Z,34.13
2022-12-08T05:22:02.956Z,35.63
2022-12-08T05:24:29.691Z,39.92
2022-12-08T05:26:56.331Z,39.13
2022-12-08T05:29:23.081Z,38.63
2022-12-08T05:31:49.863Z,32.70
2022-12-08T05:34:16.552Z,37.90
2022-12-08T05:36:43.343Z,31.27
2022-12-08T05:39:13.033Z,32.90
2022-12-08T05:41:42.527Z,19.77
2022-12-08T05:44:09.254Z,36.90
2022-12-08T05:46:36.218Z,28.95
2022-12-08T05:49:03.866Z,34.95
2022-12-08T05:51:33.111Z,30.70
2022-12-08T05:54:00.301Z,34.13
2022-12-08T05:56:27.050Z,34.33
2022-12-08T05:58:53.748Z,34.55
2022-12-08T06:01:26.201Z,31.88
2022-12-08T06:03:53.261Z,28.05
2022-12-08T06:06:20.281Z,32.17
2022-12-08T06:08:46.989Z,27.63
2022-12-08T06:11:30.907Z,29.83
2022-12-08T06:13:58.318Z,25.88
2022-12-08T06:16:26.459Z,24.02
2022-12-08T06:18:53.337Z,32.03
2022-12-08T06:21:20.139Z,26.95
2022-12-08T06:23:53.602Z,28.50
2022-12-08T06:26:20.905Z,25.25
2022-12-08T06:28:47.774Z,29.55
2022-12-08T06:31:24.557Z,30.13
2022-12-08T06:33:51.832Z,19.88
2022-12-08T06:36:20.449Z,28.92
2022-12-08T06:38:47.399Z,27.42
2022-12-08T06:41:14.482Z,27.33
2022-12-08T06:43:41.678Z,28.73
2022-12-08T06:46:13.518Z,35.60
2022-12-08T06:48:40.367Z,28.25
2022-12-08T06:51:12.871Z,28.42
2022-12-08T06:53:40.048Z,30.67
2022-12-08T06:56:07.033Z,26.67
2022-12-08T06:58:34.245Z,29.92
2022-12-08T07:01:09.140Z,25.48
2022-12-08T07:03:36.550Z,24.60
2022-12-08T07:06:04.695Z,27.98
2022-12-08T07:08:32.921Z,33.28
2022-12-08T07:10:59.605Z,27.63
2022-12-08T07:13:26.730Z,26.80
2022-12-08T07:15:53.620Z,26.50
2022-12-08T07:18:20.342Z,27.17
2022-12-08T07:20:47.079Z,19.85
2022-12-08T07:23:13.835Z,24.38
2022-12-08T07:25:40.560Z,22.73
2022-12-08T07:28:11.276Z,21.38
2022-12-08T07:30:39.017Z,20.15
2022-12-08T07:33:06.593Z,20.27
2022-12-08T07:35:35.043Z,17.35
2022-12-08T07:38:02.803Z,21.65
2022-12-08T07:40:29.443Z,22.55
2022-12-08T07:42:56.186Z,17.27
2022-12-08T07:45:26.947Z,20.42
2022-12-08T07:47:56.662Z,20.08
2022-12-08T07:50:23.345Z,23.60
2022-12-08T07:52:50.081Z,15.55
2022-12-08T07:55:16.727Z,24.98
2022-12-08T07:57:43.467Z,18.85
2022-12-08T08:00:11.001Z,18.77
2022-12-08T08:02:44.005Z,20.40
2022-12-08T08:05:12.793Z,19.73
2022-12-08T08:07:42.102Z,22.17
2022-12-08T08:10:10.505Z,20.92
2022-12-08T08:12:37.993Z,17.77
2022-12-08T08:15:08.608Z,20.90
2022-12-08T08:17:36.986Z,17.42
2022-12-08T08:20:07.219Z,20.90
2022-12-08T08:22:34.387Z,17.65
2022-12-08T08:25:01.108Z,18.90
2022-12-08T08:27:27.867Z,22.58
2022-12-08T08:29:54.621Z,15.02
2022-12-08T08:32:21.605Z,3.92
2022-12-08T08:34:49.002Z,16.70
2022-12-08T08:37:15.697Z,16.77
2022-12-08T08:39:43.123Z,18.25
2022-12-08T08:42:09.801Z,17.85
2022-12-08T08:44:37.714Z,22.50
2022-12-08T08:47:04.446Z,19.63
2022-12-08T08:49:31.143Z,26.52
2022-12-08T08:51:57.919Z,22.50
2022-12-08T08:54:24.559Z,21.48
2022-12-08T08:56:52.715Z,17.13
2022-12-08T08:59:19.460Z,23.08
2022-12-08T09:01:46.443Z,20.10
2022-12-08T09:04:13.289Z,21.15
2022-12-08T09:06:40.072Z,22.23
2022-12-08T09:09:06.694Z,21.42
2022-12-08T09:11:33.421Z,19.83
2022-12-08T09:14:00.046Z,26.02
2022-12-08T09:16:27.722Z,26.83
2022-12-08T09:18:54.559Z,33.95
2022-12-08T09:21:26.509Z,32.30
2022-12-08T09:23:58.169Z,29.83
2022-12-08T09:26:26.011Z,16.17
2022-12-08T09:28:54.027Z,16.05
2022-12-08T09:31:28.218Z,21.73
2022-12-08T09:33:55.089Z,19.55
2022-12-08T09:36:21.873Z,17.25
2022-12-08T09:38:51.240Z,22.85
2022-12-08T09:41:40.294Z,20.45
2022-12-08T09:44:34.484Z,24.70
2022-12-08T09:47:01.903Z,23.85
2022-12-08T09:49:38.486Z,21.65
2022-12-08T09:52:06.255Z,23.85
2022-12-08T09:54:35.075Z,22.20
2022-12-08T09:57:06.742Z,19.95
2022-12-08T10:02:30.245Z,16.65
2022-12-08T10:04:58.235Z,20.77
2022-12-08T10:07:38.714Z,14.50
2022-12-08T10:10:05.554Z,17.73
2022-12-08T10:12:46.847Z,17.80
2022-12-08T10:15:28.769Z,23.60
2022-12-08T10:17:57.859Z,24.27
2022-12-08T10:20:26.268Z,24.20
2022-12-08T10:23:05.058Z,23.00
2022-12-08T10:25:45.814Z,27.92
2022-12-08T10:28:13.385Z,21.95
2022-12-08T10:30:40.492Z,23.45
2022-12-08T10:33:14.588Z,23.75
2022-12-08T10:35:51.547Z,19.88
2022-12-08T10:38:35.760Z,21.33
2022-12-08T10:41:11.515Z,28.83
2022-12-08T10:43:45.198Z,24.10
2022-12-08T10:46:20.939Z,21.40
2022-12-08T10:48:55.853Z,10.38
2022-12-08T10:51:29.713Z,25.88
2022-12-08T10:53:57.090Z,25.58
2022-12-08T10:56:29.341Z,18.45
2022-12-08T10:59:19.224Z,25.08
2022-12-08T11:01:48.577Z,23.63
2022-12-08T11:04:36.357Z,25.33
2022-12-08T11:07:06.298Z,23.90
2022-12-08T11:09:48.096Z,23.88
2022-12-08T11:12:16.150Z,25.65
2022-12-08T11:14:42.706Z,22.77
2022-12-08T11:17:10.543Z,27.13
2022-12-08T11:19:39.950Z,23.75
2022-12-08T11:22:31.189Z,27.98
2022-12-08T11:25:13.291Z,25.13
2022-12-08T11:27:44.572Z,24.77
2022-12-08T11:30:22.858Z,26.52
2022-12-08T11:32:53.973Z,29.10
2022-12-08T11:35:35.507Z,21.33
2022-12-08T11:38:20.938Z,23.65
2022-12-08T11:40:58.128Z,27.77
2022-12-08T11:43:34.564Z,22.30
2022-12-08T11:46:03.856Z,20.80
2022-12-08T11:48:43.888Z,20.00
2022-12-08T11:51:19.732Z,21.52
2022-12-08T11:54:24.345Z,17.27
2022-12-08T11:57:01.729Z,17.30
2022-12-08T11:59:32.642Z,18.70
2022-12-08T12:02:01.377Z,21.58
2022-12-08T12:04:49.872Z,20.13
2022-12-08T12:07:32.540Z,16.88
2022-12-08T12:10:02.505Z,19.88
2022-12-08T12:12:50.585Z,20.05
2022-12-08T12:15:40.572Z,20.23
2022-12-08T12:18:25.021Z,18.83
2022-12-08T12:21:19.802Z,17.83
2022-12-08T12:23:56.291Z,19.85
2022-12-08T12:26:25.570Z,22.33
2022-12-08T12:29:08.134Z,22.83
2022-12-08T12:31:38.128Z,23.05
2022-12-08T12:34:16.790Z,22.98
2022-12-08T12:36:54.110Z,21.55
2022-12-08T12:39:27.966Z,21.83
2022-12-08T12:42:00.631Z,22.27
2022-12-08T12:44:33.262Z,22.23
2022-12-08T12:47:01.953Z,23.85
2022-12-08T12:49:40.805Z,19.15
2022-12-08T12:52:10.658Z,21.15
2022-12-08T12:54:42.578Z,18.50
2022-12-08T12:57:09.224Z,22.08
2022-12-08T12:59:55.657Z,21.27
2022-12-08T13:02:34.377Z,19.35
2022-12-08T13:05:13.434Z,21.77
2022-12-08T13:07:57.735Z,23.38
2022-12-08T13:10:33.438Z,21.63
2022-12-08T13:13:16.466Z,21.58
2022-12-08T13:15:46.627Z,20.50
2022-12-08T13:18:35.720Z,18.48
2022-12-08T13:21:17.165Z,24.48
2022-12-08T13:23:48.443Z,19.65
2022-12-08T13:26:26.610Z,20.00
2022-12-08T13:29:01.629Z,24.08
2022-12-08T13:31:52.068Z,18.80
2022-12-08T13:34:29.978Z,20.33
2022-12-08T13:37:19.001Z,21.40
2022-12-08T13:39:52.506Z,25.20
2022-12-08T13:42:33.965Z,19.65
2022-12-08T13:48:35.572Z,22.08
2022-12-08T13:55:12.999Z,20.10
2022-12-08T13:59:50.144Z,23.58
2022-12-08T14:02:46.979Z,22.05
2022-12-08T14:05:18.647Z,22.27
2022-12-08T14:07:50.271Z,27.17
2022-12-08T14:10:22.669Z,25.60
2022-12-08T14:12:54.872Z,28.00
2022-12-08T14:15:22.044Z,25.45
2022-12-08T14:17:56.941Z,28.98
2022-12-08T14:20:26.638Z,28.55
2022-12-08T14:22:53.811Z,27.15
2022-12-08T14:25:21.295Z,27.92
2022-12-08T14:27:48.480Z,26.73
2022-12-08T14:30:41.586Z,27.48
2022-12-08T14:33:13.858Z,25.67
2022-12-08T14:35:40.701Z,21.60
2022-12-08T14:38:17.101Z,27.15
2022-12-08T14:41:04.986Z,25.10
2022-12-08T14:43:32.350Z,25.13
2022-12-08T14:46:02.386Z,29.38
2022-12-08T14:48:36.960Z,26.20
2022-12-08T14:51:03.612Z,26.90
2022-12-08T14:53:36.716Z,22.83
2022-12-08T14:56:09.042Z,24.95
2022-12-08T14:58:36.400Z,23.75
2022-12-08T15:01:05.254Z,31.27
2022-12-08T15:03:32.406Z,29.95
2022-12-08T15:06:04.342Z,30.63
2022-12-08T15:08:31.841Z,31.85
2022-12-08T15:11:35.355Z,34.33
2022-12-08T15:14:02.156Z,32.15
2022-12-08T15:16:32.215Z,35.53
2022-12-08T15:19:18.742Z,44.60
2022-12-08T15:21:46.381Z,30.80
2022-12-08T15:24:14.629Z,36.22
2022-12-08T15:26:48.566Z,36.13
2022-12-08T15:29:22.938Z,33.65
2022-12-08T15:31:52.398Z,33.08
2022-12-08T15:34:23.202Z,32.42
2022-12-08T15:36:51.137Z,31.05
2022-12-08T15:39:35.797Z,31.23
2022-12-08T15:42:03.991Z,33.97
2022-12-08T15:44:32.763Z,32.88
2022-12-08T15:47:00.550Z,28.30
2022-12-08T15:49:27.500Z,32.85
2022-12-08T15:52:01.974Z,34.83
2022-12-08T15:54:34.851Z,32.08
2022-12-08T15:59:48.774Z,31.52
2022-12-08T16:02:20.876Z,32.13
2022-12-08T16:07:38.238Z,33.45
2022-12-08T16:10:07.272Z,26.27
2022-12-08T16:16:00.868Z,35.70
2022-12-08T16:18:34.596Z,29.00
2022-12-08T16:21:41.783Z,33.45
2022-12-08T16:23:48.451Z,32.80
2022-12-08T16:26:35.516Z,30.30
2022-12-08T16:29:05.098Z,24.05
2022-12-08T16:31:34.037Z,28.42
2022-12-08T16:34:00.972Z,32.30
2022-12-08T16:36:27.800Z,30.73
2022-12-08T16:38:54.429Z,30.45
2022-12-08T16:41:39.827Z,31.23
2022-12-08T16:44:08.254Z,34.28
2022-12-08T16:46:35.941Z,35.53
2022-12-08T16:49:04.895Z,34.50
2022-12-08T16:51:31.691Z,31.98
2022-12-08T16:53:58.651Z,34.17
2022-12-08T16:56:32.283Z,34.25
2022-12-08T16:59:00.441Z,36.70
2022-12-08T17:01:27.591Z,38.08
2022-12-08T17:04:30.027Z,38.92
2022-12-08T17:06:41.059Z,38.63
2022-12-08T17:09:07.760Z,44.83
2022-12-08T17:11:40.842Z,43.83
2022-12-08T17:14:09.724Z,42.95
2022-12-08T17:16:36.526Z,41.85
2022-12-08T17:19:03.282Z,38.85
2022-12-08T17:21:30.173Z,38.38
2022-12-08T17:23:56.883Z,35.60
2022-12-08T17:26:24.068Z,38.30
2022-12-08T17:29:00.592Z,38.97
2022-12-08T17:31:30.286Z,34.65
2022-12-08T17:34:05.731Z,35.20
2022-12-08T17:36:32.667Z,38.63
2022-12-08T17:39:00.815Z,38.47
2022-12-08T17:41:33.247Z,39.03
2022-12-08T17:43:59.938Z,37.58
2022-12-08T17:46:27.261Z,36.35
2022-12-08T17:48:54.154Z,39.55
2022-12-08T17:51:20.874Z,42.78
2022-12-08T17:53:47.680Z,41.58
2022-12-08T17:56:19.774Z,37.85
2022-12-08T17:58:51.317Z,38.42
2022-12-08T18:01:21.522Z,38.00
2022-12-08T18:03:48.387Z,32.53
2022-12-08T18:06:16.233Z,37.08
2022-12-08T18:08:43.005Z,37.85
2022-12-08T18:11:16.306Z,39.60
2022-12-08T18:13:42.937Z,38.63
2022-12-08T18:16:09.962Z,42.35
2022-12-08T18:18:36.575Z,45.85
2022-12-08T18:21:03.292Z,42.92
2022-12-08T18:23:30.130Z,47.53
2022-12-08T18:25:56.786Z,46.63
2022-12-08T18:28:24.076Z,46.42
2022-12-08T18:30:50.919Z,49.20
2022-12-08T18:33:17.666Z,53.78
2022-12-08T18:35:44.394Z,52.20
2022-12-08T18:38:11.587Z,44.35
2022-12-08T18:40:39.095Z,53.85
2022-12-08T18:43:06.652Z,51.65
2022-12-08T18:45:34.099Z,47.67
2022-12-08T18:48:00.732Z,48.60
2022-12-08T18:50:27.537Z,48.42
2022-12-08T18:52:54.637Z,42.42
2022-12-08T18:55:21.367Z,41.35
2022-12-08T18:57:48.897Z,44.70
2022-12-08T19:00:17.462Z,39.33
2022-12-08T19:02:45.260Z,47.63
2022-12-08T19:05:13.615Z,41.08
2022-12-08T19:07:42.408Z,41.38
2022-12-08T19:10:10.034Z,42.80
2022-12-08T19:12:36.957Z,46.92
2022-12-08T19:15:05.627Z,43.25
2022-12-08T19:17:32.628Z,48.92
2022-12-08T19:19:59.348Z,45.50
2022-12-08T19:22:26.354Z,46.40
2022-12-08T19:24:53.266Z,44.55
2022-12-08T19:27:19.960Z,44.05
2022-12-08T19:29:47.916Z,42.75
2022-12-08T19:32:14.642Z,37.95
2022-12-08T19:34:41.379Z,36.33
2022-12-08T19:37:08.887Z,51.28
2022-12-08T19:39:54.806Z,43.55
2022-12-08T19:42:40.126Z,43.85
2022-12-08T19:45:13.844Z,47.95
2022-12-08T19:47:43.883Z,47.15
2022-12-08T19:50:32.229Z,52.60
2022-12-08T19:53:00.720Z,45.25
2022-12-08T19:55:27.578Z,49.75
2022-12-08T19:57:55.434Z,42.72
2022-12-08T20:00:22.614Z,44.20
2022-12-08T20:02:49.330Z,48.40
2022-12-08T20:05:16.134Z,51.03
2022-12-08T20:07:42.969Z,43.75
2022-12-08T20:10:17.748Z,46.17
2022-12-08T20:12:44.634Z,43.42
2022-12-08T20:15:11.823Z,44.72
2022-12-08T20:17:38.899Z,41.28
2022-12-08T20:20:07.602Z,44.25
2022-12-08T20:22:35.119Z,53.15
2022-12-08T20:25:02.309Z,57.60
2022-12-08T20:27:29.365Z,50.72
2022-12-08T20:29:56.056Z,49.72
2022-12-08T20:32:22.850Z,54.97
2022-12-08T20:34:52.467Z,51.22
2022-12-08T20:37:19.690Z,56.75
2022-12-08T20:39:46.632Z,55.38
2022-12-08T20:42:13.827Z,58.75
2022-12-08T20:44:45.179Z,52.42
2022-12-08T20:47:13.541Z,55.20
2022-12-08T20:49:40.429Z,54.47
2022-12-08T20:52:07.386Z,59.17
2022-12-08T20:54:34.873Z,59.33
2022-12-08T20:57:01.707Z,52.17
2022-12-08T20:59:28.600Z,56.47
2022-12-08T21:01:55.438Z,61.20
2022-12-08T21:04:23.241Z,50.55
2022-12-08T21:06:50.613Z,47.67
2022-12-08T21:09:17.719Z,52.53
2022-12-08T21:11:44.850Z,55.90
2022-12-08T21:14:11.678Z,44.97
2022-12-08T21:16:38.577Z,56.22
2022-12-08T21:19:06.258Z,52.55
2022-12-08T21:21:34.157Z,53.05
2022-12-08T21:24:01.165Z,44.70
2022-12-08T21:26:28.736Z,49.28
2022-12-08T21:28:58.603Z,45.88
2022-12-08T21:31:29.352Z,47.00
2022-12-08T21:33:56.377Z,51.10
2022-12-08T21:36:23.379Z,54.38
2022-12-08T21:38:50.972Z,50.50
2022-12-08T21:41:38.818Z,52.70
2022-12-08T21:44:06.641Z,49.20
2022-12-08T21:46:33.596Z,49.20
2022-12-08T21:49:00.610Z,45.55
2022-12-08T21:51:32.833Z,54.13
2022-12-08T21:53:59.678Z,58.17
2022-12-08T21:56:27.894Z,61.28
2022-12-08T21:58:54.697Z,57.28
2022-12-08T22:01:21.554Z,53.47
2022-12-08T22:03:48.506Z,59.10
2022-12-08T22:06:16.727Z,54.85
2022-12-08T22:08:43.884Z,48.65
2022-12-08T22:11:11.688Z,53.58
2022-12-08T22:13:40.142Z,53.47
2022-12-08T22:16:09.889Z,50.33
2022-12-08T22:18:37.206Z,56.38
2022-12-08T22:21:16.859Z,52.63
2022-12-08T22:23:44.475Z,61.70
2022-12-08T22:26:12.165Z,56.83
2022-12-08T22:28:41.048Z,54.10
2022-12-08T22:31:12.714Z,53.05
2022-12-08T22:33:40.444Z,50.70
2022-12-08T22:36:11.037Z,52.83
2022-12-08T22:38:38.011Z,50.35
2022-12-08T22:41:08.673Z,44.97
2022-12-08T22:43:38.184Z,45.65
2022-12-08T22:46:14.004Z,56.40
2022-12-08T22:48:41.603Z,50.70
2022-12-08T22:51:08.898Z,54.45
2022-12-08T22:53:35.751Z,50.22
2022-12-08T22:56:07.691Z,56.95
2022-12-08T22:58:35.332Z,50.95
2022-12-08T23:01:02.534Z,51.60
2022-12-08T23:03:29.551Z,60.47
2022-12-08T23:05:56.667Z,49.30
2022-12-08T23:08:24.249Z,49.20
2022-12-08T23:10:53.254Z,50.47
2022-12-08T23:13:20.710Z,51.40
2022-12-08T23:15:47.767Z,51.60
2022-12-08T23:18:17.506Z,53.53
2022-12-08T23:20:44.193Z,49.47
2022-12-08T23:23:10.937Z,47.95
2022-12-08T23:25:41.409Z,48.40
2022-12-08T23:28:08.364Z,51.90
2022-12-08T23:30:35.423Z,56.03
2022-12-08T23:33:02.479Z,51.70
2022-12-08T23:35:29.637Z,48.28
2022-12-08T23:37:56.343Z,48.30
2022-12-08T23:40:23.196Z,55.78
2022-12-08T23:42:50.685Z,47.53
2022-12-08T23:45:17.631Z,54.45
2022-12-08T23:47:44.297Z,54.33
2022-12-08T23:50:11.812Z,53.03
2022-12-08T23:52:39.922Z,56.03
2022-12-08T23:55:07.832Z,54.67
2022-12-08T23:57:38.203Z,50.22
