createdAt,value
2023-01-03T00:02:01.322Z,101862.75
2023-01-03T00:04:28.405Z,101849.41
2023-01-03T00:06:55.382Z,101852.63
2023-01-03T00:09:23.935Z,101841.09
2023-01-03T00:12:00.430Z,101837.31
2023-01-03T00:14:29.556Z,101829.19
2023-01-03T00:16:58.053Z,101830.19
2023-01-03T00:19:26.366Z,101819.78
2023-01-03T00:21:53.237Z,101822.31
2023-01-03T00:24:20.111Z,101819.78
2023-01-03T00:26:47.290Z,101811.19
2023-01-03T00:29:14.843Z,101821.81
2023-01-03T00:31:42.054Z,101823.59
2023-01-03T00:34:09.070Z,101823.47
2023-01-03T00:36:36.503Z,101826.81
2023-01-03T00:39:03.868Z,101831.13
2023-01-03T00:41:31.031Z,101826.72
2023-01-03T00:43:58.349Z,101821.97
2023-01-03T00:46:25.348Z,101827.91
2023-01-03T00:48:52.366Z,101822.59
2023-01-03T00:51:20.980Z,101807.25
2023-01-03T00:53:48.710Z,101813.22
2023-01-03T00:56:16.540Z,101801.66
2023-01-03T00:58:43.710Z,101799.53
2023-01-03T01:01:12.505Z,101794.16
2023-01-03T01:03:53.876Z,101791.66
2023-01-03T01:06:22.582Z,101800.97
2023-01-03T01:08:50.345Z,101786.78
2023-01-03T01:11:17.980Z,101785.72
2023-01-03T01:13:45.450Z,101793.25
2023-01-03T01:16:13.875Z,101797.44
2023-01-03T01:18:41.976Z,101794.81
2023-01-03T01:21:10.307Z,101805.16
2023-01-03T01:23:38.455Z,101805.16
2023-01-03T01:26:06.342Z,101806.00
2023-01-03T01:28:33.225Z,101805.91
2023-01-03T01:31:01.151Z,101792.69
2023-01-03T01:33:28.200Z,101800.56
2023-01-03T01:35:55.225Z,101793.38
2023-01-03T01:38:22.163Z,101787.28
2023-01-03T01:40:49.029Z,101787.19
2023-01-03T01:43:28.361Z,101786.44
2023-01-03T01:45:55.291Z,101780.38
2023-01-03T01:48:22.701Z,101783.84
2023-01-03T01:50:52.361Z,101777.88
2023-01-03T01:53:20.462Z,101782.19
2023-01-03T01:55:49.793Z,101771.78
2023-01-03T01:58:16.943Z,101770.13
2023-01-03T02:00:44.678Z,101772.63
2023-01-03T02:03:12.277Z,101771.78
2023-01-03T02:05:42.341Z,101773.59
2023-01-03T02:08:09.202Z,101780.63
2023-01-03T02:10:39.222Z,101784.19
2023-01-03T02:13:12.428Z,101791.94
2023-01-03T02:15:48.815Z,101777.16
2023-01-03T02:18:25.562Z,101778.84
2023-01-03T02:21:01.509Z,101783.13
2023-01-03T02:23:28.519Z,101778.59
2023-01-03T02:26:04.581Z,101779.56
2023-01-03T02:28:40.582Z,101781.09
2023-01-03T02:31:13.198Z,101778.38
2023-01-03T02:33:46.422Z,101776.59
2023-01-03T02:36:13.549Z,101782.53
2023-01-03T02:38:49.561Z,101772.03
2023-01-03T02:41:24.321Z,101772.03
2023-01-03T02:43:56.259Z,101766.69
2023-01-03T02:46:24.426Z,101766.44
2023-01-03T02:48:57.766Z,101766.22
2023-01-03T02:51:29.396Z,101766.06
2023-01-03T02:53:58.395Z,101758.09
2023-01-03T02:56:27.830Z,101759.66
2023-01-03T02:58:57.125Z,101756.06
2023-01-03T03:01:25.503Z,101749.03
2023-01-03T03:03:52.920Z,101755.94
2023-01-03T03:06:24.164Z,101750.69
2023-01-03T03:08:51.020Z,101750.59
2023-01-03T03:11:27.382Z,101753.22
2023-01-03T03:13:58.701Z,101746.19
2023-01-03T03:16:37.374Z,101749.63
2023-01-03T03:19:13.961Z,101735.78
2023-01-03T03:21:50.403Z,101735.78
2023-01-03T03:24:29.323Z,101730.53
2023-01-03T03:26:57.297Z,101729.00
2023-01-03T03:29:26.282Z,101719.56
2023-01-03T03:31:54.796Z,101727.69
2023-01-03T03:34:24.666Z,101713.13
2023-01-03T03:37:00.588Z,101717.56
2023-01-03T03:39:38.471Z,101712.41
2023-01-03T03:42:26.385Z,101720.28
2023-01-03T03:45:05.403Z,101720.41
2023-01-03T03:47:32.431Z,101728.38
2023-01-03T03:50:02.973Z,101726.75
2023-01-03T03:52:32.238Z,101720.75
2023-01-03T03:55:03.483Z,101727.78
2023-01-03T03:57:33.788Z,101719.91
2023-01-03T04:00:06.991Z,101716.59
2023-01-03T04:02:35.521Z,101715.88
2023-01-03T04:05:06.267Z,101716.72
2023-01-03T04:07:33.343Z,101716.81
2023-01-03T04:10:00.205Z,101717.06
2023-01-03T04:12:27.045Z,101708.47
2023-01-03T04:14:53.963Z,101709.41
2023-01-03T04:17:20.830Z,101705.84
2023-01-03T04:19:47.782Z,101697.97
2023-01-03T04:22:14.609Z,101700.59
2023-01-03T04:24:41.503Z,101700.72
2023-01-03T04:27:08.329Z,101695.47
2023-01-03T04:29:39.126Z,101707.53
2023-01-03T04:32:06.948Z,101706.69
2023-01-03T04:34:33.786Z,101702.28
2023-01-03T04:37:00.623Z,101705.75
2023-01-03T04:39:27.511Z,101697.97
2023-01-03T04:41:54.426Z,101697.13
2023-01-03T04:44:21.384Z,101705.00
2023-01-03T04:46:52.760Z,101701.56
2023-01-03T04:49:20.810Z,101702.53
2023-01-03T04:51:47.647Z,101710.50
2023-01-03T04:54:14.490Z,101707.88
2023-01-03T04:56:41.508Z,101704.41
2023-01-03T04:59:08.442Z,101700.97
2023-01-03T05:01:35.454Z,101701.78
2023-01-03T05:04:02.780Z,101701.69
2023-01-03T05:06:29.889Z,101693.94
2023-01-03T05:08:57.064Z,101698.22
2023-01-03T05:11:23.921Z,101694.41
2023-01-03T05:13:50.788Z,101692.50
2023-01-03T05:16:17.731Z,101695.00
2023-01-03T05:18:44.731Z,101687.84
2023-01-03T05:21:25.323Z,101695.72
2023-01-03T05:24:01.450Z,101687.00
2023-01-03T05:26:28.398Z,101691.69
2023-01-03T05:28:55.544Z,101695.13
2023-01-03T05:31:22.488Z,101697.63
2023-01-03T05:33:49.570Z,101693.09
2023-01-03T05:36:16.840Z,101685.22
2023-01-03T05:38:43.820Z,101692.16
2023-01-03T05:41:13.193Z,101690.38
2023-01-03T05:43:40.124Z,101699.88
2023-01-03T05:46:07.127Z,101698.00
2023-01-03T05:48:34.081Z,101701.34
2023-01-03T05:51:00.953Z,101699.53
2023-01-03T05:53:27.802Z,101693.31
2023-01-03T05:55:54.664Z,101695.94
2023-01-03T05:58:21.593Z,101698.56
2023-01-03T06:00:48.480Z,101697.53
2023-01-03T06:03:15.360Z,101689.50
2023-01-03T06:05:49.554Z,101696.44
2023-01-03T06:08:17.175Z,101693.69
2023-01-03T06:10:44.159Z,101691.91
2023-01-03T06:13:11.192Z,101688.34
2023-01-03T06:15:38.061Z,101694.41
2023-01-03T06:18:05.077Z,101693.31
2023-01-03T06:20:31.960Z,101691.44
2023-01-03T06:22:58.838Z,101678.16
2023-01-03T06:25:25.726Z,101681.63
2023-01-03T06:27:52.598Z,101678.06
2023-01-03T06:30:19.603Z,101691.06
2023-01-03T06:32:46.603Z,101686.50
2023-01-03T06:35:13.445Z,101692.59
2023-01-03T06:37:40.319Z,101696.06
2023-01-03T06:40:07.846Z,101689.03
2023-01-03T06:42:44.528Z,101680.09
2023-01-03T06:45:22.580Z,101688.78
2023-01-03T06:47:59.358Z,101677.31
2023-01-03T06:50:35.443Z,101684.34
2023-01-03T06:53:11.524Z,101682.72
2023-01-03T06:55:38.481Z,101686.97
2023-01-03T06:58:05.331Z,101682.72
2023-01-03T07:00:32.452Z,101683.66
2023-01-03T07:02:59.637Z,101680.31
2023-01-03T07:05:28.159Z,101672.69
2023-01-03T07:07:55.333Z,101673.66
2023-01-03T07:10:22.191Z,101682.34
2023-01-03T07:12:58.414Z,101678.78
2023-01-03T07:15:25.342Z,101677.81
2023-01-03T07:17:52.165Z,101684.03
2023-01-03T07:20:19.092Z,101684.88
2023-01-03T07:22:45.945Z,101688.44
2023-01-03T07:25:12.806Z,101690.94
2023-01-03T07:27:39.671Z,101677.47
2023-01-03T07:30:06.925Z,101671.84
2023-01-03T07:32:33.891Z,101672.53
2023-01-03T07:35:00.924Z,101665.13
2023-01-03T07:37:27.765Z,101671.00
2023-01-03T07:39:54.733Z,101670.75
2023-01-03T07:42:32.189Z,101664.28
2023-01-03T07:44:59.071Z,101671.78
2023-01-03T07:47:25.927Z,101676.66
2023-01-03T07:49:52.841Z,101667.72
2023-01-03T07:52:19.674Z,101661.13
2023-01-03T07:54:46.662Z,101663.66
2023-01-03T07:57:15.082Z,101670.44
2023-01-03T07:59:41.903Z,101667.53
2023-01-03T08:02:08.999Z,101672.56
2023-01-03T08:04:35.960Z,101662.53
2023-01-03T08:07:03.062Z,101672.66
2023-01-03T08:09:39.611Z,101666.91
2023-01-03T08:12:17.264Z,101671.78
2023-01-03T08:14:44.644Z,101662.56
2023-01-03T08:17:11.555Z,101663.69
2023-01-03T08:19:45.147Z,101664.97
2023-01-03T08:22:12.515Z,101664.34
2023-01-03T08:24:39.499Z,101669.13
2023-01-03T08:27:06.370Z,101666.94
2023-01-03T08:29:33.248Z,101658.50
2023-01-03T08:32:03.177Z,101657.19
2023-01-03T08:34:31.897Z,101652.53
2023-01-03T08:37:02.050Z,101657.25
2023-01-03T08:39:32.963Z,101662.94
2023-01-03T08:42:02.700Z,101662.81
2023-01-03T08:44:29.759Z,101665.78
2023-01-03T08:46:58.436Z,101666.22
2023-01-03T08:49:25.524Z,101667.34
2023-01-03T08:51:52.422Z,101657.41
2023-01-03T08:54:19.266Z,101650.78
2023-01-03T08:56:46.215Z,101654.13
2023-01-03T08:59:13.213Z,101651.28
2023-01-03T09:01:40.643Z,101649.38
2023-01-03T09:04:07.754Z,101652.69
2023-01-03T09:06:34.723Z,101648.03
2023-01-03T09:09:09.291Z,101647.19
2023-01-03T09:11:36.798Z,101645.38
2023-01-03T09:14:03.748Z,101648.81
2023-01-03T09:16:30.696Z,101652.28
2023-01-03T09:18:58.214Z,101652.16
2023-01-03T09:21:25.185Z,101644.25
2023-01-03T09:23:52.134Z,101653.84
2023-01-03T09:26:19.034Z,101648.44
2023-01-03T09:28:45.990Z,101638.03
2023-01-03T09:31:12.957Z,101646.50
2023-01-03T09:33:39.907Z,101639.41
2023-01-03T09:36:07.010Z,101644.41
2023-01-03T09:38:35.004Z,101646.91
2023-01-03T09:41:03.241Z,101649.28
2023-01-03T09:43:34.437Z,101649.28
2023-01-03T09:46:02.387Z,101638.47
2023-01-03T09:48:37.742Z,101636.38
2023-01-03T09:51:29.729Z,101642.47
2023-01-03T09:54:08.367Z,101636.97
2023-01-03T09:56:44.939Z,101635.28
2023-01-03T09:59:24.581Z,101628.22
2023-01-03T10:02:11.593Z,101626.53
2023-01-03T10:04:41.942Z,101622.25
2023-01-03T10:07:19.647Z,101634.44
2023-01-03T10:09:46.777Z,101631.53
2023-01-03T10:12:17.245Z,101634.03
2023-01-03T10:14:51.237Z,101626.00
2023-01-03T10:17:27.602Z,101625.16
2023-01-03T10:20:03.541Z,101627.63
2023-01-03T10:22:32.213Z,101621.28
2023-01-03T10:25:12.090Z,101629.88
2023-01-03T10:27:44.392Z,101622.13
2023-01-03T10:30:15.268Z,101626.84
2023-01-03T10:32:43.303Z,101622.38
2023-01-03T10:35:13.422Z,101623.22
2023-01-03T10:37:40.942Z,101611.03
2023-01-03T10:40:08.386Z,101614.06
2023-01-03T10:42:36.629Z,101612.94
2023-01-03T10:45:06.221Z,101606.72
2023-01-03T10:47:33.101Z,101609.06
2023-01-03T10:50:00.953Z,101606.59
2023-01-03T10:52:39.189Z,101607.38
2023-01-03T10:55:15.578Z,101602.81
2023-01-03T10:57:44.578Z,101598.69
2023-01-03T11:00:20.613Z,101589.09
2023-01-03T11:02:49.114Z,101594.78
2023-01-03T11:05:17.650Z,101588.13
2023-01-03T11:07:45.372Z,101584.50
2023-01-03T11:10:16.790Z,101587.31
2023-01-03T11:12:43.732Z,101572.31
2023-01-03T11:15:20.583Z,101566.22
2023-01-03T11:17:54.682Z,101569.66
2023-01-03T11:20:22.185Z,101555.53
2023-01-03T11:22:53.279Z,101553.59
2023-01-03T11:25:20.401Z,101560.53
2023-01-03T11:27:48.461Z,101545.81
2023-01-03T11:30:27.689Z,101545.00
2023-01-03T11:33:03.569Z,101542.22
2023-01-03T11:35:43.705Z,101536.94
2023-01-03T11:38:19.580Z,101530.56
2023-01-03T11:40:46.668Z,101524.31
2023-01-03T11:43:22.782Z,101519.34
2023-01-03T11:45:59.593Z,101519.22
2023-01-03T11:48:28.482Z,101517.25
2023-01-03T11:51:03.295Z,101504.78
2023-01-03T11:53:34.705Z,101502.81
2023-01-03T11:56:10.561Z,101496.44
2023-01-03T11:58:46.589Z,101488.13
2023-01-03T12:01:22.754Z,101482.72
2023-01-03T12:03:59.643Z,101478.81
2023-01-03T12:06:32.841Z,101471.59
2023-01-03T12:09:06.666Z,101476.84
2023-01-03T12:11:36.808Z,101467.13
2023-01-03T12:14:03.910Z,101473.38
2023-01-03T12:16:42.449Z,101465.34
2023-01-03T12:19:19.491Z,101467.84
2023-01-03T12:21:51.155Z,101461.59
2023-01-03T12:24:27.510Z,101461.44
2023-01-03T12:26:57.271Z,101459.94
2023-01-03T12:29:24.313Z,101454.78
2023-01-03T12:31:57.711Z,101455.63
2023-01-03T12:34:25.091Z,101435.25
2023-01-03T12:36:55.218Z,101443.16
2023-01-03T12:39:33.603Z,101436.06
2023-01-03T12:42:01.561Z,101438.00
2023-01-03T12:44:32.890Z,101440.66
2023-01-03T12:47:02.316Z,101420.66
2023-01-03T12:49:35.309Z,101424.00
2023-01-03T12:52:02.510Z,101419.25
2023-01-03T12:54:38.593Z,101419.81
2023-01-03T12:57:13.892Z,101423.13
2023-01-03T12:59:44.223Z,101423.81
2023-01-03T13:02:17.763Z,101411.47
2023-01-03T13:04:45.744Z,101414.13
2023-01-03T13:07:20.212Z,101416.47
2023-01-03T13:09:56.003Z,101403.84
2023-01-03T13:12:28.512Z,101403.84
2023-01-03T13:14:59.011Z,101408.13
2023-01-03T13:17:27.093Z,101407.03
2023-01-03T13:20:03.575Z,101405.50
2023-01-03T13:22:34.154Z,101411.47
2023-01-03T13:25:10.524Z,101403.25
2023-01-03T13:27:38.286Z,101393.53
2023-01-03T13:30:18.809Z,101390.38
2023-01-03T13:32:48.923Z,101390.06
2023-01-03T13:35:16.059Z,101389.78
2023-01-03T13:37:43.179Z,101377.44
2023-01-03T13:40:27.879Z,101368.53
2023-01-03T13:43:06.764Z,101363.94
2023-01-03T13:45:33.844Z,101358.81
2023-01-03T13:48:10.592Z,101356.03
2023-01-03T13:50:38.031Z,101353.25
2023-01-03T13:53:06.917Z,101347.53
2023-01-03T13:55:36.403Z,101340.00
2023-01-03T13:58:03.691Z,101335.25
2023-01-03T14:00:31.418Z,101333.13
2023-01-03T14:03:09.585Z,101314.53
2023-01-03T14:05:45.645Z,101315.34
2023-01-03T14:08:21.568Z,101305.63
2023-01-03T14:10:59.967Z,101310.09
2023-01-03T14:13:28.192Z,101299.53
2023-01-03T14:16:04.667Z,101294.13
2023-01-03T14:18:32.010Z,101295.78
2023-01-03T14:20:59.827Z,101291.31
2023-01-03T14:26:16.892Z,101304.34
2023-01-03T14:28:47.828Z,101296.44
2023-01-03T14:31:18.740Z,101292.97
2023-01-03T14:33:55.745Z,101298.09
2023-01-03T14:36:23.075Z,101296.94
2023-01-03T14:38:51.429Z,101299.59
2023-01-03T14:41:27.613Z,101275.84
2023-01-03T14:44:03.621Z,101277.69
2023-01-03T14:46:31.040Z,101274.22
2023-01-03T14:49:03.108Z,101272.41
2023-01-03T14:51:32.498Z,101277.38
2023-01-03T14:54:00.739Z,101270.44
2023-01-03T14:56:28.762Z,101269.47
2023-01-03T14:58:56.131Z,101266.81
2023-01-03T15:01:23.741Z,101262.50
2023-01-03T15:03:52.360Z,101259.03
2023-01-03T15:06:21.558Z,101261.16
2023-01-03T15:08:49.586Z,101269.09
2023-01-03T15:11:21.091Z,101272.41
2023-01-03T15:13:48.177Z,101273.06
2023-01-03T15:16:20.637Z,101274.03
2023-01-03T15:18:48.363Z,101272.22
2023-01-03T15:21:17.086Z,101271.41
2023-01-03T15:23:46.001Z,101281.13
2023-01-03T15:26:22.773Z,101288.91
2023-01-03T15:28:50.852Z,101288.59
2023-01-03T15:31:21.711Z,101279.53
2023-01-03T15:33:58.944Z,101278.72
2023-01-03T15:36:27.891Z,101275.25
2023-01-03T15:38:54.917Z,101265.66
2023-01-03T15:41:44.002Z,101258.59
2023-01-03T15:44:11.909Z,101256.63
2023-01-03T15:46:42.731Z,101257.31
2023-01-03T15:49:11.081Z,101249.56
2023-01-03T15:51:37.921Z,101258.13
2023-01-03T15:54:10.810Z,101250.91
2023-01-03T15:56:37.762Z,101251.72
2023-01-03T15:59:07.471Z,101248.41
2023-01-03T16:01:34.582Z,101254.50
2023-01-03T16:04:01.630Z,101248.41
2023-01-03T16:06:28.603Z,101246.59
2023-01-03T16:08:55.511Z,101241.84
2023-01-03T16:11:29.645Z,101240.19
2023-01-03T16:14:03.074Z,101230.97
2023-01-03T16:16:32.792Z,101224.72
2023-01-03T16:18:59.912Z,101223.75
2023-01-03T16:21:27.371Z,101200.97
2023-01-03T16:23:54.306Z,101213.34
2023-01-03T16:26:21.208Z,101203.75
2023-01-03T16:28:48.350Z,101200.16
2023-01-03T16:31:16.759Z,101195.69
2023-01-03T16:33:44.133Z,101204.13
2023-01-03T16:36:20.612Z,101198.84
2023-01-03T16:38:47.609Z,101195.88
2023-01-03T16:41:14.589Z,101184.34
2023-01-03T16:43:41.425Z,101183.84
2023-01-03T16:46:11.149Z,101171.63
2023-01-03T16:48:39.350Z,101168.16
2023-01-03T16:51:06.789Z,101159.94
2023-01-03T16:53:37.762Z,101166.84
2023-01-03T16:56:06.764Z,101142.59
2023-01-03T16:58:33.688Z,101155.66
2023-01-03T17:01:00.554Z,101158.13
2023-01-03T17:03:27.797Z,101163.41
2023-01-03T17:05:54.807Z,101153.16
2023-01-03T17:08:24.542Z,101154.81
2023-01-03T17:10:53.649Z,101150.22
2023-01-03T17:13:25.486Z,101147.56
2023-01-03T17:15:52.523Z,101158.63
2023-01-03T17:18:20.214Z,101151.22
2023-01-03T17:20:49.335Z,101145.66
2023-01-03T17:23:16.188Z,101131.63
2023-01-03T17:25:43.211Z,101139.38
2023-01-03T17:28:10.822Z,101127.81
2023-01-03T17:30:38.052Z,101125.03
2023-01-03T17:33:05.313Z,101132.81
2023-01-03T17:35:32.392Z,101125.19
2023-01-03T17:38:24.453Z,101115.59
2023-01-03T17:40:47.304Z,101120.72
2023-01-03T17:43:19.652Z,101108.53
2023-01-03T17:45:56.430Z,101109.34
2023-01-03T17:48:32.414Z,101109.34
2023-01-03T17:50:59.869Z,101107.53
2023-01-03T17:53:26.734Z,101099.63
2023-01-03T17:55:54.000Z,101106.41
2023-01-03T17:58:28.045Z,101095.84
2023-01-03T18:00:55.220Z,101106.22
2023-01-03T18:03:22.227Z,101085.94
2023-01-03T18:05:49.768Z,101086.63
2023-01-03T18:08:18.606Z,101073.25
2023-01-03T18:10:47.369Z,101086.44
2023-01-03T18:13:23.850Z,101086.28
2023-01-03T18:15:51.324Z,101087.94
2023-01-03T18:18:19.534Z,101072.09
2023-01-03T18:20:46.451Z,101072.09
2023-01-03T18:23:18.243Z,101078.38
2023-01-03T18:25:45.703Z,101062.53
2023-01-03T18:28:13.472Z,101063.34
2023-01-03T18:30:40.410Z,101060.56
2023-01-03T18:33:07.251Z,101057.75
2023-01-03T18:35:37.978Z,101063.56
2023-01-03T18:38:05.511Z,101051.19
2023-01-03T18:40:32.517Z,101054.66
2023-01-03T18:43:09.514Z,101054.94
2023-01-03T18:45:37.281Z,101051.66
2023-01-03T18:48:04.552Z,101045.22
2023-01-03T18:50:31.672Z,101035.81
2023-01-03T18:53:00.985Z,101035.81
2023-01-03T18:55:30.406Z,101040.91
2023-01-03T18:58:00.487Z,101039.09
2023-01-03T19:00:27.352Z,101017.50
2023-01-03T19:02:54.932Z,101032.22
2023-01-03T19:05:22.116Z,101022.47
2023-01-03T19:07:50.820Z,101016.19
2023-01-03T19:10:27.590Z,101019.34
2023-01-03T19:12:56.347Z,101018.38
2023-01-03T19:15:23.543Z,101021.00
2023-01-03T19:17:50.424Z,101005.31
2023-01-03T19:20:20.658Z,101008.44
2023-01-03T19:22:52.250Z,101008.28
2023-01-03T19:25:28.696Z,100999.19
2023-01-03T19:27:57.843Z,100997.56
2023-01-03T19:30:36.965Z,100995.09
2023-01-03T19:33:05.286Z,100994.44
2023-01-03T19:35:32.085Z,100992.63
2023-01-03T19:37:58.996Z,100992.78
2023-01-03T19:40:28.683Z,100992.78
2023-01-03T19:42:57.198Z,100991.94
2023-01-03T19:45:33.508Z,100991.59
2023-01-03T19:48:02.598Z,100990.81
2023-01-03T19:50:31.551Z,100982.06
2023-01-03T19:52:58.901Z,100972.47
2023-01-03T19:55:27.887Z,100972.47
2023-01-03T19:57:55.022Z,100967.03
2023-01-03T20:00:25.099Z,100962.75
2023-01-03T20:02:53.624Z,100964.41
2023-01-03T20:05:23.190Z,100959.28
2023-01-03T20:07:50.405Z,100964.41
2023-01-03T20:10:21.369Z,100956.28
2023-01-03T20:12:50.251Z,100949.19
2023-01-03T20:15:26.639Z,100956.97
2023-01-03T20:17:54.109Z,100946.25
2023-01-03T20:20:21.959Z,100946.25
2023-01-03T20:23:06.668Z,100941.59
2023-01-03T20:25:35.463Z,100941.09
2023-01-03T20:28:02.529Z,100943.94
2023-01-03T20:30:30.604Z,100925.09
2023-01-03T20:32:57.618Z,100936.31
2023-01-03T20:38:12.934Z,100947.25
2023-01-03T20:40:39.941Z,100935.66
2023-01-03T20:43:06.876Z,100941.78
2023-01-03T20:45:33.883Z,100946.09
2023-01-03T20:48:00.799Z,100940.94
2023-01-03T20:50:29.020Z,100932.72
2023-01-03T20:52:57.538Z,100936.81
2023-01-03T20:55:25.632Z,100934.03
2023-01-03T20:57:52.568Z,100937.50
2023-01-03T21:00:27.061Z,100931.22
2023-01-03T21:02:54.163Z,100925.75
2023-01-03T21:05:21.890Z,100939.63
2023-01-03T21:07:58.443Z,100936.63
2023-01-03T21:10:26.981Z,100928.56
2023-01-03T21:12:54.229Z,100923.94
2023-01-03T21:15:21.329Z,100927.22
2023-01-03T21:17:51.009Z,100924.72
2023-01-03T21:20:20.583Z,100921.41
2023-01-03T21:22:47.773Z,100926.38
2023-01-03T21:25:18.262Z,100920.91
2023-01-03T21:27:45.202Z,100917.94
2023-01-03T21:30:13.131Z,100919.75
2023-01-03T21:32:40.281Z,100919.59
2023-01-03T21:35:07.845Z,100922.88
2023-01-03T21:37:34.907Z,100910.66
2023-01-03T21:40:01.941Z,100917.59
2023-01-03T21:42:38.392Z,100921.72
2023-01-03T21:45:07.792Z,100925.22
2023-01-03T21:47:34.706Z,100929.31
2023-01-03T21:50:01.632Z,100931.13
2023-01-03T21:52:28.487Z,100923.03
2023-01-03T21:54:55.384Z,100926.50
2023-01-03T21:57:23.570Z,100933.63
2023-01-03T21:59:50.791Z,100928.16
2023-01-03T22:02:27.476Z,100937.56
2023-01-03T22:04:54.547Z,100937.25
2023-01-03T22:07:21.486Z,100934.59
2023-01-03T22:09:57.395Z,100940.34
2023-01-03T22:12:24.280Z,100941.81
2023-01-03T22:14:51.133Z,100944.66
2023-01-03T22:17:18.079Z,100942.84
2023-01-03T22:19:44.923Z,100947.78
2023-01-03T22:22:11.912Z,100959.34
2023-01-03T22:24:39.049Z,100967.94
2023-01-03T22:27:05.929Z,100954.53
2023-01-03T22:29:32.897Z,100962.66
2023-01-03T22:31:59.916Z,100957.38
2023-01-03T22:34:26.844Z,100953.75
2023-01-03T22:36:53.698Z,100953.53
2023-01-03T22:39:20.587Z,100952.56
2023-01-03T22:42:22.545Z,100955.69
2023-01-03T22:44:49.633Z,100954.84
2023-01-03T22:47:16.771Z,100953.84
2023-01-03T22:49:43.961Z,100943.13
2023-01-03T22:52:11.053Z,100942.13
2023-01-03T22:54:37.972Z,100945.59
2023-01-03T22:57:05.515Z,100943.78
2023-01-03T22:59:32.402Z,100939.28
2023-01-03T23:01:59.409Z,100942.97
2023-01-03T23:04:26.861Z,100946.44
2023-01-03T23:06:54.369Z,100950.06
2023-01-03T23:09:21.662Z,100936.84
2023-01-03T23:11:58.348Z,100950.53
2023-01-03T23:14:25.810Z,100944.25
2023-01-03T23:16:53.583Z,100937.31
2023-01-03T23:19:21.358Z,100935.84
2023-01-03T23:21:48.285Z,100948.41
2023-01-03T23:24:16.903Z,100964.28
2023-01-03T23:26:43.862Z,100956.34
2023-01-03T23:29:11.053Z,100956.50
2023-01-03T23:31:38.006Z,100943.28
2023-01-03T23:34:04.870Z,100955.34
2023-01-03T23:36:31.682Z,100939.63
2023-01-03T23:38:58.577Z,100942.28
2023-01-03T23:41:25.484Z,100944.09
2023-01-03T23:43:53.542Z,100941.31
2023-01-03T23:46:24.607Z,100940.63
2023-01-03T23:49:00.586Z,100941.31
2023-01-03T23:51:28.208Z,100943.94
2023-01-03T23:53:55.099Z,100928.72
2023-01-03T23:56:23.440Z,100938.31
2023-01-03T23:58:51.848Z,100930.38
