createdAt,value
2022-08-04T00:00:43.649Z,70.54
2022-08-04T00:03:58.702Z,70.51
2022-08-04T00:07:12.486Z,70.38
2022-08-04T00:10:21.592Z,70.59
2022-08-04T00:13:30.507Z,70.66
2022-08-04T00:16:40.110Z,70.83
2022-08-04T00:19:52.467Z,70.95
2022-08-04T00:22:59.103Z,71.10
2022-08-04T00:26:06.363Z,71.13
2022-08-04T00:29:12.396Z,71.35
2022-08-04T00:32:31.128Z,71.59
2022-08-04T00:35:43.565Z,71.77
2022-08-04T00:38:50.722Z,71.97
2022-08-04T00:42:23.087Z,71.83
2022-08-04T00:46:17.406Z,71.88
2022-08-04T00:49:51.919Z,72.13
2022-08-04T00:53:11.511Z,72.17
2022-08-04T00:56:43.806Z,72.03
2022-08-04T01:00:06.778Z,72.06
2022-08-04T01:03:21.499Z,72.17
2022-08-04T01:06:40.268Z,72.05
2022-08-04T01:10:03.603Z,72.08
2022-08-04T01:13:35.241Z,72.19
2022-08-04T01:16:51.970Z,72.37
2022-08-04T01:20:07.272Z,72.58
2022-08-04T01:23:39.256Z,72.32
2022-08-04T01:27:06.167Z,72.40
2022-08-04T01:30:15.672Z,72.41
2022-08-04T01:33:25.884Z,72.27
2022-08-04T01:36:36.614Z,72.32
2022-08-04T01:39:53.404Z,72.36
2022-08-04T01:43:03.438Z,72.77
2022-08-04T01:46:15.745Z,72.71
2022-08-04T01:49:25.124Z,73.09
2022-08-04T01:52:33.002Z,72.99
2022-08-04T01:55:52.006Z,73.00
2022-08-04T01:59:06.119Z,73.10
2022-08-04T02:02:15.088Z,73.18
2022-08-04T02:05:24.330Z,73.21
2022-08-04T02:08:41.770Z,73.61
2022-08-04T02:11:56.163Z,73.59
2022-08-04T02:15:07.420Z,73.47
2022-08-04T02:18:26.167Z,73.73
2022-08-04T02:21:42.628Z,73.92
2022-08-04T02:24:53.204Z,74.39
2022-08-04T02:28:06.146Z,74.75
2022-08-04T02:31:22.448Z,74.72
2022-08-04T02:34:33.224Z,74.86
2022-08-04T02:37:41.063Z,75.02
2022-08-04T02:40:49.773Z,75.08
2022-08-04T02:44:03.001Z,75.23
2022-08-04T02:47:09.944Z,75.47
2022-08-04T02:50:28.155Z,75.67
2022-08-04T02:53:40.238Z,75.83
2022-08-04T02:56:49.797Z,76.04
2022-08-04T03:00:08.470Z,76.17
2022-08-04T03:03:26.845Z,76.24
2022-08-04T03:06:57.100Z,76.38
2022-08-04T03:10:37.797Z,76.52
2022-08-04T03:14:19.966Z,76.55
2022-08-04T03:17:53.621Z,76.63
2022-08-04T03:21:31.355Z,76.83
2022-08-04T03:25:22.644Z,76.78
2022-08-04T03:29:26.475Z,76.73
2022-08-04T03:33:09.482Z,76.80
2022-08-04T03:37:21.675Z,77.14
2022-08-04T03:41:09.586Z,77.13
2022-08-04T03:44:57.764Z,77.30
2022-08-04T03:48:40.471Z,77.37
2022-08-04T03:52:13.411Z,77.49
2022-08-04T03:55:46.077Z,77.58
2022-08-04T03:59:31.127Z,77.50
2022-08-04T04:03:07.995Z,77.92
2022-08-04T04:06:53.937Z,77.70
2022-08-04T04:10:21.379Z,78.02
2022-08-04T04:14:06.950Z,77.91
2022-08-04T04:17:33.337Z,77.67
2022-08-04T04:21:06.544Z,77.23
2022-08-04T04:24:36.631Z,76.87
2022-08-04T04:28:44.802Z,76.33
2022-08-04T04:31:41.997Z,75.67
2022-08-04T04:35:00.188Z,75.31
2022-08-04T04:38:34.085Z,74.89
2022-08-04T04:41:51.235Z,74.88
2022-08-04T04:45:26.483Z,75.06
2022-08-04T04:48:41.831Z,75.00
2022-08-04T04:51:53.402Z,75.08
2022-08-04T04:55:06.604Z,74.86
2022-08-04T04:58:18.105Z,74.61
2022-08-04T05:01:42.916Z,74.27
2022-08-04T05:05:12.017Z,73.90
2022-08-04T05:08:48.269Z,73.37
2022-08-04T05:14:31.814Z,72.99
2022-08-04T05:15:53.107Z,72.46
2022-08-04T05:19:12.357Z,72.16
2022-08-04T05:22:25.739Z,71.61
2022-08-04T05:25:39.968Z,71.14
2022-08-04T05:28:54.459Z,70.72
2022-08-04T05:32:06.948Z,70.88
2022-08-04T05:35:52.083Z,69.49
2022-08-04T05:38:49.245Z,69.59
2022-08-04T05:41:57.716Z,69.80
2022-08-04T05:45:13.044Z,67.68
2022-08-04T05:48:20.208Z,67.44
2022-08-04T05:51:31.271Z,67.22
2022-08-04T05:54:39.477Z,66.94
2022-08-04T05:57:50.854Z,66.86
2022-08-04T06:01:03.330Z,66.34
2022-08-04T06:04:11.965Z,65.83
2022-08-04T06:07:21.531Z,65.96
2022-08-04T06:10:30.192Z,64.48
2022-08-04T06:13:49.376Z,63.43
2022-08-04T06:16:59.136Z,63.38
2022-08-04T06:20:19.931Z,63.46
2022-08-04T06:23:34.754Z,62.84
2022-08-04T06:27:00.993Z,62.21
2022-08-04T06:30:14.220Z,62.36
2022-08-04T06:33:28.022Z,62.05
2022-08-04T06:36:38.208Z,61.82
2022-08-04T06:39:47.455Z,61.47
2022-08-04T06:42:56.207Z,60.80
2022-08-04T06:46:07.321Z,59.96
2022-08-04T06:49:15.625Z,59.97
2022-08-04T06:52:23.228Z,59.60
2022-08-04T06:55:33.733Z,59.83
2022-08-04T06:58:41.166Z,59.62
2022-08-04T07:01:53.303Z,58.45
2022-08-04T07:05:03.391Z,57.71
2022-08-04T07:08:15.012Z,57.73
2022-08-04T07:11:24.607Z,57.13
2022-08-04T07:14:32.094Z,57.05
2022-08-04T07:17:39.278Z,56.85
2022-08-04T07:20:51.150Z,56.01
2022-08-04T07:23:57.208Z,56.12
2022-08-04T07:27:07.956Z,56.06
2022-08-04T07:30:14.642Z,55.44
2022-08-04T07:33:22.082Z,55.29
2022-08-04T07:36:30.118Z,54.91
2022-08-04T07:39:48.386Z,55.31
2022-08-04T07:42:57.788Z,54.34
2022-08-04T07:46:06.091Z,54.49
2022-08-04T07:49:13.030Z,53.83
2022-08-04T07:52:40.950Z,53.97
2022-08-04T07:55:48.909Z,53.48
2022-08-04T07:58:58.904Z,52.40
2022-08-04T08:02:06.399Z,53.01
2022-08-04T08:05:17.125Z,52.44
2022-08-04T08:08:24.037Z,52.29
2022-08-04T08:12:34.103Z,51.92
2022-08-04T08:15:00.937Z,51.37
2022-08-04T08:18:08.833Z,51.72
2022-08-04T08:21:14.843Z,50.79
2022-08-04T08:24:21.777Z,50.87
2022-08-04T08:27:28.257Z,50.55
2022-08-04T08:30:38.324Z,50.68
2022-08-04T08:33:48.908Z,50.27
2022-08-04T08:37:03.083Z,49.49
2022-08-04T08:40:41.082Z,50.35
2022-08-04T08:44:08.877Z,49.88
2022-08-04T08:48:04.674Z,49.95
2022-08-04T08:51:31.897Z,49.68
2022-08-04T08:55:13.590Z,49.25
2022-08-04T08:58:34.879Z,49.36
2022-08-04T09:02:03.065Z,48.89
2022-08-04T09:05:24.659Z,48.70
2022-08-04T09:09:04.772Z,48.18
2022-08-04T09:12:19.045Z,48.13
2022-08-04T09:15:39.488Z,47.62
2022-08-04T09:18:56.138Z,47.45
2022-08-04T09:22:12.609Z,47.97
2022-08-04T09:25:26.959Z,46.98
2022-08-04T09:28:52.944Z,47.12
2022-08-04T09:32:15.239Z,47.21
2022-08-04T09:35:27.418Z,46.68
2022-08-04T09:38:52.672Z,46.81
2022-08-04T09:42:14.628Z,47.23
2022-08-04T09:45:42.554Z,47.07
2022-08-04T09:48:59.134Z,46.46
2022-08-04T09:52:14.789Z,46.62
2022-08-04T09:55:38.240Z,45.73
2022-08-04T09:59:20.440Z,46.77
2022-08-04T10:02:28.911Z,45.95
2022-08-04T10:05:56.470Z,45.87
2022-08-04T10:09:12.157Z,45.70
2022-08-04T10:12:42.267Z,45.36
2022-08-04T10:15:59.910Z,45.57
2022-08-04T10:19:20.576Z,44.99
2022-08-04T10:22:40.638Z,44.69
2022-08-04T10:26:09.070Z,44.99
2022-08-04T10:29:24.157Z,45.45
2022-08-04T10:32:42.758Z,45.38
2022-08-04T10:35:54.226Z,44.80
2022-08-04T10:39:11.956Z,45.42
2022-08-04T10:42:43.519Z,45.18
2022-08-04T10:45:59.779Z,44.54
2022-08-04T10:49:10.778Z,44.94
2022-08-04T10:52:26.078Z,45.06
2022-08-04T10:56:06.951Z,45.26
2022-08-04T10:59:14.418Z,45.53
2022-08-04T11:02:34.422Z,45.06
2022-08-04T11:05:49.059Z,45.20
2022-08-04T11:08:58.613Z,44.80
2022-08-04T11:12:10.226Z,45.17
2022-08-04T11:15:24.105Z,45.00
2022-08-04T11:18:43.597Z,44.31
2022-08-04T11:21:56.909Z,45.19
2022-08-04T11:25:13.838Z,44.53
2022-08-04T11:28:32.396Z,45.03
2022-08-04T11:31:48.434Z,44.55
2022-08-04T11:35:06.341Z,43.98
2022-08-04T11:38:23.884Z,44.02
2022-08-04T11:41:44.073Z,44.08
2022-08-04T11:44:54.546Z,43.77
2022-08-04T11:48:03.764Z,43.30
2022-08-04T11:51:13.592Z,44.20
2022-08-04T11:54:22.168Z,43.57
2022-08-04T11:57:35.923Z,42.48
2022-08-04T12:00:56.797Z,42.88
2022-08-04T12:04:08.836Z,43.01
2022-08-04T12:07:33.137Z,43.26
2022-08-04T12:10:50.466Z,43.36
2022-08-04T12:14:04.417Z,43.29
2022-08-04T12:17:11.804Z,43.77
2022-08-04T12:20:31.885Z,43.02
2022-08-04T12:23:51.699Z,43.12
2022-08-04T12:27:21.587Z,43.76
2022-08-04T12:30:58.560Z,43.84
2022-08-04T12:34:13.523Z,43.34
2022-08-04T12:37:30.508Z,42.76
2022-08-04T12:40:44.058Z,43.08
2022-08-04T12:43:51.140Z,43.08
2022-08-04T12:47:27.160Z,42.35
2022-08-04T12:50:26.558Z,41.76
2022-08-04T12:53:38.248Z,41.59
2022-08-04T12:57:06.353Z,42.82
2022-08-04T13:00:14.091Z,42.15
2022-08-04T13:03:21.999Z,42.34
2022-08-04T13:07:18.533Z,42.36
2022-08-04T13:10:30.185Z,42.11
2022-08-04T13:13:41.513Z,41.44
2022-08-04T13:16:48.522Z,42.22
2022-08-04T13:19:56.515Z,41.51
2022-08-04T13:23:15.024Z,40.73
2022-08-04T13:26:43.480Z,40.49
2022-08-04T13:30:03.737Z,40.50
2022-08-04T13:33:10.734Z,40.64
2022-08-04T13:36:20.575Z,40.51
2022-08-04T13:39:29.219Z,40.00
2022-08-04T13:42:38.383Z,40.39
2022-08-04T13:45:49.108Z,40.67
2022-08-04T13:49:23.510Z,40.17
2022-08-04T13:52:28.006Z,40.46
2022-08-04T13:55:37.413Z,39.86
2022-08-04T13:58:47.231Z,41.05
2022-08-04T14:02:04.518Z,40.45
2022-08-04T14:05:18.574Z,41.05
2022-08-04T14:08:31.640Z,40.20
2022-08-04T14:12:09.111Z,39.91
2022-08-04T14:15:09.979Z,40.59
2022-08-04T14:18:29.808Z,38.96
2022-08-04T14:21:39.659Z,39.40
2022-08-04T14:24:45.511Z,39.54
2022-08-04T14:28:03.255Z,39.78
2022-08-04T14:31:13.992Z,39.77
2022-08-04T14:34:34.004Z,39.59
2022-08-04T14:37:48.466Z,39.36
2022-08-04T14:41:03.566Z,38.51
2022-08-04T14:44:09.508Z,38.97
2022-08-04T14:47:16.382Z,38.71
2022-08-04T14:50:36.961Z,38.14
2022-08-04T14:53:44.013Z,37.80
2022-08-04T14:56:56.100Z,38.12
2022-08-04T15:00:05.973Z,38.15
2022-08-04T15:03:14.436Z,38.46
2022-08-04T15:06:26.477Z,37.51
2022-08-04T15:09:32.935Z,37.46
2022-08-04T15:12:39.729Z,37.88
2022-08-04T15:16:04.083Z,38.15
2022-08-04T15:19:13.818Z,38.50
2022-08-04T15:22:22.727Z,37.54
2022-08-04T15:25:29.902Z,37.21
2022-08-04T15:28:41.621Z,37.90
2022-08-04T15:32:06.355Z,37.10
2022-08-04T15:35:16.488Z,37.24
2022-08-04T15:38:33.268Z,36.96
2022-08-04T15:41:55.011Z,36.75
2022-08-04T15:45:22.580Z,34.85
2022-08-04T15:48:31.667Z,35.45
2022-08-04T15:51:38.388Z,34.62
2022-08-04T15:54:52.392Z,34.50
2022-08-04T15:58:04.385Z,34.29
2022-08-04T16:01:20.352Z,34.47
2022-08-04T16:04:28.796Z,34.61
2022-08-04T16:07:57.900Z,34.42
2022-08-04T16:11:07.589Z,35.55
2022-08-04T16:14:14.760Z,35.27
2022-08-04T16:17:22.398Z,35.10
2022-08-04T16:20:28.719Z,35.24
2022-08-04T16:24:05.302Z,35.31
2022-08-04T16:27:18.874Z,35.55
2022-08-04T16:30:25.589Z,35.93
2022-08-04T16:33:44.178Z,35.39
2022-08-04T16:37:06.094Z,35.40
2022-08-04T16:40:37.191Z,34.67
2022-08-04T16:43:48.005Z,35.44
2022-08-04T16:47:08.292Z,35.06
2022-08-04T16:50:22.203Z,34.65
2022-08-04T16:54:04.072Z,34.28
2022-08-04T16:56:58.151Z,33.93
2022-08-04T17:00:08.808Z,33.77
2022-08-04T17:03:15.978Z,34.74
2022-08-04T17:06:23.131Z,35.67
2022-08-04T17:09:29.947Z,36.14
2022-08-04T17:12:35.808Z,36.54
2022-08-04T17:15:50.739Z,36.85
2022-08-04T17:18:58.072Z,37.35
2022-08-04T17:22:10.216Z,37.83
2022-08-04T17:25:16.451Z,37.74
2022-08-04T17:28:30.321Z,38.05
2022-08-04T17:31:46.624Z,39.05
2022-08-04T17:34:57.749Z,39.37
2022-08-04T17:38:03.666Z,39.16
2022-08-04T17:41:19.312Z,39.14
2022-08-04T17:44:40.667Z,39.52
2022-08-04T17:47:56.045Z,39.70
2022-08-04T17:51:17.038Z,40.45
2022-08-04T17:54:29.795Z,40.56
2022-08-04T17:57:42.761Z,40.67
2022-08-04T18:01:23.717Z,40.87
2022-08-04T18:05:06.092Z,40.77
2022-08-04T18:08:37.602Z,41.29
2022-08-04T18:11:41.954Z,41.87
2022-08-04T18:14:50.911Z,41.28
2022-08-04T18:18:21.551Z,41.77
2022-08-04T18:21:28.017Z,42.11
2022-08-04T18:28:03.343Z,42.47
2022-08-04T18:31:09.956Z,42.71
2022-08-04T18:34:22.169Z,43.30
2022-08-04T18:38:06.155Z,43.54
2022-08-04T18:41:01.233Z,43.53
2022-08-04T18:44:08.427Z,43.87
2022-08-04T18:47:22.184Z,44.02
2022-08-04T18:50:58.802Z,44.13
2022-08-04T18:53:59.466Z,44.40
2022-08-04T18:57:32.797Z,44.36
2022-08-04T19:00:33.602Z,44.68
2022-08-04T19:03:40.529Z,45.15
2022-08-04T19:06:51.678Z,45.12
2022-08-04T19:10:00.436Z,45.18
2022-08-04T19:13:22.344Z,45.25
2022-08-04T19:16:33.452Z,46.14
2022-08-04T19:19:49.447Z,46.06
2022-08-04T19:24:27.298Z,45.90
2022-08-04T19:26:28.290Z,46.23
2022-08-04T19:29:37.622Z,46.92
2022-08-04T19:32:46.104Z,46.98
2022-08-04T19:35:54.417Z,46.72
2022-08-04T19:39:03.297Z,47.05
2022-08-04T19:42:12.297Z,47.60
2022-08-04T19:45:19.288Z,47.82
2022-08-04T19:48:59.065Z,48.00
2022-08-04T19:52:09.797Z,47.74
2022-08-04T19:55:15.724Z,48.18
2022-08-04T19:58:26.287Z,48.72
2022-08-04T20:01:38.142Z,48.27
2022-08-04T20:04:51.765Z,48.74
2022-08-04T20:07:57.769Z,49.18
2022-08-04T20:11:06.242Z,49.18
2022-08-04T20:14:19.747Z,49.33
2022-08-04T20:18:07.460Z,49.34
2022-08-04T20:21:11.238Z,49.82
2022-08-04T20:24:38.950Z,49.72
2022-08-04T20:27:59.607Z,49.96
2022-08-04T20:31:11.220Z,50.36
2022-08-04T20:34:24.111Z,50.70
2022-08-04T20:37:55.218Z,50.84
2022-08-04T20:40:58.122Z,50.95
2022-08-04T20:44:05.287Z,50.75
2022-08-04T20:47:20.015Z,51.21
2022-08-04T20:50:30.368Z,51.01
2022-08-04T20:53:52.718Z,51.23
2022-08-04T20:57:00.834Z,51.56
2022-08-04T21:00:09.826Z,51.56
2022-08-04T21:03:38.458Z,51.50
2022-08-04T21:06:50.172Z,51.87
2022-08-04T21:09:57.019Z,52.08
2022-08-04T21:13:03.372Z,52.54
2022-08-04T21:16:10.639Z,52.72
2022-08-04T21:19:39.525Z,52.70
2022-08-04T21:22:49.765Z,52.71
2022-08-04T21:25:59.436Z,52.81
2022-08-04T21:29:06.870Z,53.00
2022-08-04T21:32:12.743Z,53.17
2022-08-04T21:35:38.274Z,53.23
2022-08-04T21:38:51.318Z,53.20
2022-08-04T21:42:28.845Z,53.26
2022-08-04T21:45:25.142Z,53.68
2022-08-04T21:48:43.333Z,53.69
2022-08-04T21:51:58.432Z,53.90
2022-08-04T21:55:10.169Z,54.09
2022-08-04T21:58:17.448Z,54.34
2022-08-04T22:01:50.101Z,54.64
2022-08-04T22:04:57.428Z,54.98
2022-08-04T22:08:08.688Z,55.28
2022-08-04T22:11:43.977Z,55.29
2022-08-04T22:14:57.730Z,55.35
2022-08-04T22:18:08.072Z,55.61
2022-08-04T22:21:15.743Z,55.81
2022-08-04T22:24:25.978Z,56.08
2022-08-04T22:27:55.491Z,56.22
2022-08-04T22:31:23.324Z,56.38
2022-08-04T22:34:34.943Z,56.62
2022-08-04T22:37:44.557Z,56.81
2022-08-04T22:41:04.096Z,56.93
2022-08-04T22:44:13.619Z,56.92
2022-08-04T22:47:23.837Z,57.09
2022-08-04T22:50:30.360Z,57.08
2022-08-04T22:53:37.963Z,57.17
2022-08-04T22:56:47.469Z,57.17
2022-08-04T22:59:55.210Z,57.24
2022-08-04T23:03:01.075Z,57.22
2022-08-04T23:06:10.917Z,57.13
2022-08-04T23:09:17.439Z,57.14
2022-08-04T23:12:27.734Z,57.10
2022-08-04T23:15:34.079Z,57.35
2022-08-04T23:18:42.431Z,57.42
2022-08-04T23:22:01.890Z,57.68
2022-08-04T23:25:15.404Z,57.79
2022-08-04T23:28:25.581Z,58.07
2022-08-04T23:31:40.895Z,58.22
2022-08-04T23:34:54.703Z,58.25
2022-08-04T23:38:31.103Z,58.30
2022-08-04T23:41:53.987Z,58.58
2022-08-04T23:44:58.880Z,58.52
2022-08-04T23:48:19.212Z,58.73
2022-08-04T23:51:28.148Z,58.73
2022-08-04T23:54:34.282Z,58.63
2022-08-04T23:58:16.821Z,58.98
