createdAt,value
2023-02-19T00:01:43.458Z,18.80
2023-02-19T00:04:14.701Z,18.38
2023-02-19T00:06:42.425Z,18.35
2023-02-19T00:09:11.887Z,17.88
2023-02-19T00:11:39.227Z,19.30
2023-02-19T00:14:06.259Z,18.30
2023-02-19T00:16:38.319Z,18.55
2023-02-19T00:19:07.581Z,18.40
2023-02-19T00:21:34.753Z,18.30
2023-02-19T00:24:04.024Z,18.77
2023-02-19T00:26:31.300Z,18.15
2023-02-19T00:28:59.246Z,19.25
2023-02-19T00:31:34.073Z,18.75
2023-02-19T00:34:04.148Z,17.23
2023-02-19T00:36:32.227Z,17.13
2023-02-19T00:38:58.912Z,16.90
2023-02-19T00:41:25.618Z,17.13
2023-02-19T00:43:59.325Z,17.42
2023-02-19T00:46:29.138Z,17.83
2023-02-19T00:48:56.536Z,15.77
2023-02-19T00:51:26.002Z,15.77
2023-02-19T00:53:52.681Z,15.90
2023-02-19T00:56:19.529Z,14.68
2023-02-19T00:58:46.657Z,14.40
2023-02-19T01:01:13.741Z,15.38
2023-02-19T01:03:41.137Z,14.68
2023-02-19T01:06:10.793Z,14.00
2023-02-19T01:08:37.770Z,13.82
2023-02-19T01:11:05.769Z,13.00
2023-02-19T01:13:33.155Z,11.30
2023-02-19T01:16:08.141Z,10.65
2023-02-19T01:18:35.688Z,10.73
2023-02-19T01:21:12.724Z,12.25
2023-02-19T01:23:39.802Z,11.55
2023-02-19T01:26:13.030Z,11.73
2023-02-19T01:28:39.706Z,11.45
2023-02-19T01:31:09.430Z,11.18
2023-02-19T01:33:36.271Z,10.10
2023-02-19T01:36:04.528Z,11.23
2023-02-19T01:38:31.192Z,10.98
2023-02-19T01:41:00.121Z,11.88
2023-02-19T01:43:26.808Z,12.32
2023-02-19T01:45:55.450Z,11.02
2023-02-19T01:48:27.737Z,10.88
2023-02-19T01:51:14.834Z,12.02
2023-02-19T01:53:48.361Z,11.10
2023-02-19T01:56:17.367Z,12.38
2023-02-19T01:58:44.944Z,11.10
2023-02-19T02:01:12.040Z,11.38
2023-02-19T02:03:42.320Z,12.63
2023-02-19T02:06:28.504Z,12.02
2023-02-19T02:09:18.198Z,11.25
2023-02-19T02:11:51.849Z,12.40
2023-02-19T02:14:22.345Z,11.32
2023-02-19T02:17:13.019Z,12.05
2023-02-19T02:20:24.487Z,11.98
2023-02-19T02:23:00.010Z,11.32
2023-02-19T02:25:35.680Z,11.23
2023-02-19T02:28:28.507Z,11.82
2023-02-19T02:31:02.845Z,13.07
2023-02-19T02:33:47.873Z,12.13
2023-02-19T02:36:20.436Z,11.68
2023-02-19T02:38:48.447Z,11.23
2023-02-19T02:41:16.242Z,11.85
2023-02-19T02:43:43.045Z,12.15
2023-02-19T02:46:12.402Z,12.43
2023-02-19T02:48:54.197Z,11.60
2023-02-19T02:51:39.051Z,12.55
2023-02-19T02:54:33.343Z,10.80
2023-02-19T02:57:00.965Z,10.60
2023-02-19T02:59:32.389Z,11.27
2023-02-19T03:02:15.023Z,11.40
2023-02-19T03:05:11.112Z,10.90
2023-02-19T03:08:00.085Z,10.93
2023-02-19T03:10:34.611Z,11.95
2023-02-19T03:13:21.718Z,9.88
2023-02-19T03:16:13.199Z,11.23
2023-02-19T03:19:02.491Z,10.70
2023-02-19T03:21:29.329Z,10.68
2023-02-19T03:24:16.179Z,10.27
2023-02-19T03:26:45.687Z,11.18
2023-02-19T03:29:23.307Z,10.63
2023-02-19T03:31:55.051Z,10.43
2023-02-19T03:34:30.840Z,10.32
2023-02-19T03:37:26.918Z,10.38
2023-02-19T03:39:54.621Z,10.60
2023-02-19T03:42:41.088Z,11.35
2023-02-19T03:45:33.117Z,11.07
2023-02-19T03:48:18.127Z,10.05
2023-02-19T03:50:58.634Z,10.43
2023-02-19T03:53:34.607Z,11.95
2023-02-19T03:56:25.877Z,10.88
2023-02-19T03:58:56.890Z,11.35
2023-02-19T04:01:31.625Z,10.77
2023-02-19T04:04:27.353Z,10.90
2023-02-19T04:06:57.447Z,10.82
2023-02-19T04:09:31.174Z,10.02
2023-02-19T04:11:58.727Z,10.15
2023-02-19T04:14:35.638Z,9.63
2023-02-19T04:17:07.544Z,9.95
2023-02-19T04:19:38.101Z,10.15
2023-02-19T04:22:07.511Z,9.25
2023-02-19T04:24:54.213Z,9.77
2023-02-19T04:27:21.182Z,9.75
2023-02-19T04:29:47.868Z,9.18
2023-02-19T04:32:15.027Z,10.70
2023-02-19T04:34:41.694Z,9.27
2023-02-19T04:37:08.339Z,9.57
2023-02-19T04:39:35.469Z,10.13
2023-02-19T04:42:02.173Z,9.70
2023-02-19T04:44:28.869Z,11.10
2023-02-19T04:46:55.925Z,9.93
2023-02-19T04:49:22.888Z,11.25
2023-02-19T04:51:49.479Z,10.82
2023-02-19T04:54:16.267Z,11.00
2023-02-19T04:56:43.053Z,10.57
2023-02-19T04:59:10.133Z,10.23
2023-02-19T05:01:36.986Z,10.63
2023-02-19T05:04:05.007Z,9.30
2023-02-19T05:06:31.672Z,9.80
2023-02-19T05:08:59.029Z,10.15
2023-02-19T05:11:25.751Z,10.23
2023-02-19T05:13:52.315Z,9.40
2023-02-19T05:16:19.069Z,9.95
2023-02-19T05:18:47.245Z,10.05
2023-02-19T05:21:14.932Z,9.93
2023-02-19T05:23:42.479Z,9.63
2023-02-19T05:26:13.931Z,10.20
2023-02-19T05:28:40.539Z,10.00
2023-02-19T05:31:09.381Z,9.60
2023-02-19T05:33:38.044Z,11.05
2023-02-19T05:36:08.078Z,11.60
2023-02-19T05:38:35.249Z,12.18
2023-02-19T05:41:16.213Z,11.73
2023-02-19T05:43:45.372Z,11.75
2023-02-19T05:46:14.674Z,11.10
2023-02-19T05:48:41.908Z,11.38
2023-02-19T05:51:12.225Z,10.98
2023-02-19T05:53:39.689Z,12.27
2023-02-19T05:56:25.391Z,11.48
2023-02-19T05:58:53.495Z,11.80
2023-02-19T06:01:21.872Z,12.70
2023-02-19T06:03:48.679Z,11.95
2023-02-19T06:06:17.840Z,11.65
2023-02-19T06:08:45.112Z,11.95
2023-02-19T06:11:12.370Z,12.05
2023-02-19T06:13:39.361Z,13.27
2023-02-19T06:16:07.607Z,13.45
2023-02-19T06:18:35.165Z,12.20
2023-02-19T06:21:06.504Z,13.88
2023-02-19T06:23:33.830Z,13.43
2023-02-19T06:26:14.474Z,12.77
2023-02-19T06:28:42.329Z,13.48
2023-02-19T06:31:09.969Z,13.30
2023-02-19T06:33:40.646Z,14.48
2023-02-19T06:36:11.872Z,14.48
2023-02-19T06:38:38.692Z,13.48
2023-02-19T06:41:07.319Z,13.30
2023-02-19T06:43:34.706Z,13.00
2023-02-19T06:46:04.062Z,14.10
2023-02-19T06:48:32.022Z,14.52
2023-02-19T06:50:59.097Z,13.85
2023-02-19T06:53:25.726Z,12.95
2023-02-19T06:56:06.412Z,12.50
2023-02-19T06:58:34.112Z,12.57
2023-02-19T07:01:01.032Z,12.77
2023-02-19T07:03:28.053Z,13.98
2023-02-19T07:05:54.827Z,14.60
2023-02-19T07:08:21.780Z,14.60
2023-02-19T07:10:56.889Z,14.15
2023-02-19T07:13:24.884Z,11.90
2023-02-19T07:15:52.348Z,11.60
2023-02-19T07:18:19.279Z,13.45
2023-02-19T07:20:46.091Z,12.82
2023-02-19T07:23:12.692Z,12.02
2023-02-19T07:25:39.778Z,10.23
2023-02-19T07:28:07.443Z,10.30
2023-02-19T07:30:34.551Z,9.68
2023-02-19T07:33:01.624Z,8.85
2023-02-19T07:35:28.707Z,9.40
2023-02-19T07:37:55.356Z,9.38
2023-02-19T07:40:22.417Z,8.23
2023-02-19T07:42:49.057Z,8.23
2023-02-19T07:45:15.965Z,8.68
2023-02-19T07:47:43.629Z,8.27
2023-02-19T07:50:11.841Z,9.45
2023-02-19T07:52:39.687Z,10.93
2023-02-19T07:55:07.060Z,11.85
2023-02-19T07:57:33.681Z,11.88
2023-02-19T08:00:00.573Z,12.45
2023-02-19T08:02:45.942Z,12.55
2023-02-19T08:05:13.891Z,12.15
2023-02-19T08:07:40.661Z,11.57
2023-02-19T08:10:26.400Z,11.73
2023-02-19T08:13:19.340Z,11.60
2023-02-19T08:15:55.134Z,11.95
2023-02-19T08:18:27.769Z,12.07
2023-02-19T08:20:55.601Z,12.85
2023-02-19T08:23:23.245Z,11.85
2023-02-19T08:25:51.704Z,12.63
2023-02-19T08:28:19.741Z,13.30
2023-02-19T08:30:47.560Z,12.65
2023-02-19T08:33:18.051Z,13.73
2023-02-19T08:35:45.045Z,13.20
2023-02-19T08:38:13.397Z,13.55
2023-02-19T08:40:40.748Z,14.20
2023-02-19T08:43:12.946Z,13.02
2023-02-19T08:45:41.513Z,13.20
2023-02-19T08:48:08.967Z,14.38
2023-02-19T08:50:36.410Z,15.07
2023-02-19T08:53:03.981Z,15.02
2023-02-19T08:55:30.743Z,16.48
2023-02-19T08:57:57.687Z,16.60
2023-02-19T09:00:24.485Z,14.65
2023-02-19T09:02:51.167Z,15.10
2023-02-19T09:05:17.967Z,15.25
2023-02-19T09:07:44.585Z,14.80
2023-02-19T09:10:13.261Z,15.20
2023-02-19T09:12:41.230Z,15.25
2023-02-19T09:15:08.586Z,15.32
2023-02-19T09:17:35.684Z,14.65
2023-02-19T09:20:02.380Z,15.15
2023-02-19T09:22:28.990Z,14.57
2023-02-19T09:24:55.765Z,15.48
2023-02-19T09:27:22.552Z,14.02
2023-02-19T09:29:49.133Z,14.32
2023-02-19T09:32:17.156Z,13.82
2023-02-19T09:34:45.909Z,14.38
2023-02-19T09:37:12.512Z,13.52
2023-02-19T09:39:39.232Z,13.55
2023-02-19T09:42:30.816Z,14.55
2023-02-19T09:45:00.397Z,15.18
2023-02-19T09:47:31.494Z,12.88
2023-02-19T09:50:05.609Z,14.20
2023-02-19T09:52:41.230Z,13.85
2023-02-19T09:55:17.986Z,13.70
2023-02-19T09:57:46.139Z,12.63
2023-02-19T10:00:19.314Z,11.98
2023-02-19T10:02:45.972Z,14.43
2023-02-19T10:05:16.983Z,12.77
2023-02-19T10:07:47.961Z,12.55
2023-02-19T10:10:14.501Z,13.88
2023-02-19T10:12:50.888Z,13.00
2023-02-19T10:15:20.724Z,12.25
2023-02-19T10:17:47.580Z,13.27
2023-02-19T10:20:27.979Z,13.82
2023-02-19T10:23:03.393Z,13.02
2023-02-19T10:25:32.206Z,14.75
2023-02-19T10:28:00.225Z,13.10
2023-02-19T10:30:33.491Z,13.65
2023-02-19T10:33:01.778Z,12.23
2023-02-19T10:35:30.027Z,13.30
2023-02-19T10:37:57.238Z,10.65
2023-02-19T10:40:27.775Z,10.40
2023-02-19T10:43:01.931Z,10.82
2023-02-19T10:47:58.536Z,9.20
2023-02-19T10:50:39.541Z,9.57
2023-02-19T10:53:06.302Z,9.50
2023-02-19T10:55:37.902Z,9.73
2023-02-19T10:58:39.732Z,10.38
2023-02-19T11:01:28.445Z,9.88
2023-02-19T11:04:18.268Z,8.85
2023-02-19T11:06:46.906Z,8.70
2023-02-19T11:09:40.604Z,8.82
2023-02-19T11:12:09.216Z,8.23
2023-02-19T11:14:36.669Z,7.55
2023-02-19T11:17:05.993Z,8.32
2023-02-19T11:19:37.122Z,8.27
2023-02-19T11:22:34.019Z,8.18
2023-02-19T11:25:17.869Z,7.07
2023-02-19T11:28:07.408Z,7.90
2023-02-19T11:30:40.702Z,7.80
2023-02-19T11:33:16.708Z,8.00
2023-02-19T11:35:47.393Z,7.22
2023-02-19T11:38:16.434Z,6.72
2023-02-19T11:41:18.557Z,7.25
2023-02-19T11:43:53.031Z,7.90
2023-02-19T11:46:34.957Z,6.85
2023-02-19T11:49:07.956Z,6.35
2023-02-19T11:51:52.788Z,6.30
2023-02-19T11:54:40.102Z,6.47
2023-02-19T11:57:28.191Z,6.40
2023-02-19T12:00:03.871Z,5.60
2023-02-19T12:02:54.729Z,6.28
2023-02-19T12:05:27.271Z,6.07
2023-02-19T12:08:14.519Z,5.78
2023-02-19T12:11:08.385Z,6.20
2023-02-19T12:14:02.628Z,6.35
2023-02-19T12:16:45.356Z,5.90
2023-02-19T12:19:15.039Z,5.93
2023-02-19T12:22:00.736Z,6.88
2023-02-19T12:24:47.457Z,6.95
2023-02-19T12:27:44.065Z,6.32
2023-02-19T12:30:35.184Z,6.82
2023-02-19T12:33:35.800Z,8.40
2023-02-19T12:36:20.921Z,9.30
2023-02-19T12:39:06.484Z,9.98
2023-02-19T12:41:42.624Z,7.85
2023-02-19T12:44:18.460Z,7.93
2023-02-19T12:46:52.418Z,8.10
2023-02-19T12:49:37.614Z,7.50
2023-02-19T12:52:15.882Z,7.30
2023-02-19T12:54:46.971Z,7.43
2023-02-19T12:57:34.845Z,8.00
2023-02-19T13:00:32.005Z,6.82
2023-02-19T13:03:27.331Z,7.32
2023-02-19T13:06:04.439Z,6.88
2023-02-19T13:09:05.760Z,7.47
2023-02-19T13:11:44.909Z,7.43
2023-02-19T13:14:15.026Z,6.93
2023-02-19T13:16:48.946Z,6.40
2023-02-19T13:19:16.919Z,5.35
2023-02-19T13:22:08.570Z,3.45
2023-02-19T13:24:40.100Z,2.90
2023-02-19T13:27:30.092Z,2.80
2023-02-19T13:30:14.580Z,2.80
2023-02-19T13:36:06.098Z,2.60
2023-02-19T13:38:38.285Z,3.60
2023-02-19T13:41:05.303Z,3.17
2023-02-19T13:43:39.294Z,3.40
2023-02-19T13:46:09.829Z,3.05
2023-02-19T13:48:38.710Z,2.83
2023-02-19T13:51:23.645Z,4.00
2023-02-19T13:53:56.401Z,3.10
2023-02-19T13:56:35.261Z,3.17
2023-02-19T13:59:10.875Z,4.32
2023-02-19T14:01:50.393Z,3.70
2023-02-19T14:04:40.552Z,5.93
2023-02-19T14:07:07.245Z,3.92
2023-02-19T14:09:37.010Z,4.70
2023-02-19T14:12:09.956Z,5.85
2023-02-19T14:14:50.485Z,4.88
2023-02-19T14:17:40.141Z,5.28
2023-02-19T14:20:09.939Z,5.07
2023-02-19T14:22:51.774Z,4.05
2023-02-19T14:25:27.887Z,4.28
2023-02-19T14:28:10.841Z,3.78
2023-02-19T14:30:59.439Z,4.07
2023-02-19T14:33:32.981Z,4.40
2023-02-19T14:37:00.750Z,5.18
2023-02-19T14:39:30.111Z,6.38
2023-02-19T14:42:00.103Z,6.05
2023-02-19T14:44:47.211Z,7.05
2023-02-19T14:47:18.567Z,5.60
2023-02-19T14:49:50.884Z,5.63
2023-02-19T14:52:43.607Z,5.22
2023-02-19T14:55:16.617Z,4.47
2023-02-19T14:57:50.296Z,5.05
2023-02-19T15:00:23.146Z,5.72
2023-02-19T15:02:51.745Z,5.20
2023-02-19T15:05:49.565Z,6.07
2023-02-19T15:08:24.803Z,8.85
2023-02-19T15:10:52.128Z,5.70
2023-02-19T15:13:25.866Z,5.10
2023-02-19T15:15:53.093Z,4.45
2023-02-19T15:18:23.465Z,5.18
2023-02-19T15:20:51.705Z,6.00
2023-02-19T15:23:24.441Z,6.35
2023-02-19T15:25:51.882Z,7.68
2023-02-19T15:28:24.971Z,6.45
2023-02-19T15:31:07.720Z,5.85
2023-02-19T15:33:35.298Z,6.47
2023-02-19T15:36:06.884Z,5.88
2023-02-19T15:38:34.547Z,5.00
2023-02-19T15:41:01.555Z,7.38
2023-02-19T15:43:30.456Z,5.50
2023-02-19T15:46:04.681Z,6.10
2023-02-19T15:51:10.268Z,4.47
2023-02-19T15:53:45.504Z,4.32
2023-02-19T15:56:28.462Z,3.95
2023-02-19T15:58:58.959Z,4.47
2023-02-19T16:01:28.506Z,4.13
2023-02-19T16:03:56.249Z,3.95
2023-02-19T16:06:25.157Z,4.82
2023-02-19T16:09:02.205Z,4.30
2023-02-19T16:11:35.882Z,4.00
2023-02-19T16:14:31.092Z,4.13
2023-02-19T16:17:15.993Z,4.30
2023-02-19T16:20:19.772Z,4.70
2023-02-19T16:22:47.042Z,4.22
2023-02-19T16:25:37.161Z,4.50
2023-02-19T16:28:35.291Z,4.63
2023-02-19T16:31:08.684Z,4.97
2023-02-19T16:33:48.387Z,4.63
2023-02-19T16:36:37.145Z,3.83
2023-02-19T16:39:07.144Z,4.18
2023-02-19T16:41:39.841Z,4.57
2023-02-19T16:44:22.091Z,6.03
2023-02-19T16:46:58.207Z,5.82
2023-02-19T16:49:25.125Z,6.47
2023-02-19T16:51:52.423Z,5.78
2023-02-19T16:54:19.333Z,7.18
2023-02-19T16:56:46.462Z,6.10
2023-02-19T16:59:13.067Z,6.53
2023-02-19T17:01:40.030Z,7.28
2023-02-19T17:04:10.709Z,17.40
2023-02-19T17:06:37.923Z,8.73
2023-02-19T17:09:07.126Z,7.70
2023-02-19T17:11:34.397Z,6.75
2023-02-19T17:14:02.196Z,4.93
2023-02-19T17:16:40.561Z,4.45
2023-02-19T17:19:14.488Z,5.10
2023-02-19T17:21:41.518Z,4.40
2023-02-19T17:24:08.253Z,4.60
2023-02-19T17:26:35.339Z,5.00
2023-02-19T17:29:05.876Z,5.10
2023-02-19T17:31:34.058Z,4.50
2023-02-19T17:34:01.852Z,5.57
2023-02-19T17:36:31.154Z,9.32
2023-02-19T17:39:02.515Z,11.65
2023-02-19T17:41:29.902Z,5.35
2023-02-19T17:43:56.974Z,4.40
2023-02-19T17:46:26.459Z,4.53
2023-02-19T17:48:53.744Z,2.95
2023-02-19T17:51:21.358Z,3.60
2023-02-19T17:53:48.075Z,3.10
2023-02-19T17:56:24.536Z,2.78
2023-02-19T17:58:52.028Z,2.67
2023-02-19T18:01:18.694Z,2.90
2023-02-19T18:03:45.512Z,2.90
2023-02-19T18:06:12.372Z,2.80
2023-02-19T18:08:39.371Z,3.17
2023-02-19T18:11:07.293Z,3.30
2023-02-19T18:13:33.960Z,3.00
2023-02-19T18:16:00.576Z,3.38
2023-02-19T18:18:27.435Z,3.20
2023-02-19T18:20:54.031Z,2.70
2023-02-19T18:23:20.756Z,3.15
2023-02-19T18:25:47.654Z,3.72
2023-02-19T18:28:15.207Z,4.20
2023-02-19T18:30:41.942Z,4.18
2023-02-19T18:33:11.091Z,3.90
2023-02-19T18:35:38.568Z,4.55
2023-02-19T18:38:05.812Z,5.05
2023-02-19T18:40:32.675Z,5.55
2023-02-19T18:42:59.694Z,4.97
2023-02-19T18:45:27.538Z,5.32
2023-02-19T18:47:54.357Z,6.00
2023-02-19T18:50:21.450Z,5.72
2023-02-19T18:52:48.133Z,6.85
2023-02-19T18:55:15.145Z,6.72
2023-02-19T18:57:41.968Z,6.28
2023-02-19T19:00:09.504Z,6.38
2023-02-19T19:02:48.758Z,4.18
2023-02-19T19:05:18.519Z,2.20
2023-02-19T19:07:45.316Z,1.92
2023-02-19T19:10:12.605Z,1.50
2023-02-19T19:12:39.511Z,1.63
2023-02-19T19:15:06.624Z,1.40
2023-02-19T19:17:33.471Z,2.03
2023-02-19T19:20:00.414Z,1.35
2023-02-19T19:22:27.457Z,1.45
2023-02-19T19:24:54.076Z,1.30
2023-02-19T19:27:21.164Z,1.40
2023-02-19T19:29:49.210Z,1.30
2023-02-19T19:32:15.861Z,1.52
2023-02-19T19:34:43.149Z,1.50
2023-02-19T19:37:10.294Z,1.40
2023-02-19T19:39:37.305Z,1.55
2023-02-19T19:42:04.483Z,1.92
2023-02-19T19:44:31.225Z,1.50
2023-02-19T19:46:57.835Z,1.75
2023-02-19T19:49:24.869Z,3.00
2023-02-19T19:51:51.874Z,1.73
2023-02-19T19:54:18.831Z,1.80
2023-02-19T19:56:47.579Z,1.65
2023-02-19T19:59:16.538Z,1.60
2023-02-19T20:01:50.894Z,1.63
2023-02-19T20:04:18.800Z,1.75
2023-02-19T20:06:45.494Z,1.90
2023-02-19T20:09:13.100Z,1.98
2023-02-19T20:11:52.097Z,2.40
2023-02-19T20:14:20.250Z,2.50
2023-02-19T20:16:47.651Z,2.30
2023-02-19T20:19:15.933Z,2.10
2023-02-19T20:21:51.224Z,1.90
2023-02-19T20:24:28.788Z,2.00
2023-02-19T20:27:00.336Z,2.00
2023-02-19T20:29:29.067Z,2.40
2023-02-19T20:31:59.616Z,2.63
2023-02-19T20:34:26.771Z,2.20
2023-02-19T20:36:53.502Z,1.98
2023-02-19T20:39:21.828Z,1.95
2023-02-19T20:41:51.181Z,1.60
2023-02-19T20:44:19.368Z,2.38
2023-02-19T20:46:48.305Z,2.00
2023-02-19T20:49:16.570Z,2.10
2023-02-19T20:51:52.046Z,2.25
2023-02-19T20:54:20.302Z,2.33
2023-02-19T20:56:48.409Z,1.90
2023-02-19T20:59:16.336Z,2.38
2023-02-19T21:01:43.781Z,2.38
2023-02-19T21:04:11.248Z,2.15
2023-02-19T21:06:41.592Z,2.00
2023-02-19T21:09:08.722Z,2.13
2023-02-19T21:11:35.615Z,1.98
2023-02-19T21:14:02.361Z,1.70
2023-02-19T21:16:30.789Z,1.92
2023-02-19T21:18:58.398Z,1.92
2023-02-19T21:21:26.323Z,1.85
2023-02-19T21:23:54.593Z,1.83
2023-02-19T21:26:22.195Z,1.73
2023-02-19T21:28:51.570Z,1.95
2023-02-19T21:31:19.484Z,2.20
2023-02-19T21:33:46.607Z,2.08
2023-02-19T21:36:13.436Z,2.00
2023-02-19T21:38:40.353Z,2.17
2023-02-19T21:41:07.068Z,1.70
2023-02-19T21:43:33.659Z,2.10
2023-02-19T21:46:00.434Z,2.00
2023-02-19T21:48:27.104Z,1.75
2023-02-19T21:50:53.832Z,1.63
2023-02-19T21:53:21.054Z,2.08
2023-02-19T21:55:58.248Z,2.30
2023-02-19T21:58:26.692Z,1.90
2023-02-19T22:00:54.194Z,2.25
2023-02-19T22:03:21.275Z,2.00
2023-02-19T22:05:48.386Z,3.33
2023-02-19T22:08:17.328Z,2.78
2023-02-19T22:10:44.123Z,2.47
2023-02-19T22:13:11.588Z,4.22
2023-02-19T22:15:38.209Z,2.83
2023-02-19T22:18:05.036Z,2.17
2023-02-19T22:20:31.892Z,2.40
2023-02-19T22:22:58.639Z,2.25
2023-02-19T22:25:25.311Z,2.42
2023-02-19T22:27:52.247Z,2.30
2023-02-19T22:30:19.070Z,2.42
2023-02-19T22:32:45.714Z,2.40
2023-02-19T22:35:14.246Z,2.83
2023-02-19T22:37:42.841Z,2.67
2023-02-19T22:40:09.939Z,2.50
2023-02-19T22:42:38.020Z,3.13
2023-02-19T22:45:06.206Z,2.85
2023-02-19T22:47:32.823Z,3.13
2023-02-19T22:49:59.589Z,3.25
2023-02-19T22:52:28.091Z,3.30
2023-02-19T22:54:55.983Z,2.72
2023-02-19T22:57:23.090Z,3.10
2023-02-19T22:59:49.749Z,3.17
2023-02-19T23:02:16.428Z,3.10
2023-02-19T23:04:43.422Z,3.20
2023-02-19T23:07:10.883Z,3.17
2023-02-19T23:09:37.510Z,2.88
2023-02-19T23:12:09.716Z,2.33
2023-02-19T23:14:36.392Z,2.85
2023-02-19T23:17:03.442Z,2.67
2023-02-19T23:19:30.696Z,2.80
2023-02-19T23:21:57.679Z,2.75
2023-02-19T23:24:24.840Z,2.50
2023-02-19T23:26:53.669Z,2.67
2023-02-19T23:29:26.345Z,2.40
2023-02-19T23:31:55.017Z,2.13
2023-02-19T23:34:22.050Z,2.30
2023-02-19T23:36:50.768Z,2.30
2023-02-19T23:39:20.312Z,2.55
2023-02-19T23:41:52.467Z,2.30
2023-02-19T23:44:20.510Z,2.65
2023-02-19T23:46:48.186Z,2.60
2023-02-19T23:49:14.805Z,2.70
2023-02-19T23:51:41.844Z,2.25
2023-02-19T23:54:08.896Z,2.42
2023-02-19T23:56:35.975Z,2.63
2023-02-19T23:59:02.828Z,2.38
