createdAt,value
2018-09-19T00:01:14.336Z,22.90
2018-09-19T00:03:41.783Z,22.90
2018-09-19T00:06:09.225Z,23.00
2018-09-19T00:08:36.695Z,22.90
2018-09-19T00:11:04.140Z,23.00
2018-09-19T00:13:31.604Z,22.90
2018-09-19T00:15:59.048Z,22.90
2018-09-19T00:18:26.499Z,23.00
2018-09-19T00:20:53.960Z,22.90
2018-09-19T00:23:21.408Z,22.90
2018-09-19T00:25:48.879Z,23.00
2018-09-19T00:28:16.320Z,23.00
2018-09-19T00:30:43.770Z,22.90
2018-09-19T00:33:11.219Z,23.00
2018-09-19T00:35:38.681Z,23.00
2018-09-19T00:38:06.163Z,22.90
2018-09-19T00:40:33.662Z,22.90
2018-09-19T00:43:01.077Z,23.00
2018-09-19T00:45:28.528Z,23.00
2018-09-19T00:47:55.967Z,23.00
2018-09-19T00:50:23.419Z,23.00
2018-09-19T00:52:50.871Z,22.90
2018-09-19T00:55:18.340Z,22.90
2018-09-19T00:57:45.781Z,22.90
2018-09-19T01:00:13.243Z,23.00
2018-09-19T01:02:40.687Z,23.00
2018-09-19T01:05:08.219Z,22.90
2018-09-19T01:07:35.663Z,23.00
2018-09-19T01:10:03.183Z,23.00
2018-09-19T01:12:30.614Z,23.00
2018-09-19T01:14:58.074Z,22.90
2018-09-19T01:17:25.519Z,22.90
2018-09-19T01:19:52.960Z,22.90
2018-09-19T01:22:20.407Z,22.90
2018-09-19T01:24:47.852Z,23.00
2018-09-19T01:27:15.292Z,22.90
2018-09-19T01:29:42.762Z,22.90
2018-09-19T01:32:10.286Z,23.00
2018-09-19T01:34:37.807Z,23.00
2018-09-19T01:37:05.375Z,22.90
2018-09-19T01:39:32.826Z,23.00
2018-09-19T01:42:00.298Z,22.90
2018-09-19T01:44:27.811Z,23.00
2018-09-19T01:46:55.267Z,23.00
2018-09-19T01:49:22.718Z,23.00
2018-09-19T01:51:53.915Z,22.90
2018-09-19T01:54:21.767Z,22.90
2018-09-19T01:56:49.221Z,22.90
2018-09-19T01:59:16.987Z,22.90
2018-09-19T02:01:44.437Z,22.90
2018-09-19T02:04:11.867Z,22.90
2018-09-19T02:06:39.311Z,22.90
2018-09-19T02:09:07.824Z,22.90
2018-09-19T02:11:35.267Z,22.90
2018-09-19T02:14:02.707Z,23.00
2018-09-19T02:16:30.150Z,22.90
2018-09-19T02:18:57.599Z,22.90
2018-09-19T02:21:25.050Z,23.00
2018-09-19T02:23:52.487Z,23.00
2018-09-19T02:26:19.922Z,22.90
2018-09-19T02:28:47.372Z,23.00
2018-09-19T02:31:14.819Z,23.00
2018-09-19T02:33:42.266Z,22.90
2018-09-19T02:36:09.704Z,23.00
2018-09-19T02:38:37.211Z,22.90
2018-09-19T02:41:04.662Z,22.90
2018-09-19T02:43:32.108Z,23.00
2018-09-19T02:45:59.554Z,22.90
2018-09-19T02:48:27.011Z,22.90
2018-09-19T02:50:54.468Z,23.00
2018-09-19T02:53:21.920Z,22.90
2018-09-19T02:55:49.360Z,22.90
2018-09-19T02:58:16.823Z,23.00
2018-09-19T03:00:44.293Z,22.90
2018-09-19T03:03:11.780Z,22.90
2018-09-19T03:05:39.223Z,22.90
2018-09-19T03:08:06.677Z,22.90
2018-09-19T03:10:34.110Z,22.90
2018-09-19T03:13:01.544Z,22.90
2018-09-19T03:15:28.986Z,22.90
2018-09-19T03:17:56.452Z,23.00
2018-09-19T03:20:23.886Z,22.90
2018-09-19T03:22:51.346Z,22.90
2018-09-19T03:25:18.785Z,22.90
2018-09-19T03:27:46.225Z,22.90
2018-09-19T03:30:13.779Z,22.90
2018-09-19T03:32:41.222Z,22.90
2018-09-19T03:35:08.672Z,23.00
2018-09-19T03:37:36.118Z,22.90
2018-09-19T03:40:03.576Z,23.00
2018-09-19T03:42:31.030Z,22.90
2018-09-19T03:44:58.503Z,23.00
2018-09-19T03:47:25.948Z,22.90
2018-09-19T03:49:53.398Z,22.90
2018-09-19T03:52:20.844Z,22.90
2018-09-19T03:54:48.283Z,22.90
2018-09-19T03:57:15.749Z,23.00
2018-09-19T03:59:43.195Z,22.90
2018-09-19T04:02:10.655Z,22.90
2018-09-19T04:04:38.120Z,22.90
2018-09-19T04:07:05.570Z,22.90
2018-09-19T04:09:33.049Z,22.90
2018-09-19T04:12:00.491Z,22.90
2018-09-19T04:14:27.940Z,22.90
2018-09-19T04:16:55.382Z,22.90
2018-09-19T04:19:22.861Z,22.90
2018-09-19T04:21:51.795Z,22.90
2018-09-19T04:24:19.244Z,22.90
2018-09-19T04:26:46.818Z,22.90
2018-09-19T04:29:14.543Z,22.90
2018-09-19T04:31:42.326Z,22.80
2018-09-19T04:34:09.982Z,22.80
2018-09-19T04:36:37.434Z,22.80
2018-09-19T04:39:06.728Z,22.80
2018-09-19T04:41:34.195Z,22.80
2018-09-19T04:44:01.653Z,22.70
2018-09-19T04:46:29.093Z,22.70
2018-09-19T04:48:56.544Z,22.70
2018-09-19T04:51:24.042Z,22.70
2018-09-19T04:53:51.676Z,22.70
2018-09-19T04:56:19.175Z,22.70
2018-09-19T04:58:46.628Z,22.70
2018-09-19T05:01:14.255Z,22.70
2018-09-19T05:03:42.705Z,22.60
2018-09-19T05:06:10.274Z,22.60
2018-09-19T05:08:37.739Z,22.60
2018-09-19T05:11:05.256Z,22.70
2018-09-19T05:13:32.771Z,22.60
2018-09-19T05:16:04.130Z,22.70
2018-09-19T05:18:31.839Z,22.70
2018-09-19T05:20:59.310Z,22.70
2018-09-19T05:23:26.873Z,22.70
2018-09-19T05:25:54.360Z,22.80
2018-09-19T05:28:21.842Z,22.80
2018-09-19T05:30:49.517Z,22.80
2018-09-19T05:33:16.998Z,22.80
2018-09-19T05:35:44.464Z,22.80
2018-09-19T05:38:11.944Z,22.80
2018-09-19T05:40:39.435Z,22.80
2018-09-19T05:43:06.940Z,22.80
2018-09-19T05:45:34.428Z,22.80
2018-09-19T05:48:01.907Z,22.80
2018-09-19T05:50:29.495Z,22.80
2018-09-19T05:52:57.007Z,22.80
2018-09-19T05:55:24.477Z,22.80
2018-09-19T05:57:51.977Z,22.80
2018-09-19T06:00:19.575Z,22.80
2018-09-19T06:02:47.089Z,22.80
2018-09-19T06:05:14.560Z,22.80
2018-09-19T06:07:42.049Z,22.80
2018-09-19T06:10:09.638Z,22.80
2018-09-19T06:12:37.135Z,22.80
2018-09-19T06:15:04.649Z,22.80
2018-09-19T06:17:32.172Z,22.80
2018-09-19T06:19:59.810Z,22.80
2018-09-19T06:22:27.291Z,22.80
2018-09-19T06:24:54.792Z,22.80
2018-09-19T06:27:22.290Z,22.80
2018-09-19T06:29:49.762Z,22.80
2018-09-19T06:32:17.240Z,22.80
2018-09-19T06:34:44.716Z,22.80
2018-09-19T06:37:12.224Z,22.80
2018-09-19T06:39:39.723Z,22.80
2018-09-19T06:42:07.218Z,22.80
2018-09-19T06:44:34.866Z,22.80
2018-09-19T06:47:02.413Z,22.80
2018-09-19T06:49:29.849Z,22.80
2018-09-19T06:51:57.399Z,22.80
2018-09-19T06:54:24.935Z,22.80
2018-09-19T06:56:52.431Z,22.80
2018-09-19T06:59:19.946Z,22.80
2018-09-19T07:01:47.434Z,22.80
2018-09-19T07:04:15.006Z,22.80
2018-09-19T07:06:42.523Z,22.80
2018-09-19T07:09:10.692Z,22.90
2018-09-19T07:11:38.234Z,22.90
2018-09-19T07:14:06.032Z,22.80
2018-09-19T07:16:33.558Z,22.80
2018-09-19T07:19:01.147Z,22.80
2018-09-19T07:21:28.597Z,22.90
2018-09-19T07:23:56.267Z,22.80
2018-09-19T07:26:23.735Z,22.80
2018-09-19T07:28:51.208Z,22.80
2018-09-19T07:31:18.697Z,22.80
2018-09-19T07:33:46.287Z,22.90
2018-09-19T07:36:14.057Z,22.90
2018-09-19T07:38:41.540Z,22.90
2018-09-19T07:41:09.104Z,22.80
2018-09-19T07:43:36.681Z,22.80
2018-09-19T07:46:04.257Z,22.80
2018-09-19T07:48:31.787Z,22.80
2018-09-19T07:50:59.494Z,22.80
2018-09-19T07:53:31.300Z,22.80
2018-09-19T07:55:58.785Z,22.80
2018-09-19T07:58:26.272Z,22.80
2018-09-19T08:00:53.843Z,22.90
2018-09-19T08:03:21.312Z,22.90
2018-09-19T08:05:48.784Z,22.90
2018-09-19T08:08:16.392Z,22.90
2018-09-19T08:10:43.877Z,22.90
2018-09-19T08:13:11.394Z,22.90
2018-09-19T08:15:38.860Z,22.90
2018-09-19T08:18:06.606Z,22.80
2018-09-19T08:20:34.103Z,22.90
2018-09-19T08:23:01.616Z,22.90
2018-09-19T08:25:29.562Z,22.90
2018-09-19T08:27:57.038Z,22.90
2018-09-19T08:30:24.539Z,22.90
2018-09-19T08:32:52.018Z,22.90
2018-09-19T08:35:19.502Z,22.90
2018-09-19T08:37:47.005Z,22.90
2018-09-19T08:40:14.488Z,22.90
2018-09-19T08:42:41.972Z,22.90
2018-09-19T08:45:09.456Z,22.90
2018-09-19T08:47:36.959Z,22.90
2018-09-19T08:50:04.444Z,22.90
2018-09-19T08:52:31.949Z,22.90
2018-09-19T08:54:59.513Z,22.90
2018-09-19T08:57:26.937Z,22.90
2018-09-19T08:59:54.562Z,22.90
2018-09-19T09:02:22.064Z,22.90
2018-09-19T09:04:49.592Z,22.90
2018-09-19T09:07:17.068Z,22.90
2018-09-19T09:09:44.607Z,22.90
2018-09-19T09:12:12.257Z,22.90
2018-09-19T09:14:39.692Z,22.90
2018-09-19T09:17:07.180Z,22.90
2018-09-19T09:19:34.682Z,22.90
2018-09-19T09:22:02.187Z,22.90
2018-09-19T09:24:29.666Z,22.90
2018-09-19T09:26:57.334Z,22.90
2018-09-19T09:29:24.739Z,22.90
2018-09-19T09:31:52.250Z,22.90
2018-09-19T09:34:19.793Z,22.90
2018-09-19T09:36:47.257Z,22.90
2018-09-19T09:39:14.738Z,22.90
2018-09-19T09:41:42.256Z,22.90
2018-09-19T09:44:09.819Z,22.90
2018-09-19T09:46:37.312Z,22.90
2018-09-19T09:49:04.845Z,22.90
2018-09-19T09:51:32.305Z,22.90
2018-09-19T09:53:59.831Z,22.90
2018-09-19T09:56:27.333Z,22.90
2018-09-19T09:58:54.799Z,22.90
2018-09-19T10:01:22.283Z,22.90
2018-09-19T10:03:49.922Z,22.90
2018-09-19T10:06:17.464Z,22.90
2018-09-19T10:08:44.896Z,22.90
2018-09-19T10:11:12.390Z,22.90
2018-09-19T10:13:40.035Z,22.90
2018-09-19T10:16:07.638Z,22.90
2018-09-19T10:18:35.108Z,22.90
2018-09-19T10:21:02.593Z,22.90
2018-09-19T10:23:30.091Z,22.90
2018-09-19T10:25:57.574Z,23.00
2018-09-19T10:28:25.076Z,22.90
2018-09-19T10:30:52.548Z,22.90
2018-09-19T10:33:20.024Z,23.00
2018-09-19T10:35:47.533Z,23.00
2018-09-19T10:38:15.008Z,22.90
2018-09-19T10:40:42.503Z,22.90
2018-09-19T10:43:09.987Z,22.90
2018-09-19T10:45:37.461Z,23.00
2018-09-19T10:48:04.936Z,22.90
2018-09-19T10:50:32.534Z,22.90
2018-09-19T10:53:00.041Z,22.90
2018-09-19T10:55:27.511Z,23.00
2018-09-19T10:57:55.005Z,23.00
2018-09-19T11:00:22.493Z,23.00
2018-09-19T11:02:49.978Z,23.00
2018-09-19T11:05:17.448Z,23.00
2018-09-19T11:07:45.041Z,23.00
2018-09-19T11:10:12.512Z,23.00
2018-09-19T11:12:40.013Z,23.00
2018-09-19T11:15:07.481Z,23.00
2018-09-19T11:17:35.015Z,23.00
2018-09-19T11:20:02.711Z,22.90
2018-09-19T11:22:30.186Z,23.00
2018-09-19T11:24:57.692Z,23.00
2018-09-19T11:27:25.168Z,23.00
2018-09-19T11:29:52.793Z,23.00
2018-09-19T11:32:20.286Z,23.00
2018-09-19T11:34:47.763Z,23.00
2018-09-19T11:37:15.245Z,23.00
2018-09-19T11:39:42.729Z,23.00
2018-09-19T11:42:10.217Z,23.00
2018-09-19T11:44:37.710Z,23.00
2018-09-19T11:47:05.430Z,23.00
2018-09-19T11:49:32.902Z,23.00
2018-09-19T11:52:00.383Z,23.00
2018-09-19T11:54:27.870Z,23.00
2018-09-19T11:56:55.344Z,23.00
2018-09-19T11:59:22.891Z,23.00
2018-09-19T12:01:50.400Z,23.00
2018-09-19T12:04:17.877Z,23.00
2018-09-19T12:06:45.394Z,23.00
2018-09-19T12:09:13.770Z,23.00
2018-09-19T12:11:41.321Z,23.00
2018-09-19T12:14:08.920Z,23.00
2018-09-19T12:16:38.022Z,23.00
2018-09-19T12:19:05.919Z,23.00
2018-09-19T12:21:33.402Z,23.00
2018-09-19T12:24:00.924Z,23.00
2018-09-19T12:26:28.437Z,23.00
2018-09-19T12:28:55.893Z,23.00
2018-09-19T12:31:29.945Z,23.00
2018-09-19T12:33:57.482Z,23.00
2018-09-19T12:36:25.857Z,23.00
2018-09-19T12:38:53.338Z,23.00
2018-09-19T12:41:20.944Z,23.00
2018-09-19T12:43:48.577Z,23.00
2018-09-19T12:46:16.069Z,23.00
2018-09-19T12:48:43.559Z,23.00
2018-09-19T12:51:11.060Z,23.00
2018-09-19T12:53:38.547Z,23.00
2018-09-19T12:56:06.028Z,23.00
2018-09-19T12:58:33.561Z,23.00
2018-09-19T13:01:01.068Z,23.00
2018-09-19T13:03:28.533Z,23.00
2018-09-19T13:05:56.014Z,23.00
2018-09-19T13:08:23.787Z,23.00
2018-09-19T13:10:51.267Z,23.00
2018-09-19T13:13:18.757Z,23.00
2018-09-19T13:15:46.247Z,23.00
2018-09-19T13:18:13.817Z,23.00
2018-09-19T13:20:41.298Z,23.00
2018-09-19T13:23:08.787Z,23.00
2018-09-19T13:25:36.273Z,23.00
2018-09-19T13:28:03.755Z,23.00
2018-09-19T13:30:31.239Z,23.00
2018-09-19T13:32:58.761Z,23.00
2018-09-19T13:35:26.284Z,23.00
2018-09-19T13:37:53.814Z,23.00
2018-09-19T13:40:21.285Z,23.00
2018-09-19T13:42:48.758Z,23.10
2018-09-19T13:45:16.240Z,23.00
2018-09-19T13:47:43.823Z,23.00
2018-09-19T13:50:17.340Z,23.00
2018-09-19T13:52:44.937Z,23.00
2018-09-19T13:55:12.477Z,23.10
2018-09-19T13:57:40.015Z,23.00
2018-09-19T14:00:07.672Z,23.10
2018-09-19T14:02:35.134Z,23.00
2018-09-19T14:05:02.684Z,23.00
2018-09-19T14:07:30.216Z,23.00
2018-09-19T14:09:58.245Z,23.00
2018-09-19T14:12:25.956Z,23.00
2018-09-19T14:14:53.485Z,23.00
2018-09-19T14:17:20.976Z,23.00
2018-09-19T14:19:48.498Z,23.00
2018-09-19T14:22:15.965Z,23.00
2018-09-19T14:24:43.566Z,23.00
2018-09-19T14:27:11.139Z,23.10
2018-09-19T14:29:38.710Z,23.00
2018-09-19T14:32:06.195Z,23.00
2018-09-19T14:34:33.686Z,23.00
2018-09-19T14:37:01.171Z,23.10
2018-09-19T14:39:28.651Z,23.10
2018-09-19T14:41:56.142Z,23.10
2018-09-19T14:44:23.776Z,23.00
2018-09-19T14:46:51.428Z,23.00
2018-09-19T14:49:18.931Z,23.10
2018-09-19T14:51:46.436Z,23.10
2018-09-19T14:54:13.984Z,23.10
2018-09-19T14:56:41.450Z,23.10
2018-09-19T14:59:09.052Z,23.10
2018-09-19T15:01:36.758Z,23.10
2018-09-19T15:04:04.261Z,23.10
2018-09-19T15:06:31.909Z,23.10
2018-09-19T15:08:59.442Z,23.10
2018-09-19T15:11:27.039Z,23.10
2018-09-19T15:13:54.558Z,23.10
2018-09-19T15:16:22.037Z,23.10
2018-09-19T15:18:50.159Z,23.10
2018-09-19T15:21:17.638Z,23.10
2018-09-19T15:23:45.141Z,23.10
2018-09-19T15:26:12.636Z,23.10
2018-09-19T15:28:40.198Z,23.10
2018-09-19T15:31:07.657Z,23.10
2018-09-19T15:33:35.525Z,23.10
2018-09-19T15:36:03.045Z,23.10
2018-09-19T15:38:30.678Z,23.10
2018-09-19T15:40:58.086Z,23.10
2018-09-19T15:43:25.573Z,23.10
2018-09-19T15:45:54.367Z,23.10
2018-09-19T15:48:22.121Z,23.10
2018-09-19T15:50:49.644Z,23.10
2018-09-19T15:53:17.152Z,23.10
2018-09-19T15:55:44.808Z,23.10
2018-09-19T15:58:12.346Z,23.10
2018-09-19T16:00:39.858Z,23.10
2018-09-19T16:03:07.392Z,23.10
2018-09-19T16:05:35.479Z,23.10
2018-09-19T16:08:02.987Z,23.10
2018-09-19T16:10:30.470Z,23.10
2018-09-19T16:12:57.967Z,23.10
2018-09-19T16:15:25.457Z,23.10
2018-09-19T16:17:52.946Z,23.10
2018-09-19T16:20:20.618Z,23.10
2018-09-19T16:22:48.179Z,23.10
2018-09-19T16:25:15.686Z,23.10
2018-09-19T16:27:43.543Z,23.10
2018-09-19T16:30:11.017Z,23.10
2018-09-19T16:32:38.630Z,23.10
2018-09-19T16:35:06.106Z,23.10
2018-09-19T16:37:33.787Z,23.10
2018-09-19T16:40:01.265Z,23.20
2018-09-19T16:42:28.741Z,23.10
2018-09-19T16:44:56.260Z,23.10
2018-09-19T16:47:24.849Z,23.10
2018-09-19T16:49:52.330Z,23.20
2018-09-19T16:52:19.880Z,23.10
2018-09-19T16:54:47.345Z,23.20
2018-09-19T16:57:14.833Z,23.20
2018-09-19T16:59:42.319Z,23.20
2018-09-19T17:02:09.825Z,23.20
2018-09-19T17:04:37.357Z,23.20
2018-09-19T17:07:04.878Z,23.20
2018-09-19T17:09:32.365Z,23.20
2018-09-19T17:11:59.926Z,23.20
2018-09-19T17:14:28.737Z,23.20
2018-09-19T17:16:56.201Z,23.20
2018-09-19T17:19:23.675Z,23.20
2018-09-19T17:21:51.156Z,23.20
2018-09-19T17:24:18.696Z,23.20
2018-09-19T17:26:46.169Z,23.20
2018-09-19T17:29:13.653Z,23.20
2018-09-19T17:31:41.204Z,23.30
2018-09-19T17:34:08.954Z,23.20
2018-09-19T17:36:36.434Z,23.30
2018-09-19T17:39:06.137Z,23.20
2018-09-19T17:41:33.919Z,23.30
2018-09-19T17:44:01.537Z,23.20
2018-09-19T17:46:29.126Z,23.20
2018-09-19T17:48:56.659Z,23.20
2018-09-19T17:51:24.161Z,23.20
2018-09-19T17:53:51.657Z,23.20
2018-09-19T17:56:19.128Z,23.30
2018-09-19T17:58:46.666Z,23.30
2018-09-19T18:01:14.454Z,23.30
2018-09-19T18:03:42.273Z,23.30
2018-09-19T18:06:10.825Z,23.20
2018-09-19T18:08:38.339Z,23.30
2018-09-19T18:11:05.985Z,23.30
2018-09-19T18:13:33.836Z,23.30
2018-09-19T18:16:01.360Z,23.30
2018-09-19T18:18:29.354Z,23.20
2018-09-19T18:20:57.081Z,23.30
2018-09-19T18:23:24.845Z,23.20
2018-09-19T18:25:52.364Z,23.20
2018-09-19T18:28:19.882Z,23.20
2018-09-19T18:30:47.375Z,23.30
2018-09-19T18:33:14.844Z,23.20
2018-09-19T18:35:42.701Z,23.30
2018-09-19T18:38:11.157Z,23.30
2018-09-19T18:40:38.677Z,23.20
2018-09-19T18:43:06.214Z,23.20
2018-09-19T18:45:33.767Z,23.20
2018-09-19T18:48:01.314Z,23.20
2018-09-19T18:50:28.862Z,23.30
2018-09-19T18:52:56.676Z,23.30
2018-09-19T18:55:24.254Z,23.20
2018-09-19T18:57:51.888Z,23.20
2018-09-19T19:00:19.392Z,23.30
2018-09-19T19:02:46.913Z,23.30
2018-09-19T19:05:14.375Z,23.20
2018-09-19T19:07:41.850Z,23.20
2018-09-19T19:10:09.966Z,23.30
2018-09-19T19:12:37.473Z,23.30
2018-09-19T19:15:05.040Z,23.30
2018-09-19T19:17:32.578Z,23.30
2018-09-19T19:20:00.055Z,23.30
2018-09-19T19:22:27.565Z,23.30
2018-09-19T19:24:55.060Z,23.30
2018-09-19T19:27:22.583Z,23.20
2018-09-19T19:29:50.041Z,23.20
2018-09-19T19:32:17.519Z,23.30
2018-09-19T19:34:45.105Z,23.30
2018-09-19T19:37:12.612Z,23.20
2018-09-19T19:39:40.104Z,23.30
2018-09-19T19:42:07.625Z,23.20
2018-09-19T19:44:35.166Z,23.30
2018-09-19T19:47:02.629Z,23.30
2018-09-19T19:49:30.118Z,23.30
2018-09-19T19:51:57.605Z,23.20
2018-09-19T19:54:25.085Z,23.30
2018-09-19T19:56:52.676Z,23.30
2018-09-19T19:59:20.324Z,23.30
2018-09-19T20:01:47.767Z,23.30
2018-09-19T20:04:15.248Z,23.30
2018-09-19T20:06:42.782Z,23.30
2018-09-19T20:09:10.258Z,23.30
2018-09-19T20:11:38.417Z,23.30
2018-09-19T20:14:06.000Z,23.30
2018-09-19T20:16:33.485Z,23.30
2018-09-19T20:19:01.025Z,23.30
2018-09-19T20:21:28.592Z,23.30
2018-09-19T20:23:56.072Z,23.30
2018-09-19T20:26:23.562Z,23.30
2018-09-19T20:28:51.140Z,23.30
2018-09-19T20:31:18.632Z,23.30
2018-09-19T20:33:46.146Z,23.30
2018-09-19T20:36:13.629Z,23.30
2018-09-19T20:38:41.111Z,23.30
2018-09-19T20:41:08.653Z,23.30
2018-09-19T20:43:36.068Z,23.30
2018-09-19T20:46:03.541Z,23.30
2018-09-19T20:48:31.067Z,23.30
2018-09-19T20:50:58.653Z,23.30
2018-09-19T20:53:26.227Z,23.30
2018-09-19T20:55:53.688Z,23.30
2018-09-19T20:58:21.164Z,23.30
2018-09-19T21:00:48.688Z,23.30
2018-09-19T21:03:16.164Z,23.30
2018-09-19T21:05:43.641Z,23.30
2018-09-19T21:08:11.095Z,23.30
2018-09-19T21:10:38.582Z,23.30
2018-09-19T21:13:06.061Z,23.30
2018-09-19T21:15:33.536Z,23.30
2018-09-19T21:18:01.017Z,23.30
2018-09-19T21:20:28.498Z,23.30
2018-09-19T21:22:55.977Z,23.30
2018-09-19T21:25:23.463Z,23.30
2018-09-19T21:27:50.936Z,23.30
2018-09-19T21:30:18.445Z,23.30
2018-09-19T21:32:45.924Z,23.30
2018-09-19T21:35:13.423Z,23.30
2018-09-19T21:37:40.898Z,23.30
2018-09-19T21:40:08.373Z,23.30
2018-09-19T21:42:35.854Z,23.30
2018-09-19T21:45:03.332Z,23.30
2018-09-19T21:47:30.804Z,23.30
2018-09-19T21:49:58.265Z,23.30
2018-09-19T21:52:25.741Z,23.30
2018-09-19T21:54:53.201Z,23.30
2018-09-19T21:57:20.676Z,23.30
2018-09-19T21:59:48.216Z,23.30
2018-09-19T22:02:17.565Z,23.30
2018-09-19T22:04:45.737Z,23.30
2018-09-19T22:07:13.209Z,23.30
2018-09-19T22:09:40.977Z,23.30
2018-09-19T22:12:10.292Z,23.30
2018-09-19T22:14:38.303Z,23.30
2018-09-19T22:17:05.800Z,23.30
2018-09-19T22:19:33.349Z,23.30
2018-09-19T22:22:00.833Z,23.30
2018-09-19T22:24:28.307Z,23.30
2018-09-19T22:26:55.792Z,23.30
2018-09-19T22:29:23.252Z,23.30
2018-09-19T22:31:50.722Z,23.30
2018-09-19T22:34:18.187Z,23.30
2018-09-19T22:36:45.652Z,23.30
2018-09-19T22:39:13.129Z,23.30
2018-09-19T22:41:40.613Z,23.30
2018-09-19T22:44:08.086Z,23.30
2018-09-19T22:46:35.554Z,23.30
2018-09-19T22:49:03.026Z,23.30
2018-09-19T22:51:30.649Z,23.30
2018-09-19T22:53:58.128Z,23.30
2018-09-19T22:56:25.601Z,23.30
2018-09-19T22:58:53.066Z,23.30
2018-09-19T23:01:20.605Z,23.30
2018-09-19T23:03:48.083Z,23.30
2018-09-19T23:06:15.549Z,23.30
2018-09-19T23:08:43.023Z,23.30
2018-09-19T23:11:10.510Z,23.30
2018-09-19T23:13:37.997Z,23.30
2018-09-19T23:16:05.653Z,23.30
2018-09-19T23:18:33.201Z,23.30
2018-09-19T23:21:00.679Z,23.30
2018-09-19T23:23:28.172Z,23.30
2018-09-19T23:25:55.645Z,23.30
2018-09-19T23:28:23.115Z,23.30
2018-09-19T23:30:50.776Z,23.30
2018-09-19T23:33:18.240Z,23.30
2018-09-19T23:35:45.708Z,23.30
2018-09-19T23:38:13.196Z,23.30
2018-09-19T23:40:40.804Z,23.30
2018-09-19T23:43:08.286Z,23.30
2018-09-19T23:45:35.748Z,23.30
2018-09-19T23:48:03.217Z,23.30
2018-09-19T23:50:30.696Z,23.30
2018-09-19T23:52:58.164Z,23.30
2018-09-19T23:55:25.640Z,23.30
2018-09-19T23:57:53.137Z,23.30
