createdAt,value
2019-03-03T00:01:20.128Z,7.5
2019-03-03T00:06:20.096Z,7.4
2019-03-03T00:11:20.104Z,7.3
2019-03-03T00:20:46.872Z,7.3
2019-03-03T00:25:46.820Z,7.2
2019-03-03T00:30:46.768Z,7.3
2019-03-03T00:35:46.806Z,7.2
2019-03-03T00:40:46.754Z,7.2
2019-03-03T00:45:46.797Z,7.2
2019-03-03T00:50:46.803Z,7.2
2019-03-03T00:55:46.767Z,7.1
2019-03-03T01:00:46.750Z,7.1
2019-03-03T01:05:46.750Z,7.1
2019-03-03T01:10:47.517Z,7
2019-03-03T01:22:23.129Z,7
2019-03-03T01:27:23.120Z,7
2019-03-03T01:32:23.108Z,6.9
2019-03-03T01:37:23.114Z,6.9
2019-03-03T01:42:23.085Z,6.9
2019-03-03T01:47:23.059Z,6.9
2019-03-03T01:52:23.142Z,6.9
2019-03-03T01:57:23.055Z,6.9
2019-03-03T02:02:23.064Z,6.8
2019-03-03T02:07:23.046Z,6.8
2019-03-03T02:12:23.019Z,6.8
2019-03-03T02:17:23.036Z,6.7
2019-03-03T02:22:23.087Z,6.7
2019-03-03T02:27:22.995Z,6.7
2019-03-03T02:32:23.017Z,6.7
2019-03-03T02:37:23.026Z,6.6
2019-03-03T02:42:22.991Z,6.6
2019-03-03T02:47:22.973Z,6.6
2019-03-03T02:52:23.046Z,6.6
2019-03-03T02:57:22.981Z,6.6
2019-03-03T03:02:22.969Z,6.6
2019-03-03T03:07:22.971Z,6.6
2019-03-03T03:12:22.985Z,6.6
2019-03-03T03:17:22.957Z,6.6
2019-03-03T03:22:22.957Z,6.6
2019-03-03T03:27:22.976Z,6.5
2019-03-03T03:32:23.027Z,6.5
2019-03-03T03:37:22.950Z,6.6
2019-03-03T03:42:22.941Z,6.6
2019-03-03T03:47:22.914Z,6.5
2019-03-03T03:52:22.928Z,6.5
2019-03-03T03:57:23.688Z,6.5
2019-03-03T04:02:23.706Z,6.5
2019-03-03T04:07:23.666Z,6.6
2019-03-03T04:12:23.662Z,6.5
2019-03-03T04:17:23.664Z,6.5
2019-03-03T04:22:23.606Z,6.5
2019-03-03T04:27:23.602Z,6.5
2019-03-03T04:32:23.598Z,6.5
2019-03-03T04:43:38.014Z,6.4
2019-03-03T04:48:37.989Z,6.4
2019-03-03T04:53:37.958Z,6.5
2019-03-03T04:58:38.007Z,6.5
2019-03-03T05:03:37.991Z,6.5
2019-03-03T05:08:37.977Z,6.5
2019-03-03T05:13:37.941Z,6.5
2019-03-03T05:18:37.964Z,6.5
2019-03-03T05:23:37.954Z,6.6
2019-03-03T05:28:37.936Z,6.7
2019-03-03T05:33:37.971Z,6.8
2019-03-03T05:38:37.935Z,6.8
2019-03-03T05:43:38.657Z,6.8
2019-03-03T05:48:38.681Z,6.9
2019-03-03T05:53:38.649Z,7
2019-03-03T05:58:38.686Z,7.1
2019-03-03T06:03:38.649Z,7.1
2019-03-03T06:08:38.588Z,7.1
2019-03-03T06:13:38.624Z,7.3
2019-03-03T06:18:38.615Z,7.3
2019-03-03T06:23:38.614Z,7.3
2019-03-03T06:28:38.587Z,7.4
2019-03-03T06:33:38.609Z,7.5
2019-03-03T06:38:38.588Z,7.5
2019-03-03T06:43:38.577Z,7.6
2019-03-03T06:48:38.560Z,7.6
2019-03-03T06:53:38.570Z,7.7
2019-03-03T06:58:38.583Z,7.8
2019-03-03T07:03:38.610Z,7.8
2019-03-03T07:08:38.549Z,7.9
2019-03-03T07:13:39.263Z,8
2019-03-03T07:18:39.472Z,8.1
2019-03-03T07:23:40.083Z,8.2
2019-03-03T07:28:40.023Z,8.3
2019-03-03T07:33:40.028Z,8.3
2019-03-03T07:38:39.990Z,8.3
2019-03-03T07:43:39.979Z,8.4
2019-03-03T07:48:39.989Z,8.4
2019-03-03T07:53:45.658Z,8.5
2019-03-03T07:58:45.622Z,8.5
2019-03-03T08:03:45.582Z,8.6
2019-03-03T08:08:47.091Z,8.6
2019-03-03T08:13:48.618Z,8.4
2019-03-03T08:18:48.586Z,8.4
2019-03-03T08:23:48.562Z,8.6
2019-03-03T08:28:48.586Z,8.5
2019-03-03T08:33:48.589Z,8.4
2019-03-03T08:38:48.559Z,8.5
2019-03-03T08:43:48.588Z,8.6
2019-03-03T08:48:49.273Z,8.5
2019-03-03T08:53:49.290Z,8.4
2019-03-03T08:58:49.273Z,8.6
2019-03-03T09:03:40.241Z,8.8
2019-03-03T09:06:29.196Z,8.8
2019-03-03T09:11:29.933Z,8.8
2019-03-03T09:13:40.274Z,8.8
2019-03-03T09:18:40.306Z,8.9
2019-03-03T09:23:40.289Z,9.1
2019-03-03T09:28:40.254Z,9.2
2019-03-03T09:33:40.277Z,9.4
2019-03-03T09:38:40.258Z,9.6
2019-03-03T09:43:40.259Z,9.6
2019-03-03T09:48:40.282Z,9.5
2019-03-03T09:53:40.253Z,9.4
2019-03-03T09:58:40.238Z,9.4
2019-03-03T10:03:40.267Z,9.5
2019-03-03T10:08:40.253Z,9.6
2019-03-03T10:13:40.202Z,9.6
2019-03-03T10:18:05.169Z,9.7
2019-03-03T10:23:05.163Z,9.7
2019-03-03T10:28:05.134Z,9.7
2019-03-03T10:33:05.150Z,9.7
2019-03-03T10:38:05.140Z,9.9
2019-03-03T10:43:05.134Z,10
2019-03-03T10:48:05.142Z,10.1
2019-03-03T10:53:05.118Z,10.2
2019-03-03T10:58:05.081Z,10.3
2019-03-03T11:03:06.708Z,10.5
2019-03-03T11:08:05.880Z,10.7
2019-03-03T11:13:05.858Z,10.9
2019-03-03T11:18:05.942Z,11.1
2019-03-03T11:23:05.858Z,11.2
2019-03-03T11:28:05.801Z,11.3
2019-03-03T11:33:05.838Z,11.6
2019-03-03T11:38:05.837Z,11.8
2019-03-03T11:43:10.581Z,12
2019-03-03T11:48:10.594Z,12.4
2019-03-03T11:53:10.620Z,12.6
2019-03-03T11:58:10.534Z,12.8
2019-03-03T12:03:12.679Z,13.1
2019-03-03T12:08:10.553Z,13.5
2019-03-03T12:13:10.516Z,14
2019-03-03T12:18:11.818Z,14.3
2019-03-03T12:23:10.524Z,15
2019-03-03T12:28:10.547Z,16.4
2019-03-03T12:33:10.510Z,17.6
2019-03-03T12:38:10.536Z,15.9
2019-03-03T12:43:10.502Z,15.4
2019-03-03T12:48:10.548Z,15.1
2019-03-03T12:53:10.503Z,15
2019-03-03T12:58:10.489Z,16.6
2019-03-03T13:03:10.521Z,18.5
2019-03-03T13:08:10.474Z,18.8
2019-03-03T13:13:10.473Z,19.2
2019-03-03T13:18:10.469Z,19.4
2019-03-03T13:23:10.481Z,19.2
2019-03-03T13:28:10.441Z,18.9
2019-03-03T13:33:10.437Z,18.4
2019-03-03T13:38:10.490Z,17.4
2019-03-03T13:43:10.479Z,16.1
2019-03-03T13:48:10.456Z,15.3
2019-03-03T13:53:10.473Z,14.7
2019-03-03T14:02:22.438Z,13.9
2019-03-03T14:07:22.420Z,13.7
2019-03-03T14:12:22.377Z,13.4
2019-03-03T14:17:22.387Z,13.2
2019-03-03T14:22:22.376Z,13
2019-03-03T14:27:22.385Z,12.8
2019-03-03T14:32:23.553Z,12.6
2019-03-03T14:40:48.310Z,12.4
2019-03-03T14:45:48.301Z,12.2
2019-03-03T14:55:49.025Z,12.1
2019-03-03T15:00:48.982Z,11.9
2019-03-03T15:05:48.994Z,11.8
2019-03-03T15:10:48.987Z,11.6
2019-03-03T15:15:48.944Z,11.5
2019-03-03T15:20:49.006Z,11.4
2019-03-03T15:25:50.517Z,11.3
2019-03-03T15:30:50.513Z,11.3
2019-03-03T15:35:50.503Z,11.2
2019-03-03T15:40:50.492Z,11.1
2019-03-03T15:45:50.465Z,11
2019-03-03T15:50:50.478Z,11
2019-03-03T15:55:51.772Z,10.9
2019-03-03T16:00:50.462Z,10.9
2019-03-03T16:05:50.457Z,10.9
2019-03-03T16:10:50.463Z,10.8
2019-03-03T16:15:50.441Z,10.8
2019-03-03T16:20:51.163Z,10.7
2019-03-03T16:25:51.192Z,10.7
2019-03-03T16:30:51.174Z,10.7
2019-03-03T16:35:51.175Z,10.6
2019-03-03T16:40:51.128Z,10.6
2019-03-03T16:47:57.863Z,10.6
2019-03-03T16:52:57.837Z,10.5
2019-03-03T16:57:57.842Z,10.5
2019-03-03T17:02:57.840Z,10.4
2019-03-03T17:07:57.809Z,10.4
2019-03-03T17:12:57.900Z,10.4
2019-03-03T17:17:57.798Z,10.4
2019-03-03T17:22:57.785Z,10.2
2019-03-03T17:27:57.878Z,10.2
2019-03-03T17:32:57.786Z,10.1
2019-03-03T17:37:57.797Z,10.2
2019-03-03T17:42:57.808Z,10.2
2019-03-03T17:47:57.787Z,10.2
2019-03-03T17:52:57.752Z,10.2
2019-03-03T17:57:57.775Z,10.2
2019-03-03T18:02:57.770Z,10.2
2019-03-03T18:07:58.209Z,10.2
2019-03-03T18:12:57.753Z,10.1
2019-03-03T18:17:57.741Z,9.9
2019-03-03T18:22:57.702Z,10
2019-03-03T18:27:58.761Z,10
2019-03-03T18:32:58.759Z,10.1
2019-03-03T18:37:58.737Z,10.1
2019-03-03T18:42:58.742Z,10.1
2019-03-03T18:47:58.736Z,10.1
2019-03-03T18:53:00.406Z,10.1
2019-03-03T18:57:58.684Z,10.1
2019-03-03T19:02:58.853Z,10
2019-03-03T19:07:58.716Z,10
2019-03-03T19:12:58.714Z,10
2019-03-03T19:17:58.709Z,10
2019-03-03T19:22:58.687Z,9.9
2019-03-03T19:27:58.675Z,9.9
2019-03-03T19:32:58.648Z,9.9
2019-03-03T19:37:58.678Z,9.9
2019-03-03T19:42:58.665Z,9.9
2019-03-03T19:47:58.639Z,9.9
2019-03-03T19:52:58.657Z,10
2019-03-03T19:57:58.688Z,10
2019-03-03T20:02:58.647Z,10.1
2019-03-03T20:07:58.602Z,10
2019-03-03T20:12:58.648Z,10
2019-03-03T20:17:58.600Z,10
2019-03-03T20:22:58.635Z,10.1
2019-03-03T20:27:58.611Z,10
2019-03-03T20:32:58.599Z,10
2019-03-03T20:37:58.603Z,9.9
2019-03-03T20:42:58.667Z,10.3
2019-03-03T20:47:58.600Z,10.3
2019-03-03T20:52:58.552Z,10.3
2019-03-03T20:57:58.623Z,10.2
2019-03-03T21:02:58.570Z,10.1
2019-03-03T21:07:58.543Z,10.2
2019-03-03T21:12:58.609Z,10.2
2019-03-03T21:17:58.547Z,10.1
2019-03-03T21:22:58.526Z,10.1
2019-03-03T21:27:58.572Z,10.1
2019-03-03T21:32:58.515Z,10
2019-03-03T21:37:59.329Z,10
2019-03-03T21:42:58.502Z,10
2019-03-03T21:47:58.509Z,10
2019-03-03T21:52:58.500Z,10
2019-03-03T21:57:58.520Z,9.9
2019-03-03T22:02:58.514Z,10
2019-03-03T22:07:58.463Z,10
2019-03-03T22:12:58.489Z,9.9
2019-03-03T22:17:58.516Z,9.9
2019-03-03T22:22:58.515Z,9.9
2019-03-03T22:27:58.484Z,9.8
2019-03-03T22:32:58.425Z,9.7
2019-03-03T22:37:58.442Z,9.7
2019-03-03T22:42:58.428Z,9.7
2019-03-03T22:47:58.471Z,9.8
2019-03-03T22:52:58.438Z,9.9
2019-03-03T22:57:58.471Z,9.9
2019-03-03T23:02:58.394Z,9.9
2019-03-03T23:07:58.388Z,9.9
2019-03-03T23:12:58.418Z,9.9
2019-03-03T23:17:58.461Z,9.9
2019-03-03T23:22:58.417Z,9.9
2019-03-03T23:27:58.398Z,10
2019-03-03T23:32:58.369Z,9.9
2019-03-03T23:37:58.387Z,9.9
2019-03-03T23:42:58.366Z,9.9
2019-03-03T23:47:58.423Z,10
2019-03-03T23:52:58.386Z,9.9
2019-03-03T23:57:58.361Z,9.9
