createdAt,value
2022-12-27T00:00:30.436Z,44.52
2022-12-27T00:01:02.745Z,44.35
2022-12-27T00:01:35.182Z,44.57
2022-12-27T00:02:10.090Z,44.41
2022-12-27T00:02:42.473Z,44.36
2022-12-27T00:03:14.879Z,44.54
2022-12-27T00:03:49.986Z,44.22
2022-12-27T00:04:22.359Z,44.46
2022-12-27T00:04:54.644Z,44.32
2022-12-27T00:05:26.915Z,44.33
2022-12-27T00:06:01.803Z,44.60
2022-12-27T00:06:34.136Z,44.71
2022-12-27T00:07:06.418Z,44.14
2022-12-27T00:07:41.394Z,44.14
2022-12-27T00:08:14.440Z,44.10
2022-12-27T00:08:47.279Z,44.62
2022-12-27T00:09:22.139Z,44.43
2022-12-27T00:09:54.413Z,44.36
2022-12-27T00:10:26.701Z,44.09
2022-12-27T00:11:10.729Z,44.50
2022-12-27T00:11:42.986Z,44.47
2022-12-27T00:12:17.849Z,44.31
2022-12-27T00:12:50.119Z,44.58
2022-12-27T00:13:23.907Z,44.34
2022-12-27T00:13:58.857Z,44.46
2022-12-27T00:14:32.473Z,44.40
2022-12-27T00:15:05.923Z,44.24
2022-12-27T00:15:38.192Z,44.09
2022-12-27T00:16:14.547Z,44.48
2022-12-27T00:16:46.859Z,44.48
2022-12-27T00:17:19.120Z,44.11
2022-12-27T00:17:54.009Z,44.43
2022-12-27T00:18:26.282Z,44.43
2022-12-27T00:18:58.786Z,44.12
2022-12-27T00:19:33.659Z,44.29
2022-12-27T00:20:11.362Z,44.12
2022-12-27T00:20:44.156Z,44.39
2022-12-27T00:21:20.853Z,44.29
2022-12-27T00:21:53.085Z,44.15
2022-12-27T00:22:25.393Z,44.43
2022-12-27T00:23:02.802Z,44.44
2022-12-27T00:23:37.541Z,44.19
2022-12-27T00:24:10.627Z,44.10
2022-12-27T00:24:45.439Z,44.40
2022-12-27T00:25:17.777Z,44.54
2022-12-27T00:25:50.055Z,44.49
2022-12-27T00:26:29.022Z,44.24
2022-12-27T00:27:01.492Z,44.25
2022-12-27T00:27:33.747Z,44.27
2022-12-27T00:28:09.502Z,44.14
2022-12-27T00:28:41.763Z,44.35
2022-12-27T00:29:14.012Z,44.60
2022-12-27T00:29:50.477Z,44.41
2022-12-27T00:30:22.945Z,44.46
2022-12-27T00:30:55.586Z,44.21
2022-12-27T00:31:32.507Z,44.50
2022-12-27T00:32:05.292Z,44.36
2022-12-27T00:32:37.527Z,44.24
2022-12-27T00:33:12.437Z,44.24
2022-12-27T00:33:46.279Z,44.41
2022-12-27T00:34:18.535Z,44.62
2022-12-27T00:34:53.363Z,44.31
2022-12-27T00:35:25.583Z,44.45
2022-12-27T00:35:59.279Z,44.25
2022-12-27T00:36:32.378Z,44.23
2022-12-27T00:37:07.260Z,44.60
2022-12-27T00:37:39.495Z,44.66
2022-12-27T00:38:11.732Z,44.64
2022-12-27T00:38:46.933Z,44.46
2022-12-27T00:39:19.190Z,44.40
2022-12-27T00:39:51.415Z,44.46
2022-12-27T00:40:26.228Z,44.18
2022-12-27T00:40:59.186Z,44.50
2022-12-27T00:41:34.255Z,44.09
2022-12-27T00:42:09.173Z,44.24
2022-12-27T00:42:41.395Z,44.52
2022-12-27T00:43:13.643Z,44.19
2022-12-27T00:43:48.574Z,44.25
2022-12-27T00:44:20.816Z,44.20
2022-12-27T00:44:53.062Z,44.55
2022-12-27T00:45:27.884Z,44.46
2022-12-27T00:46:00.385Z,44.60
2022-12-27T00:46:32.700Z,44.19
2022-12-27T00:47:09.441Z,44.58
2022-12-27T00:47:41.689Z,44.16
2022-12-27T00:48:14.009Z,44.41
2022-12-27T00:48:46.441Z,44.23
2022-12-27T00:49:21.333Z,44.52
2022-12-27T00:49:53.576Z,44.17
2022-12-27T00:50:26.127Z,44.40
2022-12-27T00:51:02.596Z,44.38
2022-12-27T00:51:37.655Z,44.56
2022-12-27T00:52:09.895Z,44.36
2022-12-27T00:52:44.725Z,44.60
2022-12-27T00:53:17.450Z,44.55
2022-12-27T00:53:50.378Z,44.53
2022-12-27T00:54:25.195Z,44.64
2022-12-27T00:54:57.434Z,44.62
2022-12-27T00:55:29.668Z,44.60
2022-12-27T00:56:04.636Z,44.47
2022-12-27T00:56:39.474Z,44.64
2022-12-27T00:57:11.707Z,44.17
2022-12-27T00:57:46.593Z,44.22
2022-12-27T00:58:18.867Z,44.49
2022-12-27T00:58:53.474Z,44.53
2022-12-27T00:59:28.384Z,44.29
2022-12-27T01:00:04.678Z,44.64
2022-12-27T01:00:40.729Z,44.58
2022-12-27T01:01:20.603Z,44.25
2022-12-27T01:01:53.411Z,44.52
2022-12-27T01:02:26.210Z,44.18
2022-12-27T01:03:01.031Z,44.26
2022-12-27T01:03:34.535Z,44.04
2022-12-27T01:04:07.015Z,44.02
2022-12-27T01:04:41.867Z,44.31
2022-12-27T01:05:14.498Z,44.44
2022-12-27T01:05:46.863Z,44.17
2022-12-27T01:06:20.516Z,44.32
2022-12-27T01:06:55.351Z,44.26
2022-12-27T01:07:27.859Z,44.22
2022-12-27T01:08:00.114Z,44.45
2022-12-27T01:08:32.338Z,44.29
2022-12-27T01:09:08.705Z,44.41
2022-12-27T01:09:40.973Z,44.07
2022-12-27T01:10:13.200Z,44.58
2022-12-27T01:10:48.029Z,44.43
2022-12-27T01:11:20.297Z,44.25
2022-12-27T01:11:55.116Z,44.17
2022-12-27T01:12:30.426Z,44.13
2022-12-27T01:13:03.598Z,44.07
2022-12-27T01:13:35.903Z,44.48
2022-12-27T01:14:08.175Z,43.94
2022-12-27T01:14:43.053Z,44.38
2022-12-27T01:15:15.308Z,44.41
2022-12-27T01:15:47.586Z,44.03
2022-12-27T01:16:24.022Z,44.36
2022-12-27T01:16:58.940Z,44.08
2022-12-27T01:17:31.194Z,44.38
2022-12-27T01:18:03.445Z,43.89
2022-12-27T01:18:38.316Z,44.22
2022-12-27T01:19:10.581Z,44.35
2022-12-27T01:19:43.036Z,44.29
2022-12-27T01:20:15.404Z,44.09
2022-12-27T01:20:50.272Z,44.12
2022-12-27T01:21:25.009Z,44.15
2022-12-27T01:21:59.863Z,44.29
2022-12-27T01:22:32.079Z,44.09
2022-12-27T01:23:04.331Z,44.32
2022-12-27T01:23:40.311Z,43.95
2022-12-27T01:24:12.604Z,44.36
2022-12-27T01:24:45.036Z,43.92
2022-12-27T01:25:20.058Z,44.23
2022-12-27T01:25:59.902Z,44.15
2022-12-27T01:26:32.152Z,44.37
2022-12-27T01:27:09.584Z,44.48
2022-12-27T01:27:41.797Z,44.04
2022-12-27T01:28:14.014Z,43.87
2022-12-27T01:28:46.702Z,44.27
2022-12-27T01:29:21.551Z,44.26
2022-12-27T01:29:54.161Z,43.90
2022-12-27T01:30:26.851Z,44.26
2022-12-27T01:30:59.167Z,43.97
2022-12-27T01:31:33.992Z,44.23
2022-12-27T01:32:06.521Z,43.98
2022-12-27T01:32:38.812Z,44.23
2022-12-27T01:33:11.045Z,43.66
2022-12-27T01:33:46.423Z,43.74
2022-12-27T01:34:19.284Z,43.89
2022-12-27T01:34:51.559Z,44.03
2022-12-27T01:35:26.579Z,44.04
2022-12-27T01:35:58.819Z,43.74
2022-12-27T01:36:31.783Z,43.79
2022-12-27T01:37:07.114Z,44.24
2022-12-27T01:37:39.342Z,43.90
2022-12-27T01:38:11.582Z,44.11
2022-12-27T01:38:48.155Z,43.85
2022-12-27T01:39:20.568Z,43.93
2022-12-27T01:39:52.797Z,43.90
2022-12-27T01:40:25.724Z,43.76
2022-12-27T01:41:00.561Z,43.78
2022-12-27T01:41:49.303Z,44.17
2022-12-27T01:42:39.138Z,43.77
2022-12-27T01:43:16.958Z,44.20
2022-12-27T01:43:49.225Z,43.97
2022-12-27T01:44:55.869Z,44.14
2022-12-27T01:45:32.257Z,43.88
2022-12-27T01:46:04.830Z,44.00
2022-12-27T01:46:37.063Z,44.27
2022-12-27T01:47:16.177Z,43.79
2022-12-27T01:47:57.310Z,44.07
2022-12-27T01:48:29.533Z,44.22
2022-12-27T01:49:05.098Z,44.00
2022-12-27T01:49:37.799Z,44.13
2022-12-27T01:50:20.798Z,44.20
2022-12-27T01:50:54.839Z,43.76
2022-12-27T01:51:27.128Z,43.98
2022-12-27T01:52:02.077Z,43.83
2022-12-27T01:52:37.757Z,44.13
2022-12-27T01:53:13.748Z,43.66
2022-12-27T01:53:51.268Z,43.78
2022-12-27T01:54:23.674Z,43.98
2022-12-27T01:54:58.960Z,43.73
2022-12-27T01:55:38.545Z,44.13
2022-12-27T01:56:14.800Z,43.98
2022-12-27T01:56:47.254Z,43.97
2022-12-27T01:57:19.519Z,44.05
2022-12-27T01:57:59.566Z,44.14
2022-12-27T01:58:36.166Z,43.84
2022-12-27T01:59:12.530Z,44.18
2022-12-27T01:59:44.955Z,43.71
2022-12-27T02:00:17.320Z,44.02
2022-12-27T02:00:52.908Z,44.07
2022-12-27T02:01:28.705Z,44.17
2022-12-27T02:02:01.539Z,43.95
2022-12-27T02:02:36.781Z,43.93
2022-12-27T02:03:09.168Z,44.20
2022-12-27T02:03:44.624Z,43.92
2022-12-27T02:04:23.198Z,43.95
2022-12-27T02:04:55.524Z,44.17
2022-12-27T02:05:27.989Z,44.06
2022-12-27T02:06:04.451Z,43.80
2022-12-27T02:06:37.872Z,43.94
2022-12-27T02:07:10.178Z,44.03
2022-12-27T02:07:49.436Z,44.12
2022-12-27T02:08:33.162Z,44.20
2022-12-27T02:09:09.667Z,44.17
2022-12-27T02:09:45.079Z,44.02
2022-12-27T02:10:20.272Z,44.04
2022-12-27T02:10:52.987Z,43.75
2022-12-27T02:11:42.563Z,43.79
2022-12-27T02:12:15.597Z,43.98
2022-12-27T02:12:50.576Z,43.95
2022-12-27T02:13:25.655Z,44.17
2022-12-27T02:13:57.917Z,44.11
2022-12-27T02:14:34.965Z,44.03
2022-12-27T02:15:08.176Z,44.24
2022-12-27T02:15:40.401Z,43.99
2022-12-27T02:16:19.217Z,43.73
2022-12-27T02:16:52.390Z,44.05
2022-12-27T02:17:26.639Z,43.81
2022-12-27T02:18:01.680Z,43.97
2022-12-27T02:18:33.963Z,44.12
2022-12-27T02:19:09.543Z,44.01
2022-12-27T02:19:52.889Z,44.08
2022-12-27T02:20:27.209Z,44.00
2022-12-27T02:21:28.791Z,43.93
2022-12-27T02:22:31.038Z,44.01
2022-12-27T02:23:53.987Z,43.74
2022-12-27T02:24:55.347Z,43.70
2022-12-27T02:25:42.689Z,43.85
2022-12-27T02:26:31.639Z,43.87
2022-12-27T02:27:09.829Z,44.00
2022-12-27T02:27:49.891Z,44.04
2022-12-27T02:28:41.856Z,43.65
2022-12-27T02:29:41.661Z,44.14
2022-12-27T02:30:13.977Z,44.07
2022-12-27T02:30:48.499Z,43.63
2022-12-27T02:31:27.448Z,43.84
2022-12-27T02:32:04.464Z,43.80
2022-12-27T02:32:43.373Z,43.69
2022-12-27T02:33:19.747Z,43.59
2022-12-27T02:33:52.904Z,43.64
2022-12-27T02:34:28.117Z,43.88
2022-12-27T02:35:10.311Z,43.56
2022-12-27T02:35:45.543Z,43.97
2022-12-27T02:36:20.995Z,43.66
2022-12-27T02:36:56.891Z,43.99
2022-12-27T02:37:34.704Z,43.75
2022-12-27T02:38:10.399Z,43.54
2022-12-27T02:38:45.323Z,43.89
2022-12-27T02:39:20.897Z,43.95
2022-12-27T02:39:53.850Z,44.00
2022-12-27T02:40:41.951Z,44.00
2022-12-27T02:41:29.324Z,43.61
2022-12-27T02:42:17.331Z,43.59
2022-12-27T02:43:05.139Z,43.78
2022-12-27T02:43:52.381Z,43.57
2022-12-27T02:44:42.194Z,43.54
2022-12-27T02:45:35.427Z,43.86
2022-12-27T02:46:28.258Z,43.54
2022-12-27T02:47:15.487Z,43.79
2022-12-27T02:48:03.288Z,43.49
2022-12-27T02:48:50.557Z,43.85
2022-12-27T02:49:39.892Z,43.81
2022-12-27T02:50:28.004Z,43.81
2022-12-27T02:51:24.363Z,43.56
2022-12-27T02:52:18.235Z,43.57
2022-12-27T02:53:09.233Z,43.89
2022-12-27T02:53:48.403Z,43.85
2022-12-27T02:54:35.724Z,43.71
2022-12-27T02:55:28.245Z,43.59
2022-12-27T02:56:24.185Z,43.93
2022-12-27T02:57:11.092Z,44.08
2022-12-27T02:57:49.964Z,43.58
2022-12-27T02:58:41.098Z,43.78
2022-12-27T02:59:32.288Z,43.62
2022-12-27T03:00:25.842Z,43.90
2022-12-27T03:01:29.228Z,43.85
2022-12-27T03:02:25.813Z,43.70
2022-12-27T03:03:21.782Z,43.90
2022-12-27T03:04:07.587Z,43.88
2022-12-27T03:04:57.871Z,43.63
2022-12-27T03:05:38.506Z,43.60
2022-12-27T03:06:41.903Z,43.57
2022-12-27T03:07:28.807Z,43.78
2022-12-27T03:08:04.883Z,43.75
2022-12-27T03:08:42.943Z,43.76
2022-12-27T03:09:58.701Z,43.81
2022-12-27T03:10:49.761Z,43.57
2022-12-27T03:11:37.590Z,43.72
2022-12-27T03:12:29.051Z,43.47
2022-12-27T03:13:26.380Z,43.96
2022-12-27T03:14:31.637Z,43.90
2022-12-27T03:15:30.376Z,43.76
2022-12-27T03:16:23.606Z,43.82
2022-12-27T03:17:00.469Z,43.73
2022-12-27T03:17:37.605Z,43.79
2022-12-27T03:18:14.511Z,43.43
2022-12-27T03:19:09.382Z,43.73
2022-12-27T03:20:00.230Z,43.52
2022-12-27T03:20:48.023Z,43.68
2022-12-27T03:21:38.510Z,43.42
2022-12-27T03:22:26.764Z,43.74
2022-12-27T03:23:29.083Z,43.78
2022-12-27T03:24:17.134Z,43.65
2022-12-27T03:25:04.428Z,43.84
2022-12-27T03:25:39.838Z,43.40
2022-12-27T03:26:13.843Z,43.65
2022-12-27T03:26:47.736Z,43.85
2022-12-27T03:27:28.696Z,43.60
2022-12-27T03:28:18.509Z,43.48
2022-12-27T03:29:06.295Z,43.71
2022-12-27T03:29:53.715Z,43.35
2022-12-27T03:30:43.702Z,43.53
2022-12-27T03:31:33.162Z,43.37
2022-12-27T03:32:24.500Z,43.37
2022-12-27T03:33:14.639Z,43.61
2022-12-27T03:33:50.402Z,43.53
2022-12-27T03:34:32.094Z,43.35
2022-12-27T03:35:10.003Z,43.66
2022-12-27T03:36:06.869Z,43.68
2022-12-27T03:36:54.185Z,43.45
2022-12-27T03:37:43.484Z,43.25
2022-12-27T03:38:15.730Z,43.38
2022-12-27T03:38:51.769Z,43.64
2022-12-27T03:39:28.132Z,43.25
2022-12-27T03:40:05.716Z,43.17
2022-12-27T03:41:08.835Z,43.32
2022-12-27T03:42:00.456Z,43.59
2022-12-27T03:42:51.558Z,43.55
2022-12-27T03:43:23.878Z,43.56
2022-12-27T03:43:56.174Z,43.49
2022-12-27T03:44:28.505Z,43.33
2022-12-27T03:45:00.726Z,43.32
2022-12-27T03:45:58.581Z,43.59
2022-12-27T03:46:39.043Z,43.64
2022-12-27T03:47:17.136Z,43.54
2022-12-27T03:47:53.718Z,43.74
2022-12-27T03:48:27.022Z,43.71
2022-12-27T03:49:09.460Z,43.54
2022-12-27T03:49:48.133Z,43.31
2022-12-27T03:50:23.525Z,43.70
2022-12-27T03:51:05.100Z,43.63
2022-12-27T03:51:39.212Z,43.32
2022-12-27T03:52:18.799Z,43.20
2022-12-27T03:52:55.039Z,43.32
2022-12-27T03:53:31.777Z,43.63
2022-12-27T03:54:10.426Z,43.61
2022-12-27T03:54:44.348Z,43.49
2022-12-27T03:55:17.277Z,43.65
2022-12-27T03:55:52.420Z,43.61
2022-12-27T03:56:24.867Z,43.35
2022-12-27T03:56:59.651Z,43.30
2022-12-27T03:57:34.730Z,43.69
2022-12-27T03:58:06.945Z,43.63
2022-12-27T03:58:39.232Z,43.69
2022-12-27T03:59:12.894Z,43.32
2022-12-27T03:59:47.952Z,43.42
2022-12-27T04:00:20.379Z,43.29
2022-12-27T04:00:55.193Z,43.53
2022-12-27T04:01:30.094Z,43.23
2022-12-27T04:02:02.810Z,43.54
2022-12-27T04:02:37.843Z,43.18
2022-12-27T04:03:10.175Z,43.46
2022-12-27T04:03:42.879Z,43.34
2022-12-27T04:04:17.702Z,43.40
2022-12-27T04:04:50.222Z,43.54
2022-12-27T04:05:23.626Z,43.58
2022-12-27T04:05:55.854Z,43.74
2022-12-27T04:06:30.690Z,43.42
2022-12-27T04:07:03.127Z,43.52
2022-12-27T04:07:35.671Z,43.63
2022-12-27T04:08:22.902Z,43.74
2022-12-27T04:09:10.117Z,43.40
2022-12-27T04:09:57.796Z,43.75
2022-12-27T04:10:45.009Z,43.59
2022-12-27T04:11:32.231Z,43.42
2022-12-27T04:12:20.256Z,43.49
2022-12-27T04:13:07.494Z,43.48
2022-12-27T04:13:54.719Z,43.59
2022-12-27T04:14:41.955Z,43.52
2022-12-27T04:15:29.194Z,43.62
2022-12-27T04:16:19.390Z,43.79
2022-12-27T04:17:06.680Z,43.39
2022-12-27T04:17:53.943Z,43.30
2022-12-27T04:18:41.174Z,43.73
2022-12-27T04:19:28.385Z,43.42
2022-12-27T04:20:15.601Z,43.69
2022-12-27T04:21:02.820Z,43.73
2022-12-27T04:21:50.049Z,43.32
2022-12-27T04:22:37.294Z,43.59
2022-12-27T04:23:24.672Z,43.53
2022-12-27T04:24:11.874Z,43.64
2022-12-27T04:24:59.099Z,43.33
2022-12-27T04:25:46.331Z,43.30
2022-12-27T04:26:33.581Z,43.70
2022-12-27T04:27:20.813Z,43.61
2022-12-27T04:28:08.063Z,43.64
2022-12-27T04:28:57.750Z,43.75
2022-12-27T04:29:45.043Z,43.57
2022-12-27T04:30:32.354Z,43.64
2022-12-27T04:31:22.227Z,43.42
2022-12-27T04:32:10.306Z,43.30
2022-12-27T04:32:57.524Z,43.78
2022-12-27T04:33:44.736Z,43.57
2022-12-27T04:34:31.980Z,43.61
2022-12-27T04:35:08.161Z,43.36
2022-12-27T04:35:40.390Z,43.55
2022-12-27T04:36:12.884Z,43.51
2022-12-27T04:36:45.166Z,43.40
2022-12-27T04:37:21.624Z,43.20
2022-12-27T04:37:53.839Z,43.73
2022-12-27T04:38:26.067Z,43.61
2022-12-27T04:39:00.887Z,43.37
2022-12-27T04:39:33.325Z,43.44
2022-12-27T04:40:21.925Z,43.47
2022-12-27T04:41:09.142Z,43.65
2022-12-27T04:41:56.467Z,43.56
2022-12-27T04:42:43.707Z,43.74
2022-12-27T04:43:30.929Z,43.62
2022-12-27T04:44:18.178Z,43.36
2022-12-27T04:45:08.919Z,43.37
2022-12-27T04:45:59.023Z,43.56
2022-12-27T04:46:48.918Z,43.77
2022-12-27T04:47:37.231Z,43.71
2022-12-27T04:48:26.980Z,43.49
2022-12-27T04:49:14.195Z,43.57
2022-12-27T04:50:01.475Z,43.62
2022-12-27T04:50:48.748Z,43.71
2022-12-27T04:51:35.967Z,43.66
2022-12-27T04:52:27.943Z,43.78
2022-12-27T04:53:15.183Z,43.51
2022-12-27T04:54:02.393Z,43.64
2022-12-27T04:54:49.603Z,43.75
2022-12-27T04:55:26.728Z,43.49
2022-12-27T04:55:59.104Z,43.69
2022-12-27T04:56:31.399Z,43.37
2022-12-27T04:57:03.893Z,43.58
2022-12-27T04:57:39.377Z,43.40
2022-12-27T04:58:11.610Z,43.75
2022-12-27T04:59:04.301Z,43.42
2022-12-27T04:59:51.541Z,43.64
2022-12-27T05:00:41.740Z,43.42
2022-12-27T05:01:29.068Z,43.75
2022-12-27T05:02:04.167Z,43.29
2022-12-27T05:02:39.326Z,43.59
2022-12-27T05:03:13.514Z,43.37
2022-12-27T05:03:46.692Z,43.73
2022-12-27T05:04:19.061Z,43.64
2022-12-27T05:04:54.007Z,43.42
2022-12-27T05:05:26.297Z,43.76
2022-12-27T05:05:58.640Z,43.49
2022-12-27T05:06:33.470Z,43.54
2022-12-27T05:07:21.368Z,43.79
2022-12-27T05:08:08.933Z,43.43
2022-12-27T05:08:56.389Z,43.61
2022-12-27T05:09:43.800Z,43.80
2022-12-27T05:10:31.156Z,43.52
2022-12-27T05:11:18.450Z,43.71
2022-12-27T05:12:14.836Z,43.42
2022-12-27T05:13:02.061Z,43.72
2022-12-27T05:13:49.259Z,43.78
2022-12-27T05:14:24.103Z,43.39
2022-12-27T05:14:56.354Z,43.37
2022-12-27T05:15:28.639Z,43.22
2022-12-27T05:16:00.974Z,43.40
2022-12-27T05:16:38.739Z,43.45
2022-12-27T05:17:13.813Z,43.65
2022-12-27T05:17:46.081Z,43.58
2022-12-27T05:18:18.303Z,43.49
2022-12-27T05:18:53.155Z,43.63
2022-12-27T05:19:25.417Z,43.70
2022-12-27T05:19:57.639Z,43.29
2022-12-27T05:20:32.676Z,43.49
2022-12-27T05:21:06.745Z,43.36
2022-12-27T05:22:03.074Z,43.48
2022-12-27T05:22:50.475Z,43.47
2022-12-27T05:23:43.529Z,43.48
2022-12-27T05:24:30.744Z,43.32
2022-12-27T05:25:18.032Z,43.52
2022-12-27T05:25:50.274Z,43.51
2022-12-27T05:26:23.616Z,43.59
2022-12-27T05:26:58.952Z,43.64
2022-12-27T05:27:31.432Z,43.61
2022-12-27T05:28:04.993Z,43.41
2022-12-27T05:28:37.235Z,43.33
2022-12-27T05:29:12.053Z,43.40
2022-12-27T05:29:44.295Z,43.30
2022-12-27T05:30:16.696Z,43.61
2022-12-27T05:30:49.011Z,43.30
2022-12-27T05:31:25.737Z,43.64
2022-12-27T05:31:58.326Z,43.67
2022-12-27T05:32:33.149Z,43.45
2022-12-27T05:33:08.360Z,43.35
2022-12-27T05:33:40.690Z,43.59
2022-12-27T05:34:12.910Z,43.65
2022-12-27T05:34:47.733Z,43.35
2022-12-27T05:35:19.966Z,43.71
2022-12-27T05:35:52.214Z,43.76
2022-12-27T05:36:24.822Z,43.49
2022-12-27T05:36:59.640Z,43.42
2022-12-27T05:37:31.868Z,43.90
2022-12-27T05:38:04.607Z,43.74
2022-12-27T05:38:39.457Z,43.49
2022-12-27T05:39:11.716Z,43.93
2022-12-27T05:39:44.287Z,43.88
2022-12-27T05:40:16.658Z,43.69
2022-12-27T05:40:51.509Z,43.90
2022-12-27T05:41:23.718Z,43.90
2022-12-27T05:41:55.956Z,43.47
2022-12-27T05:42:30.772Z,43.97
2022-12-27T05:43:03.813Z,43.54
2022-12-27T05:43:39.011Z,43.80
2022-12-27T05:44:11.263Z,43.66
2022-12-27T05:44:43.526Z,43.76
2022-12-27T05:45:15.938Z,43.50
2022-12-27T05:45:50.760Z,43.68
2022-12-27T05:46:23.337Z,43.97
2022-12-27T05:46:58.687Z,43.74
2022-12-27T05:47:33.556Z,43.68
2022-12-27T05:48:06.434Z,43.59
2022-12-27T05:48:41.292Z,43.63
2022-12-27T05:49:14.670Z,43.58
2022-12-27T05:49:46.892Z,43.77
2022-12-27T05:50:21.747Z,43.61
2022-12-27T05:50:55.880Z,43.98
2022-12-27T05:51:31.435Z,44.10
2022-12-27T05:52:03.902Z,43.75
2022-12-27T05:52:40.977Z,43.81
2022-12-27T05:53:13.781Z,43.93
2022-12-27T05:53:49.501Z,43.61
2022-12-27T05:54:21.799Z,43.99
2022-12-27T05:54:54.012Z,43.64
2022-12-27T05:55:26.237Z,43.82
2022-12-27T05:56:01.681Z,43.69
2022-12-27T05:56:37.307Z,43.88
2022-12-27T05:57:09.559Z,43.83
2022-12-27T05:57:44.372Z,43.73
2022-12-27T05:58:16.610Z,44.12
2022-12-27T05:58:51.614Z,43.95
2022-12-27T05:59:23.844Z,44.09
2022-12-27T05:59:56.070Z,43.81
2022-12-27T06:00:30.936Z,43.79
2022-12-27T06:01:08.678Z,44.19
2022-12-27T06:01:41.061Z,43.76
2022-12-27T06:02:16.121Z,43.95
2022-12-27T06:02:51.956Z,44.20
2022-12-27T06:03:24.418Z,43.81
2022-12-27T06:03:59.682Z,43.95
2022-12-27T06:04:31.959Z,43.84
2022-12-27T06:05:04.603Z,44.00
2022-12-27T06:05:39.486Z,43.67
2022-12-27T06:06:12.257Z,43.78
2022-12-27T06:06:44.535Z,43.84
2022-12-27T06:07:19.420Z,43.88
2022-12-27T06:07:51.648Z,44.14
2022-12-27T06:08:23.859Z,44.09
2022-12-27T06:08:58.701Z,44.02
2022-12-27T06:09:30.937Z,44.02
2022-12-27T06:10:03.371Z,43.59
2022-12-27T06:10:38.239Z,43.95
2022-12-27T06:11:12.614Z,43.71
2022-12-27T06:11:47.451Z,43.59
2022-12-27T06:12:19.691Z,44.05
2022-12-27T06:12:51.928Z,44.05
2022-12-27T06:13:24.168Z,43.57
2022-12-27T06:13:58.991Z,44.03
2022-12-27T06:14:31.290Z,43.66
2022-12-27T06:15:04.320Z,43.70
2022-12-27T06:15:39.746Z,43.66
2022-12-27T06:16:13.227Z,43.82
2022-12-27T06:16:45.574Z,43.69
2022-12-27T06:17:20.448Z,43.58
2022-12-27T06:17:55.325Z,43.73
2022-12-27T06:18:29.437Z,43.97
2022-12-27T06:19:04.246Z,43.57
2022-12-27T06:19:37.138Z,43.60
2022-12-27T06:20:11.053Z,43.77
2022-12-27T06:20:43.316Z,43.66
2022-12-27T06:21:20.010Z,43.65
2022-12-27T06:21:52.237Z,43.77
2022-12-27T06:22:24.541Z,43.81
2022-12-27T06:23:01.715Z,43.71
2022-12-27T06:23:35.197Z,43.47
2022-12-27T06:24:08.491Z,43.56
2022-12-27T06:24:43.318Z,43.80
2022-12-27T06:25:15.721Z,43.37
2022-12-27T06:25:48.009Z,43.49
2022-12-27T06:26:24.660Z,43.41
2022-12-27T06:26:56.958Z,43.73
2022-12-27T06:27:29.236Z,43.48
2022-12-27T06:28:04.059Z,43.67
2022-12-27T06:28:36.351Z,43.35
2022-12-27T06:29:11.851Z,43.39
2022-12-27T06:29:44.077Z,43.37
2022-12-27T06:30:19.315Z,43.52
2022-12-27T06:30:51.593Z,43.73
2022-12-27T06:31:24.761Z,43.69
2022-12-27T06:31:59.698Z,43.26
2022-12-27T06:32:32.347Z,43.42
2022-12-27T06:33:07.330Z,43.56
2022-12-27T06:33:42.175Z,43.54
2022-12-27T06:34:14.434Z,43.09
2022-12-27T06:34:46.661Z,43.32
2022-12-27T06:35:21.571Z,43.19
2022-12-27T06:35:53.875Z,43.31
2022-12-27T06:36:27.684Z,43.23
2022-12-27T06:37:02.685Z,43.13
2022-12-27T06:37:34.908Z,43.33
2022-12-27T06:38:07.237Z,43.61
2022-12-27T06:38:42.135Z,43.22
2022-12-27T06:39:14.551Z,43.47
2022-12-27T06:39:47.251Z,43.29
2022-12-27T06:40:22.091Z,43.37
2022-12-27T06:40:54.298Z,43.52
2022-12-27T06:41:27.035Z,43.21
2022-12-27T06:42:01.919Z,43.61
2022-12-27T06:42:34.143Z,43.65
2022-12-27T06:43:06.358Z,43.57
2022-12-27T06:43:42.051Z,43.39
2022-12-27T06:44:14.355Z,43.64
2022-12-27T06:44:46.576Z,43.32
2022-12-27T06:45:21.433Z,43.18
2022-12-27T06:45:56.684Z,43.69
2022-12-27T06:46:29.055Z,43.66
2022-12-27T06:47:04.011Z,43.40
2022-12-27T06:47:36.590Z,43.67
2022-12-27T06:48:11.412Z,43.60
2022-12-27T06:48:46.671Z,43.47
2022-12-27T06:49:18.915Z,43.31
2022-12-27T06:49:53.734Z,43.26
2022-12-27T06:50:25.963Z,43.76
2022-12-27T06:50:58.475Z,43.52
2022-12-27T06:51:33.553Z,43.81
2022-12-27T06:52:06.215Z,43.52
2022-12-27T06:52:41.029Z,43.76
2022-12-27T06:53:13.292Z,43.49
2022-12-27T06:53:45.527Z,43.67
2022-12-27T06:54:20.362Z,43.84
2022-12-27T06:54:52.571Z,43.48
2022-12-27T06:55:24.817Z,43.90
2022-12-27T06:55:59.678Z,43.89
2022-12-27T06:56:31.893Z,43.62
2022-12-27T06:57:04.164Z,43.52
2022-12-27T06:57:39.031Z,43.61
2022-12-27T06:58:12.947Z,43.44
2022-12-27T06:58:45.520Z,43.77
2022-12-27T06:59:21.268Z,43.83
2022-12-27T06:59:54.295Z,43.80
2022-12-27T07:00:26.606Z,43.66
2022-12-27T07:01:02.111Z,43.51
2022-12-27T07:01:34.472Z,43.78
2022-12-27T07:02:07.230Z,43.21
2022-12-27T07:02:42.504Z,43.60
2022-12-27T07:03:17.496Z,43.44
2022-12-27T07:03:50.697Z,43.30
2022-12-27T07:04:25.508Z,43.32
2022-12-27T07:04:57.736Z,43.73
2022-12-27T07:05:30.127Z,43.49
2022-12-27T07:06:06.443Z,43.69
2022-12-27T07:06:38.908Z,43.45
2022-12-27T07:07:15.627Z,43.32
2022-12-27T07:07:53.476Z,43.12
2022-12-27T07:08:25.760Z,43.34
2022-12-27T07:08:58.988Z,43.50
2022-12-27T07:09:33.850Z,43.20
2022-12-27T07:10:07.486Z,43.26
2022-12-27T07:10:39.728Z,43.30
2022-12-27T07:11:13.008Z,43.24
2022-12-27T07:11:48.683Z,42.97
2022-12-27T07:12:20.896Z,43.01
2022-12-27T07:12:53.203Z,42.83
2022-12-27T07:13:28.016Z,42.84
2022-12-27T07:14:00.243Z,42.96
2022-12-27T07:14:32.481Z,43.16
2022-12-27T07:15:08.491Z,42.88
2022-12-27T07:15:40.718Z,43.06
2022-12-27T07:16:14.508Z,42.98
2022-12-27T07:16:52.062Z,42.70
2022-12-27T07:17:24.367Z,42.94
2022-12-27T07:17:56.653Z,42.94
2022-12-27T07:18:34.153Z,42.89
2022-12-27T07:19:06.396Z,42.60
2022-12-27T07:19:38.630Z,42.65
2022-12-27T07:20:14.566Z,42.68
2022-12-27T07:20:46.806Z,42.69
2022-12-27T07:21:20.698Z,42.62
2022-12-27T07:21:55.524Z,42.63
2022-12-27T07:22:28.327Z,42.94
2022-12-27T07:23:00.603Z,43.04
2022-12-27T07:23:35.773Z,42.63
2022-12-27T07:24:08.318Z,42.78
2022-12-27T07:24:43.137Z,42.75
2022-12-27T07:25:15.481Z,42.98
2022-12-27T07:25:47.719Z,42.48
2022-12-27T07:26:24.186Z,42.75
2022-12-27T07:26:56.408Z,42.60
2022-12-27T07:27:28.622Z,43.05
2022-12-27T07:28:03.490Z,42.87
2022-12-27T07:28:36.143Z,42.65
2022-12-27T07:29:08.381Z,42.91
2022-12-27T07:29:45.661Z,42.79
2022-12-27T07:30:18.345Z,42.93
2022-12-27T07:30:50.591Z,42.58
2022-12-27T07:31:26.702Z,42.63
2022-12-27T07:31:59.022Z,42.88
2022-12-27T07:32:32.184Z,42.60
2022-12-27T07:33:07.158Z,42.99
2022-12-27T07:33:42.454Z,43.05
2022-12-27T07:34:15.669Z,42.98
2022-12-27T07:34:51.224Z,43.07
2022-12-27T07:35:23.434Z,43.16
2022-12-27T07:35:58.542Z,43.26
2022-12-27T07:36:35.755Z,43.26
2022-12-27T07:37:08.040Z,43.24
2022-12-27T07:37:40.264Z,43.15
2022-12-27T07:38:15.130Z,43.05
2022-12-27T07:38:48.214Z,42.96
2022-12-27T07:39:23.110Z,43.08
2022-12-27T07:39:56.058Z,43.06
2022-12-27T07:40:28.328Z,42.72
2022-12-27T07:41:03.939Z,43.01
2022-12-27T07:41:36.700Z,42.66
2022-12-27T07:42:09.011Z,42.84
2022-12-27T07:42:45.695Z,42.97
2022-12-27T07:43:17.918Z,42.97
2022-12-27T07:43:50.139Z,43.02
2022-12-27T07:44:22.399Z,43.04
2022-12-27T07:44:57.211Z,43.06
2022-12-27T07:45:29.510Z,42.66
2022-12-27T07:46:05.386Z,42.66
2022-12-27T07:46:40.251Z,42.92
2022-12-27T07:47:12.547Z,42.65
2022-12-27T07:47:44.775Z,42.70
2022-12-27T07:48:19.585Z,43.06
2022-12-27T07:48:57.144Z,42.79
2022-12-27T07:49:32.643Z,42.79
2022-12-27T07:50:05.578Z,42.99
2022-12-27T07:50:37.792Z,42.81
2022-12-27T07:51:13.011Z,42.63
2022-12-27T07:51:45.264Z,42.75
2022-12-27T07:52:17.540Z,42.77
2022-12-27T07:52:52.964Z,42.77
2022-12-27T07:53:25.198Z,42.69
2022-12-27T07:53:57.811Z,42.67
2022-12-27T07:54:32.652Z,42.84
2022-12-27T07:55:05.895Z,42.99
2022-12-27T07:55:38.115Z,42.98
2022-12-27T07:56:25.483Z,42.87
2022-12-27T07:56:58.561Z,42.88
2022-12-27T07:57:30.933Z,42.90
2022-12-27T07:58:06.348Z,42.62
2022-12-27T07:58:39.675Z,43.10