createdAt,value
2018-06-14T00:01:41.336Z,5.63
2018-06-14T00:04:10.439Z,6.07
2018-06-14T00:06:40.166Z,5.90
2018-06-14T00:09:10.478Z,6.37
2018-06-14T00:11:40.152Z,6.30
2018-06-14T00:14:09.925Z,6.97
2018-06-14T00:16:39.616Z,7.03
2018-06-14T00:19:09.313Z,6.03
2018-06-14T00:21:38.955Z,6.33
2018-06-14T00:24:08.736Z,8.20
2018-06-14T00:26:38.383Z,5.97
2018-06-14T00:29:08.057Z,7.40
2018-06-14T00:31:37.803Z,6.97
2018-06-14T00:34:07.396Z,7.17
2018-06-14T00:36:37.096Z,7.50
2018-06-14T00:39:08.064Z,8.00
2018-06-14T00:41:37.888Z,8.07
2018-06-14T00:44:07.661Z,7.37
2018-06-14T00:46:37.461Z,7.20
2018-06-14T00:49:07.465Z,7.00
2018-06-14T00:51:37.191Z,8.10
2018-06-14T00:54:06.817Z,8.37
2018-06-14T00:56:47.283Z,7.40
2018-06-14T00:59:17.101Z,8.00
2018-06-14T01:01:47.193Z,8.20
2018-06-14T01:04:16.921Z,8.53
2018-06-14T01:06:46.608Z,7.97
2018-06-14T01:09:16.352Z,7.33
2018-06-14T01:11:46.063Z,7.40
2018-06-14T01:14:15.916Z,7.67
2018-06-14T01:16:45.629Z,8.03
2018-06-14T01:19:15.636Z,8.10
2018-06-14T01:21:45.285Z,8.00
2018-06-14T01:24:14.966Z,7.17
2018-06-14T01:26:44.905Z,6.90
2018-06-14T01:29:14.689Z,6.73
2018-06-14T01:31:44.445Z,7.60
2018-06-14T01:34:14.212Z,7.10
2018-06-14T01:36:43.969Z,7.03
2018-06-14T01:39:13.649Z,7.90
2018-06-14T01:41:43.425Z,6.90
2018-06-14T01:44:13.164Z,6.97
2018-06-14T01:46:42.821Z,7.10
2018-06-14T01:49:12.421Z,7.40
2018-06-14T01:51:42.184Z,7.50
2018-06-14T01:54:11.904Z,6.47
2018-06-14T01:56:41.757Z,7.60
2018-06-14T01:59:11.579Z,7.43
2018-06-14T02:01:45.204Z,7.73
2018-06-14T02:04:16.773Z,7.00
2018-06-14T02:06:49.817Z,7.13
2018-06-14T02:09:19.468Z,7.10
2018-06-14T02:11:49.128Z,7.37
2018-06-14T02:14:18.890Z,7.20
2018-06-14T02:16:48.602Z,6.40
2018-06-14T02:19:18.409Z,6.97
2018-06-14T02:21:48.096Z,7.03
2018-06-14T02:24:17.854Z,7.13
2018-06-14T02:26:47.587Z,7.50
2018-06-14T02:29:17.284Z,6.37
2018-06-14T02:31:47.056Z,6.60
2018-06-14T02:34:16.757Z,6.40
2018-06-14T02:36:46.517Z,6.20
2018-06-14T02:39:16.351Z,6.80
2018-06-14T02:41:46.210Z,7.10
2018-06-14T02:44:16.029Z,6.60
2018-06-14T02:46:45.729Z,7.00
2018-06-14T02:49:15.492Z,6.90
2018-06-14T02:51:45.177Z,6.23
2018-06-14T02:54:14.860Z,6.83
2018-06-14T02:56:44.785Z,5.20
2018-06-14T02:59:14.485Z,6.33
2018-06-14T03:01:44.220Z,6.50
2018-06-14T03:04:13.900Z,5.37
2018-06-14T03:06:43.564Z,5.73
2018-06-14T03:09:13.320Z,5.70
2018-06-14T03:11:42.984Z,5.70
2018-06-14T03:14:12.698Z,5.17
2018-06-14T03:16:42.504Z,5.10
2018-06-14T03:19:12.180Z,5.37
2018-06-14T03:21:41.977Z,5.57
2018-06-14T03:24:11.660Z,6.67
2018-06-14T03:26:41.534Z,4.70
2018-06-14T03:29:11.355Z,5.03
2018-06-14T03:31:41.061Z,5.23
2018-06-14T03:34:10.872Z,5.30
2018-06-14T03:36:40.603Z,4.87
2018-06-14T03:39:10.672Z,4.90
2018-06-14T03:41:40.309Z,5.47
2018-06-14T03:44:10.120Z,5.50
2018-06-14T03:46:39.829Z,5.00
2018-06-14T03:49:09.532Z,4.70
2018-06-14T03:51:39.305Z,4.77
2018-06-14T03:54:08.944Z,5.27
2018-06-14T03:56:38.634Z,4.53
2018-06-14T03:59:08.381Z,4.60
2018-06-14T04:01:38.101Z,4.93
2018-06-14T04:04:07.860Z,5.53
2018-06-14T04:06:37.496Z,5.30
2018-06-14T04:09:09.351Z,4.87
2018-06-14T04:11:39.100Z,4.93
2018-06-14T04:14:08.796Z,4.93
2018-06-14T04:16:38.776Z,5.43
2018-06-14T04:19:08.601Z,4.80
2018-06-14T04:21:38.305Z,5.10
2018-06-14T04:24:08.096Z,4.57
2018-06-14T04:26:37.728Z,4.80
2018-06-14T04:29:07.515Z,4.60
2018-06-14T04:31:37.264Z,4.47
2018-06-14T04:34:07.041Z,5.47
2018-06-14T04:36:36.789Z,4.97
2018-06-14T04:39:08.880Z,4.47
2018-06-14T04:41:38.664Z,4.53
2018-06-14T04:44:08.441Z,3.97
2018-06-14T04:46:37.995Z,4.53
2018-06-14T04:49:07.824Z,4.77
2018-06-14T04:51:42.862Z,4.70
2018-06-14T04:54:12.750Z,4.20
2018-06-14T04:56:42.828Z,4.30
2018-06-14T04:59:12.775Z,4.10
2018-06-14T05:01:42.385Z,4.50
2018-06-14T05:04:12.277Z,4.10
2018-06-14T05:06:42.024Z,4.00
2018-06-14T05:09:13.399Z,4.10
2018-06-14T05:11:43.157Z,4.43
2018-06-14T05:14:12.951Z,4.10
2018-06-14T05:16:42.678Z,3.43
2018-06-14T05:19:12.259Z,5.00
2018-06-14T05:21:41.908Z,3.93
2018-06-14T05:24:11.620Z,4.20
2018-06-14T05:26:41.437Z,3.83
2018-06-14T05:29:11.140Z,4.30
2018-06-14T05:31:40.904Z,4.33
2018-06-14T05:34:10.545Z,4.80
2018-06-14T05:36:40.272Z,4.00
2018-06-14T05:39:11.903Z,4.90
2018-06-14T05:41:41.956Z,4.30
2018-06-14T05:44:11.641Z,4.63
2018-06-14T05:46:41.372Z,4.97
2018-06-14T05:49:11.072Z,4.53
2018-06-14T05:51:40.864Z,4.10
2018-06-14T05:54:10.594Z,4.53
2018-06-14T05:56:40.284Z,4.40
2018-06-14T05:59:10.009Z,3.87
2018-06-14T06:01:39.734Z,4.60
2018-06-14T06:04:09.479Z,6.10
2018-06-14T06:06:39.099Z,4.40
2018-06-14T06:09:10.972Z,4.00
2018-06-14T06:11:41.092Z,3.90
2018-06-14T06:14:10.272Z,4.27
2018-06-14T06:16:40.037Z,4.30
2018-06-14T06:19:09.726Z,5.00
2018-06-14T06:21:39.406Z,5.00
2018-06-14T06:24:09.067Z,5.07
2018-06-14T06:26:38.744Z,5.17
2018-06-14T06:29:08.432Z,4.80
2018-06-14T06:31:38.065Z,5.00
2018-06-14T06:34:08.516Z,4.90
2018-06-14T06:36:38.604Z,4.43
2018-06-14T06:39:10.968Z,4.10
2018-06-14T06:41:40.111Z,5.60
2018-06-14T06:44:10.293Z,4.90
2018-06-14T06:46:40.016Z,4.97
2018-06-14T06:49:09.636Z,4.90
2018-06-14T06:51:39.364Z,5.00
2018-06-14T06:54:09.140Z,4.27
2018-06-14T06:56:38.868Z,5.30
2018-06-14T06:59:08.693Z,4.73
2018-06-14T07:01:38.444Z,5.67
2018-06-14T07:04:08.008Z,5.53
2018-06-14T07:06:37.777Z,5.43
2018-06-14T07:09:10.569Z,5.40
2018-06-14T07:11:40.243Z,6.23
2018-06-14T07:14:09.908Z,6.10
2018-06-14T07:16:40.001Z,5.93
2018-06-14T07:19:09.744Z,5.93
2018-06-14T07:21:39.489Z,6.70
2018-06-14T07:24:09.163Z,5.93
2018-06-14T07:26:38.845Z,5.77
2018-06-14T07:29:08.537Z,6.00
2018-06-14T07:31:38.189Z,6.00
2018-06-14T07:34:07.950Z,6.57
2018-06-14T07:36:37.616Z,5.27
2018-06-14T07:39:10.777Z,6.47
2018-06-14T07:41:40.505Z,5.83
2018-06-14T07:44:10.117Z,6.17
2018-06-14T07:46:39.878Z,5.70
2018-06-14T07:49:09.647Z,5.53
2018-06-14T07:51:39.501Z,6.07
2018-06-14T07:54:09.150Z,5.63
2018-06-14T07:56:38.891Z,6.27
2018-06-14T07:59:08.580Z,5.67
2018-06-14T08:01:38.298Z,6.07
2018-06-14T08:04:09.101Z,5.43
2018-06-14T08:06:39.421Z,5.27
2018-06-14T08:09:10.364Z,5.60
2018-06-14T08:11:40.997Z,5.10
2018-06-14T08:14:10.782Z,6.27
2018-06-14T08:16:40.550Z,6.00
2018-06-14T08:19:10.417Z,5.20
2018-06-14T08:21:40.045Z,6.17
2018-06-14T08:24:09.928Z,5.40
2018-06-14T08:26:39.687Z,5.17
2018-06-14T08:29:09.452Z,5.07
2018-06-14T08:31:38.508Z,5.27
2018-06-14T08:34:08.305Z,5.40
2018-06-14T08:36:37.992Z,4.77
2018-06-14T08:39:08.920Z,5.30
2018-06-14T08:41:38.763Z,5.10
2018-06-14T08:44:08.592Z,4.53
2018-06-14T08:46:38.284Z,5.10
2018-06-14T08:49:08.109Z,4.80
2018-06-14T08:51:37.767Z,5.13
2018-06-14T08:54:07.525Z,4.37
2018-06-14T08:56:37.401Z,4.97
2018-06-14T08:59:07.036Z,4.73
2018-06-14T09:01:36.827Z,4.67
2018-06-14T09:04:06.618Z,4.53
2018-06-14T09:06:35.870Z,4.97
2018-06-14T09:09:07.370Z,5.33
2018-06-14T09:11:37.121Z,4.43
2018-06-14T09:14:07.126Z,4.60
2018-06-14T09:16:36.928Z,4.00
2018-06-14T09:19:06.539Z,4.40
2018-06-14T09:21:36.170Z,4.33
2018-06-14T09:24:05.985Z,4.50
2018-06-14T09:26:35.764Z,4.20
2018-06-14T09:29:05.497Z,4.03
2018-06-14T09:31:35.270Z,4.73
2018-06-14T09:34:05.017Z,4.33
2018-06-14T09:36:35.293Z,4.90
2018-06-14T09:39:05.691Z,4.17
2018-06-14T09:41:35.488Z,4.60
2018-06-14T09:44:05.354Z,4.80
2018-06-14T09:46:35.099Z,4.30
2018-06-14T09:49:09.996Z,4.30
2018-06-14T09:51:39.884Z,4.70
2018-06-14T09:54:09.551Z,5.10
2018-06-14T09:56:39.524Z,4.60
2018-06-14T09:59:09.359Z,5.47
2018-06-14T10:01:39.053Z,4.10
2018-06-14T10:04:08.815Z,5.20
2018-06-14T10:06:38.529Z,5.03
2018-06-14T10:09:10.001Z,4.70
2018-06-14T10:11:39.722Z,5.47
2018-06-14T10:14:09.768Z,4.80
2018-06-14T10:16:39.666Z,5.00
2018-06-14T10:19:09.543Z,4.60
2018-06-14T10:21:39.207Z,4.80
2018-06-14T10:24:09.048Z,4.87
2018-06-14T10:26:38.771Z,5.37
2018-06-14T10:29:08.483Z,5.73
2018-06-14T10:31:37.969Z,5.10
2018-06-14T10:34:07.688Z,4.97
2018-06-14T10:36:37.447Z,4.17
2018-06-14T10:39:07.317Z,4.40
2018-06-14T10:41:37.236Z,4.43
2018-06-14T10:44:06.928Z,4.40
2018-06-14T10:46:36.646Z,4.20
2018-06-14T10:49:06.335Z,4.50
2018-06-14T10:51:35.962Z,4.40
2018-06-14T10:54:05.679Z,4.67
2018-06-14T10:56:35.430Z,4.33
2018-06-14T10:59:04.487Z,4.27
2018-06-14T11:01:34.264Z,4.00
2018-06-14T11:04:03.989Z,4.30
2018-06-14T11:06:33.704Z,4.13
2018-06-14T11:09:03.335Z,4.97
2018-06-14T11:11:32.981Z,4.40
2018-06-14T11:14:02.635Z,4.53
2018-06-14T11:16:32.392Z,5.10
2018-06-14T11:19:01.941Z,4.30
2018-06-14T11:21:31.800Z,4.73
2018-06-14T11:24:01.649Z,5.37
2018-06-14T11:26:31.425Z,5.07
2018-06-14T11:29:01.048Z,4.07
2018-06-14T11:31:30.706Z,4.80
2018-06-14T11:34:00.397Z,5.43
2018-06-14T11:36:30.072Z,4.43
2018-06-14T11:38:59.080Z,5.17
2018-06-14T11:41:28.157Z,4.97
2018-06-14T11:43:57.929Z,4.80
2018-06-14T11:46:27.535Z,4.90
2018-06-14T11:48:57.347Z,5.17
2018-06-14T11:51:37.185Z,4.97
2018-06-14T11:54:07.387Z,4.70
2018-06-14T11:56:37.182Z,5.23
2018-06-14T11:59:06.968Z,5.80
2018-06-14T12:01:36.716Z,5.47
2018-06-14T12:04:06.385Z,5.53
2018-06-14T12:06:36.121Z,5.73
2018-06-14T12:09:06.453Z,4.97
2018-06-14T12:11:36.061Z,5.50
2018-06-14T12:14:05.811Z,5.43
2018-06-14T12:16:35.571Z,5.70
2018-06-14T12:19:05.263Z,5.90
2018-06-14T12:21:35.029Z,5.90
2018-06-14T12:24:04.798Z,5.77
2018-06-14T12:26:34.555Z,5.80
2018-06-14T12:29:03.559Z,4.93
2018-06-14T12:31:33.360Z,5.33
2018-06-14T12:34:02.855Z,5.47
2018-06-14T12:36:32.551Z,6.13
2018-06-14T12:39:02.181Z,5.77
2018-06-14T12:41:31.864Z,5.40
2018-06-14T12:44:01.510Z,4.43
2018-06-14T12:46:31.160Z,5.77
2018-06-14T12:49:00.028Z,6.83
2018-06-14T12:51:29.764Z,5.80
2018-06-14T12:53:59.418Z,6.03
2018-06-14T12:56:29.220Z,5.33
2018-06-14T12:58:58.721Z,7.30
2018-06-14T13:01:28.351Z,6.87
2018-06-14T13:03:58.217Z,5.33
2018-06-14T13:06:27.965Z,6.67
2018-06-14T13:08:57.556Z,5.80
2018-06-14T13:11:27.284Z,5.70
2018-06-14T13:13:57.002Z,5.80
2018-06-14T13:16:26.861Z,5.57
2018-06-14T13:18:56.995Z,5.50
2018-06-14T13:21:26.684Z,5.83
2018-06-14T13:23:56.345Z,6.80
2018-06-14T13:26:26.136Z,5.33
2018-06-14T13:28:55.693Z,5.67
2018-06-14T13:31:25.660Z,6.00
2018-06-14T13:33:55.809Z,5.73
2018-06-14T13:36:25.493Z,7.10
2018-06-14T13:38:55.177Z,5.77
2018-06-14T13:41:24.829Z,6.07
2018-06-14T13:43:54.691Z,6.50
2018-06-14T13:46:24.496Z,6.70
2018-06-14T13:48:54.232Z,6.20
2018-06-14T13:51:23.869Z,7.10
2018-06-14T13:53:53.689Z,6.17
2018-06-14T13:56:23.554Z,6.63
2018-06-14T13:58:53.085Z,7.63
2018-06-14T14:01:22.776Z,6.77
2018-06-14T14:03:52.468Z,6.93
2018-06-14T14:06:22.225Z,6.97
2018-06-14T14:08:51.686Z,6.50
2018-06-14T14:11:21.449Z,7.27
2018-06-14T14:13:51.130Z,6.63
2018-06-14T14:16:20.300Z,7.30
2018-06-14T14:18:49.252Z,7.13
2018-06-14T14:21:19.015Z,7.03
2018-06-14T14:23:48.709Z,7.37
2018-06-14T14:26:18.514Z,6.20
2018-06-14T14:28:48.168Z,7.90
2018-06-14T14:31:17.892Z,6.70
2018-06-14T14:33:47.590Z,7.40
2018-06-14T14:36:17.214Z,7.10
2018-06-14T14:38:47.018Z,7.13
2018-06-14T14:41:16.613Z,6.83
2018-06-14T14:43:46.396Z,6.90
2018-06-14T14:46:16.061Z,7.10
2018-06-14T14:48:45.760Z,6.80
2018-06-14T14:51:15.476Z,6.83
2018-06-14T14:53:45.190Z,7.10
2018-06-14T14:56:14.943Z,7.20
2018-06-14T14:58:43.936Z,5.90
2018-06-14T15:01:13.589Z,7.70
2018-06-14T15:03:43.279Z,8.03
2018-06-14T15:06:13.815Z,6.87
2018-06-14T15:08:43.311Z,7.20
2018-06-14T15:11:12.952Z,7.70
2018-06-14T15:13:42.649Z,7.90
2018-06-14T15:16:12.360Z,7.77
2018-06-14T15:18:41.949Z,7.20
2018-06-14T15:21:11.577Z,7.17
2018-06-14T15:23:41.414Z,8.13
2018-06-14T15:26:11.260Z,6.50
2018-06-14T15:28:40.892Z,7.13
2018-06-14T15:31:10.528Z,7.93
2018-06-14T15:33:40.216Z,7.10
2018-06-14T15:36:09.845Z,7.10
2018-06-14T15:38:39.328Z,6.93
2018-06-14T15:41:09.186Z,7.00
2018-06-14T15:43:38.961Z,6.70
2018-06-14T15:46:08.669Z,6.00
2018-06-14T15:48:38.164Z,6.23
2018-06-14T15:51:07.890Z,6.43
2018-06-14T15:53:37.760Z,6.07
2018-06-14T15:56:24.216Z,6.77
2018-06-14T15:58:53.926Z,5.97
2018-06-14T16:01:23.615Z,6.40
2018-06-14T16:03:53.397Z,6.50
2018-06-14T16:06:23.104Z,6.53
2018-06-14T16:08:53.041Z,6.63
2018-06-14T16:11:22.824Z,7.17
2018-06-14T16:13:52.468Z,6.20
2018-06-14T16:16:22.749Z,5.90
2018-06-14T16:18:52.456Z,6.67
2018-06-14T16:21:22.120Z,6.53
2018-06-14T16:23:51.728Z,6.17
2018-06-14T16:26:21.525Z,6.47
2018-06-14T16:28:51.368Z,5.70
2018-06-14T16:31:21.163Z,6.20
2018-06-14T16:33:50.751Z,6.30
2018-06-14T16:36:20.537Z,6.50
2018-06-14T16:38:50.197Z,5.30
2018-06-14T16:41:19.794Z,6.53
2018-06-14T16:43:49.512Z,7.00
2018-06-14T16:46:19.366Z,6.00
2018-06-14T16:48:49.053Z,6.07
2018-06-14T16:51:18.753Z,6.67
2018-06-14T16:53:48.504Z,6.60
2018-06-14T16:56:18.171Z,6.60
2018-06-14T16:58:47.931Z,7.20
2018-06-14T17:01:17.542Z,7.07
2018-06-14T17:03:47.048Z,6.50
2018-06-14T17:06:16.791Z,7.30
2018-06-14T17:08:46.504Z,6.03
2018-06-14T17:11:16.168Z,6.27
2018-06-14T17:13:45.834Z,6.93
2018-06-14T17:16:15.412Z,6.50
2018-06-14T17:18:45.094Z,7.50
2018-06-14T17:21:14.612Z,6.80
2018-06-14T17:23:44.261Z,6.07
2018-06-14T17:26:14.021Z,7.57
2018-06-14T17:28:43.684Z,7.60
2018-06-14T17:31:13.466Z,7.20
2018-06-14T17:33:43.149Z,6.77
2018-06-14T17:36:12.458Z,7.40
2018-06-14T17:38:42.035Z,6.87
2018-06-14T17:41:11.434Z,6.50
2018-06-14T17:43:43.138Z,6.90
2018-06-14T17:46:13.499Z,6.40
2018-06-14T17:48:43.665Z,7.47
2018-06-14T17:51:13.356Z,6.90
2018-06-14T17:53:43.345Z,6.97
2018-06-14T17:56:13.229Z,6.77
2018-06-14T17:58:43.276Z,6.60
2018-06-14T18:01:13.261Z,7.67
2018-06-14T18:03:43.225Z,6.80
2018-06-14T18:06:13.325Z,6.60
2018-06-14T18:08:43.483Z,7.10
2018-06-14T18:11:13.617Z,6.90
2018-06-14T18:13:43.649Z,6.90
2018-06-14T18:16:13.639Z,7.43
2018-06-14T18:18:42.996Z,7.27
2018-06-14T18:21:12.822Z,7.67
2018-06-14T18:23:42.248Z,7.17
2018-06-14T18:26:14.395Z,8.20
2018-06-14T18:28:43.869Z,8.10
2018-06-14T18:31:13.388Z,7.60
2018-06-14T18:33:44.130Z,8.30
2018-06-14T18:36:14.098Z,7.90
2018-06-14T18:38:44.807Z,6.50
2018-06-14T18:41:14.388Z,7.80
2018-06-14T18:43:46.620Z,7.57
2018-06-14T18:46:16.568Z,6.90
2018-06-14T18:48:48.561Z,7.50
2018-06-14T18:51:18.622Z,7.90
2018-06-14T18:53:49.288Z,7.40
2018-06-14T18:56:19.628Z,7.23
2018-06-14T18:58:49.736Z,7.80
2018-06-14T19:01:20.402Z,7.20
2018-06-14T19:03:51.176Z,6.80
2018-06-14T19:06:21.902Z,7.90
2018-06-14T19:08:51.684Z,7.70
2018-06-14T19:11:22.173Z,7.50
2018-06-14T19:13:52.192Z,7.60
2018-06-14T19:16:22.437Z,8.20
2018-06-14T19:18:53.034Z,8.17
2018-06-14T19:21:23.305Z,7.40
2018-06-14T19:23:52.820Z,7.73
2018-06-14T19:26:22.989Z,7.10
2018-06-14T19:28:52.857Z,8.30
2018-06-14T19:31:22.229Z,8.17
2018-06-14T19:33:51.618Z,8.40
2018-06-14T19:36:21.282Z,8.23
2018-06-14T19:38:51.420Z,8.17
2018-06-14T19:41:21.244Z,8.00
2018-06-14T19:43:51.217Z,7.97
2018-06-14T19:46:20.602Z,8.40
2018-06-14T19:48:49.988Z,7.30
2018-06-14T19:51:19.733Z,8.43
2018-06-14T19:53:49.113Z,8.37
2018-06-14T19:56:18.499Z,8.70
2018-06-14T19:58:47.934Z,9.17
2018-06-14T20:01:17.297Z,8.50
2018-06-14T20:03:47.505Z,8.00
2018-06-14T20:06:16.936Z,8.40
2018-06-14T20:08:46.316Z,8.53
2018-06-14T20:11:15.702Z,8.70
2018-06-14T20:13:45.149Z,7.60
2018-06-14T20:16:14.935Z,9.07
2018-06-14T20:18:44.327Z,8.50
2018-06-14T20:21:13.737Z,9.30
2018-06-14T20:23:43.120Z,13.30
2018-06-14T20:26:12.522Z,9.63
2018-06-14T20:28:41.915Z,8.77
2018-06-14T20:31:11.313Z,9.60
2018-06-14T20:33:40.689Z,9.90
2018-06-14T20:36:10.058Z,8.83
2018-06-14T20:38:39.461Z,9.03
2018-06-14T20:41:08.879Z,9.40
2018-06-14T20:43:38.272Z,7.87
2018-06-14T20:46:07.669Z,9.17
2018-06-14T20:48:37.085Z,10.13
2018-06-14T20:51:06.465Z,9.33
2018-06-14T20:53:35.859Z,9.43
2018-06-14T20:56:05.267Z,8.37
2018-06-14T20:58:34.653Z,9.10
2018-06-14T21:01:04.085Z,8.60
2018-06-14T21:03:33.469Z,8.90
2018-06-14T21:06:02.929Z,10.03
2018-06-14T21:08:32.313Z,8.50
2018-06-14T21:11:01.688Z,9.60
2018-06-14T21:13:31.097Z,7.80
2018-06-14T21:16:00.471Z,9.03
2018-06-14T21:18:29.859Z,8.93
2018-06-14T21:20:59.232Z,8.90
2018-06-14T21:23:28.688Z,9.33
2018-06-14T21:25:58.066Z,9.00
2018-06-14T21:28:27.876Z,8.60
2018-06-14T21:30:57.247Z,9.00
2018-06-14T21:33:26.617Z,9.60
2018-06-14T21:35:56.001Z,9.30
2018-06-14T21:38:25.377Z,8.50
2018-06-14T21:40:54.743Z,8.90
2018-06-14T21:43:24.114Z,8.47
2018-06-14T21:45:53.513Z,8.73
2018-06-14T21:48:22.944Z,9.57
2018-06-14T21:50:52.345Z,9.20
2018-06-14T21:53:21.720Z,9.10
2018-06-14T21:55:51.093Z,9.67
2018-06-14T21:58:20.507Z,8.60
2018-06-14T22:00:49.868Z,9.20
2018-06-14T22:03:24.264Z,8.90
2018-06-14T22:05:53.648Z,8.53
2018-06-14T22:08:23.017Z,8.33
2018-06-14T22:10:52.406Z,9.40
2018-06-14T22:13:21.808Z,9.53
2018-06-14T22:15:51.173Z,9.70
2018-06-14T22:18:20.877Z,8.80
2018-06-14T22:20:50.530Z,9.33
2018-06-14T22:23:19.914Z,9.20
2018-06-14T22:25:49.753Z,8.73
2018-06-14T22:28:19.404Z,8.90
2018-06-14T22:30:49.105Z,9.63
2018-06-14T22:33:29.576Z,9.23
2018-06-14T22:35:59.436Z,8.70
2018-06-14T22:38:29.091Z,9.40
2018-06-14T22:40:58.780Z,9.77
2018-06-14T22:43:28.456Z,8.80
2018-06-14T22:45:58.196Z,9.63
2018-06-14T22:48:27.994Z,9.30
2018-06-14T22:51:08.948Z,9.57
2018-06-14T22:53:38.768Z,9.23
2018-06-14T22:56:08.547Z,8.90
2018-06-14T22:58:38.325Z,10.40
2018-06-14T23:01:41.288Z,10.10
2018-06-14T23:04:12.133Z,9.00
2018-06-14T23:06:41.874Z,9.87
2018-06-14T23:10:24.092Z,8.70
2018-06-14T23:12:53.993Z,9.60
2018-06-14T23:15:23.768Z,8.43
2018-06-14T23:17:53.800Z,9.10
2018-06-14T23:20:24.532Z,8.93
2018-06-14T23:22:55.368Z,9.10
2018-06-14T23:25:25.901Z,9.90
2018-06-14T23:27:55.557Z,9.77
2018-06-14T23:30:25.220Z,9.60
2018-06-14T23:32:55.052Z,9.20
2018-06-14T23:35:24.848Z,9.03
2018-06-14T23:37:54.576Z,9.60
2018-06-14T23:40:24.568Z,9.20
2018-06-14T23:42:54.258Z,9.67
2018-06-14T23:45:24.125Z,8.47
2018-06-14T23:47:53.780Z,9.70
2018-06-14T23:50:23.437Z,9.27
2018-06-14T23:52:53.260Z,10.13
2018-06-14T23:55:22.962Z,9.90
2018-06-14T23:57:52.619Z,9.70
