createdAt,value
2017-08-11T00:02:01.467Z,15.77
2017-08-11T00:04:31.312Z,12.97
2017-08-11T00:07:00.299Z,12.40
2017-08-11T00:09:29.361Z,11.93
2017-08-11T00:11:57.940Z,12.30
2017-08-11T00:14:26.451Z,12.37
2017-08-11T00:16:54.748Z,11.20
2017-08-11T00:19:24.111Z,10.30
2017-08-11T00:21:53.556Z,11.80
2017-08-11T00:24:22.613Z,10.20
2017-08-11T00:26:51.156Z,10.33
2017-08-11T00:29:20.202Z,10.83
2017-08-11T00:31:48.493Z,10.03
2017-08-11T00:34:17.185Z,12.57
2017-08-11T00:36:46.157Z,13.93
2017-08-11T00:39:15.308Z,10.23
2017-08-11T00:41:43.985Z,10.37
2017-08-11T00:44:12.269Z,10.60
2017-08-11T00:46:41.510Z,15.33
2017-08-11T00:49:10.849Z,10.50
2017-08-11T00:51:39.153Z,11.93
2017-08-11T00:54:07.442Z,11.23
2017-08-11T00:56:36.036Z,12.20
2017-08-11T00:59:04.322Z,10.77
2017-08-11T01:01:32.643Z,11.17
2017-08-11T01:04:01.269Z,11.80
2017-08-11T01:06:29.577Z,10.37
2017-08-11T01:08:57.881Z,12.80
2017-08-11T01:11:26.520Z,12.20
2017-08-11T01:13:54.815Z,11.90
2017-08-11T01:16:23.447Z,12.77
2017-08-11T01:18:52.115Z,13.50
2017-08-11T01:21:20.526Z,12.30
2017-08-11T01:23:49.597Z,16.30
2017-08-11T01:26:18.971Z,12.00
2017-08-11T01:28:47.274Z,13.40
2017-08-11T01:31:15.561Z,13.17
2017-08-11T01:33:44.246Z,16.43
2017-08-11T01:36:12.565Z,17.43
2017-08-11T01:38:41.595Z,16.87
2017-08-11T01:41:11.014Z,18.10
2017-08-11T01:43:39.345Z,17.87
2017-08-11T01:46:08.425Z,16.43
2017-08-11T01:48:37.092Z,18.03
2017-08-11T01:51:05.404Z,17.37
2017-08-11T01:53:34.465Z,18.67
2017-08-11T01:56:03.077Z,18.67
2017-08-11T01:58:31.382Z,18.70
2017-08-11T02:01:00.463Z,20.27
2017-08-11T02:03:29.243Z,23.00
2017-08-11T02:05:57.544Z,20.10
2017-08-11T02:08:25.841Z,22.40
2017-08-11T02:10:54.497Z,20.23
2017-08-11T02:13:22.791Z,20.23
2017-08-11T02:15:51.857Z,20.30
2017-08-11T02:18:20.570Z,20.90
2017-08-11T02:20:49.671Z,21.07
2017-08-11T02:23:17.966Z,21.80
2017-08-11T02:25:47.332Z,24.47
2017-08-11T02:28:15.649Z,28.77
2017-08-11T02:30:44.842Z,22.23
2017-08-11T02:33:14.606Z,23.50
2017-08-11T02:35:43.792Z,22.53
2017-08-11T02:38:12.092Z,23.03
2017-08-11T02:40:40.822Z,24.20
2017-08-11T02:43:09.125Z,20.77
2017-08-11T02:45:37.404Z,22.87
2017-08-11T02:48:07.469Z,21.90
2017-08-11T02:50:37.126Z,23.70
2017-08-11T02:53:06.645Z,24.07
2017-08-11T02:55:36.539Z,21.43
2017-08-11T02:58:06.074Z,19.20
2017-08-11T03:00:35.599Z,24.00
2017-08-11T03:03:05.497Z,25.03
2017-08-11T03:05:35.015Z,23.70
2017-08-11T03:08:05.522Z,24.20
2017-08-11T03:10:33.688Z,27.90
2017-08-11T03:13:02.088Z,25.10
2017-08-11T03:15:30.684Z,39.93
2017-08-11T03:17:59.875Z,23.87
2017-08-11T03:20:28.183Z,24.50
2017-08-11T03:22:57.029Z,23.20
2017-08-11T03:25:25.329Z,24.13
2017-08-11T03:27:53.611Z,24.23
2017-08-11T03:30:22.187Z,24.57
2017-08-11T03:32:50.896Z,20.83
2017-08-11T03:35:19.814Z,30.90
2017-08-11T03:37:48.378Z,26.87
2017-08-11T03:40:16.673Z,25.63
2017-08-11T03:42:44.967Z,24.13
2017-08-11T03:45:14.349Z,25.53
2017-08-11T03:47:42.645Z,23.30
2017-08-11T03:50:10.941Z,24.20
2017-08-11T03:52:40.340Z,22.27
2017-08-11T03:55:08.657Z,25.90
2017-08-11T03:57:37.695Z,24.13
2017-08-11T04:00:06.278Z,25.67
2017-08-11T04:02:34.956Z,22.87
2017-08-11T04:05:03.259Z,23.80
2017-08-11T04:07:31.832Z,23.60
2017-08-11T04:10:00.112Z,24.13
2017-08-11T04:12:29.300Z,26.07
2017-08-11T04:14:57.929Z,22.37
2017-08-11T04:17:26.209Z,24.27
2017-08-11T04:19:54.520Z,23.30
2017-08-11T04:22:23.898Z,24.67
2017-08-11T04:24:52.183Z,24.70
2017-08-11T04:27:20.473Z,23.47
2017-08-11T04:29:49.053Z,25.20
2017-08-11T04:32:17.436Z,26.53
2017-08-11T04:34:45.737Z,22.40
2017-08-11T04:37:15.119Z,27.80
2017-08-11T04:39:43.409Z,26.13
2017-08-11T04:42:11.746Z,25.97
2017-08-11T04:44:40.328Z,23.23
2017-08-11T04:47:08.655Z,23.23
2017-08-11T04:49:37.012Z,26.50
2017-08-11T04:52:05.614Z,24.90
2017-08-11T04:54:34.851Z,23.90
2017-08-11T04:57:03.918Z,24.83
2017-08-11T04:59:32.614Z,22.70
2017-08-11T05:02:01.214Z,24.97
2017-08-11T05:04:29.509Z,22.77
2017-08-11T05:06:58.178Z,24.57
2017-08-11T05:09:26.468Z,22.77
2017-08-11T05:11:54.851Z,22.73
2017-08-11T05:14:23.432Z,23.57
2017-08-11T05:16:51.746Z,25.20
2017-08-11T05:19:20.810Z,27.83
2017-08-11T05:21:49.417Z,27.20
2017-08-11T05:24:17.719Z,26.53
2017-08-11T05:26:46.768Z,26.40
2017-08-11T05:29:15.390Z,26.07
2017-08-11T05:31:44.144Z,25.40
2017-08-11T05:34:12.458Z,26.47
2017-08-11T05:36:41.115Z,26.73
2017-08-11T05:39:09.408Z,24.87
2017-08-11T05:41:38.421Z,25.07
2017-08-11T05:44:07.109Z,26.53
2017-08-11T05:46:35.403Z,24.80
2017-08-11T05:49:03.726Z,25.90
2017-08-11T05:51:32.352Z,24.00
2017-08-11T05:54:00.636Z,23.57
2017-08-11T05:56:29.343Z,23.77
2017-08-11T05:58:58.108Z,22.40
2017-08-11T06:01:26.400Z,21.20
2017-08-11T06:03:55.337Z,23.03
2017-08-11T06:06:24.701Z,22.17
2017-08-11T06:08:52.988Z,23.23
2017-08-11T06:11:21.294Z,24.03
2017-08-11T06:13:51.286Z,24.30
2017-08-11T06:16:19.672Z,24.20
2017-08-11T06:18:47.975Z,24.07
2017-08-11T06:21:16.660Z,24.53
2017-08-11T06:23:44.953Z,24.80
2017-08-11T06:26:14.026Z,23.70
2017-08-11T06:28:42.596Z,23.30
2017-08-11T06:31:10.890Z,23.73
2017-08-11T06:33:39.195Z,22.63
2017-08-11T06:36:07.776Z,22.20
2017-08-11T06:38:36.076Z,22.97
2017-08-11T06:41:04.382Z,27.50
2017-08-11T06:43:33.029Z,23.20
2017-08-11T06:46:01.754Z,25.87
2017-08-11T06:48:30.348Z,23.43
2017-08-11T06:50:58.666Z,22.70
2017-08-11T06:53:26.952Z,24.30
2017-08-11T06:55:55.593Z,24.27
2017-08-11T06:58:24.672Z,22.30
2017-08-11T07:00:54.156Z,22.97
2017-08-11T07:05:04.451Z,23.80
2017-08-11T07:07:32.747Z,29.12
2017-08-11T07:10:01.751Z,25.50
2017-08-11T07:12:30.419Z,27.20
2017-08-11T07:14:58.737Z,23.70
2017-08-11T07:17:27.034Z,24.70
2017-08-11T07:19:56.420Z,24.80
2017-08-11T07:22:24.931Z,24.87
2017-08-11T07:24:54.063Z,24.10
2017-08-11T07:27:22.686Z,24.93
2017-08-11T07:29:50.985Z,24.17
2017-08-11T07:32:19.297Z,24.10
2017-08-11T07:34:48.231Z,23.60
2017-08-11T07:37:16.541Z,23.57
2017-08-11T07:39:45.567Z,21.47
2017-08-11T07:42:14.224Z,22.03
2017-08-11T07:44:42.504Z,22.40
2017-08-11T07:47:11.501Z,19.30
2017-08-11T07:49:40.325Z,21.23
2017-08-11T07:52:08.675Z,23.37
2017-08-11T07:54:37.364Z,22.90
2017-08-11T07:57:05.675Z,26.37
2017-08-11T07:59:34.735Z,25.80
2017-08-11T08:02:03.460Z,23.23
2017-08-11T08:04:32.946Z,23.50
2017-08-11T08:09:39.011Z,26.40
2017-08-11T08:12:07.310Z,26.90
2017-08-11T08:14:35.700Z,25.70
2017-08-11T08:17:04.582Z,28.23
2017-08-11T08:19:32.891Z,30.53
2017-08-11T08:22:01.241Z,34.37
2017-08-11T08:24:29.841Z,31.17
2017-08-11T08:26:58.187Z,30.27
2017-08-11T08:29:26.523Z,35.57
2017-08-11T08:31:55.206Z,32.00
2017-08-11T08:34:23.522Z,34.57
2017-08-11T08:36:51.847Z,36.37
2017-08-11T08:39:20.497Z,42.60
2017-08-11T08:41:49.535Z,39.73
2017-08-11T08:44:18.043Z,37.47
2017-08-11T08:46:46.547Z,38.93
2017-08-11T08:49:15.040Z,41.97
2017-08-11T08:51:44.221Z,46.57
2017-08-11T08:54:13.316Z,39.27
2017-08-11T08:56:41.600Z,39.53
2017-08-11T08:59:09.889Z,41.43
2017-08-11T09:01:39.254Z,41.43
2017-08-11T09:04:07.847Z,37.50
2017-08-11T09:06:36.133Z,35.90
2017-08-11T09:09:04.534Z,39.00
2017-08-11T09:11:33.235Z,42.27
2017-08-11T09:14:01.510Z,40.60
2017-08-11T09:16:30.203Z,32.83
2017-08-11T09:18:58.485Z,32.67
2017-08-11T09:21:27.931Z,37.27
2017-08-11T09:23:56.402Z,37.73
2017-08-11T09:26:32.092Z,36.57
2017-08-11T09:29:12.500Z,34.40
2017-08-11T09:32:00.872Z,34.47
2017-08-11T09:34:36.434Z,31.00
2017-08-11T09:37:05.962Z,41.10
2017-08-11T09:39:34.128Z,35.27
2017-08-11T09:42:02.696Z,35.40
2017-08-11T09:44:30.996Z,42.20
2017-08-11T09:46:59.276Z,30.73
2017-08-11T09:49:27.888Z,33.73
2017-08-11T09:51:56.191Z,32.97
2017-08-11T09:54:25.249Z,36.67
2017-08-11T09:56:53.897Z,35.43
2017-08-11T09:59:23.067Z,38.97
2017-08-11T10:01:51.400Z,37.13
2017-08-11T10:04:20.741Z,37.97
2017-08-11T10:06:49.060Z,39.97
2017-08-11T10:09:18.491Z,39.63
2017-08-11T10:11:47.730Z,40.70
2017-08-11T10:14:16.754Z,37.57
2017-08-11T10:16:45.108Z,34.77
2017-08-11T10:19:13.751Z,33.77
2017-08-11T10:21:42.826Z,36.90
2017-08-11T10:24:12.300Z,38.27
2017-08-11T10:26:42.099Z,39.43
2017-08-11T10:29:11.878Z,36.80
2017-08-11T10:31:40.066Z,36.87
2017-08-11T10:34:08.518Z,36.70
2017-08-11T10:36:37.271Z,36.70
2017-08-11T10:39:06.419Z,37.00
2017-08-11T10:41:34.921Z,36.07
2017-08-11T10:44:03.242Z,30.33
2017-08-11T10:46:31.879Z,29.67
2017-08-11T10:49:01.520Z,26.73
2017-08-11T10:51:29.809Z,26.60
2017-08-11T10:53:58.183Z,21.77
2017-08-11T10:56:27.535Z,21.00
2017-08-11T10:58:55.854Z,19.20
2017-08-11T11:01:24.250Z,18.92
2017-08-11T11:03:53.613Z,15.80
2017-08-11T11:06:21.898Z,20.10
2017-08-11T11:08:50.195Z,16.40
2017-08-11T11:11:19.216Z,16.70
2017-08-11T11:13:48.295Z,17.27
2017-08-11T11:16:16.860Z,16.30
2017-08-11T11:18:45.506Z,14.70
2017-08-11T11:21:14.607Z,15.43
2017-08-11T11:23:43.682Z,16.57
2017-08-11T11:26:12.217Z,16.57
2017-08-11T11:28:41.945Z,15.67
2017-08-11T11:31:10.115Z,13.87
2017-08-11T11:33:38.842Z,15.73
2017-08-11T11:36:07.157Z,11.73
2017-08-11T11:38:36.254Z,10.73
2017-08-11T11:41:05.831Z,11.77
2017-08-11T11:43:34.204Z,13.60
2017-08-11T11:46:02.508Z,13.23
2017-08-11T11:48:31.135Z,12.77
2017-08-11T11:51:00.201Z,14.40
2017-08-11T11:53:29.286Z,12.13
2017-08-11T11:55:57.858Z,12.03
2017-08-11T11:58:26.409Z,15.43
2017-08-11T12:00:54.752Z,14.23
2017-08-11T12:03:23.211Z,14.37
2017-08-11T12:05:52.864Z,13.57
2017-08-11T12:08:22.163Z,16.57
2017-08-11T12:10:50.649Z,15.40
2017-08-11T12:13:18.968Z,15.33
2017-08-11T12:15:47.267Z,13.43
2017-08-11T12:18:15.666Z,15.07
2017-08-11T12:20:44.044Z,15.60
2017-08-11T12:23:12.340Z,16.57
2017-08-11T12:25:40.838Z,14.60
2017-08-11T12:28:09.112Z,15.43
2017-08-11T12:30:37.383Z,17.43
2017-08-11T12:33:07.352Z,17.73
2017-08-11T12:35:36.891Z,14.17
2017-08-11T12:38:06.427Z,18.13
2017-08-11T12:40:34.874Z,14.77
2017-08-11T12:43:03.181Z,16.20
2017-08-11T12:45:31.466Z,18.30
2017-08-11T12:47:59.897Z,15.43
2017-08-11T12:50:29.330Z,16.40
2017-08-11T12:52:57.605Z,17.03
2017-08-11T12:55:26.208Z,17.63
2017-08-11T12:57:55.896Z,18.07
2017-08-11T13:00:24.979Z,17.00
2017-08-11T13:02:54.280Z,16.47
2017-08-11T13:05:22.547Z,18.30
2017-08-11T13:07:50.841Z,15.87
2017-08-11T13:10:20.168Z,15.00
2017-08-11T13:12:49.235Z,17.60
2017-08-11T13:15:17.590Z,14.90
2017-08-11T13:17:46.067Z,16.23
2017-08-11T13:20:14.387Z,14.60
2017-08-11T13:22:42.718Z,13.70
2017-08-11T13:25:11.346Z,14.97
2017-08-11T13:27:39.654Z,15.67
2017-08-11T13:30:08.720Z,15.67
2017-08-11T13:32:37.236Z,44.47
2017-08-11T13:35:06.900Z,13.60
2017-08-11T13:37:35.864Z,11.80
2017-08-11T13:40:05.131Z,13.77
2017-08-11T13:42:34.171Z,11.57
2017-08-11T13:45:02.496Z,13.55
2017-08-11T13:47:32.259Z,10.30
2017-08-11T13:50:00.447Z,9.50
2017-08-11T13:52:28.733Z,8.00
2017-08-11T13:54:57.406Z,8.97
2017-08-11T13:57:26.594Z,9.07
2017-08-11T13:59:54.860Z,9.63
2017-08-11T14:02:23.344Z,9.57
2017-08-11T14:04:51.668Z,10.27
2017-08-11T14:07:20.713Z,9.43
2017-08-11T14:09:49.226Z,9.40
2017-08-11T14:12:18.623Z,10.60
2017-08-11T14:14:46.914Z,11.23
2017-08-11T14:17:15.529Z,9.23
2017-08-11T14:19:43.806Z,9.93
2017-08-11T14:22:12.128Z,10.63
2017-08-11T14:24:47.313Z,10.27
2017-08-11T14:27:16.261Z,10.20
2017-08-11T14:29:44.600Z,12.43
2017-08-11T14:32:13.968Z,12.60
2017-08-11T14:34:42.260Z,11.67
2017-08-11T14:37:10.560Z,12.30
2017-08-11T14:39:39.024Z,12.37
2017-08-11T14:42:07.340Z,12.90
2017-08-11T14:44:35.626Z,13.13
2017-08-11T14:47:05.109Z,12.83
2017-08-11T14:49:33.397Z,12.73
2017-08-11T14:52:01.703Z,12.50
2017-08-11T14:54:30.262Z,13.10
2017-08-11T14:56:58.642Z,13.20
2017-08-11T14:59:26.938Z,13.60
2017-08-11T15:01:55.410Z,14.60
2017-08-11T15:04:23.733Z,15.33
2017-08-11T15:06:52.039Z,15.90
2017-08-11T15:09:20.583Z,20.40
2017-08-11T15:11:49.167Z,18.57
2017-08-11T15:14:17.457Z,17.37
2017-08-11T15:16:46.068Z,16.40
2017-08-11T15:19:15.147Z,16.90
2017-08-11T15:21:44.218Z,17.30
2017-08-11T15:24:12.795Z,16.80
2017-08-11T15:26:41.140Z,17.17
2017-08-11T15:29:09.434Z,17.63
2017-08-11T15:31:37.906Z,17.40
2017-08-11T15:34:07.076Z,18.63
2017-08-11T15:36:36.166Z,18.13
2017-08-11T15:39:04.581Z,19.30
2017-08-11T15:41:32.867Z,18.17
2017-08-11T15:44:01.188Z,18.77
2017-08-11T15:46:29.778Z,21.67
2017-08-11T15:48:58.983Z,21.83
2017-08-11T15:51:27.287Z,22.30
2017-08-11T15:53:56.007Z,22.63
2017-08-11T15:56:25.732Z,24.77
2017-08-11T15:58:54.792Z,23.60
2017-08-11T16:01:23.267Z,25.53
2017-08-11T16:03:51.569Z,22.83
2017-08-11T16:06:20.657Z,24.40
2017-08-11T16:08:49.568Z,23.63
2017-08-11T16:11:18.260Z,26.60
2017-08-11T16:13:46.544Z,24.27
2017-08-11T16:16:15.916Z,26.23
2017-08-11T16:18:44.223Z,25.23
2017-08-11T16:21:13.281Z,23.90
2017-08-11T16:23:43.323Z,26.70
2017-08-11T16:26:12.078Z,25.53
2017-08-11T16:28:40.412Z,22.17
2017-08-11T16:31:09.094Z,22.63
2017-08-11T16:36:15.087Z,23.93
2017-08-11T16:38:44.045Z,26.00
2017-08-11T16:41:12.332Z,26.40
2017-08-11T16:43:40.953Z,28.23
2017-08-11T16:46:10.050Z,22.70
2017-08-11T16:48:38.326Z,27.27
2017-08-11T16:51:07.046Z,23.07
2017-08-11T16:53:36.958Z,21.17
2017-08-11T16:56:06.037Z,22.07
2017-08-11T16:58:34.541Z,21.93
2017-08-11T17:01:04.041Z,23.73
2017-08-11T17:03:32.329Z,23.77
2017-08-11T17:06:01.522Z,22.90
2017-08-11T17:08:29.835Z,23.90
2017-08-11T17:10:58.114Z,21.80
2017-08-11T17:13:26.745Z,22.63
2017-08-11T17:15:55.026Z,26.13
2017-08-11T17:18:24.340Z,25.37
2017-08-11T17:20:53.051Z,25.10
2017-08-11T17:23:21.368Z,23.67
2017-08-11T17:25:49.676Z,21.77
2017-08-11T17:28:18.312Z,22.07
2017-08-11T17:30:47.427Z,19.10
2017-08-11T17:33:16.664Z,19.30
2017-08-11T17:35:45.290Z,20.23
2017-08-11T17:38:14.246Z,18.03
2017-08-11T17:40:42.530Z,18.67
2017-08-11T17:43:11.980Z,19.10
2017-08-11T17:45:40.274Z,17.33
2017-08-11T17:48:09.407Z,17.33
2017-08-11T17:50:38.008Z,16.87
2017-08-11T17:53:07.034Z,17.57
2017-08-11T17:55:35.329Z,19.03
2017-08-11T17:58:03.826Z,19.37
2017-08-11T18:00:33.016Z,21.40
2017-08-11T18:03:01.343Z,17.93
2017-08-11T18:05:29.778Z,20.97
2017-08-11T18:07:58.949Z,21.53
2017-08-11T18:10:27.250Z,20.50
2017-08-11T18:12:56.459Z,20.97
2017-08-11T18:15:24.758Z,20.27
2017-08-11T18:17:54.363Z,20.90
2017-08-11T18:20:23.077Z,21.17
2017-08-11T18:22:52.149Z,20.27
2017-08-11T18:25:20.440Z,21.27
2017-08-11T18:27:48.905Z,20.20
2017-08-11T18:30:17.986Z,20.43
2017-08-11T18:32:46.277Z,21.07
2017-08-11T18:35:14.701Z,19.03
2017-08-11T18:37:43.757Z,19.93
2017-08-11T18:40:12.551Z,21.80
2017-08-11T18:42:41.144Z,22.60
2017-08-11T18:45:09.500Z,21.93
2017-08-11T18:47:37.800Z,20.13
2017-08-11T18:50:06.454Z,20.67
2017-08-11T18:52:35.378Z,19.23
2017-08-11T18:55:03.681Z,17.77
2017-08-11T18:57:33.000Z,19.80
2017-08-11T19:00:01.293Z,23.43
2017-08-11T19:02:29.644Z,19.30
2017-08-11T19:04:58.282Z,20.13
2017-08-11T19:07:27.365Z,21.13
2017-08-11T19:09:55.716Z,20.43
2017-08-11T19:12:24.240Z,19.23
2017-08-11T19:14:53.305Z,20.37
2017-08-11T19:17:21.927Z,22.00
2017-08-11T19:19:50.377Z,21.33
2017-08-11T19:22:19.310Z,22.17
2017-08-11T19:24:47.622Z,21.60
2017-08-11T19:27:16.207Z,24.80
2017-08-11T19:29:44.534Z,22.53
2017-08-11T19:32:12.804Z,23.00
2017-08-11T19:34:41.725Z,24.17
2017-08-11T19:37:09.996Z,24.70
2017-08-11T19:39:40.327Z,23.20
2017-08-11T19:42:09.433Z,23.87
2017-08-11T19:44:37.763Z,24.43
2017-08-11T19:47:06.045Z,22.53
2017-08-11T19:49:34.483Z,24.03
2017-08-11T19:52:02.780Z,22.60
2017-08-11T19:54:31.864Z,20.57
2017-08-11T19:57:00.530Z,21.30
2017-08-11T19:59:28.852Z,21.17
2017-08-11T20:01:58.568Z,22.57
2017-08-11T20:04:27.318Z,21.23
2017-08-11T20:06:55.618Z,21.80
2017-08-11T20:09:24.020Z,21.27
2017-08-11T20:11:52.576Z,23.33
2017-08-11T20:14:20.840Z,23.30
2017-08-11T20:16:49.270Z,23.20
2017-08-11T20:19:17.880Z,24.73
2017-08-11T20:21:47.717Z,25.97
2017-08-11T20:24:16.018Z,21.30
2017-08-11T20:26:44.449Z,19.83
2017-08-11T20:29:13.527Z,20.40
2017-08-11T20:31:41.849Z,20.20
2017-08-11T20:34:11.134Z,17.77
2017-08-11T20:36:39.428Z,19.77
2017-08-11T20:39:08.564Z,19.23
2017-08-11T20:41:37.011Z,17.17
2017-08-11T20:44:05.302Z,18.87
2017-08-11T20:46:34.285Z,16.17
2017-08-11T20:49:03.667Z,16.90
2017-08-11T20:51:31.965Z,14.90
2017-08-11T20:54:00.288Z,18.17
2017-08-11T20:56:28.920Z,24.70
2017-08-11T20:58:57.927Z,20.77
2017-08-11T21:01:26.253Z,19.73
2017-08-11T21:03:54.901Z,17.13
2017-08-11T21:06:23.781Z,17.20
2017-08-11T21:08:52.071Z,17.80
2017-08-11T21:11:20.792Z,17.97
2017-08-11T21:13:49.892Z,18.93
2017-08-11T21:16:18.192Z,19.07
2017-08-11T21:18:46.761Z,21.23
2017-08-11T21:21:16.599Z,17.80
2017-08-11T21:23:44.877Z,19.30
2017-08-11T21:26:13.299Z,19.30
2017-08-11T21:28:41.576Z,17.47
2017-08-11T21:31:09.909Z,18.00
2017-08-11T21:33:38.369Z,17.77
2017-08-11T21:36:06.723Z,16.10
2017-08-11T21:38:35.026Z,17.53
2017-08-11T21:41:03.604Z,17.83
2017-08-11T21:43:32.718Z,17.27
2017-08-11T21:46:01.022Z,19.63
2017-08-11T21:48:30.390Z,16.70
2017-08-11T21:50:58.707Z,19.00
2017-08-11T21:53:27.786Z,17.47
2017-08-11T21:55:56.254Z,18.63
2017-08-11T21:58:24.692Z,19.87
2017-08-11T22:00:53.670Z,19.47
2017-08-11T22:03:24.093Z,20.23
2017-08-11T22:05:53.167Z,21.97
2017-08-11T22:08:22.199Z,21.80
2017-08-11T22:10:51.570Z,22.07
2017-08-11T22:13:19.872Z,21.97
2017-08-11T22:15:48.764Z,18.57
2017-08-11T22:18:17.340Z,18.23
2017-08-11T22:20:45.635Z,17.60
2017-08-11T22:23:13.985Z,17.90
2017-08-11T22:25:42.480Z,16.17
2017-08-11T22:28:10.874Z,16.97
2017-08-11T22:30:39.188Z,16.03
2017-08-11T22:33:07.661Z,17.33
2017-08-11T22:35:36.500Z,18.00
2017-08-11T22:38:07.472Z,16.30
2017-08-11T22:40:36.079Z,17.30
2017-08-11T22:43:04.364Z,16.57
2017-08-11T22:48:05.966Z,16.80
2017-08-11T22:50:35.031Z,15.47
2017-08-11T22:53:04.483Z,18.80
2017-08-11T22:55:33.867Z,16.37
2017-08-11T22:58:02.159Z,18.47
2017-08-11T23:00:31.208Z,14.87
2017-08-11T23:03:00.435Z,14.23
2017-08-11T23:05:28.765Z,13.10
2017-08-11T23:07:57.088Z,13.00
2017-08-11T23:10:27.018Z,11.33
2017-08-11T23:12:55.332Z,12.83
2017-08-11T23:15:24.423Z,14.37
2017-08-11T23:17:52.908Z,15.23
2017-08-11T23:20:21.971Z,15.83
2017-08-11T23:22:50.266Z,19.97
2017-08-11T23:25:18.709Z,25.10
2017-08-11T23:27:47.037Z,20.43
2017-08-11T23:30:15.342Z,13.17
2017-08-11T23:32:44.612Z,17.33
2017-08-11T23:35:12.916Z,15.83
2017-08-11T23:37:41.564Z,13.20
2017-08-11T23:40:10.149Z,11.47
2017-08-11T23:42:39.170Z,12.37
2017-08-11T23:45:07.462Z,10.73
2017-08-11T23:47:36.087Z,13.67
2017-08-11T23:50:05.141Z,11.10
2017-08-11T23:52:33.458Z,10.63
2017-08-11T23:55:02.861Z,9.43
2017-08-11T23:57:32.500Z,8.00
