createdAt,value
2017-04-13T00:00:11.110Z,99.99
2017-04-13T00:01:11.093Z,99.99
2017-04-13T00:02:11.072Z,99.99
2017-04-13T00:03:11.056Z,99.99
2017-04-13T00:04:10.740Z,99.99
2017-04-13T00:05:11.023Z,99.99
2017-04-13T00:06:11.003Z,99.99
2017-04-13T00:07:10.990Z,99.99
2017-04-13T00:08:10.969Z,99.99
2017-04-13T00:09:10.954Z,99.99
2017-04-13T00:10:10.935Z,99.99
2017-04-13T00:11:10.919Z,99.99
2017-04-13T00:12:10.904Z,99.99
2017-04-13T00:13:10.883Z,99.99
2017-04-13T00:14:10.868Z,99.99
2017-04-13T00:15:10.851Z,99.99
2017-04-13T00:16:10.835Z,99.99
2017-04-13T00:17:10.818Z,99.99
2017-04-13T00:18:10.802Z,99.99
2017-04-13T00:19:10.783Z,99.99
2017-04-13T00:20:10.764Z,99.99
2017-04-13T00:21:10.747Z,99.99
2017-04-13T00:22:10.730Z,99.99
2017-04-13T00:23:10.713Z,99.99
2017-04-13T00:24:10.698Z,99.99
2017-04-13T00:25:10.679Z,99.99
2017-04-13T00:26:10.660Z,99.99
2017-04-13T00:27:10.646Z,99.99
2017-04-13T00:28:10.626Z,99.99
2017-04-13T00:29:10.613Z,99.99
2017-04-13T00:30:10.592Z,99.99
2017-04-13T00:31:10.576Z,99.99
2017-04-13T00:32:10.559Z,99.99
2017-04-13T00:33:10.540Z,99.99
2017-04-13T00:34:10.523Z,99.99
2017-04-13T00:35:10.513Z,99.99
2017-04-13T00:36:10.489Z,99.99
2017-04-13T00:37:10.472Z,99.99
2017-04-13T00:38:10.456Z,99.99
2017-04-13T00:39:10.461Z,99.99
2017-04-13T00:40:10.418Z,99.99
2017-04-13T00:41:10.401Z,99.99
2017-04-13T00:42:10.083Z,99.99
2017-04-13T00:43:10.370Z,99.99
2017-04-13T00:44:10.349Z,99.99
2017-04-13T00:45:10.335Z,99.99
2017-04-13T00:46:10.324Z,99.99
2017-04-13T00:47:10.297Z,99.99
2017-04-13T00:48:10.287Z,99.99
2017-04-13T00:49:10.262Z,99.99
2017-04-13T00:50:10.244Z,99.99
2017-04-13T00:51:10.227Z,99.99
2017-04-13T00:52:10.211Z,99.99
2017-04-13T00:53:10.193Z,99.99
2017-04-13T00:54:10.177Z,99.99
2017-04-13T00:55:10.158Z,99.99
2017-04-13T00:56:10.143Z,99.99
2017-04-13T00:57:10.124Z,99.99
2017-04-13T00:58:10.105Z,99.99
2017-04-13T00:59:10.088Z,99.99
2017-04-13T01:00:10.068Z,99.99
2017-04-13T01:01:10.051Z,99.99
2017-04-13T01:02:10.038Z,99.99
2017-04-13T01:03:10.019Z,99.99
2017-04-13T01:04:09.998Z,99.99
2017-04-13T01:05:09.984Z,99.99
2017-04-13T01:06:09.969Z,99.99
2017-04-13T01:07:09.946Z,99.99
2017-04-13T01:08:09.928Z,99.99
2017-04-13T01:09:09.915Z,99.99
2017-04-13T01:10:09.900Z,99.99
2017-04-13T01:11:09.881Z,99.99
2017-04-13T01:12:09.859Z,99.99
2017-04-13T01:13:09.842Z,99.99
2017-04-13T01:14:09.826Z,99.99
2017-04-13T01:15:09.810Z,99.99
2017-04-13T01:16:09.790Z,99.99
2017-04-13T01:17:09.771Z,99.99
2017-04-13T01:18:09.751Z,99.99
2017-04-13T01:19:09.734Z,99.99
2017-04-13T01:20:09.719Z,99.99
2017-04-13T01:21:09.699Z,99.99
2017-04-13T01:22:09.682Z,99.99
2017-04-13T01:23:09.668Z,99.99
2017-04-13T01:24:09.657Z,99.99
2017-04-13T01:25:09.629Z,99.99
2017-04-13T01:26:09.614Z,99.99
2017-04-13T01:27:09.601Z,99.99
2017-04-13T01:28:09.587Z,99.99
2017-04-13T01:29:09.563Z,99.99
2017-04-13T01:30:09.546Z,99.99
2017-04-13T01:31:09.527Z,99.99
2017-04-13T01:32:09.509Z,99.99
2017-04-13T01:33:09.494Z,99.99
2017-04-13T01:34:09.172Z,99.99
2017-04-13T01:35:09.454Z,99.99
2017-04-13T01:36:09.438Z,99.99
2017-04-13T01:37:09.429Z,99.99
2017-04-13T01:38:09.403Z,99.99
2017-04-13T01:39:09.389Z,99.99
2017-04-13T01:40:09.370Z,99.99
2017-04-13T01:41:09.350Z,99.99
2017-04-13T01:42:09.331Z,99.99
2017-04-13T01:43:09.312Z,99.99
2017-04-13T01:44:09.295Z,99.99
2017-04-13T01:45:09.277Z,99.99
2017-04-13T01:46:09.262Z,99.99
2017-04-13T01:47:09.243Z,99.99
2017-04-13T01:48:09.262Z,99.99
2017-04-13T01:49:09.207Z,99.99
2017-04-13T01:50:09.188Z,99.99
2017-04-13T01:51:09.169Z,99.99
2017-04-13T01:52:09.157Z,99.99
2017-04-13T01:53:09.134Z,99.99
2017-04-13T01:54:09.116Z,99.99
2017-04-13T01:55:09.103Z,99.99
2017-04-13T01:56:09.084Z,99.99
2017-04-13T01:57:09.065Z,99.99
2017-04-13T01:58:08.745Z,99.99
2017-04-13T01:59:09.028Z,99.99
2017-04-13T02:00:09.009Z,99.99
2017-04-13T02:01:08.993Z,99.99
2017-04-13T02:02:08.981Z,99.99
2017-04-13T02:03:08.956Z,99.99
2017-04-13T02:04:08.938Z,99.99
2017-04-13T02:05:08.923Z,99.99
2017-04-13T02:06:08.938Z,99.99
2017-04-13T02:07:08.889Z,99.99
2017-04-13T02:08:08.870Z,99.99
2017-04-13T02:09:08.852Z,99.99
2017-04-13T02:10:08.835Z,99.99
2017-04-13T02:11:08.816Z,99.99
2017-04-13T02:12:08.835Z,99.99
2017-04-13T02:13:08.780Z,99.99
2017-04-13T02:14:08.767Z,99.99
2017-04-13T02:15:08.746Z,99.99
2017-04-13T02:16:08.725Z,99.99
2017-04-13T02:17:08.705Z,99.99
2017-04-13T02:18:08.387Z,99.99
2017-04-13T02:19:08.675Z,99.99
2017-04-13T02:20:08.651Z,99.99
2017-04-13T02:21:08.639Z,99.99
2017-04-13T02:22:08.616Z,99.99
2017-04-13T02:23:08.598Z,99.99
2017-04-13T02:24:08.580Z,99.99
2017-04-13T02:25:08.560Z,99.99
2017-04-13T02:26:08.549Z,99.99
2017-04-13T02:27:08.223Z,99.99
2017-04-13T02:28:08.504Z,99.99
2017-04-13T02:29:08.488Z,99.99
2017-04-13T02:30:08.471Z,99.99
2017-04-13T02:31:08.449Z,99.99
2017-04-13T02:32:08.437Z,99.99
2017-04-13T02:33:08.417Z,99.99
2017-04-13T02:34:08.093Z,99.99
2017-04-13T02:35:08.378Z,99.99
2017-04-13T02:36:08.363Z,99.99
2017-04-13T02:37:08.344Z,99.99
2017-04-13T02:38:08.325Z,99.99
2017-04-13T02:39:08.306Z,99.99
2017-04-13T02:40:08.294Z,99.99
2017-04-13T02:41:08.271Z,99.99
2017-04-13T02:42:08.249Z,99.99
2017-04-13T02:43:08.231Z,99.99
2017-04-13T02:44:08.215Z,99.99
2017-04-13T02:45:08.197Z,99.99
2017-04-13T02:46:08.185Z,99.99
2017-04-13T02:47:08.162Z,99.99
2017-04-13T02:48:08.143Z,99.99
2017-04-13T02:49:08.125Z,99.99
2017-04-13T02:50:07.803Z,99.99
2017-04-13T02:51:08.091Z,99.99
2017-04-13T02:52:08.068Z,99.99
2017-04-13T02:53:08.049Z,99.99
2017-04-13T02:54:08.033Z,99.99
2017-04-13T02:55:08.019Z,99.99
2017-04-13T02:56:07.998Z,99.99
2017-04-13T02:57:07.990Z,99.99
2017-04-13T02:58:07.661Z,99.99
2017-04-13T02:59:07.941Z,99.99
2017-04-13T03:00:07.926Z,99.99
2017-04-13T03:01:07.911Z,99.99
2017-04-13T03:02:07.887Z,99.99
2017-04-13T03:03:07.871Z,99.99
2017-04-13T03:04:07.854Z,99.99
2017-04-13T03:05:07.837Z,99.99
2017-04-13T03:06:07.814Z,99.99
2017-04-13T03:07:07.800Z,99.99
2017-04-13T03:08:07.780Z,99.99
2017-04-13T03:09:07.760Z,99.99
2017-04-13T03:10:07.743Z,99.99
2017-04-13T03:11:07.722Z,99.99
2017-04-13T03:12:07.708Z,99.99
2017-04-13T03:13:07.689Z,99.99
2017-04-13T03:14:07.672Z,99.99
2017-04-13T03:15:07.653Z,99.99
2017-04-13T03:16:07.335Z,99.99
2017-04-13T03:17:07.615Z,99.99
2017-04-13T03:18:07.595Z,99.99
2017-04-13T03:19:07.578Z,99.99
2017-04-13T03:20:07.560Z,99.99
2017-04-13T03:21:07.541Z,99.99
2017-04-13T03:22:07.222Z,99.99
2017-04-13T03:23:07.506Z,99.99
2017-04-13T03:24:07.487Z,99.99
2017-04-13T03:25:07.468Z,99.99
2017-04-13T03:26:07.450Z,99.99
2017-04-13T03:27:07.430Z,99.99
2017-04-13T03:28:07.420Z,99.99
2017-04-13T03:29:07.395Z,99.99
2017-04-13T03:30:07.376Z,99.99
2017-04-13T03:31:07.358Z,99.99
2017-04-13T03:32:07.373Z,99.99
2017-04-13T03:33:07.322Z,99.99
2017-04-13T03:34:07.306Z,99.99
2017-04-13T03:35:07.287Z,99.99
2017-04-13T03:36:07.266Z,99.99
2017-04-13T03:37:07.247Z,99.99
2017-04-13T03:38:07.229Z,99.99
2017-04-13T03:39:07.211Z,99.99
2017-04-13T03:40:07.191Z,99.99
2017-04-13T03:41:06.874Z,99.99
2017-04-13T03:42:07.156Z,99.99
2017-04-13T03:43:07.140Z,99.99
2017-04-13T03:44:07.121Z,99.99
2017-04-13T03:45:07.100Z,99.99
2017-04-13T03:46:07.086Z,99.99
2017-04-13T03:47:07.068Z,99.99
2017-04-13T03:48:07.048Z,99.99
2017-04-13T03:49:07.031Z,99.99
2017-04-13T03:50:07.010Z,99.99
2017-04-13T03:51:06.992Z,99.99
2017-04-13T03:52:06.972Z,99.99
2017-04-13T03:53:06.952Z,99.99
2017-04-13T03:54:06.935Z,99.99
2017-04-13T03:55:06.613Z,99.99
2017-04-13T03:56:06.895Z,99.99
2017-04-13T03:57:06.883Z,99.99
2017-04-13T03:58:06.863Z,99.99
2017-04-13T03:59:06.845Z,99.99
2017-04-13T04:00:06.827Z,99.99
2017-04-13T04:01:06.803Z,99.99
2017-04-13T04:02:06.784Z,99.99
2017-04-13T04:03:06.769Z,99.99
2017-04-13T04:04:06.747Z,99.99
2017-04-13T04:05:06.732Z,99.99
2017-04-13T04:06:06.708Z,99.99
2017-04-13T04:07:06.691Z,99.99
2017-04-13T04:08:06.675Z,99.99
2017-04-13T04:09:06.652Z,99.99
2017-04-13T04:10:06.634Z,99.99
2017-04-13T04:11:06.616Z,99.99
2017-04-13T04:12:06.641Z,99.99
2017-04-13T04:13:06.578Z,99.99
2017-04-13T04:14:06.561Z,99.99
2017-04-13T04:15:06.545Z,99.99
2017-04-13T04:16:06.522Z,99.99
2017-04-13T04:17:06.504Z,99.99
2017-04-13T04:18:06.483Z,99.99
2017-04-13T04:19:06.466Z,99.99
2017-04-13T04:20:06.445Z,99.99
2017-04-13T04:21:06.428Z,99.99
2017-04-13T04:22:06.410Z,99.99
2017-04-13T04:23:06.389Z,99.99
2017-04-13T04:24:06.369Z,99.99
2017-04-13T04:25:06.401Z,99.99
2017-04-13T04:26:06.332Z,99.99
2017-04-13T04:27:06.013Z,99.99
2017-04-13T04:28:06.299Z,99.99
2017-04-13T04:29:06.277Z,99.99
2017-04-13T04:30:06.255Z,99.99
2017-04-13T04:31:06.235Z,99.99
2017-04-13T04:32:06.221Z,99.99
2017-04-13T04:33:06.198Z,99.99
2017-04-13T04:34:06.182Z,99.99
2017-04-13T04:35:06.163Z,99.99
2017-04-13T04:36:06.144Z,99.99
2017-04-13T04:37:06.123Z,99.99
2017-04-13T04:38:06.104Z,99.99
2017-04-13T04:39:06.086Z,99.99
2017-04-13T04:40:06.068Z,99.99
2017-04-13T04:41:06.047Z,99.99
2017-04-13T04:42:05.726Z,99.99
2017-04-13T04:43:06.009Z,99.99
2017-04-13T04:44:05.988Z,99.99
2017-04-13T04:45:05.971Z,99.99
2017-04-13T04:46:05.952Z,99.99
2017-04-13T04:47:05.934Z,99.99
2017-04-13T04:48:05.916Z,99.99
2017-04-13T04:49:05.896Z,99.99
2017-04-13T04:50:05.572Z,99.99
2017-04-13T04:51:05.859Z,99.99
2017-04-13T04:52:05.837Z,99.99
2017-04-13T04:53:05.817Z,99.99
2017-04-13T04:54:05.800Z,99.99
2017-04-13T04:55:05.779Z,99.99
2017-04-13T04:56:05.763Z,99.99
2017-04-13T04:57:05.748Z,99.99
2017-04-13T04:58:05.722Z,99.99
2017-04-13T04:59:05.707Z,99.99
2017-04-13T05:00:05.688Z,99.99
2017-04-13T05:01:05.668Z,99.99
2017-04-13T05:02:05.651Z,99.99
2017-04-13T05:03:05.671Z,99.99
2017-04-13T05:04:05.611Z,99.99
2017-04-13T05:05:05.590Z,99.99
2017-04-13T05:06:05.580Z,99.99
2017-04-13T05:07:05.555Z,99.99
2017-04-13T05:08:05.533Z,99.99
2017-04-13T05:09:05.515Z,99.99
2017-04-13T05:10:05.498Z,99.99
2017-04-13T05:11:05.526Z,99.99
2017-04-13T05:12:05.466Z,99.99
2017-04-13T05:13:05.438Z,99.99
2017-04-13T05:14:05.420Z,99.99
2017-04-13T05:15:05.098Z,99.99
2017-04-13T05:16:05.379Z,99.99
2017-04-13T05:17:05.365Z,99.99
2017-04-13T05:18:05.344Z,99.99
2017-04-13T05:19:05.324Z,99.99
2017-04-13T05:20:05.304Z,99.99
2017-04-13T05:21:05.283Z,99.99
2017-04-13T05:22:05.268Z,99.99
2017-04-13T05:23:05.245Z,99.99
2017-04-13T05:24:05.227Z,99.99
2017-04-13T05:25:05.209Z,99.99
2017-04-13T05:26:05.187Z,99.99
2017-04-13T05:27:05.167Z,99.99
2017-04-13T05:28:05.148Z,99.99
2017-04-13T05:29:05.134Z,99.99
2017-04-13T05:30:05.111Z,99.99
2017-04-13T05:31:05.091Z,99.99
2017-04-13T05:32:05.076Z,99.99
2017-04-13T05:33:05.057Z,99.99
2017-04-13T05:34:05.085Z,99.99
2017-04-13T05:35:05.022Z,99.99
2017-04-13T05:36:04.994Z,99.99
2017-04-13T05:37:04.975Z,99.99
2017-04-13T05:38:04.959Z,99.99
2017-04-13T05:39:04.937Z,99.99
2017-04-13T05:40:04.922Z,99.99
2017-04-13T05:41:04.898Z,99.99
2017-04-13T05:42:04.881Z,99.99
2017-04-13T05:43:04.860Z,99.99
2017-04-13T05:44:04.838Z,99.99
2017-04-13T05:45:04.826Z,99.99
2017-04-13T05:46:04.805Z,99.99
2017-04-13T05:47:04.783Z,99.99
2017-04-13T05:48:04.461Z,99.99
2017-04-13T05:49:04.746Z,99.99
2017-04-13T05:50:04.726Z,99.99
2017-04-13T05:51:04.706Z,99.99
2017-04-13T05:52:04.694Z,99.99
2017-04-13T05:53:04.666Z,99.99
2017-04-13T05:54:04.344Z,99.99
2017-04-13T05:55:04.633Z,99.99
2017-04-13T05:56:04.608Z,99.99
2017-04-13T05:57:04.590Z,99.99
2017-04-13T05:58:04.571Z,99.99
2017-04-13T05:59:04.553Z,99.99
2017-04-13T06:00:04.528Z,99.99
2017-04-13T06:01:04.510Z,99.99
2017-04-13T06:02:04.489Z,99.99
2017-04-13T06:03:04.469Z,99.99
2017-04-13T06:04:04.486Z,99.99
2017-04-13T06:05:04.434Z,99.99
2017-04-13T06:06:04.411Z,99.99
2017-04-13T06:07:04.393Z,99.99
2017-04-13T06:08:04.372Z,99.99
2017-04-13T06:09:04.401Z,99.99
2017-04-13T06:10:04.332Z,99.99
2017-04-13T06:11:04.314Z,99.99
2017-04-13T06:12:04.298Z,99.99
2017-04-13T06:13:04.276Z,99.99
2017-04-13T06:14:04.258Z,99.99
2017-04-13T06:15:04.240Z,99.99
2017-04-13T06:16:04.217Z,99.99
2017-04-13T06:17:04.198Z,99.99
2017-04-13T06:18:04.182Z,99.99
2017-04-13T06:19:04.209Z,99.99
2017-04-13T06:20:04.145Z,99.99
2017-04-13T06:21:04.125Z,99.99
2017-04-13T06:22:04.105Z,99.99
2017-04-13T06:23:04.086Z,99.99
2017-04-13T06:24:04.069Z,99.99
2017-04-13T06:25:04.048Z,99.99
2017-04-13T06:26:04.026Z,99.99
2017-04-13T06:27:04.005Z,99.99
2017-04-13T06:28:03.989Z,99.99
2017-04-13T06:29:03.970Z,99.99
2017-04-13T06:30:03.949Z,99.99
2017-04-13T06:31:03.929Z,99.99
2017-04-13T06:32:03.910Z,99.99
2017-04-13T06:33:03.892Z,99.99
2017-04-13T06:34:03.870Z,99.99
2017-04-13T06:35:03.855Z,99.99
2017-04-13T06:36:03.841Z,99.99
2017-04-13T06:37:03.812Z,99.99
2017-04-13T06:38:03.791Z,99.99
2017-04-13T06:39:03.774Z,99.99
2017-04-13T06:40:03.756Z,99.99
2017-04-13T06:41:03.747Z,99.99
2017-04-13T06:42:03.716Z,99.99
2017-04-13T06:43:03.698Z,99.99
2017-04-13T06:44:03.674Z,99.99
2017-04-13T06:45:03.656Z,99.99
2017-04-13T06:46:03.640Z,99.99
2017-04-13T06:47:03.617Z,99.99
2017-04-13T06:48:03.597Z,99.99
2017-04-13T06:49:03.577Z,99.99
2017-04-13T06:50:03.557Z,99.99
2017-04-13T06:51:03.543Z,99.99
2017-04-13T06:52:03.521Z,99.99
2017-04-13T06:53:03.503Z,99.99
2017-04-13T06:54:03.481Z,99.99
2017-04-13T06:55:03.467Z,99.99
2017-04-13T06:56:03.447Z,99.99
2017-04-13T06:57:03.424Z,99.99
2017-04-13T06:58:03.408Z,99.99
2017-04-13T06:59:03.386Z,99.99
2017-04-13T07:00:03.367Z,99.99
2017-04-13T07:01:03.349Z,99.99
2017-04-13T07:02:03.527Z,99.99
2017-04-13T07:03:03.307Z,99.99
2017-04-13T07:04:03.288Z,99.99
2017-04-13T07:05:03.271Z,99.99
2017-04-13T07:06:03.251Z,99.99
2017-04-13T07:07:03.229Z,99.99
2017-04-13T07:08:03.210Z,99.99
2017-04-13T07:09:03.191Z,99.99
2017-04-13T07:10:03.168Z,99.99
2017-04-13T07:11:03.152Z,99.99
2017-04-13T07:12:03.133Z,99.99
2017-04-13T07:13:02.808Z,99.99
2017-04-13T07:14:03.091Z,99.99
2017-04-13T07:15:03.072Z,99.99
2017-04-13T07:16:03.049Z,99.99
2017-04-13T07:17:03.029Z,99.99
2017-04-13T07:18:03.012Z,99.99
2017-04-13T07:19:02.690Z,99.99
2017-04-13T07:20:02.970Z,99.99
2017-04-13T07:21:02.956Z,99.99
2017-04-13T07:22:02.933Z,99.99
2017-04-13T07:23:02.908Z,99.99
2017-04-13T07:24:02.892Z,99.99
2017-04-13T07:25:02.873Z,99.99
2017-04-13T07:26:02.854Z,99.99
2017-04-13T07:27:02.834Z,99.99
2017-04-13T07:28:02.814Z,99.99
2017-04-13T07:29:02.792Z,99.99
2017-04-13T07:30:02.772Z,99.99
2017-04-13T07:31:02.751Z,99.99
2017-04-13T07:32:02.623Z,99.99
2017-04-13T07:33:02.715Z,99.99
2017-04-13T07:35:02.693Z,99.99
2017-04-13T07:36:02.856Z,99.99
2017-04-13T07:37:02.635Z,99.99
2017-04-13T07:38:02.617Z,99.99
2017-04-13T07:39:02.293Z,99.99
2017-04-13T07:40:02.579Z,99.99
2017-04-13T07:41:02.555Z,99.99
2017-04-13T07:42:02.541Z,99.99
2017-04-13T07:43:02.517Z,99.99
2017-04-13T07:44:02.500Z,99.99
2017-04-13T07:45:02.479Z,99.99
2017-04-13T07:46:02.163Z,99.99
2017-04-13T07:47:02.451Z,99.99
2017-04-13T07:48:02.425Z,99.99
2017-04-13T07:49:02.402Z,99.99
2017-04-13T07:50:02.082Z,99.99
2017-04-13T07:51:02.065Z,99.99
2017-04-13T07:52:02.347Z,99.99
2017-04-13T07:53:02.327Z,99.99
2017-04-13T07:54:02.005Z,99.99
2017-04-13T07:55:02.290Z,99.99
2017-04-13T07:56:01.968Z,99.99
2017-04-13T07:57:01.951Z,99.99
2017-04-13T07:58:02.231Z,99.99
2017-04-13T07:59:02.212Z,99.99
2017-04-13T08:00:02.197Z,99.99
2017-04-13T08:01:02.180Z,99.99
2017-04-13T08:02:02.156Z,99.99
2017-04-13T08:03:02.138Z,99.99
2017-04-13T08:04:01.817Z,99.99
2017-04-13T08:05:02.313Z,99.99
2017-04-13T08:06:01.780Z,99.99
2017-04-13T08:07:02.063Z,99.99
2017-04-13T08:08:02.039Z,99.99
2017-04-13T08:09:02.223Z,99.99
2017-04-13T08:10:02.205Z,99.99
2017-04-13T08:11:01.987Z,99.99
2017-04-13T08:12:01.971Z,99.99
2017-04-13T08:13:01.948Z,99.99
2017-04-13T08:14:01.627Z,99.99
2017-04-13T08:15:01.919Z,99.99
2017-04-13T08:16:01.892Z,99.99
2017-04-13T08:17:01.871Z,99.99
2017-04-13T08:18:01.585Z,99.99
2017-04-13T08:19:01.837Z,99.99
2017-04-13T08:20:01.814Z,99.99
2017-04-13T08:21:01.799Z,99.99
2017-04-13T08:22:01.776Z,99.99
2017-04-13T08:23:01.760Z,99.99
2017-04-13T08:24:01.741Z,99.99
2017-04-13T08:25:01.718Z,99.99
2017-04-13T08:26:01.703Z,99.99
2017-04-13T08:27:01.679Z,99.99
2017-04-13T08:28:01.661Z,99.99
2017-04-13T08:29:01.640Z,99.99
2017-04-13T08:30:01.624Z,99.99
2017-04-13T08:31:01.602Z,99.99
2017-04-13T08:32:01.590Z,99.99
2017-04-13T08:33:01.264Z,99.99
2017-04-13T08:34:01.752Z,99.99
2017-04-13T08:35:01.529Z,99.99
2017-04-13T08:36:01.204Z,99.99
2017-04-13T08:37:01.488Z,99.99
2017-04-13T08:38:01.466Z,99.99
2017-04-13T08:39:01.356Z,99.99
2017-04-13T08:40:01.127Z,99.99
2017-04-13T08:41:01.410Z,99.99
2017-04-13T08:42:01.395Z,99.99
2017-04-13T08:43:01.374Z,99.99
2017-04-13T08:44:01.560Z,99.99
2017-04-13T08:45:01.337Z,99.99
2017-04-13T08:46:01.319Z,99.99
2017-04-13T08:47:00.995Z,99.99
2017-04-13T08:48:01.277Z,99.99
2017-04-13T08:49:01.260Z,99.99
2017-04-13T08:50:01.240Z,99.99
2017-04-13T08:51:01.217Z,99.99
2017-04-13T08:52:00.897Z,99.99
2017-04-13T08:53:01.181Z,99.99
2017-04-13T08:54:01.161Z,99.99
2017-04-13T08:55:01.145Z,99.99
2017-04-13T08:56:00.823Z,99.99
2017-04-13T08:57:01.103Z,99.99
2017-04-13T08:58:01.081Z,99.99
2017-04-13T08:59:01.063Z,99.99
2017-04-13T09:00:00.741Z,99.99
2017-04-13T09:01:01.023Z,99.99
2017-04-13T09:02:01.009Z,99.99
2017-04-13T09:03:00.685Z,99.99
2017-04-13T09:04:00.667Z,99.99
2017-04-13T09:05:00.647Z,99.99
2017-04-13T09:06:00.627Z,99.99
2017-04-13T09:07:00.912Z,99.99
2017-04-13T09:08:00.590Z,99.99
2017-04-13T09:09:00.773Z,99.99
2017-04-13T09:10:00.853Z,99.99
2017-04-13T09:11:00.839Z,99.99
2017-04-13T09:12:00.817Z,99.99
2017-04-13T09:13:00.795Z,99.99
2017-04-13T09:14:00.476Z,99.99
2017-04-13T09:15:00.761Z,99.99
2017-04-13T09:16:00.737Z,99.99
2017-04-13T09:17:00.419Z,99.99
2017-04-13T09:18:00.402Z,99.99
2017-04-13T09:19:00.685Z,99.99
2017-04-13T09:20:00.662Z,99.99
2017-04-13T09:21:00.647Z,99.99
2017-04-13T09:22:00.626Z,99.99
2017-04-13T09:23:00.607Z,99.99
2017-04-13T09:24:00.589Z,99.99
2017-04-13T09:25:00.569Z,99.99
2017-04-13T09:26:00.556Z,99.99
2017-04-13T09:27:00.533Z,99.99
2017-04-13T09:28:00.511Z,99.99
2017-04-13T09:29:00.497Z,99.99
2017-04-13T09:30:00.481Z,99.99
2017-04-13T09:31:00.460Z,99.99
2017-04-13T09:32:00.437Z,99.99
2017-04-13T09:33:00.424Z,99.99
2017-04-13T09:34:00.411Z,99.99
2017-04-13T09:35:00.384Z,99.99
2017-04-13T09:36:00.364Z,99.99
2017-04-13T09:37:00.346Z,99.99
2017-04-13T09:38:00.327Z,99.99
2017-04-13T09:39:00.330Z,99.99
2017-04-13T09:40:00.287Z,99.99
2017-04-13T09:41:00.271Z,99.99
2017-04-13T09:42:00.254Z,99.99
2017-04-13T09:43:00.233Z,99.99
2017-04-13T09:44:00.211Z,99.99
2017-04-13T09:45:00.193Z,99.99
2017-04-13T09:46:00.177Z,99.99
2017-04-13T09:47:00.159Z,99.99
2017-04-13T09:48:00.139Z,99.99
2017-04-13T09:49:00.121Z,99.99
2017-04-13T09:50:00.098Z,99.99
2017-04-13T09:51:00.083Z,99.99
2017-04-13T09:52:00.065Z,99.99
2017-04-13T09:52:59.742Z,99.99
2017-04-13T09:53:59.723Z,99.99
2017-04-13T09:54:59.702Z,99.99
2017-04-13T09:55:59.989Z,99.99
2017-04-13T09:56:59.667Z,99.99
2017-04-13T09:57:59.951Z,99.99
2017-04-13T09:58:59.933Z,99.99
2017-04-13T09:59:59.613Z,99.99
2017-04-13T10:00:59.896Z,99.99
2017-04-13T10:01:59.877Z,99.99
2017-04-13T10:02:59.860Z,99.99
2017-04-13T10:03:59.839Z,99.99
2017-04-13T10:04:59.818Z,99.99
2017-04-13T10:05:59.805Z,99.99
2017-04-13T10:06:59.798Z,99.99
2017-04-13T10:07:59.764Z,99.99
2017-04-13T10:08:59.746Z,99.99
2017-04-13T10:09:59.728Z,99.99
2017-04-13T10:10:59.709Z,99.99
2017-04-13T10:11:59.691Z,99.99
2017-04-13T10:12:59.672Z,99.99
2017-04-13T10:13:59.654Z,99.99
2017-04-13T10:14:59.636Z,99.88
2017-04-13T10:15:59.613Z,99.99
2017-04-13T10:16:59.603Z,99.99
2017-04-13T10:17:59.276Z,99.99
2017-04-13T10:18:59.259Z,99.99
2017-04-13T10:19:59.237Z,99.98
2017-04-13T10:20:59.521Z,99.7
2017-04-13T10:21:59.502Z,99.7
2017-04-13T10:22:59.484Z,99.32
2017-04-13T10:23:59.465Z,99.7
2017-04-13T10:24:59.452Z,99.79
2017-04-13T10:25:59.424Z,99.79
2017-04-13T10:26:59.412Z,99.7
2017-04-13T10:27:59.388Z,99.99
2017-04-13T10:28:59.369Z,99.7
2017-04-13T10:29:59.349Z,99.7
2017-04-13T10:30:59.330Z,99.51
2017-04-13T10:31:59.317Z,99.7
2017-04-13T10:32:59.292Z,99.99
2017-04-13T10:33:59.280Z,99.32
2017-04-13T10:34:59.258Z,99.41
2017-04-13T10:35:59.238Z,99.6
2017-04-13T10:36:59.216Z,99.7
2017-04-13T10:37:59.197Z,99.7
2017-04-13T10:38:59.178Z,99.51
2017-04-13T10:39:59.162Z,99.51
2017-04-13T10:40:59.151Z,99.32
2017-04-13T10:41:59.122Z,99.13
2017-04-13T10:42:59.109Z,99.13
2017-04-13T10:43:59.082Z,99.04
2017-04-13T10:44:59.064Z,99.22
2017-04-13T10:45:59.048Z,99.04
2017-04-13T10:46:59.028Z,99.41
2017-04-13T10:47:59.009Z,99.41
2017-04-13T10:48:58.988Z,99.51
2017-04-13T10:49:58.980Z,99.32
2017-04-13T10:50:58.955Z,99.51
2017-04-13T10:51:58.936Z,99.32
2017-04-13T10:52:58.916Z,98.47
2017-04-13T10:53:58.898Z,98.71
2017-04-13T10:54:58.876Z,98.52
2017-04-13T10:55:58.860Z,98.28
2017-04-13T10:56:58.841Z,98.43
2017-04-13T10:57:58.820Z,98.57
2017-04-13T10:58:58.803Z,98.71
2017-04-13T10:59:58.786Z,98.28
2017-04-13T11:00:58.768Z,98.43
2017-04-13T11:01:58.746Z,98.38
2017-04-13T11:02:58.730Z,98.33
2017-04-13T11:03:58.710Z,98.38
2017-04-13T11:04:58.693Z,98.33
2017-04-13T11:05:58.674Z,98.71
2017-04-13T11:06:58.658Z,98.33
2017-04-13T11:07:58.642Z,98.61
2017-04-13T11:08:58.320Z,98.61
2017-04-13T11:09:58.603Z,98.33
2017-04-13T11:10:58.584Z,98.61
2017-04-13T11:11:58.567Z,98.33
2017-04-13T11:12:58.544Z,98.33
2017-04-13T11:13:58.529Z,98.61
2017-04-13T11:14:58.209Z,98.14
2017-04-13T11:15:58.497Z,98.14
2017-04-13T11:16:58.474Z,98.38
2017-04-13T11:17:58.458Z,98.52
2017-04-13T11:18:58.441Z,98.52
2017-04-13T11:19:58.425Z,98.43
2017-04-13T11:20:58.102Z,98.43
2017-04-13T11:21:58.389Z,98.52
2017-04-13T11:22:58.369Z,98.33
2017-04-13T11:23:58.048Z,98.43
2017-04-13T11:24:58.032Z,98.52
2017-04-13T11:25:58.314Z,98.52
2017-04-13T11:26:58.299Z,99.18
2017-04-13T11:27:57.977Z,99.27
2017-04-13T11:28:58.263Z,99.27
2017-04-13T11:29:58.243Z,99.27
2017-04-13T11:30:58.224Z,98.99
2017-04-13T11:31:58.205Z,98.43
2017-04-13T11:32:58.188Z,98.43
2017-04-13T11:33:58.173Z,98.43
2017-04-13T11:34:58.157Z,98.52
2017-04-13T11:35:58.136Z,99.08
2017-04-13T11:36:58.117Z,99.27
2017-04-13T11:37:58.100Z,99.27
2017-04-13T11:38:57.783Z,98.52
2017-04-13T11:39:57.762Z,98.24
2017-04-13T11:40:58.048Z,98.47
2017-04-13T11:41:58.030Z,98.47
2017-04-13T11:42:58.015Z,98.66
2017-04-13T11:43:57.996Z,98.28
2017-04-13T11:44:57.980Z,99.42
2017-04-13T11:45:57.960Z,98.43
2017-04-13T11:46:57.946Z,98.43
2017-04-13T11:47:57.928Z,98.52
2017-04-13T11:48:57.908Z,99.27
2017-04-13T11:49:57.892Z,98.71
2017-04-13T11:50:57.571Z,98.99
2017-04-13T11:51:57.858Z,98.9
2017-04-13T11:52:57.838Z,99.18
2017-04-13T11:53:57.519Z,99.37
2017-04-13T11:54:57.803Z,99.56
2017-04-13T11:55:57.485Z,99.27
2017-04-13T11:56:57.769Z,99.84
2017-04-13T11:57:57.749Z,99.46
2017-04-13T11:58:57.737Z,99.18
2017-04-13T11:59:57.718Z,99.27
2017-04-13T12:00:57.694Z,99.75
2017-04-13T12:01:57.677Z,99.94
2017-04-13T12:02:57.661Z,99.94
2017-04-13T12:03:57.642Z,99.99
2017-04-13T12:04:57.624Z,99.99
2017-04-13T12:05:57.609Z,99.99
2017-04-13T12:06:57.590Z,99.84
2017-04-13T12:07:57.268Z,99.8
2017-04-13T12:08:57.557Z,99.71
2017-04-13T12:09:57.535Z,99.99
2017-04-13T12:10:57.517Z,99.99
2017-04-13T12:11:57.500Z,99.99
2017-04-13T12:12:57.479Z,99.99
2017-04-13T12:13:57.460Z,99.99
2017-04-13T12:14:57.443Z,99.99
2017-04-13T12:15:57.425Z,99.99
2017-04-13T12:16:57.406Z,99.99
2017-04-13T12:17:57.387Z,99.99
2017-04-13T12:18:57.365Z,99.99
2017-04-13T12:19:57.347Z,99.99
2017-04-13T12:20:57.330Z,99.99
2017-04-13T12:21:57.312Z,99.99
2017-04-13T12:22:57.294Z,99.99
2017-04-13T12:23:57.277Z,99.99
2017-04-13T12:24:56.955Z,99.99
2017-04-13T12:25:57.242Z,99.99
2017-04-13T12:26:57.216Z,99.99
2017-04-13T12:27:57.198Z,99.99
2017-04-13T12:28:57.184Z,99.99
2017-04-13T12:29:57.162Z,99.99
2017-04-13T12:30:57.146Z,99.99
2017-04-13T12:31:57.129Z,99.99
2017-04-13T12:32:57.122Z,99.99
2017-04-13T12:33:57.094Z,99.99
2017-04-13T12:34:57.075Z,99.99
2017-04-13T12:35:57.055Z,99.99
2017-04-13T12:36:57.035Z,99.99
2017-04-13T12:37:57.018Z,99.99
2017-04-13T12:38:57.002Z,99.99
2017-04-13T12:39:56.984Z,99.99
2017-04-13T12:40:56.964Z,99.99
2017-04-13T12:41:56.946Z,99.99
2017-04-13T12:42:56.929Z,99.99
2017-04-13T12:43:56.910Z,99.99
2017-04-13T12:44:56.889Z,99.99
2017-04-13T12:45:56.871Z,99.99
2017-04-13T12:46:56.864Z,99.99
2017-04-13T12:47:56.843Z,99.99
2017-04-13T12:48:56.820Z,99.99
2017-04-13T12:49:56.804Z,99.99
2017-04-13T12:50:56.787Z,99.99
2017-04-13T12:51:56.764Z,99.99
2017-04-13T12:52:56.444Z,99.99
2017-04-13T12:53:56.731Z,99.99