createdAt,value
2019-03-25T02:09:38.613Z,6.97
2019-03-25T02:12:07.753Z,6.70
2019-03-25T02:14:36.888Z,11.73
2019-03-25T02:17:06.025Z,7.47
2019-03-25T02:19:35.147Z,8.80
2019-03-25T02:22:04.761Z,7.73
2019-03-25T02:24:33.896Z,7.80
2019-03-25T02:27:04.069Z,9.30
2019-03-25T02:29:33.202Z,7.20
2019-03-25T02:32:03.038Z,9.43
2019-03-25T02:34:32.734Z,9.17
2019-03-25T02:37:03.136Z,11.20
2019-03-25T02:39:32.268Z,7.90
2019-03-25T02:42:01.655Z,7.10
2019-03-25T02:44:30.861Z,10.43
2019-03-25T02:46:59.977Z,8.97
2019-03-25T02:49:31.233Z,8.60
2019-03-25T02:52:00.424Z,9.53
2019-03-25T02:54:30.628Z,8.97
2019-03-25T02:56:59.760Z,8.27
2019-03-25T02:59:28.910Z,5.67
2019-03-25T03:01:58.283Z,9.27
2019-03-25T03:04:27.474Z,10.97
2019-03-25T03:06:56.626Z,7.93
2019-03-25T03:09:26.729Z,9.60
2019-03-25T03:11:55.845Z,9.27
2019-03-25T03:14:24.986Z,7.57
2019-03-25T03:16:54.104Z,7.67
2019-03-25T03:19:23.248Z,8.47
2019-03-25T03:21:52.432Z,9.87
2019-03-25T03:24:21.546Z,9.40
2019-03-25T03:26:50.683Z,9.00
2019-03-25T03:29:20.365Z,11.80
2019-03-25T03:31:49.511Z,9.40
2019-03-25T03:34:18.702Z,8.20
2019-03-25T03:36:47.821Z,8.50
2019-03-25T03:39:17.424Z,7.70
2019-03-25T03:41:46.546Z,10.63
2019-03-25T03:44:15.689Z,7.57
2019-03-25T03:46:45.125Z,10.60
2019-03-25T03:49:14.273Z,8.57
2019-03-25T03:51:43.405Z,8.70
2019-03-25T03:54:12.528Z,9.97
2019-03-25T03:56:41.665Z,9.63
2019-03-25T03:59:10.853Z,9.10
2019-03-25T04:01:39.977Z,10.63
2019-03-25T04:04:09.119Z,12.90
2019-03-25T04:06:38.506Z,14.73
2019-03-25T04:09:07.673Z,13.50
2019-03-25T04:11:36.793Z,11.17
2019-03-25T04:14:05.951Z,11.13
2019-03-25T04:16:35.144Z,13.47
2019-03-25T04:19:05.061Z,12.80
2019-03-25T04:21:34.206Z,12.23
2019-03-25T04:24:03.484Z,11.13
2019-03-25T04:26:32.624Z,12.37
2019-03-25T04:29:02.167Z,9.83
2019-03-25T04:31:31.308Z,11.00
2019-03-25T04:34:00.465Z,11.90
2019-03-25T04:36:29.593Z,12.43
2019-03-25T04:38:59.018Z,10.60
2019-03-25T04:41:28.136Z,8.83
2019-03-25T04:43:57.271Z,10.10
2019-03-25T04:46:27.061Z,13.23
2019-03-25T04:48:56.180Z,10.07
2019-03-25T04:51:25.324Z,10.07
2019-03-25T04:53:54.464Z,10.47
2019-03-25T04:56:23.580Z,15.47
2019-03-25T04:58:52.704Z,11.97
2019-03-25T05:01:21.843Z,12.27
2019-03-25T05:03:50.957Z,8.03
2019-03-25T05:06:20.108Z,11.57
2019-03-25T05:08:50.864Z,14.43
2019-03-25T05:11:30.330Z,10.97
2019-03-25T05:13:50.836Z,10.97
2019-03-25T05:16:19.956Z,9.57
2019-03-25T05:18:49.992Z,16.10
2019-03-25T05:21:19.350Z,18.90
2019-03-25T05:23:48.480Z,14.70
2019-03-25T05:26:17.616Z,12.23
2019-03-25T05:28:47.194Z,12.60
2019-03-25T05:31:16.601Z,14.27
2019-03-25T05:33:45.745Z,13.40
2019-03-25T05:36:15.844Z,15.47
2019-03-25T05:38:44.971Z,17.40
2019-03-25T05:41:14.184Z,15.53
2019-03-25T05:43:43.304Z,16.83
2019-03-25T05:46:12.444Z,16.90
2019-03-25T05:48:41.575Z,17.73
2019-03-25T05:51:10.745Z,12.73
2019-03-25T05:53:39.872Z,18.63
2019-03-25T05:56:09.020Z,16.40
2019-03-25T05:58:38.148Z,17.27
2019-03-25T06:01:07.447Z,20.37
2019-03-25T06:03:36.667Z,15.43
2019-03-25T06:06:05.791Z,14.20
2019-03-25T06:08:34.930Z,14.70
2019-03-25T06:11:04.180Z,17.77
2019-03-25T06:13:33.310Z,17.93
2019-03-25T06:16:02.433Z,16.57
2019-03-25T06:18:31.900Z,16.10
2019-03-25T06:21:01.024Z,14.83
2019-03-25T06:23:30.700Z,16.03
2019-03-25T06:25:59.822Z,17.57
2019-03-25T06:28:28.972Z,11.87
2019-03-25T06:30:58.097Z,16.30
2019-03-25T06:33:27.291Z,13.00
2019-03-25T06:35:56.440Z,11.23
2019-03-25T06:38:25.579Z,13.83
2019-03-25T06:40:55.386Z,12.70
2019-03-25T06:43:24.514Z,12.13
2019-03-25T06:45:53.665Z,10.97
2019-03-25T06:48:22.943Z,9.60
2019-03-25T06:50:52.081Z,10.43
2019-03-25T06:53:21.505Z,8.87
2019-03-25T06:55:50.637Z,8.67
2019-03-25T06:58:19.752Z,5.13
2019-03-25T07:00:49.270Z,7.93
2019-03-25T07:03:18.464Z,7.43
2019-03-25T07:05:47.583Z,4.57
2019-03-25T07:08:16.725Z,6.33
2019-03-25T07:10:45.838Z,6.50
2019-03-25T07:13:14.977Z,5.07
2019-03-25T07:15:44.469Z,4.33
2019-03-25T07:18:14.786Z,3.90
2019-03-25T07:20:43.904Z,3.07
2019-03-25T07:23:13.026Z,2.63
2019-03-25T07:25:42.157Z,5.37
2019-03-25T07:28:11.291Z,4.37
2019-03-25T07:30:40.413Z,4.77
2019-03-25T07:33:09.536Z,4.17
2019-03-25T07:35:39.236Z,2.27
2019-03-25T07:38:08.381Z,5.13
2019-03-25T07:40:37.505Z,5.93
2019-03-25T07:43:07.303Z,5.93
2019-03-25T07:45:36.430Z,4.57
2019-03-25T07:48:05.571Z,4.50
2019-03-25T07:50:34.681Z,3.67
2019-03-25T07:53:04.626Z,4.00
2019-03-25T07:55:33.781Z,5.67
2019-03-25T07:58:05.484Z,7.77
2019-03-25T08:00:34.597Z,4.37
2019-03-25T08:03:04.164Z,5.43
2019-03-25T08:05:33.304Z,3.90
2019-03-25T08:08:02.495Z,2.83
2019-03-25T08:10:33.915Z,6.10
2019-03-25T08:13:03.136Z,6.87
2019-03-25T08:15:32.573Z,5.97
2019-03-25T08:18:02.516Z,4.73
2019-03-25T08:20:31.641Z,5.33
2019-03-25T08:23:01.725Z,5.27
2019-03-25T08:25:31.832Z,5.55
2019-03-25T08:28:01.521Z,6.10
2019-03-25T08:30:30.756Z,4.63
2019-03-25T08:32:59.885Z,5.80
2019-03-25T08:35:31.208Z,4.87
2019-03-25T08:38:00.323Z,4.37
2019-03-25T08:40:30.828Z,5.40
2019-03-25T08:42:59.944Z,5.57
2019-03-25T08:45:29.851Z,5.00
2019-03-25T08:47:59.539Z,7.33
2019-03-25T08:50:28.668Z,6.85
2019-03-25T08:52:57.796Z,5.63
2019-03-25T08:55:26.930Z,3.87
2019-03-25T08:57:56.051Z,4.87
2019-03-25T09:00:25.179Z,3.93
2019-03-25T09:02:54.297Z,5.60
2019-03-25T09:05:24.418Z,7.10
2019-03-25T09:07:53.536Z,6.80
2019-03-25T09:10:22.656Z,7.40
2019-03-25T09:12:52.072Z,7.58
2019-03-25T09:15:21.192Z,5.60
2019-03-25T09:17:50.331Z,5.80
2019-03-25T09:20:19.457Z,4.07
2019-03-25T09:22:48.674Z,7.60
2019-03-25T09:25:17.794Z,5.73
2019-03-25T09:27:46.929Z,7.93
2019-03-25T09:30:35.848Z,6.47
2019-03-25T09:33:05.007Z,7.93
2019-03-25T09:35:34.471Z,7.97
2019-03-25T09:38:03.584Z,5.53
2019-03-25T09:40:32.704Z,7.00
2019-03-25T09:43:02.413Z,5.40
2019-03-25T09:45:31.528Z,4.87
2019-03-25T09:48:00.669Z,5.37
2019-03-25T09:50:30.252Z,4.73
2019-03-25T09:52:59.689Z,7.30
2019-03-25T09:55:28.800Z,6.63
2019-03-25T09:57:57.999Z,8.37
2019-03-25T10:00:31.104Z,10.97
2019-03-25T10:03:01.840Z,7.57
2019-03-25T10:05:30.956Z,7.33
2019-03-25T10:08:00.088Z,9.97
2019-03-25T10:10:29.213Z,4.37
2019-03-25T10:12:58.912Z,7.53
2019-03-25T10:15:28.048Z,5.50
2019-03-25T10:17:57.164Z,6.57
2019-03-25T10:20:26.341Z,6.03
2019-03-25T10:22:55.455Z,5.60
2019-03-25T10:25:24.594Z,7.20
2019-03-25T10:27:53.723Z,4.53
2019-03-25T10:30:22.859Z,7.30
2019-03-25T10:32:51.995Z,6.07
2019-03-25T10:35:21.117Z,5.40
2019-03-25T10:37:50.232Z,5.60
2019-03-25T10:40:19.931Z,3.00
2019-03-25T10:42:49.053Z,4.70
2019-03-25T10:45:18.253Z,5.83
2019-03-25T10:47:47.386Z,3.20
2019-03-25T10:50:16.524Z,1.70
2019-03-25T10:52:45.639Z,1.27
2019-03-25T10:55:14.761Z,2.33
2019-03-25T10:57:43.898Z,2.73
2019-03-25T11:00:13.380Z,1.90
2019-03-25T11:02:42.507Z,4.10
2019-03-25T11:05:11.640Z,2.47
2019-03-25T11:10:10.508Z,2.13
2019-03-25T11:12:39.650Z,2.37
2019-03-25T11:15:08.952Z,2.27
2019-03-25T11:17:38.072Z,3.00
2019-03-25T11:20:08.448Z,2.57
2019-03-25T11:22:38.641Z,2.57
2019-03-25T11:25:07.784Z,5.57
2019-03-25T11:27:36.918Z,2.53
2019-03-25T11:30:07.704Z,3.13
2019-03-25T11:32:36.837Z,1.30
2019-03-25T11:35:09.273Z,3.87
2019-03-25T11:37:38.392Z,2.13
2019-03-25T11:40:07.814Z,1.97
2019-03-25T11:42:37.907Z,1.80
2019-03-25T11:45:09.709Z,1.90
2019-03-25T11:47:38.848Z,1.40
2019-03-25T11:50:07.968Z,3.00
2019-03-25T11:52:37.093Z,3.80
2019-03-25T11:55:06.564Z,2.87
2019-03-25T11:57:36.249Z,2.53
2019-03-25T12:00:07.796Z,2.27
2019-03-25T12:02:36.984Z,4.00
2019-03-25T12:05:06.576Z,1.30
2019-03-25T12:07:35.993Z,2.37
2019-03-25T12:10:07.783Z,3.50
2019-03-25T12:12:36.896Z,2.17
2019-03-25T12:15:07.068Z,3.03
2019-03-25T12:17:36.209Z,3.53
2019-03-25T12:20:06.486Z,2.73
2019-03-25T12:22:35.620Z,2.77
2019-03-25T12:25:06.580Z,2.70
2019-03-25T12:27:35.712Z,2.37
2019-03-25T12:30:07.078Z,2.10
2019-03-25T12:32:36.215Z,4.67
2019-03-25T12:35:08.433Z,3.37
2019-03-25T12:37:38.926Z,2.90
2019-03-25T12:40:08.329Z,3.63
2019-03-25T12:42:38.434Z,1.73
2019-03-25T12:45:07.637Z,1.33
2019-03-25T12:47:37.357Z,4.63
2019-03-25T12:50:07.512Z,2.47
2019-03-25T12:52:36.633Z,2.70
2019-03-25T12:55:06.704Z,2.10
2019-03-25T12:57:35.846Z,1.97
2019-03-25T13:00:06.407Z,4.17
2019-03-25T13:02:35.524Z,2.97
2019-03-25T13:05:06.001Z,1.83
2019-03-25T13:07:36.210Z,6.93
2019-03-25T13:10:06.496Z,0.90
2019-03-25T13:12:35.956Z,1.73
2019-03-25T13:15:08.021Z,1.20
2019-03-25T13:17:37.156Z,2.53
2019-03-25T13:20:06.292Z,1.07
2019-03-25T13:22:35.423Z,1.00
2019-03-25T13:25:04.978Z,0.90
2019-03-25T13:27:34.109Z,0.60
2019-03-25T13:30:04.611Z,0.70
2019-03-25T13:32:33.772Z,0.93
2019-03-25T13:35:02.912Z,0.70
2019-03-25T13:37:32.031Z,0.77
2019-03-25T13:40:02.612Z,1.07
2019-03-25T13:42:31.735Z,1.23
2019-03-25T13:45:02.656Z,1.37
2019-03-25T13:47:32.757Z,1.60
2019-03-25T13:50:03.393Z,1.63
2019-03-25T13:52:32.533Z,1.47
2019-03-25T13:55:03.751Z,1.00
2019-03-25T13:57:32.880Z,1.37
2019-03-25T14:00:04.016Z,2.17
2019-03-25T14:02:33.380Z,1.10
2019-03-25T14:05:02.524Z,1.03
2019-03-25T14:07:31.664Z,1.30
2019-03-25T14:10:00.792Z,0.80
2019-03-25T14:12:29.939Z,1.83
2019-03-25T14:14:59.080Z,2.03
2019-03-25T14:17:28.199Z,1.90
2019-03-25T14:19:57.336Z,2.27
2019-03-25T14:22:26.471Z,1.30
2019-03-25T14:24:56.452Z,2.70
2019-03-25T14:27:25.597Z,2.53
2019-03-25T14:29:54.741Z,1.83
2019-03-25T14:32:23.861Z,4.27
2019-03-25T14:34:53.004Z,2.97
2019-03-25T14:37:22.126Z,3.07
2019-03-25T14:39:51.262Z,2.47
2019-03-25T14:42:20.967Z,2.37
2019-03-25T14:44:50.091Z,3.67
2019-03-25T14:47:19.224Z,2.93
2019-03-25T14:49:48.387Z,1.53
2019-03-25T14:52:17.509Z,1.67
2019-03-25T14:54:46.652Z,1.20
2019-03-25T14:57:15.792Z,1.93
2019-03-25T14:59:45.141Z,2.30
2019-03-25T15:02:14.281Z,1.93
2019-03-25T15:04:43.420Z,2.77
2019-03-25T15:07:12.543Z,2.40
2019-03-25T15:09:41.684Z,3.33
2019-03-25T15:12:10.805Z,2.60
2019-03-25T15:14:39.928Z,3.83
2019-03-25T15:17:09.068Z,2.90
2019-03-25T15:19:38.278Z,3.47
2019-03-25T15:22:07.421Z,5.43
2019-03-25T15:24:37.227Z,5.17
2019-03-25T15:27:06.361Z,2.07
2019-03-25T15:29:35.488Z,4.83
2019-03-25T15:32:04.630Z,5.40
2019-03-25T15:34:34.425Z,5.70
2019-03-25T15:37:03.840Z,4.03
2019-03-25T15:39:32.972Z,2.80
2019-03-25T15:42:03.811Z,3.00
2019-03-25T15:44:32.937Z,2.03
2019-03-25T15:47:03.704Z,1.80
2019-03-25T15:49:32.839Z,3.63
2019-03-25T15:52:02.455Z,2.27
2019-03-25T15:54:31.578Z,2.50
2019-03-25T15:57:00.713Z,4.03
2019-03-25T15:59:30.511Z,3.37
2019-03-25T16:01:59.648Z,4.70
2019-03-25T16:04:28.840Z,3.53
2019-03-25T16:06:58.220Z,2.10
2019-03-25T16:09:27.357Z,2.30
2019-03-25T16:11:56.492Z,3.97
2019-03-25T16:14:25.612Z,3.00
2019-03-25T16:16:54.750Z,2.97
2019-03-25T16:19:24.217Z,3.00
2019-03-25T16:21:53.353Z,4.33
2019-03-25T16:24:22.474Z,3.10
2019-03-25T16:26:52.572Z,3.30
2019-03-25T16:29:21.688Z,3.63
2019-03-25T16:31:51.791Z,4.63
2019-03-25T16:34:20.913Z,2.83
2019-03-25T16:36:50.039Z,2.67
2019-03-25T16:39:19.175Z,3.17
2019-03-25T16:41:48.287Z,1.93
2019-03-25T16:44:17.421Z,2.40
2019-03-25T16:46:46.841Z,3.27
2019-03-25T16:49:15.976Z,2.50
2019-03-25T16:51:45.683Z,2.40
2019-03-25T16:54:14.792Z,3.10
2019-03-25T16:56:43.916Z,4.10
2019-03-25T16:59:13.349Z,3.07
2019-03-25T17:01:42.459Z,3.37
2019-03-25T17:04:11.666Z,3.80
2019-03-25T17:06:40.789Z,4.00
2019-03-25T17:09:09.927Z,1.97
2019-03-25T17:11:39.640Z,3.73
2019-03-25T17:14:08.761Z,2.07
2019-03-25T17:16:37.893Z,3.77
2019-03-25T17:19:07.584Z,2.77
2019-03-25T17:21:37.956Z,0.93
2019-03-25T17:24:07.080Z,1.40
2019-03-25T17:26:42.373Z,1.30
2019-03-25T17:29:07.047Z,1.27
2019-03-25T17:31:36.752Z,1.40
2019-03-25T17:34:05.888Z,0.90
2019-03-25T17:36:35.024Z,1.67
2019-03-25T17:39:07.412Z,1.10
2019-03-25T17:41:36.548Z,1.27
2019-03-25T17:44:05.664Z,2.80
2019-03-25T17:46:35.473Z,3.50
2019-03-25T17:49:04.604Z,1.60
2019-03-25T17:51:33.724Z,1.17
2019-03-25T17:54:03.698Z,2.37
2019-03-25T17:56:32.823Z,2.40
2019-03-25T17:59:03.121Z,1.63
2019-03-25T18:01:33.525Z,2.50
2019-03-25T18:04:05.480Z,2.47
2019-03-25T18:06:40.475Z,2.53
2019-03-25T18:09:09.592Z,5.63
2019-03-25T18:11:38.818Z,3.40
2019-03-25T18:14:07.948Z,3.43
2019-03-25T18:16:38.140Z,3.13
2019-03-25T18:19:08.249Z,3.67
2019-03-25T18:21:37.375Z,3.40
2019-03-25T18:24:06.534Z,2.50
2019-03-25T18:26:35.633Z,4.07
2019-03-25T18:29:04.769Z,2.77
2019-03-25T18:31:42.840Z,3.77
2019-03-25T18:34:04.907Z,2.67
2019-03-25T18:36:34.029Z,5.07
2019-03-25T18:39:06.508Z,3.33
2019-03-25T18:41:35.904Z,2.40
2019-03-25T18:44:05.147Z,3.63
2019-03-25T18:46:34.259Z,4.07
2019-03-25T18:49:04.401Z,6.33
2019-03-25T18:51:35.869Z,5.43
2019-03-25T18:54:04.371Z,10.67
2019-03-25T18:56:33.515Z,8.47
2019-03-25T18:59:02.628Z,5.20
2019-03-25T19:01:31.766Z,6.43
2019-03-25T19:04:00.901Z,7.03
2019-03-25T19:06:30.116Z,7.30
2019-03-25T19:08:59.249Z,6.07
2019-03-25T19:11:31.386Z,5.23
2019-03-25T19:13:59.885Z,4.87
2019-03-25T19:16:29.024Z,4.30
2019-03-25T19:18:58.144Z,6.23
2019-03-25T19:21:27.333Z,5.17
2019-03-25T19:23:56.478Z,4.17
2019-03-25T19:26:25.616Z,4.67
2019-03-25T19:28:54.724Z,4.07
2019-03-25T19:31:24.439Z,3.47
2019-03-25T19:33:53.591Z,3.50
2019-03-25T19:36:22.789Z,4.77
2019-03-25T19:38:51.983Z,4.93
2019-03-25T19:41:31.772Z,7.33
2019-03-25T19:43:52.836Z,5.93
2019-03-25T19:46:21.985Z,7.33
2019-03-25T19:48:51.181Z,6.30
2019-03-25T19:51:20.648Z,4.90
2019-03-25T19:53:49.887Z,5.03
2019-03-25T19:56:19.590Z,6.93
2019-03-25T19:58:48.727Z,6.50
2019-03-25T20:01:17.925Z,6.23
2019-03-25T20:03:47.043Z,4.90
2019-03-25T20:06:25.708Z,6.43
2019-03-25T20:08:48.161Z,5.37
2019-03-25T20:11:17.283Z,5.77
2019-03-25T20:13:46.450Z,7.53
2019-03-25T20:16:16.720Z,5.50
2019-03-25T20:18:46.281Z,5.57
2019-03-25T20:21:15.441Z,5.33
2019-03-25T20:23:44.632Z,6.23
2019-03-25T20:26:13.793Z,5.03
2019-03-25T20:28:42.981Z,6.80
2019-03-25T20:31:12.116Z,8.63
2019-03-25T20:33:41.267Z,5.13
2019-03-25T20:36:10.397Z,5.63
2019-03-25T20:38:39.520Z,7.53
2019-03-25T20:41:08.644Z,6.70
2019-03-25T20:43:37.770Z,6.33
2019-03-25T20:46:06.905Z,8.53
2019-03-25T20:48:36.591Z,7.60
2019-03-25T20:51:05.730Z,8.93
2019-03-25T20:53:34.992Z,6.23
2019-03-25T20:56:04.190Z,9.50
2019-03-25T20:58:34.244Z,8.07
2019-03-25T21:01:04.589Z,14.90
2019-03-25T21:03:34.345Z,18.27
2019-03-25T21:06:04.496Z,9.17
2019-03-25T21:08:33.806Z,8.33
2019-03-25T21:11:03.569Z,16.17
2019-03-25T21:13:32.783Z,8.70
2019-03-25T21:16:03.507Z,12.27
2019-03-25T21:18:32.855Z,9.87
2019-03-25T21:21:03.442Z,10.40
2019-03-25T21:23:32.639Z,8.93
2019-03-25T21:26:02.330Z,9.73
2019-03-25T21:28:31.597Z,10.03
2019-03-25T21:31:02.376Z,12.90
2019-03-25T21:33:31.608Z,11.07
2019-03-25T21:36:02.772Z,10.27
2019-03-25T21:38:32.170Z,10.57
2019-03-25T21:41:02.671Z,8.57
2019-03-25T21:43:31.803Z,7.93
2019-03-25T21:46:01.488Z,10.07
2019-03-25T21:48:30.635Z,8.57
2019-03-25T21:50:59.840Z,10.73
2019-03-25T21:53:28.986Z,7.33
2019-03-25T21:55:58.207Z,9.40
2019-03-25T21:58:27.359Z,10.80
2019-03-25T22:00:57.450Z,12.13
2019-03-25T22:03:27.166Z,11.03
2019-03-25T22:05:56.305Z,10.10
2019-03-25T22:08:25.991Z,12.27
2019-03-25T22:10:55.128Z,11.77
2019-03-25T22:13:24.291Z,14.23
2019-03-25T22:15:53.420Z,11.47
2019-03-25T22:18:22.560Z,12.30
2019-03-25T22:20:51.686Z,13.53
2019-03-25T22:23:20.809Z,10.67
2019-03-25T22:25:49.943Z,15.13
2019-03-25T22:28:20.137Z,14.17
2019-03-25T22:30:49.269Z,13.73
2019-03-25T22:33:25.796Z,13.27
2019-03-25T22:35:50.299Z,12.20
2019-03-25T22:38:20.117Z,14.30
2019-03-25T22:40:49.256Z,17.00
2019-03-25T22:43:18.408Z,19.13
2019-03-25T22:45:47.528Z,16.27
2019-03-25T22:48:16.662Z,13.57
2019-03-25T22:50:46.124Z,15.90
2019-03-25T22:53:15.249Z,15.10
2019-03-25T22:55:44.728Z,15.83
2019-03-25T22:58:13.847Z,17.33
2019-03-25T23:00:46.384Z,17.37
2019-03-25T23:03:15.686Z,16.03
2019-03-25T23:05:44.807Z,16.67
2019-03-25T23:08:13.950Z,16.33
2019-03-25T23:10:43.080Z,16.40
2019-03-25T23:13:12.204Z,17.60
