createdAt,value
2022-09-14T00:01:25.238Z,78.89
2022-09-14T00:04:01.287Z,79.86
2022-09-14T00:06:28.784Z,78.62
2022-09-14T00:08:58.081Z,79.58
2022-09-14T00:11:26.552Z,79.16
2022-09-14T00:13:53.437Z,81.63
2022-09-14T00:16:26.849Z,80.20
2022-09-14T00:18:56.635Z,80.14
2022-09-14T00:21:24.048Z,79.99
2022-09-14T00:23:50.848Z,80.83
2022-09-14T00:26:20.468Z,80.12
2022-09-14T00:28:49.894Z,80.61
2022-09-14T00:31:17.156Z,80.57
2022-09-14T00:33:45.200Z,80.08
2022-09-14T00:36:14.755Z,81.69
2022-09-14T00:38:41.922Z,83.44
2022-09-14T00:41:13.778Z,82.36
2022-09-14T00:43:55.371Z,81.10
2022-09-14T00:46:23.357Z,82.49
2022-09-14T00:48:50.349Z,82.27
2022-09-14T00:51:19.115Z,81.98
2022-09-14T00:53:46.320Z,83.25
2022-09-14T00:56:14.268Z,81.80
2022-09-14T00:58:44.582Z,82.57
2022-09-14T01:01:11.370Z,82.79
2022-09-14T01:03:37.972Z,82.32
2022-09-14T01:06:24.686Z,81.93
2022-09-14T01:09:29.771Z,82.87
2022-09-14T01:12:06.035Z,84.41
2022-09-14T01:14:47.128Z,82.57
2022-09-14T01:17:34.577Z,81.73
2022-09-14T01:20:10.920Z,83.43
2022-09-14T01:22:50.375Z,82.29
2022-09-14T01:25:40.756Z,85.23
2022-09-14T01:28:18.469Z,85.49
2022-09-14T01:30:46.484Z,85.19
2022-09-14T01:33:42.597Z,84.67
2022-09-14T01:36:13.944Z,84.99
2022-09-14T01:38:44.773Z,83.27
2022-09-14T01:41:14.787Z,85.04
2022-09-14T01:43:47.681Z,82.57
2022-09-14T01:46:20.923Z,82.49
2022-09-14T01:49:22.796Z,81.76
2022-09-14T01:51:59.913Z,82.39
2022-09-14T01:54:31.410Z,85.19
2022-09-14T01:57:08.415Z,83.37
2022-09-14T01:59:43.436Z,83.34
2022-09-14T02:02:19.738Z,82.69
2022-09-14T02:04:49.305Z,83.72
2022-09-14T02:07:16.750Z,82.90
2022-09-14T02:09:43.917Z,84.43
2022-09-14T02:12:10.692Z,84.72
2022-09-14T02:14:37.241Z,85.15
2022-09-14T02:17:04.335Z,85.82
2022-09-14T02:19:35.263Z,86.81
2022-09-14T02:22:01.864Z,87.13
2022-09-14T02:24:28.969Z,87.61
2022-09-14T02:26:58.179Z,87.81
2022-09-14T02:29:24.713Z,87.46
2022-09-14T02:32:11.463Z,87.72
2022-09-14T02:35:15.500Z,86.88
2022-09-14T02:38:04.603Z,87.17
2022-09-14T02:40:39.167Z,86.22
2022-09-14T02:43:14.580Z,86.79
2022-09-14T02:46:31.640Z,86.13
2022-09-14T02:49:12.579Z,85.72
2022-09-14T02:51:53.409Z,84.33
2022-09-14T02:54:33.148Z,83.27
2022-09-14T02:57:01.126Z,84.98
2022-09-14T02:59:28.199Z,83.99
2022-09-14T03:01:56.053Z,84.63
2022-09-14T03:04:22.907Z,84.78
2022-09-14T03:06:49.455Z,84.94
2022-09-14T03:09:15.945Z,84.39
2022-09-14T03:11:42.405Z,84.31
2022-09-14T03:14:10.675Z,83.88
2022-09-14T03:16:38.457Z,83.94
2022-09-14T03:19:05.936Z,84.32
2022-09-14T03:21:32.712Z,84.85
2022-09-14T03:23:59.345Z,86.59
2022-09-14T03:26:28.965Z,87.76
2022-09-14T03:28:57.816Z,87.69
2022-09-14T03:31:26.209Z,85.58
2022-09-14T03:33:58.168Z,87.11
2022-09-14T03:36:26.493Z,87.12
2022-09-14T03:38:54.421Z,87.39
2022-09-14T03:41:22.723Z,87.65
2022-09-14T03:43:49.542Z,86.58
2022-09-14T03:46:20.607Z,85.60
2022-09-14T03:48:47.324Z,85.24
2022-09-14T03:51:15.137Z,85.12
2022-09-14T03:53:43.419Z,84.29
2022-09-14T03:56:12.737Z,85.18
2022-09-14T03:58:39.521Z,85.26
2022-09-14T04:01:07.805Z,84.75
2022-09-14T04:03:34.384Z,84.86
2022-09-14T04:06:00.969Z,85.69
2022-09-14T04:08:27.483Z,85.51
2022-09-14T04:10:53.963Z,84.56
2022-09-14T04:13:20.494Z,83.67
2022-09-14T04:15:59.631Z,83.75
2022-09-14T04:18:27.222Z,85.39
2022-09-14T04:20:58.424Z,84.11
2022-09-14T04:23:25.838Z,85.17
2022-09-14T04:25:52.984Z,84.41
2022-09-14T04:28:20.786Z,84.75
2022-09-14T04:30:58.688Z,85.97
2022-09-14T04:33:26.143Z,85.47
2022-09-14T04:36:07.990Z,83.94
2022-09-14T04:38:35.792Z,86.13
2022-09-14T04:41:06.283Z,86.82
2022-09-14T04:43:32.809Z,87.41
2022-09-14T04:46:16.964Z,87.66
2022-09-14T04:48:43.895Z,88.18
2022-09-14T04:51:16.987Z,87.16
2022-09-14T04:53:44.656Z,87.10
2022-09-14T04:56:13.280Z,87.96
2022-09-14T04:58:46.237Z,88.08
2022-09-14T05:01:19.154Z,87.71
2022-09-14T05:03:45.801Z,88.11
2022-09-14T05:06:18.597Z,88.35
2022-09-14T05:08:45.896Z,89.03
2022-09-14T05:11:15.555Z,87.51
2022-09-14T05:13:46.254Z,87.56
2022-09-14T05:16:18.450Z,87.30
2022-09-14T05:18:45.326Z,85.88
2022-09-14T05:21:16.800Z,86.07
2022-09-14T05:23:43.984Z,85.57
2022-09-14T05:26:11.174Z,83.38
2022-09-14T05:28:38.215Z,83.55
2022-09-14T05:31:09.627Z,82.73
2022-09-14T05:33:36.851Z,82.64
2022-09-14T05:36:05.988Z,82.08
2022-09-14T05:38:34.812Z,81.86
2022-09-14T05:41:01.725Z,81.72
2022-09-14T05:43:29.443Z,81.68
2022-09-14T05:45:56.842Z,80.73
2022-09-14T05:48:23.389Z,80.49
2022-09-14T05:50:58.209Z,80.12
2022-09-14T05:53:24.768Z,80.10
2022-09-14T05:56:01.900Z,81.15
2022-09-14T05:58:28.409Z,80.68
2022-09-14T06:00:55.132Z,78.41
2022-09-14T06:03:21.682Z,79.56
2022-09-14T06:05:48.309Z,78.93
2022-09-14T06:08:14.976Z,79.14
2022-09-14T06:10:41.597Z,77.98
2022-09-14T06:13:08.168Z,77.62
2022-09-14T06:15:35.109Z,75.78
2022-09-14T06:18:01.627Z,74.17
2022-09-14T06:20:28.183Z,74.10
2022-09-14T06:22:55.492Z,73.38
2022-09-14T06:25:22.038Z,72.26
2022-09-14T06:27:48.535Z,71.41
2022-09-14T06:30:16.396Z,71.46
2022-09-14T06:32:42.911Z,69.82
2022-09-14T06:35:12.439Z,70.87
2022-09-14T06:37:39.341Z,71.11
2022-09-14T06:40:06.793Z,71.39
2022-09-14T06:42:33.314Z,71.76
2022-09-14T06:44:59.800Z,70.51
2022-09-14T06:47:31.145Z,68.70
2022-09-14T06:49:57.827Z,64.75
2022-09-14T06:52:24.383Z,66.12
2022-09-14T06:54:51.100Z,65.86
2022-09-14T06:57:17.757Z,64.25
2022-09-14T06:59:44.705Z,63.90
2022-09-14T07:02:13.757Z,65.09
2022-09-14T07:04:40.302Z,61.29
2022-09-14T07:07:06.801Z,62.60
2022-09-14T07:09:33.373Z,64.97
2022-09-14T07:11:59.955Z,68.43
2022-09-14T07:14:30.368Z,59.96
2022-09-14T07:16:58.659Z,62.26
2022-09-14T07:19:25.164Z,65.85
2022-09-14T07:21:53.871Z,62.67
2022-09-14T07:24:20.784Z,62.31
2022-09-14T07:26:47.556Z,61.95
2022-09-14T07:29:20.033Z,52.70
2022-09-14T07:31:49.617Z,65.02
2022-09-14T07:34:16.534Z,59.00
2022-09-14T07:36:43.588Z,62.44
2022-09-14T07:39:13.173Z,66.69
2022-09-14T07:41:40.157Z,65.57
2022-09-14T07:44:08.274Z,66.63
2022-09-14T07:46:40.470Z,64.91
2022-09-14T07:49:08.472Z,64.95
2022-09-14T07:51:36.670Z,56.29
2022-09-14T07:54:04.664Z,61.76
2022-09-14T07:56:31.052Z,59.08
2022-09-14T07:59:11.860Z,60.74
2022-09-14T08:01:44.169Z,58.50
2022-09-14T08:04:11.053Z,59.60
2022-09-14T08:06:37.732Z,52.93
2022-09-14T08:09:08.537Z,52.23
2022-09-14T08:11:35.549Z,55.30
2022-09-14T08:14:05.589Z,58.15
2022-09-14T08:16:34.763Z,60.25
2022-09-14T08:19:05.780Z,48.60
2022-09-14T08:21:33.159Z,55.97
2022-09-14T08:24:02.413Z,59.23
2022-09-14T08:26:30.124Z,53.91
2022-09-14T08:28:57.044Z,48.40
2022-09-14T08:31:25.796Z,54.84
2022-09-14T08:33:56.672Z,53.61
2022-09-14T08:36:24.587Z,54.41
2022-09-14T08:38:51.225Z,58.94
2022-09-14T08:41:35.648Z,54.49
2022-09-14T08:44:17.216Z,53.20
2022-09-14T08:47:10.008Z,52.56
2022-09-14T08:50:18.398Z,49.45
2022-09-14T08:52:50.128Z,56.37
2022-09-14T08:55:22.413Z,57.04
2022-09-14T08:58:04.331Z,54.12
2022-09-14T09:00:52.005Z,54.21
2022-09-14T09:03:56.348Z,53.16
2022-09-14T09:06:46.307Z,55.62
2022-09-14T09:09:24.804Z,57.32
2022-09-14T09:11:55.240Z,58.05
2022-09-14T09:14:44.135Z,55.66
2022-09-14T09:17:17.537Z,56.76
2022-09-14T09:20:15.787Z,55.71
2022-09-14T09:22:47.607Z,57.02
2022-09-14T09:25:28.924Z,56.37
2022-09-14T09:28:02.304Z,57.39
2022-09-14T09:30:30.024Z,58.07
2022-09-14T09:32:57.561Z,57.80
2022-09-14T09:35:24.833Z,58.17
2022-09-14T09:37:51.605Z,57.68
2022-09-14T09:40:25.573Z,58.39
2022-09-14T09:43:18.675Z,58.02
2022-09-14T09:46:00.687Z,59.53
2022-09-14T09:48:33.445Z,59.95
2022-09-14T09:51:25.503Z,59.91
2022-09-14T09:53:55.674Z,59.31
2022-09-14T09:56:53.774Z,58.21
2022-09-14T09:59:32.341Z,56.07
2022-09-14T10:02:17.720Z,52.79
2022-09-14T10:05:01.342Z,51.63
2022-09-14T10:07:29.687Z,50.29
2022-09-14T10:10:12.186Z,50.38
2022-09-14T10:12:45.866Z,50.61
2022-09-14T10:15:27.812Z,51.64
2022-09-14T10:18:17.957Z,49.60
2022-09-14T10:21:05.960Z,51.71
2022-09-14T10:23:38.282Z,48.65
2022-09-14T10:26:13.946Z,47.48
2022-09-14T10:28:45.919Z,45.68
2022-09-14T10:31:16.011Z,49.03
2022-09-14T10:33:42.896Z,48.84
2022-09-14T10:36:29.266Z,45.45
2022-09-14T10:39:26.441Z,44.83
2022-09-14T10:42:14.339Z,44.46
2022-09-14T10:45:11.000Z,45.26
2022-09-14T10:47:49.677Z,46.14
2022-09-14T10:50:53.839Z,46.29
2022-09-14T10:53:48.970Z,48.37
2022-09-14T10:56:58.737Z,48.04
2022-09-14T10:59:49.481Z,49.11
2022-09-14T11:02:44.279Z,48.97
2022-09-14T11:05:23.108Z,50.57
2022-09-14T11:08:05.697Z,48.37
2022-09-14T11:11:08.087Z,48.16
2022-09-14T11:14:07.232Z,48.89
2022-09-14T11:16:52.332Z,50.01
2022-09-14T11:19:18.793Z,48.18
2022-09-14T11:22:20.519Z,50.03
2022-09-14T11:25:11.403Z,48.51
2022-09-14T11:28:02.531Z,48.43
2022-09-14T11:30:45.675Z,47.52
2022-09-14T11:33:43.610Z,46.31
2022-09-14T11:36:36.975Z,44.84
2022-09-14T11:39:24.606Z,45.45
2022-09-14T11:42:01.638Z,46.74
2022-09-14T11:44:36.133Z,45.64
2022-09-14T11:47:33.213Z,45.53
2022-09-14T11:50:11.536Z,48.42
2022-09-14T11:52:38.060Z,48.12
2022-09-14T11:55:18.274Z,46.56
2022-09-14T11:57:46.766Z,46.26
2022-09-14T12:00:23.146Z,45.02
2022-09-14T12:03:16.951Z,44.97
2022-09-14T12:05:44.954Z,46.11
2022-09-14T12:08:28.171Z,46.62
2022-09-14T12:11:09.512Z,44.95
2022-09-14T12:13:37.354Z,48.96
2022-09-14T12:16:05.233Z,45.29
2022-09-14T12:18:33.370Z,47.85
2022-09-14T12:21:04.749Z,45.17
2022-09-14T12:23:37.433Z,47.74
2022-09-14T12:26:06.911Z,47.39
2022-09-14T12:28:36.404Z,45.59
2022-09-14T12:31:03.085Z,44.92
2022-09-14T12:33:32.425Z,46.72
2022-09-14T12:36:12.014Z,45.86
2022-09-14T12:38:38.487Z,46.72
2022-09-14T12:41:10.918Z,46.11
2022-09-14T12:43:37.657Z,43.98
2022-09-14T12:46:10.191Z,45.78
2022-09-14T12:48:48.725Z,45.14
2022-09-14T12:51:33.903Z,46.58
2022-09-14T12:54:09.450Z,47.12
2022-09-14T12:57:04.566Z,44.84
2022-09-14T13:00:22.582Z,45.98
2022-09-14T13:03:16.334Z,44.46
2022-09-14T13:05:45.195Z,47.30
2022-09-14T13:08:13.310Z,47.02
2022-09-14T13:10:46.724Z,46.15
2022-09-14T13:13:26.942Z,43.00
2022-09-14T13:15:59.609Z,44.90
2022-09-14T13:18:32.553Z,44.69
2022-09-14T13:21:02.682Z,42.86
2022-09-14T13:23:36.745Z,43.82
2022-09-14T13:26:19.546Z,46.49
2022-09-14T13:28:48.401Z,47.58
2022-09-14T13:31:21.338Z,46.69
2022-09-14T13:33:51.280Z,47.28
2022-09-14T13:36:23.103Z,47.88
2022-09-14T13:38:51.143Z,47.69
2022-09-14T13:41:19.706Z,47.72
2022-09-14T13:43:49.920Z,47.24
2022-09-14T13:46:20.281Z,46.22
2022-09-14T13:48:47.920Z,47.57
2022-09-14T13:51:15.549Z,46.71
2022-09-14T13:53:49.514Z,47.60
2022-09-14T13:56:28.101Z,46.30
2022-09-14T13:59:12.858Z,48.36
2022-09-14T14:01:43.488Z,48.55
2022-09-14T14:04:35.859Z,49.37
2022-09-14T14:07:19.701Z,49.24
2022-09-14T14:09:53.385Z,48.62
2022-09-14T14:12:26.523Z,49.33
2022-09-14T14:15:01.818Z,49.16
2022-09-14T14:17:28.291Z,49.03
2022-09-14T14:19:57.674Z,49.24
2022-09-14T14:22:33.747Z,49.53
2022-09-14T14:25:13.983Z,49.42
2022-09-14T14:27:47.558Z,49.25
2022-09-14T14:30:20.082Z,48.86
2022-09-14T14:32:51.151Z,49.24
2022-09-14T14:35:22.421Z,49.54
2022-09-14T14:37:50.605Z,49.71
2022-09-14T14:40:18.131Z,49.69
2022-09-14T14:42:45.521Z,49.83
2022-09-14T14:45:19.231Z,50.70
2022-09-14T14:47:47.282Z,49.74
2022-09-14T14:50:16.966Z,50.45
2022-09-14T14:52:44.074Z,50.00
2022-09-14T14:55:10.980Z,50.14
2022-09-14T14:57:38.907Z,50.43
2022-09-14T15:00:08.336Z,51.88
2022-09-14T15:02:34.853Z,51.24
2022-09-14T15:05:01.383Z,51.20
2022-09-14T15:07:27.917Z,51.83
2022-09-14T15:09:57.837Z,51.95
2022-09-14T15:12:24.416Z,52.08
2022-09-14T15:14:50.980Z,52.03
2022-09-14T15:17:17.691Z,52.97
2022-09-14T15:19:44.313Z,52.60
2022-09-14T15:22:11.148Z,52.39
2022-09-14T15:24:37.672Z,53.13
2022-09-14T15:27:05.151Z,53.38
2022-09-14T15:29:31.760Z,53.94
2022-09-14T15:31:58.709Z,54.09
2022-09-14T15:34:25.306Z,53.15
2022-09-14T15:36:53.661Z,53.59
2022-09-14T15:39:23.365Z,53.51
2022-09-14T15:41:50.740Z,53.54
2022-09-14T15:44:17.817Z,53.47
2022-09-14T15:46:45.287Z,53.72
2022-09-14T15:49:14.344Z,53.93
2022-09-14T15:51:43.014Z,54.05
2022-09-14T15:54:09.845Z,54.29
2022-09-14T15:56:36.993Z,53.98
2022-09-14T15:59:04.472Z,55.57
2022-09-14T16:01:31.975Z,55.32
2022-09-14T16:04:03.478Z,56.13
2022-09-14T16:06:30.633Z,57.12
2022-09-14T16:08:57.975Z,57.44
2022-09-14T16:11:24.507Z,60.17
2022-09-14T16:13:51.397Z,61.16
2022-09-14T16:16:19.703Z,62.49
2022-09-14T16:18:47.377Z,65.18
2022-09-14T16:21:23.430Z,67.15
2022-09-14T16:24:03.506Z,66.69
2022-09-14T16:26:32.931Z,63.78
2022-09-14T16:28:59.791Z,65.73
2022-09-14T16:31:30.962Z,63.96
2022-09-14T16:34:02.223Z,63.82
2022-09-14T16:36:32.529Z,66.11
2022-09-14T16:39:02.187Z,65.50
2022-09-14T16:41:29.664Z,66.46
2022-09-14T16:44:01.620Z,67.52
2022-09-14T16:46:30.079Z,69.91
2022-09-14T16:48:58.656Z,73.90
2022-09-14T16:51:28.364Z,76.86
2022-09-14T16:53:55.240Z,75.51
2022-09-14T16:56:24.040Z,75.42
2022-09-14T16:58:52.593Z,75.10
2022-09-14T17:01:22.108Z,70.18
2022-09-14T17:03:50.597Z,69.61
2022-09-14T17:06:19.975Z,73.17
2022-09-14T17:08:47.316Z,73.86
2022-09-14T17:11:15.146Z,78.48
2022-09-14T17:13:43.668Z,77.13
2022-09-14T17:16:16.117Z,77.63
2022-09-14T17:18:44.335Z,78.51
2022-09-14T17:21:16.401Z,76.36
2022-09-14T17:23:43.535Z,78.08
2022-09-14T17:26:12.444Z,78.85
2022-09-14T17:28:39.388Z,79.59
2022-09-14T17:31:08.217Z,82.08
2022-09-14T17:33:35.733Z,84.20
2022-09-14T17:36:04.254Z,82.53
2022-09-14T17:38:36.699Z,80.09
2022-09-14T17:41:08.782Z,77.83
2022-09-14T17:43:36.532Z,78.81
2022-09-14T17:46:04.662Z,78.62
2022-09-14T17:48:36.610Z,78.90
2022-09-14T17:51:08.647Z,76.83
2022-09-14T17:53:40.046Z,76.44
2022-09-14T17:56:09.005Z,76.96
2022-09-14T17:58:36.522Z,77.18
2022-09-14T18:01:08.480Z,78.73
2022-09-14T18:03:39.442Z,78.62
2022-09-14T18:06:08.458Z,78.51
2022-09-14T18:08:35.760Z,81.01
2022-09-14T18:11:07.642Z,81.69
2022-09-14T18:13:34.517Z,79.43
2022-09-14T18:16:01.543Z,80.95
2022-09-14T18:18:28.110Z,80.36
2022-09-14T18:20:54.577Z,78.78
2022-09-14T18:23:21.586Z,79.09
2022-09-14T18:25:48.117Z,78.36
2022-09-14T18:28:14.712Z,77.82
2022-09-14T18:30:43.622Z,77.77
2022-09-14T18:33:10.488Z,78.26
2022-09-14T18:35:38.301Z,76.90
2022-09-14T18:38:06.623Z,78.75
2022-09-14T18:40:39.134Z,85.66
2022-09-14T18:43:05.648Z,84.73
2022-09-14T18:45:33.913Z,83.69
2022-09-14T18:48:00.437Z,87.19
2022-09-14T18:50:26.963Z,86.19
2022-09-14T18:52:53.470Z,87.39
2022-09-14T18:55:20.063Z,86.80
2022-09-14T18:57:47.688Z,86.49
2022-09-14T19:00:18.466Z,84.66
2022-09-14T19:02:50.837Z,85.99
2022-09-14T19:05:17.368Z,83.43
2022-09-14T19:07:43.871Z,86.78
2022-09-14T19:10:11.717Z,90.90
2022-09-14T19:12:38.489Z,88.82
2022-09-14T19:15:05.773Z,91.68
2022-09-14T19:17:32.497Z,90.37
2022-09-14T19:19:59.141Z,92.39
2022-09-14T19:22:26.258Z,89.87
2022-09-14T19:24:52.803Z,89.50
2022-09-14T19:27:19.512Z,89.97
2022-09-14T19:29:46.010Z,88.93
2022-09-14T19:32:13.787Z,88.31
2022-09-14T19:34:40.337Z,91.11
2022-09-14T19:37:06.997Z,87.56
2022-09-14T19:39:33.507Z,85.86
2022-09-14T19:42:00.104Z,88.63
2022-09-14T19:44:26.645Z,87.19
2022-09-14T19:46:53.274Z,87.38
2022-09-14T19:49:22.231Z,88.17
2022-09-14T19:51:49.278Z,86.56
2022-09-14T19:54:16.424Z,88.48
2022-09-14T19:56:43.701Z,85.80
2022-09-14T19:59:10.602Z,87.00
2022-09-14T20:01:39.194Z,87.01
2022-09-14T20:04:07.236Z,88.60
2022-09-14T20:06:36.763Z,88.09
2022-09-14T20:09:06.425Z,92.11
2022-09-14T20:11:34.493Z,90.17
2022-09-14T20:14:03.386Z,90.18
2022-09-14T20:16:38.428Z,88.06
2022-09-14T20:19:09.458Z,90.09
2022-09-14T20:21:37.380Z,90.49
2022-09-14T20:24:15.638Z,89.96
2022-09-14T20:26:42.821Z,89.50
2022-09-14T20:29:09.364Z,91.05
2022-09-14T20:31:35.951Z,89.28
2022-09-14T20:34:03.112Z,89.65
2022-09-14T20:36:29.896Z,89.12
2022-09-14T20:38:59.164Z,90.05
2022-09-14T20:41:29.136Z,89.66
2022-09-14T20:43:56.369Z,91.32
2022-09-14T20:46:26.045Z,91.02
2022-09-14T20:48:53.841Z,90.27
2022-09-14T20:51:23.094Z,88.60
2022-09-14T20:53:49.727Z,90.18
2022-09-14T20:56:21.620Z,90.90
2022-09-14T20:58:48.722Z,89.29
2022-09-14T21:01:17.939Z,92.09
2022-09-14T21:03:46.777Z,91.76
2022-09-14T21:06:16.177Z,92.58
2022-09-14T21:08:43.227Z,93.97
2022-09-14T21:11:13.412Z,91.10
2022-09-14T21:13:40.228Z,93.34
2022-09-14T21:16:22.300Z,93.07
2022-09-14T21:18:53.513Z,93.63
2022-09-14T21:21:20.080Z,90.40
2022-09-14T21:23:48.620Z,91.13
2022-09-14T21:26:15.952Z,91.45
2022-09-14T21:28:42.758Z,91.65
2022-09-14T21:31:14.011Z,89.94
2022-09-14T21:33:42.176Z,90.45
2022-09-14T21:36:11.621Z,94.37
2022-09-14T21:38:38.695Z,93.43
2022-09-14T21:41:07.580Z,93.52
2022-09-14T21:43:41.619Z,95.10
2022-09-14T21:46:09.913Z,93.51
2022-09-14T21:48:37.431Z,93.49
2022-09-14T21:51:21.447Z,93.77
2022-09-14T21:53:53.090Z,92.47
2022-09-14T21:56:21.278Z,94.59
2022-09-14T21:58:53.144Z,95.62
2022-09-14T22:01:21.590Z,93.50
2022-09-14T22:03:50.103Z,93.62
2022-09-14T22:06:16.556Z,93.59
2022-09-14T22:08:43.929Z,92.76
2022-09-14T22:11:13.277Z,92.16
2022-09-14T22:13:40.563Z,91.90
2022-09-14T22:16:15.216Z,90.86
2022-09-14T22:18:48.941Z,91.55
2022-09-14T22:21:16.580Z,89.61
2022-09-14T22:23:43.400Z,89.09
2022-09-14T22:26:11.759Z,89.47
2022-09-14T22:28:42.015Z,89.06
2022-09-14T22:31:08.940Z,88.38
2022-09-14T22:33:36.071Z,89.14
2022-09-14T22:36:03.990Z,90.12
2022-09-14T22:38:33.607Z,88.28
2022-09-14T22:41:06.257Z,89.93
2022-09-14T22:43:34.569Z,90.38
2022-09-14T22:46:01.713Z,87.79
2022-09-14T22:48:28.696Z,89.26
2022-09-14T22:50:56.787Z,90.04
2022-09-14T22:53:25.146Z,88.56
2022-09-14T22:55:52.095Z,89.79
2022-09-14T22:58:21.171Z,89.88
2022-09-14T23:00:48.183Z,89.51
2022-09-14T23:03:16.226Z,89.42
2022-09-14T23:05:55.567Z,88.93
2022-09-14T23:08:22.412Z,89.33
2022-09-14T23:10:49.699Z,88.04
2022-09-14T23:13:16.743Z,88.21
2022-09-14T23:15:43.925Z,88.97
2022-09-14T23:18:10.964Z,88.73
2022-09-14T23:20:39.054Z,88.66
2022-09-14T23:23:05.859Z,88.52
2022-09-14T23:25:37.379Z,89.84
2022-09-14T23:28:06.727Z,89.24
2022-09-14T23:30:33.654Z,91.97
2022-09-14T23:33:00.942Z,90.43
2022-09-14T23:35:28.501Z,91.38
2022-09-14T23:37:55.724Z,92.54
2022-09-14T23:40:23.147Z,93.56
2022-09-14T23:42:49.677Z,94.03
2022-09-14T23:45:16.286Z,93.74
2022-09-14T23:47:42.808Z,94.32
2022-09-14T23:50:09.447Z,95.58
2022-09-14T23:52:36.848Z,95.07
2022-09-14T23:55:03.836Z,96.71
2022-09-14T23:57:30.528Z,96.46
2022-09-14T23:59:57.943Z,97.15
