createdAt,value
2018-05-02T09:55:39.255Z,22.39
2018-05-02T09:58:24.468Z,22.37
2018-05-02T10:12:06.152Z,21.38
2018-05-02T10:15:45.615Z,21.42
2018-05-02T10:21:32.838Z,22.76
2018-05-02T10:24:39.716Z,22.81
2018-05-02T10:27:26.458Z,22.83
2018-05-02T10:30:21.983Z,22.16
2018-05-02T10:33:10.363Z,22.84
2018-05-02T11:19:27.451Z,24.09
2018-05-02T11:22:26.623Z,24.54
2018-05-02T11:25:33.777Z,24.24
2018-05-02T11:42:50.890Z,24.45
2018-05-02T11:45:50.558Z,24.29
2018-05-02T12:12:47.544Z,25.62
2018-05-02T12:29:59.627Z,24.71
2018-05-02T12:55:56.374Z,24.65
2018-05-02T12:58:45.225Z,24.89
2018-05-02T13:04:29.563Z,24.19
2018-05-02T13:07:08.327Z,24.37
2018-05-02T13:09:44.050Z,24.95
2018-05-02T13:12:30.416Z,25.02
2018-05-02T13:30:55.871Z,25.03
2018-05-02T13:33:30.453Z,25.59
2018-05-02T13:36:02.771Z,25.91
2018-05-02T13:38:36.228Z,25.37
2018-05-02T13:41:09.479Z,24.78
2018-05-02T13:43:43.003Z,25.08
2018-05-02T13:46:15.467Z,25.09
2018-05-02T13:48:48.802Z,25.21
2018-05-02T13:51:23.434Z,25.75
2018-05-02T13:53:56.655Z,26.00
2018-05-02T13:56:29.907Z,26.29
2018-05-02T13:59:04.080Z,26.50
2018-05-02T14:01:37.508Z,26.51
2018-05-02T14:04:12.900Z,26.61
2018-05-02T14:06:46.882Z,26.53
2018-05-02T14:09:20.139Z,26.23
2018-05-02T14:11:53.587Z,26.40
2018-05-02T14:14:26.897Z,25.71
2018-05-02T14:17:00.561Z,25.45
2018-05-02T14:19:34.514Z,25.24
2018-05-02T14:22:07.801Z,25.22
2018-05-02T14:24:41.323Z,24.90
2018-05-02T14:30:40.588Z,25.09
2018-05-02T14:33:14.294Z,24.98
2018-05-02T14:35:47.489Z,25.08
2018-05-02T14:38:20.008Z,25.27
2018-05-02T14:40:54.389Z,25.41
2018-05-02T14:43:28.302Z,25.30
2018-05-02T14:46:01.479Z,24.94
2018-05-02T14:48:35.474Z,24.79
2018-05-02T14:51:08.054Z,24.66
2018-05-02T14:53:41.328Z,24.29
2018-05-02T14:56:14.916Z,24.58
2018-05-02T14:58:47.200Z,25.03
2018-05-02T15:01:22.802Z,25.22
2018-05-02T15:03:55.980Z,25.30
2018-05-02T15:06:29.163Z,25.02
2018-05-02T15:09:02.667Z,24.72
2018-05-02T15:11:34.221Z,24.87
2018-05-02T15:14:07.731Z,24.74
2018-05-02T15:16:41.123Z,24.72
2018-05-02T15:19:14.353Z,25.18
2018-05-02T15:21:47.883Z,25.31
2018-05-02T15:24:24.723Z,25.59
2018-05-02T15:26:58.014Z,25.74
2018-05-02T15:29:31.722Z,25.93
2018-05-02T15:32:05.773Z,25.81
2018-05-02T15:34:39.352Z,26.13
2018-05-02T15:37:12.610Z,26.37
2018-05-02T15:39:45.152Z,26.57
2018-05-02T15:42:18.725Z,26.58
2018-05-02T15:44:51.969Z,26.74
2018-05-02T15:47:25.238Z,27.03
2018-05-02T15:50:00.685Z,26.78
2018-05-02T15:52:34.099Z,26.61
2018-05-02T15:55:07.454Z,26.22
2018-05-02T15:57:41.343Z,25.99
2018-05-02T16:00:16.856Z,25.81
2018-05-02T16:02:50.417Z,25.46
2018-05-02T16:05:23.830Z,25.44
2018-05-02T16:07:57.049Z,25.57
2018-05-02T16:10:31.553Z,25.46
2018-05-02T16:13:04.807Z,25.49
2018-05-02T16:15:38.455Z,25.62
2018-05-02T16:18:11.499Z,25.61
2018-05-02T16:20:45.406Z,25.59
2018-05-02T16:23:22.729Z,25.31
2018-05-02T16:25:55.908Z,25.28
2018-05-02T16:28:29.182Z,25.25
2018-05-02T16:31:04.518Z,25.17
2018-05-02T16:33:36.015Z,24.85
2018-05-02T16:36:10.293Z,24.66
2018-05-02T16:38:44.730Z,24.46
2018-05-02T16:41:16.910Z,24.55
2018-05-02T16:43:50.701Z,24.53
2018-05-02T16:46:23.193Z,24.65
2018-05-02T16:48:56.405Z,24.50
2018-05-02T16:51:27.959Z,24.34
2018-05-02T16:54:00.071Z,24.32
2018-05-02T16:59:00.471Z,24.30
2018-05-02T17:01:33.770Z,24.32
2018-05-02T17:04:08.220Z,23.97
2018-05-02T17:06:41.684Z,23.70
2018-05-02T17:09:15.220Z,23.60
2018-05-02T17:11:48.424Z,23.55
2018-05-02T17:14:22.410Z,23.21
2018-05-02T17:16:56.434Z,23.13
2018-05-02T17:19:30.996Z,23.28
2018-05-02T17:22:04.416Z,23.19
2018-05-02T17:24:38.739Z,23.30
2018-05-02T17:27:10.284Z,23.25
2018-05-02T17:29:43.522Z,23.17
2018-05-02T17:32:16.755Z,23.15
2018-05-02T17:34:50.333Z,23.22
2018-05-02T17:37:24.484Z,23.18
2018-05-02T17:39:58.860Z,23.21
2018-05-02T17:42:32.241Z,22.96
2018-05-02T17:45:06.589Z,22.73
2018-05-02T17:47:39.769Z,22.74
2018-05-02T17:50:12.347Z,22.78
2018-05-02T17:52:45.627Z,22.50
2018-05-02T17:55:17.576Z,22.36
2018-05-02T17:57:51.999Z,22.29
2018-05-02T18:00:23.787Z,22.35
2018-05-02T18:02:57.090Z,22.27
2018-05-02T18:05:30.413Z,22.26
2018-05-02T18:08:02.059Z,22.16
2018-05-02T18:10:35.851Z,22.19
2018-05-02T18:13:08.237Z,22.15
2018-05-02T18:15:42.023Z,22.18
2018-05-02T18:18:15.390Z,22.11
2018-05-02T18:20:48.926Z,22.08
2018-05-02T18:23:23.000Z,22.04
2018-05-02T18:25:54.493Z,21.99
2018-05-02T18:28:27.094Z,21.97
2018-05-02T18:30:59.387Z,21.93
2018-05-02T18:33:30.833Z,21.96
2018-05-02T18:36:03.136Z,21.90
2018-05-02T18:38:35.732Z,21.67
2018-05-02T18:41:07.273Z,21.41
2018-05-02T18:43:39.558Z,21.45
2018-05-02T18:46:12.294Z,21.52
2018-05-02T18:48:44.300Z,21.51
2018-05-02T18:51:16.722Z,21.35
2018-05-02T18:53:51.281Z,21.30
2018-05-02T18:56:22.834Z,21.04
2018-05-02T18:58:56.892Z,21.05
2018-05-02T19:01:29.528Z,20.89
2018-05-02T19:04:00.929Z,20.72
2018-05-02T19:06:32.427Z,20.61
2018-05-02T19:09:04.377Z,20.43
2018-05-02T19:11:35.784Z,20.26
2018-05-02T19:14:07.968Z,20.06
2018-05-02T19:16:39.543Z,20.09
2018-05-02T19:19:15.951Z,20.12
2018-05-02T19:21:47.936Z,19.93
2018-05-02T19:24:20.247Z,19.71
2018-05-02T19:26:51.643Z,19.41
2018-05-02T19:29:24.454Z,19.41
2018-05-02T19:32:00.979Z,19.41
2018-05-02T19:34:33.459Z,19.39
2018-05-02T19:37:05.172Z,19.12
2018-05-02T19:39:40.809Z,18.88
2018-05-02T19:44:19.716Z,18.81
2018-05-02T19:46:52.030Z,18.99
2018-05-02T19:49:25.567Z,19.11
2018-05-02T19:53:04.807Z,19.12
2018-05-02T19:55:36.205Z,18.70
2018-05-02T20:00:40.588Z,18.41
2018-05-02T20:03:12.224Z,18.20
2018-05-02T20:05:43.866Z,18.10
2018-05-02T20:08:21.046Z,18.04
2018-05-02T20:10:57.959Z,17.89
2018-05-02T20:14:33.883Z,17.70
2018-05-02T20:17:07.595Z,17.72
2018-05-02T20:19:40.599Z,17.77
2018-05-02T20:22:12.135Z,17.87
2018-05-02T20:24:42.703Z,18.08
2018-05-02T20:27:15.204Z,18.04
2018-05-02T20:29:46.558Z,18.15
2018-05-02T20:32:18.007Z,18.24
2018-05-02T20:34:50.408Z,18.28
2018-05-02T20:37:21.795Z,17.96
2018-05-02T20:39:53.154Z,17.86
2018-05-02T20:42:24.555Z,17.99
2018-05-02T20:44:56.903Z,18.10
2018-05-02T20:47:29.263Z,18.20
2018-05-02T20:50:00.696Z,18.35
2018-05-02T20:52:32.089Z,18.47
2018-05-02T20:55:04.482Z,18.15
2018-05-02T20:57:36.342Z,18.16
2018-05-02T21:00:07.816Z,18.26
2018-05-02T21:02:39.276Z,18.34
2018-05-02T21:05:11.580Z,18.39
2018-05-02T21:07:43.491Z,18.50
2018-05-02T21:10:15.131Z,18.63
2018-05-02T21:12:46.499Z,18.63
2018-05-02T21:15:17.995Z,18.60
2018-05-02T21:17:50.307Z,18.67
2018-05-02T21:20:21.731Z,18.67
2018-05-02T21:22:54.158Z,18.68
2018-05-02T21:25:31.842Z,18.76
2018-05-02T21:28:05.939Z,18.74
2018-05-02T21:30:37.496Z,18.71
2018-05-02T21:35:47.444Z,18.79
2018-05-02T21:38:19.888Z,18.74
2018-05-02T21:40:51.367Z,18.71
2018-05-02T21:43:24.870Z,18.81
2018-05-02T21:45:56.282Z,18.86
2018-05-02T21:48:28.573Z,18.95
2018-05-02T21:51:02.202Z,19.02
2018-05-02T21:53:35.483Z,18.88
2018-05-02T21:56:07.832Z,18.91
2018-05-02T21:58:40.161Z,19.05
2018-05-02T22:01:11.949Z,19.01
2018-05-02T22:03:45.952Z,19.00
2018-05-02T22:06:18.393Z,19.02
2018-05-02T22:08:49.912Z,19.07
2018-05-02T22:11:23.950Z,19.03
2018-05-02T22:13:59.286Z,19.09
2018-05-02T22:16:31.627Z,19.06
2018-05-02T22:19:03.450Z,19.02
2018-05-02T22:21:36.179Z,18.93
2018-05-02T22:24:08.465Z,18.91
2018-05-02T22:26:41.653Z,19.00
2018-05-02T22:29:16.075Z,19.01
2018-05-02T22:31:49.382Z,19.07
2018-05-02T22:34:22.714Z,19.04
2018-05-02T22:36:55.025Z,19.07
2018-05-02T22:39:28.547Z,19.02
2018-05-02T22:42:00.890Z,18.99
2018-05-02T22:44:32.355Z,18.86
2018-05-02T22:47:03.666Z,18.81
2018-05-02T22:49:35.904Z,18.85
2018-05-02T22:52:07.633Z,18.81
2018-05-02T22:54:39.862Z,18.83
2018-05-02T22:57:13.859Z,18.87
2018-05-02T22:59:47.973Z,18.87
2018-05-02T23:02:19.976Z,18.84
2018-05-02T23:04:53.184Z,18.85
2018-05-02T23:07:27.533Z,18.72
2018-05-02T23:10:01.607Z,18.45
2018-05-02T23:12:33.362Z,18.32
2018-05-02T23:15:08.032Z,18.22
2018-05-02T23:17:39.962Z,18.08
2018-05-02T23:20:12.423Z,17.90
2018-05-02T23:22:43.884Z,17.79
2018-05-02T23:25:15.776Z,17.53
2018-05-02T23:27:47.166Z,17.49
2018-05-02T23:30:18.662Z,17.43
2018-05-02T23:32:57.900Z,17.39
2018-05-02T23:35:29.363Z,17.37
2018-05-02T23:38:00.994Z,17.05
2018-05-02T23:40:32.408Z,16.97
2018-05-02T23:43:04.122Z,16.99
2018-05-02T23:45:35.486Z,17.02
2018-05-02T23:48:06.944Z,17.03
2018-05-02T23:50:38.668Z,16.98
2018-05-02T23:53:10.007Z,17.04
2018-05-02T23:55:41.373Z,17.07
2018-05-02T23:58:15.385Z,17.11
