createdAt,value
2019-05-25T00:00:48.293Z,1002.39
2019-05-25T00:01:48.285Z,1002.31
2019-05-25T00:02:48.281Z,1002.37
2019-05-25T00:03:48.258Z,1002.28
2019-05-25T00:04:48.265Z,1002.34
2019-05-25T00:05:48.236Z,1002.30
2019-05-25T00:06:48.225Z,1002.33
2019-05-25T00:07:48.213Z,1002.33
2019-05-25T00:08:53.224Z,1002.32
2019-05-25T00:09:48.689Z,1002.37
2019-05-25T00:10:48.184Z,1002.32
2019-05-25T00:11:48.170Z,1002.23
2019-05-25T00:12:48.159Z,1002.29
2019-05-25T00:13:48.151Z,1002.31
2019-05-25T00:14:48.154Z,1002.31
2019-05-25T00:15:48.123Z,1002.36
2019-05-25T00:16:48.121Z,1002.31
2019-05-25T00:17:48.101Z,1002.25
2019-05-25T00:18:48.138Z,1002.25
2019-05-25T00:19:53.113Z,1002.26
2019-05-25T00:20:48.069Z,1002.26
2019-05-25T00:21:48.057Z,1002.23
2019-05-25T00:22:48.051Z,1002.27
2019-05-25T00:23:48.033Z,1002.27
2019-05-25T00:24:48.034Z,1002.24
2019-05-25T00:25:48.027Z,1002.17
2019-05-25T00:26:47.999Z,1002.28
2019-05-25T00:27:47.989Z,1002.24
2019-05-25T00:28:47.977Z,1002.28
2019-05-25T00:29:47.974Z,1002.26
2019-05-25T00:30:52.981Z,1002.29
2019-05-25T00:31:47.951Z,1002.24
2019-05-25T00:32:47.934Z,1002.30
2019-05-25T00:33:47.925Z,1002.36
2019-05-25T00:34:47.956Z,1002.23
2019-05-25T00:35:47.921Z,1002.27
2019-05-25T00:36:47.929Z,1002.33
2019-05-25T00:37:47.907Z,1002.32
2019-05-25T00:38:47.892Z,1002.26
2019-05-25T00:39:47.903Z,1002.34
2019-05-25T00:40:47.850Z,1002.33
2019-05-25T00:41:52.855Z,1002.30
2019-05-25T00:42:47.866Z,1002.28
2019-05-25T00:43:47.929Z,1002.40
2019-05-25T00:44:47.831Z,1002.34
2019-05-25T00:45:47.799Z,1002.42
2019-05-25T00:46:47.781Z,1002.37
2019-05-25T00:47:47.764Z,1002.27
2019-05-25T00:48:47.765Z,1002.34
2019-05-25T00:49:47.778Z,1002.32
2019-05-25T00:50:47.749Z,1002.25
2019-05-25T00:51:47.733Z,1002.26
2019-05-25T00:52:52.739Z,1002.29
2019-05-25T00:53:47.710Z,1002.24
2019-05-25T00:54:47.732Z,1002.25
2019-05-25T00:55:47.710Z,1002.26
2019-05-25T00:56:47.720Z,1002.21
2019-05-25T00:57:47.653Z,1002.26
2019-05-25T00:58:47.647Z,1002.26
2019-05-25T00:59:47.631Z,1002.27
2019-05-25T01:00:47.659Z,1002.25
2019-05-25T01:01:47.636Z,1002.23
2019-05-25T01:02:47.610Z,1002.24
2019-05-25T01:03:52.617Z,1002.18
2019-05-25T01:04:47.588Z,1002.21
2019-05-25T01:05:47.587Z,1002.19
2019-05-25T01:06:47.562Z,1002.16
2019-05-25T01:07:47.552Z,1002.23
2019-05-25T01:08:47.531Z,1002.23
2019-05-25T01:09:47.519Z,1002.20
2019-05-25T01:10:47.535Z,1002.16
2019-05-25T01:11:47.528Z,1002.19
2019-05-25T01:12:47.485Z,1002.21
2019-05-25T01:13:47.503Z,1002.24
2019-05-25T01:14:52.517Z,1002.23
2019-05-25T01:15:47.473Z,1002.22
2019-05-25T01:16:47.450Z,1002.27
2019-05-25T01:17:47.430Z,1002.24
2019-05-25T01:18:47.423Z,1002.28
2019-05-25T01:19:47.422Z,1002.30
2019-05-25T01:20:47.427Z,1002.31
2019-05-25T01:21:47.397Z,1002.24
2019-05-25T01:22:47.393Z,1002.33
2019-05-25T01:23:47.392Z,1002.30
2019-05-25T01:24:47.356Z,1002.33
2019-05-25T01:25:52.390Z,1002.35
2019-05-25T01:26:47.342Z,1002.35
2019-05-25T01:27:47.324Z,1002.33
2019-05-25T01:28:47.342Z,1002.27
2019-05-25T01:29:47.316Z,1002.32
2019-05-25T01:30:47.344Z,1002.26
2019-05-25T01:31:47.281Z,1002.31
2019-05-25T01:32:47.272Z,1002.30
2019-05-25T01:33:47.258Z,1002.31
2019-05-25T01:34:47.268Z,1002.38
2019-05-25T01:35:47.272Z,1002.36
2019-05-25T01:36:52.253Z,1002.42
2019-05-25T01:37:48.680Z,1002.36
2019-05-25T01:38:47.210Z,1002.33
2019-05-25T01:39:47.210Z,1002.39
2019-05-25T01:40:47.210Z,1002.36
2019-05-25T01:41:47.216Z,1002.40
2019-05-25T01:42:47.165Z,1002.44
2019-05-25T01:43:47.142Z,1002.43
2019-05-25T01:44:47.133Z,1002.43
2019-05-25T01:45:47.169Z,1002.40
2019-05-25T01:46:47.117Z,1002.43
2019-05-25T01:47:52.126Z,1002.42
2019-05-25T01:48:47.095Z,1002.41
2019-05-25T01:49:47.088Z,1002.39
2019-05-25T01:50:47.090Z,1002.32
2019-05-25T01:51:47.066Z,1002.37
2019-05-25T01:52:47.056Z,1002.32
2019-05-25T01:53:47.041Z,1002.32
2019-05-25T01:54:59.542Z,1002.34
2019-05-25T01:55:48.064Z,1002.34
2019-05-25T01:56:47.004Z,1002.36
2019-05-25T01:57:47.037Z,1002.36
2019-05-25T01:58:52.020Z,1002.34
2019-05-25T01:59:46.968Z,1002.37
2019-05-25T02:00:46.965Z,1002.33
2019-05-25T02:01:46.965Z,1002.32
2019-05-25T02:02:46.937Z,1002.33
2019-05-25T02:03:46.975Z,1002.35
2019-05-25T02:04:46.919Z,1002.29
2019-05-25T02:05:46.945Z,1002.29
2019-05-25T02:06:46.919Z,1002.34
2019-05-25T02:07:46.905Z,1002.32
2019-05-25T02:08:46.878Z,1002.27
2019-05-25T02:09:51.882Z,1002.29
2019-05-25T02:10:46.862Z,1002.33
2019-05-25T02:11:46.882Z,1002.33
2019-05-25T02:12:46.836Z,1002.29
2019-05-25T02:13:46.818Z,1002.32
2019-05-25T02:14:46.802Z,1002.25
2019-05-25T02:15:46.797Z,1002.27
2019-05-25T02:16:46.807Z,1002.31
2019-05-25T02:17:46.771Z,1002.34
2019-05-25T02:18:46.770Z,1002.32
2019-05-25T02:19:46.754Z,1002.34
2019-05-25T02:20:51.759Z,1002.37
2019-05-25T02:21:46.761Z,1002.40
2019-05-25T02:22:46.715Z,1002.37
2019-05-25T02:23:46.709Z,1002.38
2019-05-25T02:24:46.712Z,1002.45
2019-05-25T02:25:46.689Z,1002.36
2019-05-25T02:26:46.711Z,1002.41
2019-05-25T02:27:46.669Z,1002.42
2019-05-25T02:28:46.647Z,1002.37
2019-05-25T02:29:46.648Z,1002.39
2019-05-25T02:30:46.652Z,1002.40
2019-05-25T02:31:51.674Z,1002.31
2019-05-25T02:32:46.664Z,1002.39
2019-05-25T02:33:46.604Z,1002.30
2019-05-25T02:34:46.592Z,1002.35
2019-05-25T02:35:46.596Z,1002.37
2019-05-25T02:36:46.583Z,1002.35
2019-05-25T02:37:46.579Z,1002.40
2019-05-25T02:38:46.556Z,1002.35
2019-05-25T02:39:46.534Z,1002.42
2019-05-25T02:40:46.531Z,1002.31
2019-05-25T02:41:46.502Z,1002.32
2019-05-25T02:42:51.548Z,1002.33
2019-05-25T02:43:46.489Z,1002.32
2019-05-25T02:44:46.484Z,1002.37
2019-05-25T02:45:46.469Z,1002.32
2019-05-25T02:46:46.455Z,1002.39
2019-05-25T02:47:46.495Z,1002.32
2019-05-25T02:48:46.436Z,1002.41
2019-05-25T02:49:46.424Z,1002.40
2019-05-25T02:50:46.455Z,1002.38
2019-05-25T02:51:46.396Z,1002.39
2019-05-25T02:52:46.402Z,1002.34
2019-05-25T02:53:51.421Z,1002.33
2019-05-25T02:54:46.369Z,1002.34
2019-05-25T02:55:46.351Z,1002.35
2019-05-25T02:56:46.341Z,1002.35
2019-05-25T02:57:46.378Z,1002.40
2019-05-25T02:58:46.332Z,1002.39
2019-05-25T02:59:46.309Z,1002.38
2019-05-25T03:00:46.297Z,1002.35
2019-05-25T03:01:46.287Z,1002.31
2019-05-25T03:02:46.334Z,1002.32
2019-05-25T03:03:46.309Z,1002.36
2019-05-25T03:04:51.272Z,1002.40
2019-05-25T03:05:46.248Z,1002.32
2019-05-25T03:06:46.244Z,1002.46
2019-05-25T03:07:46.251Z,1002.45
2019-05-25T03:08:46.261Z,1002.41
2019-05-25T03:09:46.203Z,1002.37
2019-05-25T03:10:46.185Z,1002.41
2019-05-25T03:11:46.183Z,1002.45
2019-05-25T03:12:46.190Z,1002.38
2019-05-25T03:13:46.151Z,1002.39
2019-05-25T03:14:46.147Z,1002.46
2019-05-25T03:15:51.164Z,1002.43
2019-05-25T03:16:46.123Z,1002.40
2019-05-25T03:17:46.136Z,1002.43
2019-05-25T03:18:46.097Z,1002.50
2019-05-25T03:19:46.095Z,1002.44
2019-05-25T03:20:46.100Z,1002.45
2019-05-25T03:21:46.068Z,1002.44
2019-05-25T03:22:46.070Z,1002.42
2019-05-25T03:23:46.045Z,1002.40
2019-05-25T03:24:46.042Z,1002.44
2019-05-25T03:25:49.492Z,1002.46
2019-05-25T03:26:51.041Z,1002.48
2019-05-25T03:27:46.034Z,1002.49
2019-05-25T03:28:46.027Z,1002.47
2019-05-25T03:29:46.023Z,1002.44
2019-05-25T03:30:45.973Z,1002.42
2019-05-25T03:31:46.053Z,1002.49
2019-05-25T03:32:45.983Z,1002.45
2019-05-25T03:33:45.975Z,1002.51
2019-05-25T03:34:45.920Z,1002.48
2019-05-25T03:35:45.909Z,1002.50
2019-05-25T03:36:45.912Z,1002.45
2019-05-25T03:37:50.934Z,1002.47
2019-05-25T03:38:45.880Z,1002.53
2019-05-25T03:39:45.871Z,1002.53
2019-05-25T03:40:45.855Z,1002.61
2019-05-25T03:41:45.842Z,1002.57
2019-05-25T03:42:45.856Z,1002.49
2019-05-25T03:43:45.817Z,1002.53
2019-05-25T03:44:45.810Z,1002.53
2019-05-25T03:45:45.806Z,1002.57
2019-05-25T03:46:45.784Z,1002.60
2019-05-25T03:47:45.823Z,1002.57
2019-05-25T03:48:50.840Z,1002.60
2019-05-25T03:49:45.754Z,1002.47
2019-05-25T03:50:45.749Z,1002.67
2019-05-25T03:51:45.738Z,1002.61
2019-05-25T03:52:45.715Z,1002.66
2019-05-25T03:53:45.732Z,1002.69
2019-05-25T03:54:45.717Z,1002.64
2019-05-25T03:55:45.684Z,1002.63
2019-05-25T03:56:45.682Z,1002.71
2019-05-25T03:57:45.659Z,1002.72
2019-05-25T03:58:45.660Z,1002.66
2019-05-25T03:59:50.673Z,1002.68
2019-05-25T04:00:45.631Z,1002.64
2019-05-25T04:01:45.618Z,1002.74
2019-05-25T04:02:45.616Z,1002.64
2019-05-25T04:03:45.606Z,1002.64
2019-05-25T04:04:45.583Z,1002.65
2019-05-25T04:05:45.578Z,1002.72
2019-05-25T04:06:45.558Z,1002.66
2019-05-25T04:07:45.550Z,1002.80
2019-05-25T04:08:45.547Z,1002.69
2019-05-25T04:09:45.527Z,1002.71
2019-05-25T04:10:50.541Z,1002.72
2019-05-25T04:11:45.505Z,1002.73
2019-05-25T04:12:45.504Z,1002.74
2019-05-25T04:13:45.490Z,1002.71
2019-05-25T04:14:45.471Z,1002.71
2019-05-25T04:15:45.462Z,1002.71
2019-05-25T04:16:45.450Z,1002.68
2019-05-25T04:17:45.455Z,1002.71
2019-05-25T04:18:45.447Z,1002.76
2019-05-25T04:19:45.416Z,1002.78
2019-05-25T04:20:45.407Z,1002.75
2019-05-25T04:21:50.417Z,1002.79
2019-05-25T04:22:45.389Z,1002.76
2019-05-25T04:23:45.396Z,1002.80
2019-05-25T04:24:45.357Z,1002.85
2019-05-25T04:25:45.369Z,1002.87
2019-05-25T04:26:45.337Z,1002.86
2019-05-25T04:27:45.324Z,1002.90
2019-05-25T04:28:45.318Z,1002.81
2019-05-25T04:29:45.314Z,1002.84
2019-05-25T04:30:45.296Z,1002.84
2019-05-25T04:31:45.280Z,1002.89
2019-05-25T04:32:50.292Z,1002.84
2019-05-25T04:33:45.264Z,1002.85
2019-05-25T04:34:45.269Z,1002.84
2019-05-25T04:35:45.241Z,1002.79
2019-05-25T04:36:45.225Z,1002.86
2019-05-25T04:37:45.218Z,1002.95
2019-05-25T04:38:45.218Z,1002.86
2019-05-25T04:39:45.202Z,1002.89
2019-05-25T04:40:45.180Z,1002.89
2019-05-25T04:41:45.173Z,1002.90
2019-05-25T04:42:45.161Z,1002.93
2019-05-25T04:43:50.171Z,1002.88
2019-05-25T04:44:45.164Z,1002.86
2019-05-25T04:45:45.128Z,1002.91
2019-05-25T04:46:45.115Z,1002.94
2019-05-25T04:47:45.163Z,1002.95
2019-05-25T04:48:45.093Z,1002.92
2019-05-25T04:49:45.091Z,1002.85
2019-05-25T04:50:45.067Z,1002.92
2019-05-25T04:51:45.057Z,1002.93
2019-05-25T04:52:45.046Z,1002.84
2019-05-25T04:53:45.034Z,1002.86
2019-05-25T04:54:50.066Z,1002.89
2019-05-25T04:55:45.012Z,1002.92
2019-05-25T04:56:45.002Z,1002.91
2019-05-25T04:57:44.995Z,1002.84
2019-05-25T04:58:44.978Z,1002.87
2019-05-25T04:59:44.978Z,1002.96
2019-05-25T05:00:44.963Z,1002.97
2019-05-25T05:01:44.957Z,1002.95
2019-05-25T05:02:44.942Z,1002.93
2019-05-25T05:03:44.922Z,1002.95
2019-05-25T05:04:44.932Z,1002.89
2019-05-25T05:05:49.926Z,1002.95
2019-05-25T05:06:44.893Z,1002.91
2019-05-25T05:07:44.882Z,1002.97
2019-05-25T05:08:44.871Z,1002.95
2019-05-25T05:09:44.855Z,1002.92
2019-05-25T05:10:44.856Z,1002.98
2019-05-25T05:11:44.834Z,1002.98
2019-05-25T05:12:44.823Z,1002.98
2019-05-25T05:13:44.814Z,1003.02
2019-05-25T05:14:44.802Z,1003.05
2019-05-25T05:15:44.803Z,1003.03
2019-05-25T05:16:49.805Z,1002.97
2019-05-25T05:17:44.767Z,1003.03
2019-05-25T05:18:44.756Z,1002.97
2019-05-25T05:19:44.742Z,1002.93
2019-05-25T05:20:44.744Z,1003.01
2019-05-25T05:21:44.748Z,1002.98
2019-05-25T05:22:44.710Z,1003.05
2019-05-25T05:23:44.700Z,1003.01
2019-05-25T05:24:44.690Z,1003.03
2019-05-25T05:25:44.690Z,1003.07
2019-05-25T05:26:55.447Z,1003.10
2019-05-25T05:27:50.679Z,1003.10
2019-05-25T05:28:44.644Z,1003.04
2019-05-25T05:29:44.635Z,1003.05
2019-05-25T05:30:44.633Z,1003.07
2019-05-25T05:31:44.614Z,1003.07
2019-05-25T05:32:44.599Z,1003.13
2019-05-25T05:33:44.589Z,1003.02
2019-05-25T05:34:44.580Z,1003.09
2019-05-25T05:35:44.587Z,1003.11
2019-05-25T05:36:44.558Z,1003.04
2019-05-25T05:37:44.552Z,1003.17
2019-05-25T05:38:49.557Z,1003.05
2019-05-25T05:39:44.522Z,1003.13
2019-05-25T05:40:44.523Z,1003.15
2019-05-25T05:41:44.500Z,1003.19
2019-05-25T05:42:44.488Z,1003.21
2019-05-25T05:43:44.476Z,1003.19
2019-05-25T05:44:44.476Z,1003.13
2019-05-25T05:45:44.465Z,1003.19
2019-05-25T05:46:44.457Z,1003.18
2019-05-25T05:47:44.433Z,1003.29
2019-05-25T05:48:44.426Z,1003.22
2019-05-25T05:49:49.434Z,1003.22
2019-05-25T05:50:44.426Z,1003.28
2019-05-25T05:51:44.388Z,1003.24
2019-05-25T05:52:44.377Z,1003.32
2019-05-25T05:53:44.372Z,1003.34
2019-05-25T05:54:44.356Z,1003.30
2019-05-25T05:55:44.362Z,1003.32
2019-05-25T05:56:44.334Z,1003.26
2019-05-25T05:57:44.328Z,1003.31
2019-05-25T05:58:44.309Z,1003.31
2019-05-25T05:59:44.299Z,1003.37
2019-05-25T06:00:49.322Z,1003.40
2019-05-25T06:01:44.291Z,1003.32
2019-05-25T06:02:44.270Z,1003.40
2019-05-25T06:03:44.260Z,1003.38
2019-05-25T06:04:44.261Z,1003.47
2019-05-25T06:05:44.231Z,1003.45
2019-05-25T06:06:44.233Z,1003.51
2019-05-25T06:07:44.220Z,1003.57
2019-05-25T06:08:44.199Z,1003.51
2019-05-25T06:09:44.189Z,1003.47
2019-05-25T06:10:44.175Z,1003.45
2019-05-25T06:11:49.209Z,1003.52
2019-05-25T06:12:44.161Z,1003.49
2019-05-25T06:13:44.154Z,1003.52
2019-05-25T06:14:44.135Z,1003.52
2019-05-25T06:15:44.127Z,1003.49
2019-05-25T06:16:44.125Z,1003.51
2019-05-25T06:17:44.101Z,1003.58
2019-05-25T06:18:44.093Z,1003.53
2019-05-25T06:19:44.099Z,1003.53
2019-05-25T06:20:44.066Z,1003.54
2019-05-25T06:21:44.109Z,1003.57
2019-05-25T06:22:49.069Z,1003.60
2019-05-25T06:23:44.033Z,1003.62
2019-05-25T06:24:44.026Z,1003.67
2019-05-25T06:25:44.012Z,1003.69
2019-05-25T06:26:44.014Z,1003.65
2019-05-25T06:27:43.991Z,1003.61
2019-05-25T06:28:43.979Z,1003.67
2019-05-25T06:29:43.977Z,1003.65
2019-05-25T06:30:43.965Z,1003.68
2019-05-25T06:31:43.974Z,1003.59
2019-05-25T06:32:43.934Z,1003.61
2019-05-25T06:33:48.945Z,1003.66
2019-05-25T06:34:43.912Z,1003.69
2019-05-25T06:35:43.902Z,1003.67
2019-05-25T06:36:43.896Z,1003.67
2019-05-25T06:37:43.890Z,1003.60
2019-05-25T06:38:43.871Z,1003.65
2019-05-25T06:39:43.857Z,1003.65
2019-05-25T06:40:43.846Z,1003.75
2019-05-25T06:41:43.838Z,1003.71
2019-05-25T06:42:43.842Z,1003.73
2019-05-25T06:43:43.817Z,1003.76
2019-05-25T06:44:48.849Z,1003.76
2019-05-25T06:45:43.799Z,1003.75
2019-05-25T06:46:43.777Z,1003.76
2019-05-25T06:47:43.787Z,1003.75
2019-05-25T06:48:43.760Z,1003.78
2019-05-25T06:49:43.820Z,1003.80
2019-05-25T06:50:43.756Z,1003.75
2019-05-25T06:51:43.732Z,1003.83
2019-05-25T06:52:43.721Z,1003.79
2019-05-25T06:53:43.699Z,1003.85
2019-05-25T06:54:43.689Z,1003.81
2019-05-25T06:55:48.702Z,1003.91
2019-05-25T06:56:43.665Z,1003.82
2019-05-25T06:57:44.067Z,1003.90
2019-05-25T06:58:43.643Z,1003.91
2019-05-25T06:59:43.637Z,1003.83
2019-05-25T07:00:43.620Z,1003.84
2019-05-25T07:01:43.610Z,1003.87
2019-05-25T07:02:43.609Z,1003.83
2019-05-25T07:03:43.584Z,1003.91
2019-05-25T07:04:43.582Z,1003.90
2019-05-25T07:05:43.591Z,1003.91
2019-05-25T07:06:48.576Z,1003.86
2019-05-25T07:07:43.565Z,1003.93
2019-05-25T07:08:43.530Z,1003.88
2019-05-25T07:09:43.532Z,1003.88
2019-05-25T07:10:43.513Z,1003.89
2019-05-25T07:11:43.499Z,1003.92
2019-05-25T07:12:43.498Z,1003.96
2019-05-25T07:13:43.475Z,1003.94
2019-05-25T07:14:43.463Z,1003.93
2019-05-25T07:15:43.458Z,1003.93
2019-05-25T07:16:43.445Z,1003.95
2019-05-25T07:17:48.474Z,1003.97
2019-05-25T07:18:43.418Z,1004.00
2019-05-25T07:19:43.411Z,1003.96
2019-05-25T07:20:43.395Z,1003.98
2019-05-25T07:21:43.385Z,1003.99
2019-05-25T07:22:43.400Z,1004.00
2019-05-25T07:23:43.361Z,1004.03
2019-05-25T07:24:43.349Z,1004.05
2019-05-25T07:25:43.339Z,1004.02
2019-05-25T07:26:43.329Z,1004.02
2019-05-25T07:27:58.178Z,1003.94
2019-05-25T07:28:49.362Z,1004.09
2019-05-25T07:29:43.295Z,1004.03
2019-05-25T07:30:46.503Z,1003.95
2019-05-25T07:31:43.270Z,1003.98
2019-05-25T07:32:43.261Z,1004.03
2019-05-25T07:33:43.267Z,1004.08
2019-05-25T07:34:43.241Z,1004.03
2019-05-25T07:35:43.226Z,1003.97
2019-05-25T07:36:43.213Z,1003.91
2019-05-25T07:37:43.204Z,1003.97
2019-05-25T07:38:43.209Z,1004.00
2019-05-25T07:39:48.204Z,1004.02
2019-05-25T07:40:43.170Z,1004.08
2019-05-25T07:41:43.161Z,1004.04
2019-05-25T07:42:43.147Z,1004.01
2019-05-25T07:43:43.149Z,1003.97
2019-05-25T07:44:43.126Z,1004.06
2019-05-25T07:45:43.127Z,1004.02
2019-05-25T07:46:43.109Z,1004.09
2019-05-25T07:47:43.093Z,1004.09
2019-05-25T07:48:43.118Z,1004.08
2019-05-25T07:49:43.070Z,1004.04
2019-05-25T07:50:48.083Z,1004.06
2019-05-25T07:51:43.047Z,1004.11
2019-05-25T07:52:43.037Z,1004.06
2019-05-25T07:53:43.038Z,1004.07
2019-05-25T07:54:43.015Z,1004.15
2019-05-25T07:55:43.007Z,1004.11
2019-05-25T07:56:42.995Z,1004.07
2019-05-25T07:57:42.979Z,1004.14
2019-05-25T07:58:42.989Z,1004.16
2019-05-25T07:59:42.960Z,1004.13
2019-05-25T08:00:42.952Z,1004.13
2019-05-25T08:01:47.960Z,1004.11
2019-05-25T08:02:42.934Z,1004.17
2019-05-25T08:03:42.959Z,1004.13
2019-05-25T08:04:42.917Z,1004.09
2019-05-25T08:05:42.917Z,1004.17
2019-05-25T08:06:42.886Z,1004.28
2019-05-25T08:07:42.871Z,1004.32
2019-05-25T08:08:42.861Z,1004.30
2019-05-25T08:09:42.889Z,1004.23
2019-05-25T08:10:42.840Z,1004.25
2019-05-25T08:11:42.829Z,1004.27
2019-05-25T08:12:47.849Z,1004.22
2019-05-25T08:13:42.807Z,1004.17
2019-05-25T08:14:45.031Z,1004.20
2019-05-25T08:15:42.782Z,1004.26
2019-05-25T08:16:42.773Z,1004.19
2019-05-25T08:17:42.759Z,1004.26
2019-05-25T08:18:42.801Z,1004.27
2019-05-25T08:19:42.756Z,1004.24
2019-05-25T08:20:42.727Z,1004.26
2019-05-25T08:21:42.725Z,1004.22
2019-05-25T08:22:42.707Z,1004.23
2019-05-25T08:23:47.715Z,1004.33
2019-05-25T08:24:42.693Z,1004.35
2019-05-25T08:25:42.674Z,1004.36
2019-05-25T08:26:42.661Z,1004.32
2019-05-25T08:27:42.650Z,1004.29
2019-05-25T08:28:42.637Z,1004.23
2019-05-25T08:29:42.651Z,1004.29
2019-05-25T08:30:42.622Z,1004.23
2019-05-25T08:31:42.626Z,1004.33
2019-05-25T08:32:42.594Z,1004.30
2019-05-25T08:33:42.584Z,1004.25
2019-05-25T08:34:47.609Z,1004.29
2019-05-25T08:35:42.560Z,1004.28
2019-05-25T08:36:42.552Z,1004.31
2019-05-25T08:37:42.541Z,1004.30
2019-05-25T08:38:42.528Z,1004.36
2019-05-25T08:39:42.528Z,1004.37
2019-05-25T08:40:42.520Z,1004.34
2019-05-25T08:41:45.482Z,1004.38
2019-05-25T08:42:42.483Z,1004.32
2019-05-25T08:43:42.484Z,1004.36
2019-05-25T08:44:42.470Z,1004.40
2019-05-25T08:45:47.493Z,1004.39
2019-05-25T08:46:42.437Z,1004.39
2019-05-25T08:47:42.436Z,1004.40
2019-05-25T08:48:42.416Z,1004.35
2019-05-25T08:49:42.431Z,1004.35
2019-05-25T08:50:42.396Z,1004.41
2019-05-25T08:51:42.385Z,1004.49
2019-05-25T08:52:42.372Z,1004.42
2019-05-25T08:53:43.462Z,1004.44
2019-05-25T08:54:42.368Z,1004.47
2019-05-25T08:55:42.339Z,1004.49
2019-05-25T08:56:47.349Z,1004.49
2019-05-25T08:57:42.314Z,1004.47
2019-05-25T08:58:48.295Z,1004.53
2019-05-25T08:59:43.308Z,1004.58
2019-05-25T09:00:42.292Z,1004.49
2019-05-25T09:01:42.287Z,1004.59
2019-05-25T09:02:42.259Z,1004.51
2019-05-25T09:03:42.247Z,1004.55
2019-05-25T09:04:42.264Z,1004.51
2019-05-25T09:05:42.237Z,1004.48
2019-05-25T09:06:42.219Z,1004.48
2019-05-25T09:07:47.227Z,1004.53
2019-05-25T09:08:42.199Z,1004.48
2019-05-25T09:09:42.181Z,1004.47
2019-05-25T09:10:42.180Z,1004.50
2019-05-25T09:11:42.160Z,1004.43
2019-05-25T09:12:42.156Z,1004.58
2019-05-25T09:13:42.141Z,1004.49
2019-05-25T09:14:42.125Z,1004.44
2019-05-25T09:15:42.129Z,1004.48
2019-05-25T09:16:42.106Z,1004.47
2019-05-25T09:17:42.095Z,1004.41
2019-05-25T09:18:47.109Z,1004.44
2019-05-25T09:19:42.085Z,1004.41
2019-05-25T09:20:42.079Z,1004.40
2019-05-25T09:21:42.048Z,1004.47
2019-05-25T09:22:42.039Z,1004.39
2019-05-25T09:23:42.024Z,1004.41
2019-05-25T09:24:42.015Z,1004.35
2019-05-25T09:25:42.015Z,1004.41
2019-05-25T09:26:41.992Z,1004.39
2019-05-25T09:27:41.991Z,1004.34
2019-05-25T09:28:41.977Z,1004.33
2019-05-25T09:29:46.984Z,1004.35
2019-05-25T09:30:41.972Z,1004.37
2019-05-25T09:31:41.941Z,1004.38
2019-05-25T09:32:41.929Z,1004.39
2019-05-25T09:33:41.918Z,1004.32
2019-05-25T09:34:41.924Z,1004.32
2019-05-25T09:35:41.909Z,1004.36
2019-05-25T09:36:41.885Z,1004.33
2019-05-25T09:37:41.872Z,1004.36
2019-05-25T09:38:43.401Z,1004.34
2019-05-25T09:39:41.854Z,1004.33
2019-05-25T09:40:46.885Z,1004.46
2019-05-25T09:41:41.842Z,1004.39
2019-05-25T09:42:41.839Z,1004.41
2019-05-25T09:43:41.806Z,1004.34
2019-05-25T09:44:41.796Z,1004.34
2019-05-25T09:45:41.785Z,1004.42
2019-05-25T09:46:41.786Z,1004.40
2019-05-25T09:47:41.771Z,1004.33
2019-05-25T09:48:41.776Z,1004.21
2019-05-25T09:49:41.741Z,1004.24
2019-05-25T09:50:41.748Z,1004.19
2019-05-25T09:51:48.584Z,1004.20
2019-05-25T09:52:41.715Z,1004.20
2019-05-25T09:53:41.748Z,1004.26
2019-05-25T09:54:41.687Z,1004.21
2019-05-25T09:55:41.696Z,1004.25
2019-05-25T09:56:41.674Z,1004.25
2019-05-25T09:57:42.049Z,1004.24
2019-05-25T09:58:41.662Z,1004.28
2019-05-25T09:59:41.650Z,1004.23
2019-05-25T10:00:41.631Z,1004.24
2019-05-25T10:01:41.667Z,1004.37
2019-05-25T10:02:46.879Z,1004.22
2019-05-25T10:03:41.587Z,1004.24
2019-05-25T10:04:41.579Z,1004.19
2019-05-25T10:05:41.570Z,1004.22
2019-05-25T10:06:41.566Z,1004.26
2019-05-25T10:07:41.544Z,1004.28
2019-05-25T10:08:41.534Z,1004.22
2019-05-25T10:09:41.541Z,1004.22
2019-05-25T10:10:41.521Z,1004.29
2019-05-25T10:11:41.520Z,1004.25
2019-05-25T10:12:41.487Z,1004.28
2019-05-25T10:13:46.499Z,1004.26
2019-05-25T10:14:41.481Z,1004.24
2019-05-25T10:15:41.456Z,1004.31
2019-05-25T10:16:41.465Z,1004.31
2019-05-25T10:17:41.435Z,1004.27
2019-05-25T10:18:41.426Z,1004.23
2019-05-25T10:19:41.489Z,1004.28
2019-05-25T10:20:41.400Z,1004.21
2019-05-25T10:21:41.412Z,1004.16
2019-05-25T10:22:41.379Z,1004.23
2019-05-25T10:23:41.366Z,1004.20
2019-05-25T10:24:46.379Z,1004.10
2019-05-25T10:25:41.344Z,1004.13
2019-05-25T10:26:41.334Z,1004.20
2019-05-25T10:27:41.338Z,1004.19
2019-05-25T10:28:41.311Z,1004.05
2019-05-25T10:29:41.301Z,1004.03
2019-05-25T10:30:41.287Z,1004.02
2019-05-25T10:31:41.279Z,1004.10
2019-05-25T10:32:41.329Z,1004.09
2019-05-25T10:33:41.285Z,1004.03
2019-05-25T10:34:41.258Z,1004.10
2019-05-25T10:35:46.289Z,1004.01
2019-05-25T10:36:41.218Z,1004.02
2019-05-25T10:37:41.234Z,1004.05
2019-05-25T10:38:41.199Z,1004.07
2019-05-25T10:39:41.211Z,1004.14
2019-05-25T10:40:41.173Z,1004.13
2019-05-25T10:41:41.165Z,1004.06
2019-05-25T10:42:41.190Z,1004.01
2019-05-25T10:43:41.139Z,1004.07
2019-05-25T10:44:41.131Z,1004.04
2019-05-25T10:45:41.126Z,1004.03
2019-05-25T10:46:46.132Z,1004.07
2019-05-25T10:47:41.119Z,1004.04
2019-05-25T10:48:41.140Z,1004.05
2019-05-25T10:49:41.095Z,1004.13
2019-05-25T10:50:41.082Z,1003.95
2019-05-25T10:51:41.053Z,1004.02
2019-05-25T10:52:41.051Z,1004.00
2019-05-25T10:53:41.032Z,1003.95
2019-05-25T10:54:41.018Z,1003.97
2019-05-25T10:55:41.015Z,1003.92
2019-05-25T10:56:41.001Z,1003.96
2019-05-25T10:57:46.021Z,1003.93
2019-05-25T10:58:40.979Z,1003.90
2019-05-25T10:59:52.516Z,1003.86
2019-05-25T11:00:41.953Z,1003.83
2019-05-25T11:01:40.942Z,1003.97
2019-05-25T11:02:40.946Z,1003.88
2019-05-25T11:03:40.918Z,1003.91
2019-05-25T11:04:40.912Z,1003.91
2019-05-25T11:05:40.901Z,1003.88
2019-05-25T11:06:40.891Z,1004.07
2019-05-25T11:07:40.895Z,1003.97
2019-05-25T11:08:45.888Z,1003.99
2019-05-25T11:09:40.853Z,1003.92
2019-05-25T11:10:40.843Z,1003.81
2019-05-25T11:11:40.835Z,1003.84
2019-05-25T11:12:40.849Z,1003.76
2019-05-25T11:13:40.814Z,1003.88
2019-05-25T11:14:40.806Z,1003.93
2019-05-25T11:15:40.789Z,1003.92
2019-05-25T11:16:40.786Z,1003.88
2019-05-25T11:17:40.773Z,1003.89
2019-05-25T11:18:40.774Z,1003.87
2019-05-25T11:19:45.768Z,1003.83
2019-05-25T11:20:40.736Z,1003.88
2019-05-25T11:21:40.723Z,1003.76
2019-05-25T11:22:40.728Z,1003.78
2019-05-25T11:23:40.715Z,1003.75
2019-05-25T11:24:40.692Z,1003.84
2019-05-25T11:25:40.683Z,1003.86
2019-05-25T11:26:40.673Z,1003.83
2019-05-25T11:27:40.661Z,1003.80
2019-05-25T11:28:40.661Z,1003.79
2019-05-25T11:29:40.638Z,1003.82
2019-05-25T11:30:45.653Z,1003.78
2019-05-25T11:31:40.617Z,1003.84
2019-05-25T11:32:40.602Z,1003.82
2019-05-25T11:33:40.608Z,1003.86
2019-05-25T11:34:40.584Z,1003.88
2019-05-25T11:35:40.616Z,1003.82
2019-05-25T11:36:40.565Z,1003.82
2019-05-25T11:37:40.550Z,1003.80
2019-05-25T11:38:40.565Z,1003.88
2019-05-25T11:39:40.533Z,1003.79
2019-05-25T11:40:40.529Z,1003.80
2019-05-25T11:41:45.529Z,1003.77
2019-05-25T11:42:40.529Z,1003.82
2019-05-25T11:43:40.486Z,1003.88
2019-05-25T11:44:40.494Z,1003.84
2019-05-25T11:45:40.469Z,1003.88
2019-05-25T11:46:40.452Z,1003.87
2019-05-25T11:47:40.444Z,1003.87
2019-05-25T11:48:40.429Z,1003.89
2019-05-25T11:49:40.428Z,1003.98
2019-05-25T11:50:40.405Z,1003.97
2019-05-25T11:51:40.398Z,1004.03
2019-05-25T11:52:45.705Z,1004.02
2019-05-25T11:53:40.378Z,1003.88
2019-05-25T11:54:40.371Z,1003.76
2019-05-25T11:55:40.351Z,1003.91
2019-05-25T11:56:40.347Z,1004.05
2019-05-25T11:57:40.331Z,1003.84
2019-05-25T11:58:47.549Z,1003.93
2019-05-25T11:59:41.326Z,1003.92
2019-05-25T12:00:40.295Z,1003.98
2019-05-25T12:01:40.300Z,1003.75
2019-05-25T12:02:40.276Z,1003.90
2019-05-25T12:03:45.287Z,1003.89
2019-05-25T12:04:40.267Z,1003.91
2019-05-25T12:05:40.275Z,1003.86