createdAt,value
2019-04-19T00:02:12.094Z,97266.14
2019-04-19T00:04:51.628Z,97268.56
2019-04-19T00:07:23.971Z,97273.42
2019-04-19T00:10:02.361Z,97271.33
2019-04-19T00:12:37.317Z,97272.98
2019-04-19T00:15:01.713Z,97273.91
2019-04-19T00:17:38.485Z,97275.85
2019-04-19T00:20:33.757Z,97271.19
2019-04-19T00:23:01.979Z,97275.30
2019-04-19T00:25:20.317Z,97273.88
2019-04-19T00:27:57.853Z,97274.68
2019-04-19T00:30:38.750Z,97270.08
2019-04-19T00:33:14.546Z,97271.80
2019-04-19T00:35:36.761Z,97270.20
2019-04-19T00:38:14.527Z,97273.98
2019-04-19T00:41:10.939Z,97272.51
2019-04-19T00:44:24.892Z,97280.52
2019-04-19T00:47:02.542Z,97281.08
2019-04-19T00:49:29.770Z,97282.47
2019-04-19T00:55:15.967Z,97279.49
2019-04-19T00:57:48.065Z,97279.20
2019-04-19T01:00:18.757Z,97278.52
2019-04-19T01:02:53.424Z,97276.10
2019-04-19T01:05:30.428Z,97277.98
2019-04-19T01:08:09.358Z,97276.49
2019-04-19T01:10:46.738Z,97274.46
2019-04-19T01:13:41.788Z,97277.33
2019-04-19T01:16:45.481Z,97280.92
2019-04-19T01:19:27.954Z,97285.70
2019-04-19T01:22:32.747Z,97278.19
2019-04-19T01:25:30.922Z,97279.55
2019-04-19T01:28:33.732Z,97280.82
2019-04-19T01:31:29.752Z,97282.94
2019-04-19T01:34:32.133Z,97283.61
2019-04-19T01:37:33.065Z,97279.02
2019-04-19T01:41:01.724Z,97276.14
2019-04-19T01:43:34.392Z,97283.89
2019-04-19T01:46:31.296Z,97283.61
2019-04-19T01:49:22.534Z,97285.00
2019-04-19T01:52:36.655Z,97285.00
2019-04-19T01:55:18.920Z,97282.83
2019-04-19T01:58:17.488Z,97280.56
2019-04-19T02:01:12.451Z,97282.16
2019-04-19T02:03:43.679Z,97288.44
2019-04-19T02:06:16.093Z,97281.08
2019-04-19T02:08:58.584Z,97285.05
2019-04-19T02:11:56.295Z,97281.30
2019-04-19T02:14:50.626Z,97277.92
2019-04-19T02:17:34.808Z,97288.67
2019-04-19T02:20:20.163Z,97281.03
2019-04-19T02:22:57.836Z,97282.58
2019-04-19T02:25:29.333Z,97286.12
2019-04-19T02:28:02.664Z,97285.13
2019-04-19T02:30:47.989Z,97286.31
2019-04-19T02:33:30.201Z,97288.17
2019-04-19T02:36:16.404Z,97285.39
2019-04-19T02:38:58.604Z,97288.37
2019-04-19T02:41:53.860Z,97285.72
2019-04-19T02:44:17.111Z,97286.82
2019-04-19T02:47:06.536Z,97292.53
2019-04-19T02:49:39.093Z,97293.19
2019-04-19T02:52:11.408Z,97292.12
2019-04-19T02:57:39.690Z,97289.91
2019-04-19T03:00:58.977Z,97296.96
2019-04-19T03:05:56.163Z,97298.75
2019-04-19T03:08:10.479Z,97298.28
2019-04-19T03:10:58.528Z,97299.36
2019-04-19T03:13:51.810Z,97303.47
2019-04-19T03:16:37.181Z,97302.20
2019-04-19T03:19:10.996Z,97305.27
2019-04-19T03:21:47.720Z,97304.09
2019-04-19T03:24:18.988Z,97305.84
2019-04-19T03:26:51.578Z,97307.79
2019-04-19T03:29:22.327Z,97303.36
2019-04-19T03:34:51.206Z,97304.67
2019-04-19T03:37:06.462Z,97310.95
2019-04-19T03:39:48.177Z,97304.80
2019-04-19T03:42:41.084Z,97307.65
2019-04-19T03:45:12.843Z,97311.07
2019-04-19T03:47:54.683Z,97315.41
2019-04-19T03:50:21.836Z,97310.27
2019-04-19T03:52:58.678Z,97310.89
2019-04-19T03:55:32.453Z,97313.39
2019-04-19T03:57:54.068Z,97309.61
2019-04-19T04:00:21.619Z,97319.63
2019-04-19T04:02:54.311Z,97315.59
2019-04-19T04:05:30.332Z,97321.13
2019-04-19T04:08:17.727Z,97329.60
2019-04-19T04:10:54.078Z,97330.98
2019-04-19T04:13:46.186Z,97329.97
2019-04-19T04:16:24.017Z,97332.38
2019-04-19T04:18:49.330Z,97339.40
2019-04-19T04:21:28.376Z,97334.95
2019-04-19T04:24:06.349Z,97334.27
2019-04-19T04:26:38.627Z,97337.76
2019-04-19T04:29:12.096Z,97342.05
2019-04-19T04:31:48.369Z,97345.63
2019-04-19T04:34:29.244Z,97349.38
2019-04-19T04:37:04.850Z,97351.34
2019-04-19T04:39:19.659Z,97357.43
2019-04-19T04:42:05.667Z,97355.57
2019-04-19T04:44:50.476Z,97363.66
2019-04-19T04:47:31.387Z,97369.56
2019-04-19T04:50:28.891Z,97371.27
2019-04-19T04:52:49.443Z,97372.00
2019-04-19T04:55:54.910Z,97371.34
2019-04-19T04:58:25.560Z,97373.97
2019-04-19T05:00:58.917Z,97377.28
2019-04-19T05:03:43.316Z,97375.80
2019-04-19T05:06:24.657Z,97379.11
2019-04-19T05:08:56.278Z,97376.92
2019-04-19T05:11:32.793Z,97375.86
2019-04-19T05:14:09.754Z,97374.36
2019-04-19T05:16:46.819Z,97377.57
2019-04-19T05:19:12.740Z,97377.64
2019-04-19T05:21:47.030Z,97380.48
2019-04-19T05:24:21.021Z,97371.73
2019-04-19T05:27:07.305Z,97377.53
2019-04-19T05:29:22.741Z,97378.11
2019-04-19T05:31:51.266Z,97372.23
2019-04-19T05:34:42.742Z,97378.84
2019-04-19T05:37:14.156Z,97374.53
2019-04-19T05:40:02.141Z,97374.77
2019-04-19T05:42:47.018Z,97376.08
2019-04-19T05:45:36.704Z,97368.41
2019-04-19T05:47:55.885Z,97379.59
2019-04-19T05:50:35.997Z,97371.66
2019-04-19T05:53:07.985Z,97378.33
2019-04-19T05:55:28.001Z,97373.69
2019-04-19T05:58:13.318Z,97373.02
2019-04-19T06:00:53.841Z,97371.95
2019-04-19T06:03:21.150Z,97372.94
2019-04-19T06:06:14.407Z,97373.45
2019-04-19T06:08:27.870Z,97371.34
2019-04-19T06:11:03.050Z,97371.25
2019-04-19T06:13:38.229Z,97369.66
2019-04-19T06:16:25.993Z,97368.72
2019-04-19T06:18:57.104Z,97370.19
2019-04-19T06:21:32.699Z,97368.09
2019-04-19T06:24:16.770Z,97358.84
2019-04-19T06:27:00.882Z,97365.06
2019-04-19T06:29:28.028Z,97365.47
2019-04-19T06:31:57.204Z,97365.83
2019-04-19T06:34:31.987Z,97367.36
2019-04-19T06:36:57.379Z,97366.69
2019-04-19T06:39:20.514Z,97365.67
2019-04-19T06:42:00.106Z,97368.31
2019-04-19T06:44:54.062Z,97368.34
2019-04-19T06:47:11.373Z,97364.98
2019-04-19T06:49:36.370Z,97374.66
2019-04-19T06:52:17.985Z,97365.68
2019-04-19T06:54:46.391Z,97367.80
2019-04-19T06:57:27.305Z,97373.53
2019-04-19T07:00:07.554Z,97367.66
2019-04-19T07:02:26.255Z,97379.53
2019-04-19T07:05:15.443Z,97373.00
2019-04-19T07:08:03.239Z,97369.58
2019-04-19T07:13:08.999Z,97370.31
2019-04-19T07:15:51.280Z,97373.39
2019-04-19T07:18:11.839Z,97374.61
2019-04-19T07:20:47.128Z,97366.61
2019-04-19T07:23:16.149Z,97369.67
2019-04-19T07:28:20.405Z,97367.66
2019-04-19T07:30:55.416Z,97364.64
2019-04-19T07:33:38.696Z,97364.78
2019-04-19T07:36:19.059Z,97373.30
2019-04-19T07:38:54.055Z,97375.34
2019-04-19T07:41:21.471Z,97371.82
2019-04-19T07:44:16.088Z,97373.48
2019-04-19T07:47:06.809Z,97373.52
2019-04-19T07:49:25.238Z,97377.67
2019-04-19T07:52:11.551Z,97382.48
2019-04-19T07:54:38.659Z,97380.30
2019-04-19T07:57:44.544Z,97383.02
2019-04-19T08:00:09.844Z,97383.41
2019-04-19T08:02:49.785Z,97380.84
2019-04-19T08:05:26.719Z,97384.06
2019-04-19T08:15:54.670Z,97375.64
2019-04-19T08:18:27.695Z,97374.72
2019-04-19T08:28:24.700Z,97375.67
2019-04-19T08:30:52.833Z,97370.55
2019-04-19T08:33:21.021Z,97366.53
2019-04-19T08:35:57.099Z,97371.58
2019-04-19T08:38:29.542Z,97369.44
2019-04-19T08:41:14.898Z,97370.48
2019-04-19T08:43:58.271Z,97370.31
2019-04-19T08:46:30.521Z,97369.12
2019-04-19T08:49:28.404Z,97371.08
2019-04-19T08:52:08.420Z,97371.89
2019-04-19T08:54:58.925Z,97372.36
2019-04-19T08:57:19.018Z,97371.08
2019-04-19T09:00:18.482Z,97368.60
2019-04-19T09:02:42.896Z,97363.02
2019-04-19T09:05:18.469Z,97369.06
2019-04-19T09:08:07.820Z,97372.92
2019-04-19T09:13:13.974Z,97371.80
2019-04-19T09:15:37.488Z,97367.27
2019-04-19T09:18:35.056Z,97363.42
2019-04-19T09:20:50.812Z,97362.16
2019-04-19T09:23:26.026Z,97354.52
2019-04-19T09:26:04.603Z,97360.84
2019-04-19T09:31:15.995Z,97355.70
2019-04-19T09:33:33.084Z,97351.79
2019-04-19T09:36:08.355Z,97351.45
2019-04-19T09:38:57.073Z,97347.48
2019-04-19T09:41:24.616Z,97346.55
2019-04-19T09:44:01.741Z,97348.02
2019-04-19T09:46:23.532Z,97351.16
2019-04-19T09:49:12.968Z,97344.64
2019-04-19T09:51:51.222Z,97349.36
2019-04-19T09:54:34.727Z,97352.15
2019-04-19T09:56:57.984Z,97343.13
2019-04-19T09:59:25.855Z,97348.05
2019-04-19T10:01:57.742Z,97340.19
2019-04-19T10:04:29.692Z,97344.72
2019-04-19T10:07:04.982Z,97338.82
2019-04-19T10:09:42.772Z,97338.06
2019-04-19T10:12:21.584Z,97341.17
2019-04-19T10:14:56.174Z,97335.11
2019-04-19T10:17:28.735Z,97335.54
2019-04-19T10:20:02.849Z,97337.24
2019-04-19T10:22:34.918Z,97334.63
2019-04-19T10:25:09.177Z,97324.68
2019-04-19T10:27:43.069Z,97325.52
2019-04-19T10:30:36.408Z,97322.95
2019-04-19T10:33:11.122Z,97323.30
2019-04-19T10:39:25.904Z,97320.63
2019-04-19T10:41:59.317Z,97320.73
2019-04-19T10:44:32.008Z,97326.29
2019-04-19T10:47:05.142Z,97324.45
2019-04-19T10:49:45.842Z,97318.47
2019-04-19T10:52:37.295Z,97311.13
2019-04-19T10:55:10.581Z,97321.94
2019-04-19T10:57:45.260Z,97309.08
2019-04-19T11:00:19.628Z,97316.41
2019-04-19T11:02:54.799Z,97314.11
2019-04-19T11:05:29.554Z,97318.67
2019-04-19T11:08:01.964Z,97306.25
2019-04-19T11:10:37.843Z,97309.00
2019-04-19T11:13:10.715Z,97306.91
2019-04-19T11:15:44.564Z,97309.06
2019-04-19T11:18:17.540Z,97305.53
2019-04-19T11:20:52.813Z,97305.55
2019-04-19T11:23:23.932Z,97305.23
2019-04-19T11:25:56.884Z,97298.13
2019-04-19T11:28:29.186Z,97298.42
2019-04-19T11:31:19.196Z,97291.86
2019-04-19T11:33:53.167Z,97289.10
2019-04-19T11:36:26.006Z,97291.24
2019-04-19T11:38:58.984Z,97301.08
2019-04-19T11:41:33.321Z,97290.72
2019-04-19T11:44:13.892Z,97280.94
2019-04-19T11:46:42.279Z,97283.86
2019-04-19T11:49:28.562Z,97290.02
2019-04-19T11:51:51.100Z,97284.81
2019-04-19T11:54:28.256Z,97277.33
2019-04-19T11:57:06.341Z,97273.36
2019-04-19T11:59:57.818Z,97272.02
2019-04-19T12:02:39.924Z,97265.86
2019-04-19T12:05:21.092Z,97264.91
2019-04-19T12:07:50.531Z,97263.88
2019-04-19T12:10:24.243Z,97270.44
2019-04-19T12:12:59.271Z,97272.85
2019-04-19T12:15:34.313Z,97270.88
2019-04-19T12:18:08.548Z,97265.84
2019-04-19T12:20:42.936Z,97269.62
2019-04-19T12:23:15.856Z,97263.20
2019-04-19T12:25:51.279Z,97258.98
2019-04-19T12:28:25.781Z,97259.82
2019-04-19T12:30:58.768Z,97254.27
2019-04-19T12:33:33.366Z,97255.69
2019-04-19T12:36:07.451Z,97255.53
2019-04-19T12:38:41.936Z,97252.77
2019-04-19T12:41:16.280Z,97255.40
2019-04-19T12:43:52.057Z,97250.51
2019-04-19T12:46:26.052Z,97245.94
2019-04-19T12:49:00.461Z,97249.86
2019-04-19T12:51:34.536Z,97242.83
2019-04-19T12:54:10.110Z,97247.91
2019-04-19T12:56:42.230Z,97252.13
2019-04-19T12:59:17.263Z,97241.86
2019-04-19T13:02:09.607Z,97235.63
2019-04-19T13:05:00.304Z,97238.41
2019-04-19T13:07:36.302Z,97241.84
2019-04-19T13:10:09.297Z,97237.72
2019-04-19T13:12:44.028Z,97229.92
2019-04-19T13:15:17.792Z,97226.64
2019-04-19T13:17:49.716Z,97233.98
2019-04-19T13:20:30.394Z,97224.89
2019-04-19T13:22:59.622Z,97227.15
2019-04-19T13:25:33.322Z,97227.66
2019-04-19T13:28:08.051Z,97218.51
2019-04-19T13:30:46.125Z,97224.67
2019-04-19T13:33:16.173Z,97222.09
2019-04-19T13:35:48.858Z,97218.80
2019-04-19T13:38:27.501Z,97216.35
2019-04-19T13:41:19.044Z,97214.41
2019-04-19T13:43:51.043Z,97210.31
2019-04-19T13:46:24.556Z,97214.91
2019-04-19T13:48:56.861Z,97205.91
2019-04-19T13:51:28.590Z,97202.97
2019-04-19T13:54:02.877Z,97206.69
2019-04-19T13:56:36.454Z,97199.30
2019-04-19T13:59:09.802Z,97206.17
2019-04-19T14:01:42.910Z,97200.46
2019-04-19T14:04:17.841Z,97192.45
2019-04-19T14:06:50.632Z,97196.23
2019-04-19T14:09:25.208Z,97192.62
2019-04-19T14:11:58.543Z,97195.30
2019-04-19T14:14:35.002Z,97193.75
2019-04-19T14:17:11.809Z,97189.96
2019-04-19T14:19:46.941Z,97183.14
2019-04-19T14:22:23.423Z,97183.33
2019-04-19T14:24:55.968Z,97181.13
2019-04-19T14:27:29.094Z,97176.79
2019-04-19T14:30:05.487Z,97182.93
2019-04-19T14:32:39.324Z,97177.48
2019-04-19T14:35:16.146Z,97185.06
2019-04-19T14:37:48.216Z,97176.02
2019-04-19T14:40:21.611Z,97178.28
2019-04-19T14:42:54.398Z,97173.27
2019-04-19T14:45:30.422Z,97175.17
2019-04-19T14:48:03.007Z,97170.56
2019-04-19T14:50:48.568Z,97171.03
2019-04-19T14:53:12.292Z,97175.77
2019-04-19T14:55:45.800Z,97178.28
2019-04-19T14:58:18.021Z,97173.95
2019-04-19T15:01:08.923Z,97167.91
2019-04-19T15:03:43.709Z,97170.16
2019-04-19T15:06:15.533Z,97168.33
2019-04-19T15:08:48.157Z,97165.62
2019-04-19T15:11:21.411Z,97162.17
2019-04-19T15:13:57.063Z,97169.66
2019-04-19T15:16:29.084Z,97165.84
2019-04-19T15:19:04.404Z,97164.48
2019-04-19T15:21:36.365Z,97166.60
2019-04-19T15:24:08.595Z,97170.19
2019-04-19T15:26:41.251Z,97162.11
2019-04-19T15:29:14.326Z,97166.95
2019-04-19T15:31:48.605Z,97165.24
2019-04-19T15:34:22.016Z,97167.14
2019-04-19T15:36:53.615Z,97159.95
2019-04-19T15:39:26.198Z,97166.61
2019-04-19T15:42:00.216Z,97167.08
2019-04-19T15:44:32.818Z,97163.11
2019-04-19T15:47:06.501Z,97161.80
2019-04-19T15:49:38.309Z,97162.28
2019-04-19T15:52:10.287Z,97164.13
2019-04-19T15:54:41.838Z,97164.19
2019-04-19T15:57:14.358Z,97170.02
2019-04-19T15:59:49.617Z,97163.94
2019-04-19T16:02:36.054Z,97168.48
2019-04-19T16:05:40.067Z,97166.37
2019-04-19T16:08:20.517Z,97172.80
2019-04-19T16:11:18.570Z,97164.67
2019-04-19T16:13:52.168Z,97169.98
2019-04-19T16:16:25.418Z,97164.00
2019-04-19T16:19:00.940Z,97167.39
2019-04-19T16:21:40.945Z,97169.05
2019-04-19T16:24:07.105Z,97166.52
2019-04-19T16:26:41.473Z,97165.34
2019-04-19T16:29:24.225Z,97166.95
2019-04-19T16:31:48.753Z,97171.09
2019-04-19T16:34:20.884Z,97169.12
2019-04-19T16:36:54.146Z,97174.06
2019-04-19T16:39:30.134Z,97162.18
2019-04-19T16:42:02.974Z,97171.11
2019-04-19T16:44:36.286Z,97172.14
2019-04-19T16:47:09.093Z,97169.69
2019-04-19T16:49:42.686Z,97174.43
2019-04-19T16:52:16.546Z,97168.70
2019-04-19T16:54:50.529Z,97167.91
2019-04-19T16:57:26.732Z,97174.43
2019-04-19T16:59:57.734Z,97182.59
2019-04-19T17:02:29.363Z,97180.31
2019-04-19T17:05:01.250Z,97180.06
2019-04-19T17:07:35.082Z,97187.33
2019-04-19T17:10:09.904Z,97188.14
2019-04-19T17:12:45.648Z,97182.35
2019-04-19T17:15:29.837Z,97187.18
2019-04-19T17:18:30.410Z,97196.06
2019-04-19T17:21:07.857Z,97193.45
2019-04-19T17:23:42.921Z,97191.92
2019-04-19T17:26:17.133Z,97191.71
2019-04-19T17:28:50.670Z,97195.61
2019-04-19T17:31:26.461Z,97195.23
2019-04-19T17:34:00.191Z,97197.59
2019-04-19T17:36:33.067Z,97200.08
2019-04-19T17:39:09.045Z,97206.47
2019-04-19T17:41:43.036Z,97206.88
2019-04-19T17:44:15.525Z,97211.87
2019-04-19T17:46:48.821Z,97207.16
2019-04-19T17:49:20.947Z,97213.80
2019-04-19T17:52:01.886Z,97218.00
2019-04-19T17:54:50.831Z,97215.78
2019-04-19T17:57:05.155Z,97183.36
2019-04-19T17:59:38.344Z,97225.08
2019-04-19T18:02:13.005Z,97225.45
2019-04-19T18:04:46.243Z,97225.16
2019-04-19T18:07:18.917Z,97226.87
2019-04-19T18:09:55.483Z,97234.26
2019-04-19T18:12:25.326Z,97232.19
2019-04-19T18:14:56.888Z,97235.67
2019-04-19T18:17:28.875Z,97235.13
2019-04-19T18:20:09.612Z,97236.30
2019-04-19T18:22:55.603Z,97241.98
2019-04-19T18:25:15.908Z,97247.28
2019-04-19T18:27:53.103Z,97242.41
2019-04-19T18:30:24.340Z,97248.63
2019-04-19T18:33:00.466Z,97251.81
2019-04-19T18:35:33.868Z,97256.27
2019-04-19T18:38:17.073Z,97258.18
2019-04-19T18:40:45.196Z,97263.75
2019-04-19T18:43:30.620Z,97264.37
2019-04-19T18:45:57.009Z,97269.50
2019-04-19T18:48:29.740Z,97272.66
2019-04-19T18:51:02.476Z,97268.12
2019-04-19T18:53:43.506Z,97272.20
2019-04-19T18:56:17.210Z,97280.50
2019-04-19T18:58:45.342Z,97279.84
2019-04-19T19:01:27.191Z,97279.16
2019-04-19T19:03:55.985Z,97278.50
2019-04-19T19:06:34.991Z,97282.75
2019-04-19T19:09:09.129Z,97280.66
2019-04-19T19:11:38.093Z,97282.65
2019-04-19T19:14:15.114Z,97277.48
2019-04-19T19:16:53.936Z,97289.08
2019-04-19T19:19:28.273Z,97280.64
2019-04-19T19:22:02.321Z,97287.48
2019-04-19T19:24:52.466Z,97286.97
2019-04-19T19:27:16.721Z,97287.44
2019-04-19T19:29:46.011Z,97287.73
2019-04-19T19:32:20.942Z,97290.43
2019-04-19T19:35:00.777Z,97294.00
2019-04-19T19:37:29.837Z,97294.84
2019-04-19T19:42:05.728Z,97295.86
2019-04-19T19:42:56.084Z,97296.16
2019-04-19T19:45:29.525Z,97305.38
2019-04-19T19:48:12.720Z,97302.16
2019-04-19T19:50:54.253Z,97303.86
2019-04-19T19:53:25.546Z,97309.70
2019-04-19T19:55:54.830Z,97310.25
2019-04-19T19:58:20.919Z,97308.14
2019-04-19T20:01:04.441Z,97310.49
2019-04-19T20:03:26.431Z,97308.48
2019-04-19T20:05:58.052Z,97315.42
2019-04-19T20:08:32.188Z,97315.09
2019-04-19T20:10:59.553Z,97318.06
2019-04-19T20:13:41.103Z,97316.16
2019-04-19T20:16:08.254Z,97314.16
2019-04-19T20:18:45.756Z,97311.23
2019-04-19T20:21:19.913Z,97318.96
2019-04-19T20:24:04.439Z,97313.86
2019-04-19T20:26:33.717Z,97316.16
2019-04-19T20:29:08.566Z,97319.80
2019-04-19T20:31:39.143Z,97320.20
2019-04-19T20:34:16.901Z,97323.31
2019-04-19T20:36:47.189Z,97320.17
2019-04-19T20:39:24.963Z,97321.01
2019-04-19T20:42:00.132Z,97322.75
2019-04-19T20:44:43.231Z,97323.41
2019-04-19T20:47:02.098Z,97328.77
2019-04-19T20:49:41.346Z,97332.72
2019-04-19T20:52:25.067Z,97336.19
2019-04-19T20:55:11.536Z,97333.58
2019-04-19T20:57:42.680Z,97341.31
2019-04-19T21:00:06.088Z,97336.95
2019-04-19T21:02:42.236Z,97344.97
2019-04-19T21:05:13.632Z,97340.38
2019-04-19T21:07:54.141Z,97341.20
2019-04-19T21:10:20.912Z,97344.32
2019-04-19T21:12:55.620Z,97347.45
2019-04-19T21:15:34.914Z,97346.11
2019-04-19T21:18:05.389Z,97343.70
2019-04-19T21:20:40.575Z,97348.07
2019-04-19T21:23:21.353Z,97347.51
2019-04-19T21:25:53.568Z,97343.90
2019-04-19T21:28:24.210Z,97347.31
2019-04-19T21:30:57.819Z,97348.52
2019-04-19T21:33:28.815Z,97352.55
2019-04-19T21:36:06.150Z,97352.20
2019-04-19T21:38:36.425Z,97351.95
2019-04-19T21:41:18.852Z,97349.36
2019-04-19T21:43:47.780Z,97352.84
2019-04-19T21:46:25.988Z,97353.94
2019-04-19T21:48:55.488Z,97352.84
2019-04-19T21:51:34.633Z,97355.22
2019-04-19T21:54:06.415Z,97348.45
2019-04-19T21:56:44.476Z,97348.55
2019-04-19T21:59:22.767Z,97349.90
2019-04-19T22:01:55.044Z,97350.92
2019-04-19T22:04:29.661Z,97350.92
2019-04-19T22:07:08.743Z,97346.69
2019-04-19T22:09:47.569Z,97342.64
2019-04-19T22:12:16.561Z,97344.11
2019-04-19T22:14:50.804Z,97347.98
2019-04-19T22:17:24.977Z,97345.05
2019-04-19T22:20:08.232Z,97347.81
2019-04-19T22:22:35.310Z,97345.98
2019-04-19T22:25:13.423Z,97346.08
2019-04-19T22:27:45.298Z,97347.17
2019-04-19T22:30:18.020Z,97345.53
2019-04-19T22:32:55.465Z,97342.03
2019-04-19T22:35:28.681Z,97343.81
2019-04-19T22:38:07.154Z,97340.84
2019-04-19T22:40:40.837Z,97338.95
2019-04-19T22:43:15.107Z,97336.22
2019-04-19T22:45:48.965Z,97341.16
2019-04-19T22:48:22.904Z,97338.03
2019-04-19T22:50:58.250Z,97338.48
2019-04-19T22:53:35.319Z,97340.67
2019-04-19T22:56:16.994Z,97341.22
2019-04-19T22:58:40.206Z,97341.58
2019-04-19T23:01:27.950Z,97337.26
2019-04-19T23:04:09.762Z,97339.58
2019-04-19T23:06:36.600Z,97330.02
2019-04-19T23:09:12.076Z,97334.97
2019-04-19T23:11:43.887Z,97325.06
2019-04-19T23:14:21.059Z,97324.89
2019-04-19T23:16:58.119Z,97327.61
2019-04-19T23:19:32.014Z,97328.89
2019-04-19T23:22:02.927Z,97324.63
2019-04-19T23:24:44.878Z,97325.31
2019-04-19T23:27:25.408Z,97320.20
2019-04-19T23:29:46.594Z,97316.74
2019-04-19T23:32:23.915Z,97314.92
2019-04-19T23:34:54.202Z,97318.17
2019-04-19T23:37:26.487Z,97322.44
2019-04-19T23:40:01.327Z,97319.59
2019-04-19T23:42:37.179Z,97317.22
2019-04-19T23:45:08.283Z,97312.72
2019-04-19T23:47:46.448Z,97314.72
2019-04-19T23:50:21.406Z,97316.88
2019-04-19T23:52:54.660Z,97312.20
2019-04-19T23:55:24.833Z,97313.79
2019-04-19T23:58:01.326Z,97307.84
