createdAt,value
2023-05-23T00:02:10.024Z,4.13
2023-05-23T00:07:11.726Z,4.30
2023-05-23T00:12:13.304Z,4.30
2023-05-23T00:17:17.539Z,4.50
2023-05-23T00:22:19.219Z,5.07
2023-05-23T00:27:20.823Z,5.00
2023-05-23T00:32:22.520Z,4.40
2023-05-23T00:37:24.333Z,4.97
2023-05-23T00:42:26.133Z,5.32
2023-05-23T00:47:28.002Z,5.10
2023-05-23T00:52:29.660Z,5.68
2023-05-23T00:57:31.436Z,5.50
2023-05-23T01:02:36.605Z,5.35
2023-05-23T01:07:38.384Z,5.47
2023-05-23T01:12:51.078Z,5.47
2023-05-23T01:18:00.684Z,5.45
2023-05-23T01:23:48.470Z,5.43
2023-05-23T01:28:53.505Z,5.15
2023-05-23T01:33:56.937Z,5.60
2023-05-23T01:38:58.574Z,5.53
2023-05-23T01:44:00.725Z,6.00
2023-05-23T01:49:04.116Z,5.78
2023-05-23T01:54:07.650Z,5.28
2023-05-23T01:59:09.692Z,5.55
2023-05-23T02:04:11.429Z,5.72
2023-05-23T02:09:13.190Z,5.20
2023-05-23T02:14:14.779Z,5.30
2023-05-23T02:19:17.279Z,5.82
2023-05-23T02:24:21.389Z,5.88
2023-05-23T02:29:22.997Z,5.35
2023-05-23T02:34:24.839Z,5.30
2023-05-23T02:39:27.407Z,5.40
2023-05-23T02:44:30.374Z,5.35
2023-05-23T02:49:32.443Z,4.93
2023-05-23T02:54:34.405Z,4.95
2023-05-23T02:59:36.099Z,4.93
2023-05-23T03:04:38.357Z,5.15
2023-05-23T03:09:40.035Z,5.03
2023-05-23T03:14:41.731Z,4.63
2023-05-23T03:19:43.508Z,4.72
2023-05-23T03:24:45.273Z,4.95
2023-05-23T03:29:48.171Z,5.50
2023-05-23T03:34:49.861Z,4.82
2023-05-23T03:39:51.544Z,5.20
2023-05-23T03:44:54.055Z,5.18
2023-05-23T03:49:56.709Z,4.60
2023-05-23T03:54:59.970Z,5.05
2023-05-23T04:00:06.135Z,4.85
2023-05-23T04:05:18.512Z,4.60
2023-05-23T04:10:20.981Z,5.38
2023-05-23T04:15:22.998Z,5.47
2023-05-23T04:20:30.546Z,5.55
2023-05-23T04:25:32.216Z,4.93
2023-05-23T04:30:54.211Z,5.80
2023-05-23T04:35:59.514Z,5.55
2023-05-23T04:41:01.507Z,5.68
2023-05-23T04:46:33.818Z,5.65
2023-05-23T04:52:01.505Z,5.55
2023-05-23T04:57:04.490Z,5.05
2023-05-23T05:02:06.569Z,6.22
2023-05-23T05:07:08.752Z,6.28
2023-05-23T05:12:10.619Z,16.42
2023-05-23T05:17:12.938Z,15.38
2023-05-23T05:22:25.835Z,16.70
2023-05-23T05:27:27.906Z,12.07
2023-05-23T05:32:36.417Z,7.30
2023-05-23T05:37:38.130Z,7.55
2023-05-23T05:42:39.928Z,7.40
2023-05-23T05:47:41.917Z,7.28
2023-05-23T05:52:43.838Z,7.53
2023-05-23T05:57:46.818Z,7.18
2023-05-23T06:02:55.033Z,7.68
2023-05-23T06:08:26.442Z,7.63
2023-05-23T06:13:28.331Z,8.00
2023-05-23T06:18:30.522Z,9.65
2023-05-23T06:23:32.431Z,10.57
2023-05-23T06:28:34.592Z,11.38
2023-05-23T06:33:36.596Z,12.00
2023-05-23T06:38:38.396Z,11.00
2023-05-23T06:43:41.007Z,10.75
2023-05-23T06:49:14.885Z,11.50
2023-05-23T06:54:19.604Z,10.75
2023-05-23T06:59:21.490Z,10.85
2023-05-23T07:04:23.988Z,10.18
2023-05-23T07:09:25.878Z,10.43
2023-05-23T07:14:38.311Z,10.43
2023-05-23T07:19:40.626Z,9.65
2023-05-23T07:24:42.264Z,9.02
2023-05-23T07:29:45.947Z,8.55
2023-05-23T07:34:49.516Z,8.68
2023-05-23T07:39:51.353Z,8.80
2023-05-23T07:44:53.540Z,8.95
2023-05-23T07:49:55.715Z,8.80
2023-05-23T07:54:58.922Z,8.38
2023-05-23T08:00:03.238Z,8.50
2023-05-23T08:05:05.773Z,8.18
2023-05-23T08:10:08.010Z,8.38
2023-05-23T08:15:10.386Z,8.73
2023-05-23T08:20:30.460Z,8.15
2023-05-23T08:25:32.599Z,9.18
2023-05-23T08:30:35.105Z,9.40
2023-05-23T08:35:37.885Z,9.45
2023-05-23T08:40:50.638Z,8.90
2023-05-23T08:45:53.737Z,9.77
2023-05-23T08:50:55.770Z,8.90
2023-05-23T08:56:02.657Z,8.85
2023-05-23T09:01:13.566Z,7.57
2023-05-23T09:06:16.161Z,7.68
2023-05-23T09:11:18.110Z,7.65
2023-05-23T09:16:20.417Z,10.48
2023-05-23T09:21:26.248Z,11.50
2023-05-23T09:26:38.174Z,12.57
2023-05-23T09:31:40.390Z,14.52
2023-05-23T09:36:44.143Z,17.08
2023-05-23T09:41:48.788Z,17.92
2023-05-23T09:46:53.780Z,19.02
2023-05-23T09:52:00.296Z,21.27
2023-05-23T09:57:02.925Z,19.85
2023-05-23T10:02:07.470Z,18.55
2023-05-23T10:07:17.269Z,17.75
2023-05-23T10:12:39.245Z,16.33
2023-05-23T10:18:07.826Z,13.57
2023-05-23T10:23:10.016Z,10.48
2023-05-23T10:28:12.202Z,9.32
2023-05-23T10:33:15.257Z,8.52
2023-05-23T10:38:16.962Z,7.53
2023-05-23T10:43:18.554Z,7.97
2023-05-23T10:48:40.913Z,8.10
2023-05-23T10:53:44.126Z,7.78
2023-05-23T10:58:45.805Z,6.82
2023-05-23T11:03:48.645Z,6.22
2023-05-23T11:09:11.887Z,6.22
2023-05-23T11:14:14.380Z,6.60
2023-05-23T11:19:19.573Z,7.00
2023-05-23T11:24:22.647Z,7.15
2023-05-23T11:29:29.206Z,7.68
2023-05-23T11:34:31.073Z,6.85
2023-05-23T11:39:32.761Z,6.55
2023-05-23T11:44:34.448Z,6.32
2023-05-23T11:49:39.890Z,6.32
2023-05-23T11:54:44.883Z,6.70
2023-05-23T11:59:46.543Z,6.60
2023-05-23T12:04:51.175Z,6.95
2023-05-23T12:09:56.689Z,6.47
2023-05-23T12:14:59.442Z,7.32
2023-05-23T12:20:01.460Z,7.20
2023-05-23T12:25:05.009Z,7.32
2023-05-23T12:30:14.254Z,8.10
2023-05-23T12:35:16.547Z,7.60
2023-05-23T12:40:19.339Z,7.80
2023-05-23T12:45:32.030Z,8.35
2023-05-23T12:50:33.729Z,6.90
2023-05-23T12:55:35.530Z,5.78
2023-05-23T13:00:37.816Z,4.85
2023-05-23T13:05:39.961Z,3.85
2023-05-23T13:10:42.085Z,3.92
2023-05-23T13:15:43.973Z,4.32
2023-05-23T13:20:46.497Z,3.88
2023-05-23T13:25:50.518Z,4.03
2023-05-23T13:30:52.166Z,3.53
2023-05-23T13:35:54.274Z,4.15
2023-05-23T13:40:55.988Z,4.50
2023-05-23T13:45:57.705Z,4.60
2023-05-23T13:50:59.590Z,4.65
2023-05-23T13:56:01.691Z,4.57
2023-05-23T14:01:03.319Z,4.07
2023-05-23T14:06:05.237Z,3.45
2023-05-23T14:11:06.895Z,3.63
2023-05-23T14:16:08.740Z,3.70
2023-05-23T14:21:10.643Z,3.35
2023-05-23T14:26:12.350Z,3.03
2023-05-23T14:31:13.977Z,2.70
2023-05-23T14:36:16.324Z,2.60
2023-05-23T14:41:18.689Z,2.20
2023-05-23T14:46:20.406Z,2.65
2023-05-23T14:51:41.811Z,2.65
2023-05-23T14:56:43.851Z,2.58
2023-05-23T15:01:45.722Z,3.00
2023-05-23T15:06:47.496Z,3.03
2023-05-23T15:11:49.596Z,3.25
2023-05-23T15:16:51.667Z,3.30
2023-05-23T15:21:53.317Z,3.25
2023-05-23T15:26:56.812Z,3.47
2023-05-23T15:32:01.962Z,3.33
2023-05-23T15:37:03.904Z,3.53
2023-05-23T15:42:05.954Z,3.20
2023-05-23T15:47:07.613Z,3.63
2023-05-23T15:52:09.288Z,3.05
2023-05-23T15:57:11.195Z,2.65
2023-05-23T16:02:12.909Z,2.50
2023-05-23T16:07:16.409Z,2.30
2023-05-23T16:12:19.940Z,2.45
2023-05-23T16:17:21.586Z,2.72
2023-05-23T16:22:23.702Z,2.30
2023-05-23T16:27:25.382Z,2.60
2023-05-23T16:32:30.879Z,2.80
2023-05-23T16:37:32.610Z,2.70
2023-05-23T16:42:34.313Z,2.60
2023-05-23T16:47:36.328Z,2.88
2023-05-23T16:52:39.588Z,2.60
2023-05-23T16:57:41.240Z,2.38
2023-05-23T17:02:42.981Z,2.40
2023-05-23T17:07:44.652Z,2.15
2023-05-23T17:12:46.366Z,2.55
2023-05-23T17:17:48.187Z,2.40
2023-05-23T17:22:51.799Z,2.50
2023-05-23T17:27:53.513Z,2.10
2023-05-23T17:32:55.345Z,2.10
2023-05-23T17:38:00.849Z,2.30
2023-05-23T17:43:02.554Z,2.20
2023-05-23T17:48:04.402Z,2.30
2023-05-23T17:53:06.299Z,1.77
2023-05-23T17:58:07.995Z,1.80
2023-05-23T18:03:09.823Z,1.80
2023-05-23T18:08:11.492Z,1.83
2023-05-23T18:13:16.129Z,1.80
2023-05-23T18:18:18.246Z,1.67
2023-05-23T18:23:19.990Z,1.77
2023-05-23T18:28:21.799Z,1.80
2023-05-23T18:33:23.450Z,2.00
2023-05-23T18:38:25.518Z,2.10
2023-05-23T18:43:27.194Z,2.33
2023-05-23T18:48:29.295Z,2.60
2023-05-23T18:53:31.248Z,2.50
2023-05-23T18:58:32.952Z,2.80
2023-05-23T19:03:36.834Z,3.40
2023-05-23T19:08:38.642Z,4.25
2023-05-23T19:13:40.326Z,5.65
2023-05-23T19:18:41.942Z,6.03
2023-05-23T19:23:43.566Z,6.20
2023-05-23T19:28:45.261Z,6.60
2023-05-23T19:33:46.955Z,6.22
2023-05-23T19:38:48.599Z,6.57
2023-05-23T19:43:50.470Z,6.75
2023-05-23T19:48:52.208Z,5.78
2023-05-23T19:53:54.614Z,5.95
2023-05-23T19:58:56.327Z,5.72
2023-05-23T20:03:58.040Z,5.97
2023-05-23T20:08:59.874Z,5.20
2023-05-23T20:14:01.569Z,5.28
2023-05-23T20:19:03.250Z,5.13
2023-05-23T20:24:05.155Z,6.20
2023-05-23T20:29:06.909Z,5.35
2023-05-23T20:34:08.587Z,5.88
2023-05-23T20:39:10.215Z,5.00
2023-05-23T20:44:12.197Z,5.45
2023-05-23T20:49:15.463Z,4.95
2023-05-23T20:54:17.139Z,4.90
2023-05-23T20:59:18.833Z,4.72
2023-05-23T21:04:20.600Z,4.93
2023-05-23T21:09:22.311Z,4.70
2023-05-23T21:14:24.081Z,4.78
2023-05-23T21:19:25.929Z,4.95
2023-05-23T21:24:27.945Z,5.20
2023-05-23T21:29:29.613Z,4.85
2023-05-23T21:34:31.309Z,5.03
2023-05-23T21:39:47.135Z,4.68
2023-05-23T21:44:52.687Z,4.68
2023-05-23T21:49:54.368Z,4.70
2023-05-23T21:54:56.221Z,4.40
2023-05-23T21:59:57.836Z,4.85
2023-05-23T22:04:59.521Z,4.72
2023-05-23T22:10:01.448Z,4.53
2023-05-23T22:15:03.573Z,5.18
2023-05-23T22:20:05.693Z,4.30
2023-05-23T22:25:08.016Z,4.10
2023-05-23T22:30:10.148Z,4.55
2023-05-23T22:35:11.808Z,4.15
2023-05-23T22:40:13.444Z,4.80
2023-05-23T22:45:15.379Z,4.43
2023-05-23T22:50:17.724Z,4.82
2023-05-23T22:55:19.372Z,4.03
2023-05-23T23:00:21.513Z,4.15
2023-05-23T23:05:23.226Z,3.97
2023-05-23T23:10:25.164Z,4.70
2023-05-23T23:15:26.819Z,3.90
2023-05-23T23:20:28.561Z,4.45
2023-05-23T23:25:30.390Z,4.13
2023-05-23T23:30:32.064Z,4.60
2023-05-23T23:35:33.718Z,4.03
2023-05-23T23:40:35.427Z,3.80
2023-05-23T23:45:37.091Z,4.20
2023-05-23T23:50:38.825Z,4.00
2023-05-23T23:55:40.530Z,3.80
