createdAt,value
2018-10-19T04:00:35.372Z,0.00
2018-10-19T04:01:35.349Z,0.00
2018-10-19T04:02:35.333Z,0.00
2018-10-19T04:03:35.425Z,0.00
2018-10-19T04:04:35.315Z,0.00
2018-10-19T04:05:35.318Z,0.00
2018-10-19T04:06:35.293Z,0.00
2018-10-19T04:07:35.282Z,0.00
2018-10-19T04:08:35.271Z,0.00
2018-10-19T04:09:35.250Z,0.00
2018-10-19T04:10:35.271Z,0.00
2018-10-19T04:11:35.237Z,0.00
2018-10-19T04:12:35.222Z,0.00
2018-10-19T04:13:35.214Z,0.00
2018-10-19T04:14:35.203Z,0.00
2018-10-19T04:15:35.199Z,0.00
2018-10-19T04:16:35.179Z,0.00
2018-10-19T04:17:35.168Z,0.00
2018-10-19T04:18:35.153Z,0.00
2018-10-19T04:19:35.146Z,0.00
2018-10-19T04:20:35.162Z,0.00
2018-10-19T04:21:35.124Z,0.00
2018-10-19T04:22:35.112Z,0.00
2018-10-19T04:23:35.108Z,0.00
2018-10-19T04:24:35.089Z,0.00
2018-10-19T04:25:35.091Z,0.00
2018-10-19T04:26:35.064Z,0.00
2018-10-19T04:27:35.070Z,0.00
2018-10-19T04:28:35.043Z,0.00
2018-10-19T04:29:35.032Z,0.00
2018-10-19T04:30:35.068Z,0.00
2018-10-19T04:31:35.006Z,0.00
2018-10-19T04:32:35.010Z,0.00
2018-10-19T04:33:34.990Z,0.00
2018-10-19T04:34:34.973Z,0.00
2018-10-19T04:35:34.977Z,0.00
2018-10-19T04:36:34.952Z,0.00
2018-10-19T04:37:34.939Z,0.00
2018-10-19T04:38:34.927Z,0.00
2018-10-19T04:39:34.916Z,0.00
2018-10-19T04:40:34.919Z,0.00
2018-10-19T04:41:34.910Z,0.00
2018-10-19T04:42:34.887Z,0.00
2018-10-19T04:43:34.874Z,0.00
2018-10-19T04:44:34.863Z,0.00
2018-10-19T04:45:34.864Z,0.00
2018-10-19T04:46:34.839Z,0.00
2018-10-19T04:47:34.834Z,0.00
2018-10-19T04:48:34.813Z,0.00
2018-10-19T04:49:34.801Z,0.00
2018-10-19T04:50:34.802Z,0.00
2018-10-19T04:51:34.783Z,0.00
2018-10-19T04:52:34.768Z,0.00
2018-10-19T04:53:34.805Z,0.00
2018-10-19T04:54:34.752Z,0.00
2018-10-19T04:55:34.746Z,0.00
2018-10-19T04:56:34.726Z,0.00
2018-10-19T04:57:34.716Z,0.00
2018-10-19T04:58:34.703Z,0.00
2018-10-19T04:59:34.697Z,0.00
2018-10-19T05:00:34.699Z,0.00
2018-10-19T05:01:34.674Z,0.00
2018-10-19T05:02:34.715Z,0.00
2018-10-19T05:03:34.651Z,0.00
2018-10-19T05:04:34.666Z,0.00
2018-10-19T05:05:34.632Z,0.00
2018-10-19T05:06:34.658Z,0.00
2018-10-19T05:07:34.606Z,0.00
2018-10-19T05:08:34.594Z,0.00
2018-10-19T05:09:34.584Z,0.00
2018-10-19T05:10:34.580Z,0.00
2018-10-19T05:11:34.557Z,0.00
2018-10-19T05:12:34.621Z,0.00
2018-10-19T05:13:34.533Z,0.00
2018-10-19T05:14:34.523Z,0.00
2018-10-19T05:15:34.549Z,0.00
2018-10-19T05:16:34.500Z,0.00
2018-10-19T05:17:34.492Z,0.00
2018-10-19T05:18:34.483Z,0.00
2018-10-19T05:19:34.471Z,0.00
2018-10-19T05:20:34.467Z,0.00
2018-10-19T05:21:34.450Z,0.00
2018-10-19T05:22:34.433Z,0.00
2018-10-19T05:23:34.426Z,0.00
2018-10-19T05:24:34.456Z,0.00
2018-10-19T05:25:34.414Z,0.00
2018-10-19T05:26:34.391Z,0.00
2018-10-19T05:27:34.380Z,0.00
2018-10-19T05:28:34.373Z,0.00
2018-10-19T05:29:34.357Z,0.00
2018-10-19T05:30:34.366Z,0.00
2018-10-19T05:31:34.338Z,0.00
2018-10-19T05:32:34.328Z,0.00
2018-10-19T05:33:34.315Z,0.00
2018-10-19T05:34:34.307Z,0.00
2018-10-19T05:35:34.301Z,0.00
2018-10-19T05:36:34.279Z,0.00
2018-10-19T05:37:34.271Z,0.00
2018-10-19T05:38:34.255Z,0.00
2018-10-19T05:39:34.247Z,0.00
2018-10-19T05:40:34.248Z,0.00
2018-10-19T05:41:34.230Z,0.00
2018-10-19T05:42:34.209Z,0.00
2018-10-19T05:43:34.243Z,0.00
2018-10-19T05:44:34.191Z,0.00
2018-10-19T05:45:34.189Z,0.00
2018-10-19T05:46:34.168Z,0.00
2018-10-19T05:47:34.158Z,0.00
2018-10-19T05:48:34.142Z,0.00
2018-10-19T05:49:34.135Z,0.00
2018-10-19T05:50:34.152Z,0.00
2018-10-19T05:51:34.116Z,0.00
2018-10-19T05:52:34.097Z,0.00
2018-10-19T05:53:34.086Z,5.62
2018-10-19T05:54:34.078Z,5.62
2018-10-19T05:55:34.066Z,5.62
2018-10-19T05:56:34.063Z,5.62
2018-10-19T05:57:34.046Z,5.62
2018-10-19T05:58:34.033Z,5.62
2018-10-19T05:59:34.022Z,5.62
2018-10-19T06:00:34.016Z,5.62
2018-10-19T06:01:34.011Z,5.62
2018-10-19T06:02:34.132Z,5.62
2018-10-19T06:03:33.976Z,11.25
2018-10-19T06:04:33.968Z,11.25
2018-10-19T06:05:33.954Z,11.25
2018-10-19T06:06:33.951Z,11.25
2018-10-19T06:07:33.934Z,11.25
2018-10-19T06:08:33.920Z,11.25
2018-10-19T06:09:33.905Z,11.25
2018-10-19T06:10:33.921Z,11.25
2018-10-19T06:11:33.893Z,11.25
2018-10-19T06:12:33.870Z,11.25
2018-10-19T06:13:33.925Z,11.25
2018-10-19T06:14:33.851Z,11.25
2018-10-19T06:15:33.840Z,11.25
2018-10-19T06:16:33.843Z,11.25
2018-10-19T06:17:33.817Z,11.25
2018-10-19T06:18:33.809Z,16.88
2018-10-19T06:19:33.795Z,11.25
2018-10-19T06:20:33.787Z,11.25
2018-10-19T06:21:33.788Z,11.25
2018-10-19T06:22:33.769Z,11.25
2018-10-19T06:23:33.754Z,11.25
2018-10-19T06:24:33.738Z,11.25
2018-10-19T06:25:33.727Z,16.88
2018-10-19T06:26:33.821Z,16.88
2018-10-19T06:27:33.707Z,16.88
2018-10-19T06:28:33.697Z,16.88
2018-10-19T06:29:33.685Z,16.88
2018-10-19T06:30:33.677Z,16.88
2018-10-19T06:31:33.672Z,16.88
2018-10-19T06:32:33.651Z,16.88
2018-10-19T06:33:33.650Z,16.88
2018-10-19T06:34:33.635Z,16.88
2018-10-19T06:35:33.618Z,11.25
2018-10-19T06:36:33.616Z,11.25
2018-10-19T06:37:33.592Z,11.25
2018-10-19T06:38:33.583Z,11.25
2018-10-19T06:39:33.567Z,11.25
2018-10-19T06:40:33.594Z,11.25
2018-10-19T06:41:33.557Z,11.25
2018-10-19T06:42:33.539Z,11.25
2018-10-19T06:43:33.531Z,11.25
2018-10-19T06:44:33.515Z,11.25
2018-10-19T06:45:33.501Z,11.25
2018-10-19T06:46:33.561Z,11.25
2018-10-19T06:47:33.485Z,11.25
2018-10-19T06:48:33.475Z,11.25
2018-10-19T06:49:33.463Z,11.25
2018-10-19T06:50:33.451Z,11.25
2018-10-19T06:51:33.451Z,11.25
2018-10-19T06:52:33.429Z,16.88
2018-10-19T06:53:33.417Z,16.88
2018-10-19T06:54:33.404Z,16.88
2018-10-19T06:55:33.391Z,16.88
2018-10-19T06:56:33.397Z,16.88
2018-10-19T06:57:33.372Z,16.88
2018-10-19T06:58:33.361Z,16.88
2018-10-19T06:59:33.514Z,16.88
2018-10-19T07:00:33.337Z,16.88
2018-10-19T07:01:33.339Z,22.50
2018-10-19T07:02:33.311Z,22.50
2018-10-19T07:03:33.324Z,22.50
2018-10-19T07:04:33.293Z,22.50
2018-10-19T07:05:33.346Z,22.50
2018-10-19T07:06:33.283Z,22.50
2018-10-19T07:07:33.256Z,22.50
2018-10-19T07:08:33.248Z,22.50
2018-10-19T07:09:33.232Z,28.12
2018-10-19T07:10:33.222Z,22.50
2018-10-19T07:11:33.231Z,28.12
2018-10-19T07:12:33.208Z,28.12
2018-10-19T07:13:33.195Z,28.12
2018-10-19T07:14:33.184Z,28.12
2018-10-19T07:15:33.172Z,28.12
2018-10-19T07:16:33.169Z,33.75
2018-10-19T07:17:33.149Z,33.75
2018-10-19T07:18:33.150Z,33.75
2018-10-19T07:19:33.122Z,28.12
2018-10-19T07:20:33.113Z,28.12
2018-10-19T07:21:33.184Z,28.12
2018-10-19T07:22:33.093Z,28.12
2018-10-19T07:23:33.083Z,33.75
2018-10-19T07:24:33.070Z,33.75
2018-10-19T07:25:33.063Z,39.38
2018-10-19T07:26:33.051Z,45.00
2018-10-19T07:27:33.020Z,39.38
2018-10-19T07:28:33.026Z,39.38
2018-10-19T07:29:33.075Z,39.38
2018-10-19T07:30:33.002Z,39.38
2018-10-19T07:31:33.005Z,39.38
2018-10-19T07:32:32.982Z,39.38
2018-10-19T07:33:32.957Z,45.00
2018-10-19T07:34:32.958Z,45.00
2018-10-19T07:35:32.947Z,45.00
2018-10-19T07:36:33.004Z,45.00
2018-10-19T07:37:32.921Z,45.00
2018-10-19T07:38:33.002Z,50.62
2018-10-19T07:39:32.892Z,50.62
2018-10-19T07:40:32.897Z,45.00
2018-10-19T07:41:32.886Z,45.00
2018-10-19T07:42:32.885Z,50.62
2018-10-19T07:43:32.860Z,50.62
2018-10-19T07:44:32.844Z,50.62
2018-10-19T07:45:32.837Z,61.88
2018-10-19T07:46:32.833Z,67.50
2018-10-19T07:47:32.881Z,61.88
2018-10-19T07:48:32.836Z,56.25
2018-10-19T07:49:32.792Z,50.62
2018-10-19T07:50:32.781Z,56.25
2018-10-19T07:51:32.780Z,56.25
2018-10-19T07:52:32.761Z,61.88
2018-10-19T07:53:32.743Z,61.88
2018-10-19T07:54:32.825Z,61.88
2018-10-19T07:55:32.720Z,67.50
2018-10-19T07:56:32.734Z,73.12
2018-10-19T07:57:32.723Z,67.50
2018-10-19T07:58:32.694Z,67.50
2018-10-19T07:59:32.679Z,67.50
2018-10-19T08:00:32.719Z,67.50
2018-10-19T08:01:32.659Z,61.88
2018-10-19T08:02:32.662Z,61.88
2018-10-19T08:03:32.645Z,67.50
2018-10-19T08:04:32.626Z,73.12
2018-10-19T08:05:32.614Z,73.12
2018-10-19T08:06:32.617Z,73.12
2018-10-19T08:07:32.604Z,67.50
2018-10-19T08:08:32.571Z,67.50
2018-10-19T08:09:32.572Z,61.88
2018-10-19T08:10:32.555Z,56.25
2018-10-19T08:11:32.616Z,56.25
2018-10-19T08:12:32.544Z,56.25
2018-10-19T08:13:32.525Z,56.25
2018-10-19T08:14:32.514Z,56.25
2018-10-19T08:15:32.501Z,56.25
2018-10-19T08:16:32.495Z,50.62
2018-10-19T08:17:32.615Z,45.00
2018-10-19T08:18:32.467Z,50.62
2018-10-19T08:19:32.460Z,50.62
2018-10-19T08:20:32.449Z,50.62
2018-10-19T08:21:32.436Z,56.25
2018-10-19T08:22:32.435Z,61.88
2018-10-19T08:23:32.416Z,56.25
2018-10-19T08:24:32.402Z,56.25
2018-10-19T08:25:32.394Z,56.25
2018-10-19T08:26:32.388Z,67.50
2018-10-19T08:27:32.407Z,67.50
2018-10-19T08:28:32.373Z,61.88
2018-10-19T08:29:32.343Z,50.62
2018-10-19T08:30:32.335Z,45.00
2018-10-19T08:31:32.332Z,50.62
2018-10-19T08:32:32.326Z,50.62
2018-10-19T08:33:32.303Z,50.62
2018-10-19T08:34:32.293Z,50.62
2018-10-19T08:35:32.282Z,50.62
2018-10-19T08:36:32.290Z,56.25
2018-10-19T08:37:32.348Z,67.50
2018-10-19T08:38:32.251Z,67.50
2018-10-19T08:39:32.235Z,61.88
2018-10-19T08:40:32.228Z,67.50
2018-10-19T08:41:32.260Z,61.88
2018-10-19T08:42:32.220Z,78.75
2018-10-19T08:43:32.198Z,95.62
2018-10-19T08:44:32.181Z,112.50
2018-10-19T08:45:32.167Z,129.38
2018-10-19T08:46:32.158Z,129.38
2018-10-19T08:47:32.173Z,123.75
2018-10-19T08:48:32.140Z,118.12
2018-10-19T08:49:32.113Z,123.75
2018-10-19T08:50:32.112Z,118.12
2018-10-19T08:51:32.104Z,112.50
2018-10-19T08:52:32.091Z,118.12
2018-10-19T08:53:32.128Z,129.38
2018-10-19T08:54:32.104Z,123.75
2018-10-19T08:55:32.058Z,112.50
2018-10-19T08:56:32.077Z,112.50
2018-10-19T08:57:32.054Z,129.38
2018-10-19T08:58:32.027Z,135.00
2018-10-19T08:59:32.017Z,146.25
2018-10-19T09:00:32.000Z,146.25
2018-10-19T09:01:31.993Z,140.62
2018-10-19T09:02:31.985Z,146.25
2018-10-19T09:03:32.023Z,146.25
2018-10-19T09:04:31.955Z,140.62
2018-10-19T09:05:31.946Z,135.00
2018-10-19T09:06:31.932Z,146.25
2018-10-19T09:07:31.933Z,151.88
2018-10-19T09:08:31.913Z,151.88
2018-10-19T09:09:31.898Z,135.00
2018-10-19T09:10:31.886Z,129.38
2018-10-19T09:11:31.924Z,135.00
2018-10-19T09:12:31.894Z,135.00
2018-10-19T09:13:31.861Z,140.62
2018-10-19T09:14:31.842Z,146.25
2018-10-19T09:15:31.838Z,140.62
2018-10-19T09:16:31.827Z,140.62
2018-10-19T09:17:31.824Z,140.62
2018-10-19T09:18:31.871Z,146.25
2018-10-19T09:19:31.789Z,151.88
2018-10-19T09:20:31.778Z,151.88
2018-10-19T09:21:31.761Z,146.25
2018-10-19T09:22:31.767Z,151.88
2018-10-19T09:23:31.747Z,140.62
2018-10-19T09:24:31.736Z,140.62
2018-10-19T09:25:31.725Z,140.62
2018-10-19T09:26:31.713Z,140.62
2018-10-19T09:27:31.711Z,140.62
2018-10-19T09:28:31.692Z,135.00
2018-10-19T09:29:31.728Z,140.62
2018-10-19T09:30:31.669Z,129.38
2018-10-19T09:31:31.658Z,129.38
2018-10-19T09:32:31.658Z,135.00
2018-10-19T09:33:31.634Z,140.62
2018-10-19T09:34:31.620Z,140.62
2018-10-19T09:35:31.651Z,140.62
2018-10-19T09:36:31.800Z,157.50
2018-10-19T09:37:31.607Z,157.50
2018-10-19T09:38:31.579Z,163.12
2018-10-19T09:39:31.567Z,163.12
2018-10-19T09:40:31.563Z,163.12
2018-10-19T09:41:31.545Z,151.88
2018-10-19T09:42:31.550Z,151.88
2018-10-19T09:43:31.522Z,151.88
2018-10-19T09:44:31.511Z,146.25
2018-10-19T09:45:31.501Z,146.25
2018-10-19T09:46:31.490Z,151.88
2018-10-19T09:47:31.594Z,151.88
2018-10-19T09:48:31.466Z,151.88
2018-10-19T09:49:31.454Z,151.88
2018-10-19T09:50:31.443Z,151.88
2018-10-19T09:51:31.439Z,157.50
2018-10-19T09:52:31.436Z,168.75
2018-10-19T09:53:31.418Z,163.12
2018-10-19T09:54:31.406Z,163.12
2018-10-19T09:55:31.392Z,157.50
2018-10-19T09:56:31.394Z,151.88
2018-10-19T09:57:31.380Z,146.25
2018-10-19T09:58:31.361Z,140.62
2018-10-19T09:59:31.346Z,140.62
2018-10-19T10:00:31.339Z,129.38
2018-10-19T10:01:31.327Z,129.38
2018-10-19T10:02:31.311Z,129.38
2018-10-19T10:03:31.316Z,135.00
2018-10-19T10:04:31.290Z,140.62
2018-10-19T10:05:31.279Z,135.00
2018-10-19T10:06:31.270Z,129.38
2018-10-19T10:07:31.259Z,118.12
2018-10-19T10:08:31.256Z,112.50
2018-10-19T10:09:31.237Z,106.88
2018-10-19T10:10:31.222Z,106.88
2018-10-19T10:11:31.214Z,101.25
2018-10-19T10:12:31.203Z,95.62
2018-10-19T10:13:31.200Z,95.62
2018-10-19T10:14:31.180Z,95.62
2018-10-19T10:15:31.239Z,95.62
2018-10-19T10:16:31.158Z,95.62
2018-10-19T10:17:31.152Z,95.62
2018-10-19T10:18:31.133Z,95.62
2018-10-19T10:19:31.127Z,95.62
2018-10-19T10:20:31.129Z,95.62
2018-10-19T10:21:31.101Z,95.62
2018-10-19T10:22:31.094Z,95.62
2018-10-19T10:23:31.089Z,95.62
2018-10-19T10:24:31.070Z,95.62
2018-10-19T10:25:31.059Z,95.62
2018-10-19T10:26:31.048Z,101.25
2018-10-19T10:27:31.040Z,101.25
2018-10-19T10:28:31.036Z,95.62
2018-10-19T10:29:31.010Z,95.62
2018-10-19T10:30:30.999Z,101.25
2018-10-19T10:31:30.987Z,101.25
2018-10-19T10:32:31.021Z,106.88
2018-10-19T10:33:30.981Z,106.88
2018-10-19T10:34:30.961Z,106.88
2018-10-19T10:35:30.942Z,112.50
2018-10-19T10:36:30.936Z,112.50
2018-10-19T10:37:30.927Z,118.12
2018-10-19T10:38:30.925Z,118.12
2018-10-19T10:39:30.905Z,129.38
2018-10-19T10:40:30.894Z,129.38
2018-10-19T10:41:30.882Z,129.38
2018-10-19T10:42:30.854Z,123.75
2018-10-19T10:43:30.871Z,123.75
2018-10-19T10:44:30.845Z,123.75
2018-10-19T10:45:30.837Z,123.75
2018-10-19T10:46:30.826Z,129.38
2018-10-19T10:47:30.814Z,140.62
2018-10-19T10:48:30.811Z,129.38
2018-10-19T10:49:30.793Z,123.75
2018-10-19T10:50:30.783Z,123.75
2018-10-19T10:51:30.769Z,118.12
2018-10-19T10:52:30.760Z,118.12
2018-10-19T10:53:30.760Z,118.12
2018-10-19T10:54:30.735Z,118.12
2018-10-19T10:55:30.721Z,118.12
2018-10-19T10:56:30.713Z,118.12
2018-10-19T10:57:30.704Z,123.75
2018-10-19T10:58:30.706Z,129.38
2018-10-19T10:59:30.684Z,129.38
2018-10-19T11:00:30.671Z,135.00
2018-10-19T11:01:30.658Z,135.00
2018-10-19T11:02:30.645Z,135.00
2018-10-19T11:03:30.646Z,135.00
2018-10-19T11:04:30.623Z,135.00
2018-10-19T11:05:30.611Z,135.00
2018-10-19T11:06:30.606Z,129.38
2018-10-19T11:07:30.799Z,129.38
2018-10-19T11:08:30.593Z,118.12
2018-10-19T11:09:30.569Z,118.12
2018-10-19T11:10:30.558Z,118.12
2018-10-19T11:11:30.548Z,112.50
2018-10-19T11:12:30.535Z,112.50
2018-10-19T11:13:30.533Z,112.50
2018-10-19T11:14:30.513Z,118.12
2018-10-19T11:15:30.501Z,123.75
2018-10-19T11:16:30.487Z,123.75
2018-10-19T11:17:30.480Z,118.12
2018-10-19T11:18:30.477Z,123.75
2018-10-19T11:19:30.456Z,129.38
2018-10-19T11:20:30.447Z,129.38
2018-10-19T11:21:30.435Z,135.00
2018-10-19T11:22:30.419Z,135.00
2018-10-19T11:23:30.423Z,135.00
2018-10-19T11:24:30.405Z,140.62
2018-10-19T11:25:30.393Z,140.62
2018-10-19T11:26:30.382Z,140.62
2018-10-19T11:27:30.372Z,146.25
2018-10-19T11:28:30.365Z,146.25
2018-10-19T11:29:30.344Z,146.25
2018-10-19T11:30:30.340Z,140.62
2018-10-19T11:31:30.325Z,140.62
2018-10-19T11:32:30.309Z,140.62
2018-10-19T11:33:30.310Z,135.00
2018-10-19T11:34:30.287Z,135.00
2018-10-19T11:35:30.283Z,135.00
2018-10-19T11:36:30.270Z,135.00
2018-10-19T11:37:30.327Z,135.00
2018-10-19T11:38:30.254Z,135.00
2018-10-19T11:39:30.234Z,135.00
2018-10-19T11:40:30.225Z,135.00
2018-10-19T11:41:30.213Z,135.00
2018-10-19T11:42:30.201Z,135.00
2018-10-19T11:43:30.201Z,135.00
2018-10-19T11:44:30.181Z,140.62
2018-10-19T11:45:30.168Z,129.38
2018-10-19T11:46:30.162Z,129.38
2018-10-19T11:47:30.132Z,135.00
2018-10-19T11:48:30.146Z,135.00
2018-10-19T11:49:30.126Z,135.00
2018-10-19T11:50:30.114Z,135.00
2018-10-19T11:51:30.122Z,135.00
2018-10-19T11:52:30.092Z,135.00
2018-10-19T11:53:30.091Z,135.00
2018-10-19T11:54:30.069Z,135.00
2018-10-19T11:55:30.059Z,129.38
2018-10-19T11:56:30.047Z,129.38
2018-10-19T11:57:30.038Z,129.38
2018-10-19T11:58:30.036Z,129.38
2018-10-19T11:59:30.014Z,123.75
2018-10-19T12:00:29.989Z,123.75
2018-10-19T12:01:30.136Z,118.12
2018-10-19T12:02:29.976Z,118.12
2018-10-19T12:03:30.057Z,118.12
2018-10-19T12:04:29.965Z,118.12
2018-10-19T12:05:29.946Z,118.12
2018-10-19T12:06:30.062Z,118.12
2018-10-19T12:07:29.920Z,123.75
2018-10-19T12:08:29.909Z,123.75
2018-10-19T12:09:29.909Z,118.12
2018-10-19T12:10:29.942Z,123.75
2018-10-19T12:11:29.877Z,123.75
2018-10-19T12:12:29.870Z,123.75
2018-10-19T12:13:29.859Z,123.75
2018-10-19T12:14:29.916Z,129.38
2018-10-19T12:15:29.839Z,129.38
2018-10-19T12:16:29.887Z,129.38
2018-10-19T12:17:29.814Z,123.75
2018-10-19T12:18:29.802Z,118.12
2018-10-19T12:19:29.811Z,118.12
2018-10-19T12:20:29.780Z,118.12
2018-10-19T12:21:29.788Z,118.12
2018-10-19T12:22:29.757Z,123.75
2018-10-19T12:23:29.813Z,123.75
2018-10-19T12:24:29.747Z,129.38
2018-10-19T12:25:29.722Z,129.38
2018-10-19T12:26:29.708Z,123.75
2018-10-19T12:27:29.711Z,129.38
2018-10-19T12:28:29.717Z,129.38
2018-10-19T12:29:29.818Z,129.38
2018-10-19T12:30:29.668Z,123.75
2018-10-19T12:31:29.657Z,118.12
2018-10-19T12:32:29.644Z,118.12
2018-10-19T12:33:29.629Z,118.12
2018-10-19T12:34:30.766Z,123.75
2018-10-19T12:35:30.009Z,123.75
2018-10-19T12:36:29.606Z,123.75
2018-10-19T12:37:29.592Z,123.75
2018-10-19T12:38:29.582Z,118.12
2018-10-19T12:39:29.665Z,118.12
2018-10-19T12:40:29.554Z,112.50
2018-10-19T12:41:29.567Z,112.50
2018-10-19T12:42:29.531Z,112.50
2018-10-19T12:43:29.524Z,112.50
2018-10-19T12:44:29.518Z,112.50
2018-10-19T12:45:29.502Z,112.50
2018-10-19T12:46:29.489Z,112.50
2018-10-19T12:47:29.543Z,112.50
2018-10-19T12:48:29.467Z,112.50
2018-10-19T12:49:29.468Z,106.88
2018-10-19T12:50:29.442Z,106.88
2018-10-19T12:51:29.433Z,106.88
2018-10-19T12:52:29.422Z,106.88
2018-10-19T12:53:29.410Z,106.88
2018-10-19T12:54:29.475Z,106.88
2018-10-19T12:55:29.395Z,112.50
2018-10-19T12:56:29.376Z,106.88
2018-10-19T12:57:29.406Z,106.88
2018-10-19T12:58:29.364Z,106.88
2018-10-19T12:59:29.351Z,106.88
2018-10-19T13:00:29.331Z,112.50
2018-10-19T13:01:29.321Z,112.50
2018-10-19T13:02:29.313Z,106.88
2018-10-19T13:03:29.389Z,106.88
2018-10-19T13:04:29.304Z,106.88
2018-10-19T13:05:29.279Z,101.25
2018-10-19T13:06:29.270Z,101.25
2018-10-19T13:07:29.256Z,101.25
2018-10-19T13:08:29.245Z,101.25
2018-10-19T13:09:29.245Z,101.25
2018-10-19T13:10:29.224Z,101.25
2018-10-19T13:11:29.207Z,101.25
2018-10-19T13:12:29.199Z,106.88
2018-10-19T13:13:29.194Z,106.88
2018-10-19T13:14:29.187Z,106.88
2018-10-19T13:15:29.167Z,101.25
2018-10-19T13:16:29.152Z,101.25
2018-10-19T13:17:29.152Z,95.62
2018-10-19T13:18:29.137Z,95.62
2018-10-19T13:19:29.128Z,95.62
2018-10-19T13:20:29.110Z,95.62
2018-10-19T13:21:29.098Z,95.62
2018-10-19T13:22:29.090Z,95.62
2018-10-19T13:23:29.076Z,95.62
2018-10-19T13:24:29.082Z,95.62
2018-10-19T13:25:29.055Z,95.62
2018-10-19T13:26:29.046Z,95.62
2018-10-19T13:27:29.036Z,95.62
2018-10-19T13:28:29.023Z,95.62
2018-10-19T13:29:29.023Z,95.62
2018-10-19T13:30:29.003Z,95.62
2018-10-19T13:31:29.001Z,90.00
2018-10-19T13:32:28.978Z,90.00
2018-10-19T13:33:28.960Z,90.00
2018-10-19T13:34:29.023Z,90.00
2018-10-19T13:35:28.952Z,95.62
2018-10-19T13:36:28.968Z,95.62
2018-10-19T13:37:28.979Z,90.00
2018-10-19T13:38:28.910Z,90.00
2018-10-19T13:39:28.908Z,90.00
2018-10-19T13:40:29.085Z,90.00
2018-10-19T13:41:28.900Z,90.00
2018-10-19T13:42:28.868Z,90.00
2018-10-19T13:43:28.857Z,90.00
2018-10-19T13:44:28.863Z,90.00
2018-10-19T13:45:28.894Z,84.38
2018-10-19T13:46:28.853Z,84.38
2018-10-19T13:47:28.797Z,84.38
2018-10-19T13:48:28.802Z,84.38
2018-10-19T13:49:28.800Z,78.75
2018-10-19T13:50:28.779Z,78.75
2018-10-19T13:51:28.772Z,78.75
2018-10-19T13:52:28.835Z,78.75
2018-10-19T13:53:28.985Z,78.75
2018-10-19T13:54:28.747Z,73.12
2018-10-19T13:55:28.723Z,73.12
2018-10-19T13:56:28.708Z,73.12
2018-10-19T13:57:28.696Z,73.12
2018-10-19T13:58:28.786Z,73.12
2018-10-19T13:59:28.840Z,73.12
2018-10-19T14:00:28.667Z,73.12
2018-10-19T14:01:30.606Z,73.12
2018-10-19T14:02:28.639Z,73.12
2018-10-19T14:03:29.285Z,73.12
2018-10-19T14:04:28.631Z,73.12
2018-10-19T14:05:28.726Z,73.12
2018-10-19T14:06:28.617Z,73.12
2018-10-19T14:07:28.587Z,73.12
2018-10-19T14:08:28.575Z,73.12
2018-10-19T14:09:28.553Z,67.50
2018-10-19T14:10:28.556Z,67.50
2018-10-19T14:11:28.530Z,67.50
2018-10-19T14:12:28.697Z,67.50
2018-10-19T14:13:28.524Z,61.88
2018-10-19T14:14:28.512Z,61.88
2018-10-19T14:15:28.510Z,61.88
2018-10-19T14:16:28.489Z,61.88
2018-10-19T14:17:28.477Z,61.88
2018-10-19T14:18:28.467Z,67.50
2018-10-19T14:19:28.455Z,67.50
2018-10-19T14:20:28.452Z,67.50
2018-10-19T14:21:28.433Z,67.50
2018-10-19T14:22:28.421Z,67.50
2018-10-19T14:23:28.407Z,67.50
2018-10-19T14:24:28.395Z,67.50
2018-10-19T14:25:28.592Z,67.50
2018-10-19T14:26:28.384Z,67.50
2018-10-19T14:27:28.381Z,67.50
2018-10-19T14:28:28.354Z,67.50
2018-10-19T14:29:28.339Z,67.50
2018-10-19T14:30:28.343Z,67.50
2018-10-19T14:31:28.319Z,67.50
2018-10-19T14:32:28.309Z,61.88
2018-10-19T14:33:28.493Z,61.88
2018-10-19T14:34:28.287Z,61.88
2018-10-19T14:35:28.282Z,61.88
2018-10-19T14:36:28.261Z,61.88
2018-10-19T14:37:28.253Z,61.88
2018-10-19T14:38:28.242Z,61.88
2018-10-19T14:39:28.239Z,56.25
2018-10-19T14:40:28.230Z,56.25
2018-10-19T14:41:28.210Z,56.25
2018-10-19T14:42:28.200Z,56.25
2018-10-19T14:43:28.184Z,56.25
2018-10-19T14:44:28.177Z,56.25
2018-10-19T14:45:28.250Z,56.25
2018-10-19T14:46:28.155Z,56.25
2018-10-19T14:47:28.143Z,50.62
2018-10-19T14:48:28.128Z,50.62
2018-10-19T14:49:28.117Z,50.62
2018-10-19T14:50:28.121Z,50.62
2018-10-19T14:51:28.095Z,50.62
2018-10-19T14:52:28.083Z,50.62
2018-10-19T14:53:28.075Z,45.00
2018-10-19T14:54:28.118Z,45.00
2018-10-19T14:55:28.062Z,45.00
2018-10-19T14:56:28.042Z,45.00
2018-10-19T14:57:28.032Z,39.38
2018-10-19T14:58:28.023Z,39.38
2018-10-19T14:59:28.008Z,39.38
2018-10-19T15:00:28.011Z,33.75
2018-10-19T15:01:27.993Z,33.75
2018-10-19T15:02:27.969Z,33.75
2018-10-19T15:03:27.963Z,33.75
2018-10-19T15:04:27.951Z,33.75
2018-10-19T15:05:27.954Z,33.75
2018-10-19T15:06:27.933Z,33.75
2018-10-19T15:07:27.921Z,33.75
2018-10-19T15:08:27.908Z,33.75
2018-10-19T15:09:27.915Z,28.12
2018-10-19T15:10:28.117Z,28.12
2018-10-19T15:11:28.095Z,28.12
2018-10-19T15:12:27.862Z,28.12
2018-10-19T15:13:27.867Z,28.12
2018-10-19T15:14:27.839Z,28.12
2018-10-19T15:15:27.843Z,22.50
2018-10-19T15:16:27.820Z,22.50
2018-10-19T15:17:27.805Z,22.50
2018-10-19T15:18:27.810Z,22.50
2018-10-19T15:19:27.786Z,22.50
2018-10-19T15:20:27.786Z,22.50
2018-10-19T15:21:27.764Z,22.50
2018-10-19T15:22:27.748Z,22.50
2018-10-19T15:23:27.744Z,22.50
2018-10-19T15:24:27.730Z,22.50
2018-10-19T15:25:27.725Z,22.50
2018-10-19T15:26:27.711Z,22.50
2018-10-19T15:27:27.691Z,22.50
2018-10-19T15:28:27.684Z,22.50
2018-10-19T15:29:27.770Z,22.50
2018-10-19T15:30:27.675Z,22.50
2018-10-19T15:31:27.649Z,22.50
2018-10-19T15:32:27.635Z,16.88
2018-10-19T15:33:27.736Z,16.88
2018-10-19T15:34:27.616Z,16.88
2018-10-19T15:35:27.605Z,16.88
2018-10-19T15:36:27.675Z,16.88
2018-10-19T15:37:27.587Z,16.88
2018-10-19T15:38:27.576Z,16.88
2018-10-19T15:39:27.559Z,16.88
2018-10-19T15:40:27.568Z,11.25
2018-10-19T15:41:27.545Z,11.25
2018-10-19T15:42:27.531Z,11.25
2018-10-19T15:43:27.516Z,11.25
2018-10-19T15:44:27.504Z,11.25
2018-10-19T15:45:27.508Z,11.25
2018-10-19T15:46:27.494Z,11.25
2018-10-19T15:47:27.474Z,11.25
2018-10-19T15:48:27.458Z,11.25
2018-10-19T15:49:27.451Z,11.25
2018-10-19T15:50:27.449Z,5.62
2018-10-19T15:51:27.424Z,5.62
2018-10-19T15:52:27.414Z,5.62
2018-10-19T15:53:27.416Z,5.62
2018-10-19T15:54:27.395Z,5.62
2018-10-19T15:55:27.395Z,5.62
2018-10-19T15:56:27.371Z,5.62
2018-10-19T15:57:27.422Z,5.62
2018-10-19T15:58:27.348Z,5.62
2018-10-19T15:59:27.333Z,5.62
2018-10-19T16:00:27.479Z,5.62
2018-10-19T16:01:27.317Z,5.62
2018-10-19T16:02:27.307Z,5.62
2018-10-19T16:03:27.289Z,5.62
2018-10-19T16:04:27.282Z,5.62
2018-10-19T16:05:27.285Z,5.62
2018-10-19T16:06:27.262Z,5.62
2018-10-19T16:07:27.251Z,5.62
2018-10-19T16:08:27.236Z,0.00
2018-10-19T16:09:27.231Z,0.00
2018-10-19T16:10:27.305Z,0.00
2018-10-19T16:11:27.205Z,0.00
2018-10-19T16:12:27.195Z,0.00
2018-10-19T16:13:27.180Z,0.00
2018-10-19T16:14:27.173Z,0.00
2018-10-19T16:15:27.158Z,0.00
2018-10-19T16:16:27.157Z,0.00
2018-10-19T16:17:27.141Z,0.00
2018-10-19T16:18:27.127Z,0.00
2018-10-19T16:19:27.114Z,0.00
2018-10-19T16:20:27.103Z,0.00
2018-10-19T16:21:27.093Z,0.00
2018-10-19T16:22:27.081Z,0.00
2018-10-19T16:23:27.058Z,0.00
2018-10-19T16:24:27.059Z,0.00
2018-10-19T16:25:27.045Z,0.00
2018-10-19T16:26:27.048Z,0.00
2018-10-19T16:27:27.085Z,0.00
2018-10-19T16:28:27.154Z,0.00
2018-10-19T16:29:26.990Z,0.00
2018-10-19T16:30:26.999Z,0.00
2018-10-19T16:31:27.007Z,0.00
2018-10-19T16:32:26.969Z,0.00
2018-10-19T16:33:26.972Z,0.00
2018-10-19T16:34:26.967Z,0.00
2018-10-19T16:35:26.939Z,0.00
2018-10-19T16:36:26.949Z,0.00
2018-10-19T16:37:26.924Z,0.00
2018-10-19T16:38:26.914Z,0.00
2018-10-19T16:39:26.895Z,0.00
2018-10-19T16:40:26.886Z,0.00
2018-10-19T16:41:26.902Z,0.00
2018-10-19T16:42:26.863Z,0.00
2018-10-19T16:43:26.848Z,0.00
2018-10-19T16:44:26.837Z,0.00
2018-10-19T16:45:26.838Z,0.00
2018-10-19T16:46:26.853Z,0.00
2018-10-19T16:47:26.849Z,0.00
2018-10-19T16:48:26.795Z,0.00
2018-10-19T16:49:26.784Z,0.00
2018-10-19T16:50:26.775Z,0.00