createdAt,value
2018-03-14T00:00:33.274Z,99.99
2018-03-14T00:01:32.975Z,99.99
2018-03-14T00:02:33.231Z,99.99
2018-03-14T00:03:33.177Z,99.99
2018-03-14T00:04:33.187Z,99.99
2018-03-14T00:05:33.119Z,99.99
2018-03-14T00:06:33.106Z,99.99
2018-03-14T00:07:33.070Z,99.99
2018-03-14T00:08:33.055Z,99.99
2018-03-14T00:09:33.885Z,99.99
2018-03-14T00:10:32.976Z,99.99
2018-03-14T00:11:32.957Z,99.99
2018-03-14T00:12:32.922Z,99.99
2018-03-14T00:13:32.892Z,99.99
2018-03-14T00:14:32.860Z,99.99
2018-03-14T00:15:32.835Z,99.99
2018-03-14T00:16:32.832Z,99.99
2018-03-14T00:17:33.748Z,99.99
2018-03-14T00:18:32.496Z,99.99
2018-03-14T00:19:32.727Z,99.99
2018-03-14T00:20:32.690Z,99.99
2018-03-14T00:21:32.682Z,99.99
2018-03-14T00:22:32.638Z,99.99
2018-03-14T00:23:32.616Z,99.99
2018-03-14T00:24:32.577Z,99.99
2018-03-14T00:25:35.921Z,99.99
2018-03-14T00:26:32.524Z,99.99
2018-03-14T00:27:32.491Z,99.99
2018-03-14T00:28:32.483Z,99.99
2018-03-14T00:29:32.439Z,99.99
2018-03-14T00:30:32.432Z,99.99
2018-03-14T00:31:32.397Z,99.99
2018-03-14T00:32:32.499Z,99.99
2018-03-14T00:33:32.353Z,99.99
2018-03-14T00:34:32.297Z,99.99
2018-03-14T00:35:32.299Z,99.99
2018-03-14T00:36:32.240Z,99.99
2018-03-14T00:37:32.213Z,99.99
2018-03-14T00:38:32.184Z,99.99
2018-03-14T00:39:31.897Z,99.99
2018-03-14T00:40:32.701Z,99.99
2018-03-14T00:41:32.110Z,99.99
2018-03-14T00:42:32.070Z,99.99
2018-03-14T00:43:32.044Z,99.99
2018-03-14T00:44:32.012Z,99.99
2018-03-14T00:45:31.981Z,99.99
2018-03-14T00:46:31.970Z,99.99
2018-03-14T00:47:31.924Z,99.99
2018-03-14T00:48:32.722Z,99.99
2018-03-14T00:49:31.886Z,99.99
2018-03-14T00:50:31.850Z,99.99
2018-03-14T00:51:31.822Z,99.99
2018-03-14T00:52:31.782Z,99.99
2018-03-14T00:53:31.756Z,99.99
2018-03-14T00:54:31.739Z,99.99
2018-03-14T00:55:31.707Z,99.99
2018-03-14T00:56:32.404Z,99.99
2018-03-14T00:57:31.386Z,99.99
2018-03-14T00:58:31.616Z,99.99
2018-03-14T00:59:31.590Z,99.99
2018-03-14T01:00:31.561Z,99.99
2018-03-14T01:01:31.540Z,99.99
2018-03-14T01:02:31.502Z,99.99
2018-03-14T01:03:31.482Z,99.99
2018-03-14T01:04:31.549Z,99.99
2018-03-14T01:05:31.425Z,99.99
2018-03-14T01:06:31.394Z,99.99
2018-03-14T01:07:31.368Z,99.99
2018-03-14T01:08:31.340Z,99.99
2018-03-14T01:09:31.322Z,99.99
2018-03-14T01:10:31.012Z,99.99
2018-03-14T01:11:31.960Z,99.99
2018-03-14T01:12:31.286Z,99.99
2018-03-14T01:13:31.204Z,99.99
2018-03-14T01:14:31.159Z,99.99
2018-03-14T01:15:31.130Z,99.99
2018-03-14T01:16:31.109Z,99.99
2018-03-14T01:17:31.075Z,99.99
2018-03-14T01:18:31.046Z,99.99
2018-03-14T01:19:31.795Z,99.99
2018-03-14T01:20:30.989Z,99.99
2018-03-14T01:21:30.972Z,99.99
2018-03-14T01:22:30.932Z,99.99
2018-03-14T01:23:30.906Z,99.99
2018-03-14T01:24:30.874Z,99.99
2018-03-14T01:25:30.859Z,99.99
2018-03-14T01:26:30.816Z,99.99
2018-03-14T01:27:31.613Z,99.99
2018-03-14T01:28:30.776Z,99.99
2018-03-14T01:29:30.732Z,99.99
2018-03-14T01:30:30.445Z,99.99
2018-03-14T01:31:30.693Z,99.99
2018-03-14T01:32:30.389Z,99.99
2018-03-14T01:33:30.621Z,99.99
2018-03-14T01:34:30.354Z,99.99
2018-03-14T01:35:30.580Z,99.99
2018-03-14T01:36:30.538Z,99.99
2018-03-14T01:37:30.249Z,99.99
2018-03-14T01:38:30.483Z,99.99
2018-03-14T01:39:30.463Z,99.99
2018-03-14T01:40:30.422Z,99.99
2018-03-14T01:41:30.395Z,99.99
2018-03-14T01:42:31.005Z,99.99
2018-03-14T01:43:30.344Z,99.99
2018-03-14T01:44:30.311Z,99.99
2018-03-14T01:45:30.288Z,99.99
2018-03-14T01:46:30.251Z,99.99
2018-03-14T01:47:30.221Z,99.99
2018-03-14T01:48:30.194Z,99.99
2018-03-14T01:49:30.173Z,99.99
2018-03-14T01:50:30.917Z,99.99
2018-03-14T01:51:30.110Z,99.99
2018-03-14T01:52:30.074Z,99.99
2018-03-14T01:53:30.063Z,99.99
2018-03-14T01:54:30.027Z,99.99
2018-03-14T01:55:29.995Z,99.99
2018-03-14T01:56:29.973Z,99.99
2018-03-14T01:57:30.045Z,99.99
2018-03-14T01:58:29.932Z,99.99
2018-03-14T01:59:29.920Z,99.99
2018-03-14T02:00:29.858Z,99.99
2018-03-14T02:01:29.822Z,99.99
2018-03-14T02:02:29.814Z,99.99
2018-03-14T02:03:29.770Z,99.99
2018-03-14T02:04:29.746Z,99.99
2018-03-14T02:05:30.351Z,99.99
2018-03-14T02:06:29.689Z,99.99
2018-03-14T02:07:29.653Z,99.99
2018-03-14T02:08:29.622Z,99.99
2018-03-14T02:09:29.610Z,99.99
2018-03-14T02:10:29.570Z,99.99
2018-03-14T02:11:29.549Z,99.99
2018-03-14T02:12:29.519Z,99.99
2018-03-14T02:13:30.385Z,99.99
2018-03-14T02:14:29.191Z,99.99
2018-03-14T02:15:29.424Z,99.99
2018-03-14T02:16:29.388Z,99.99
2018-03-14T02:17:29.360Z,99.99
2018-03-14T02:18:29.333Z,99.99
2018-03-14T02:19:29.325Z,99.99
2018-03-14T02:20:29.298Z,99.99
2018-03-14T02:21:30.165Z,99.99
2018-03-14T02:22:29.244Z,99.99
2018-03-14T02:23:29.196Z,99.99
2018-03-14T02:24:28.905Z,99.99
2018-03-14T02:25:29.151Z,99.99
2018-03-14T02:26:29.104Z,99.99
2018-03-14T02:27:29.093Z,99.99
2018-03-14T02:28:29.488Z,99.99
2018-03-14T02:29:29.028Z,99.99
2018-03-14T02:30:29.019Z,99.99
2018-03-14T02:31:28.703Z,99.99
2018-03-14T02:32:28.934Z,99.99
2018-03-14T02:33:28.904Z,99.99
2018-03-14T02:34:28.615Z,99.99
2018-03-14T02:35:28.856Z,99.99
2018-03-14T02:36:29.630Z,99.99
2018-03-14T02:37:28.808Z,99.99
2018-03-14T02:38:28.775Z,99.99
2018-03-14T02:39:28.734Z,99.99
2018-03-14T02:40:28.705Z,99.99
2018-03-14T02:41:28.678Z,99.99
2018-03-14T02:42:28.666Z,99.99
2018-03-14T02:43:28.890Z,99.99
2018-03-14T02:44:29.521Z,99.99
2018-03-14T02:45:28.551Z,99.99
2018-03-14T02:46:28.520Z,99.99
2018-03-14T02:47:28.493Z,99.99
2018-03-14T02:48:28.466Z,99.99
2018-03-14T02:49:28.432Z,99.99
2018-03-14T02:50:28.408Z,99.99
2018-03-14T02:51:28.379Z,99.99
2018-03-14T02:52:28.351Z,99.99
2018-03-14T02:53:28.318Z,99.99
2018-03-14T02:54:28.295Z,99.99
2018-03-14T02:55:28.263Z,99.99
2018-03-14T02:56:28.237Z,99.99
2018-03-14T02:57:28.206Z,99.99
2018-03-14T02:58:28.177Z,99.99
2018-03-14T02:59:28.150Z,99.99
2018-03-14T03:00:28.126Z,99.99
2018-03-14T03:01:28.107Z,99.99
2018-03-14T03:02:28.208Z,99.99
2018-03-14T03:03:28.221Z,99.99
2018-03-14T03:04:27.761Z,99.99
2018-03-14T03:05:27.976Z,99.99
2018-03-14T03:06:27.946Z,99.99
2018-03-14T03:07:27.922Z,99.99
2018-03-14T03:08:27.899Z,99.99
2018-03-14T03:09:27.876Z,99.99
2018-03-14T03:10:27.588Z,99.99
2018-03-14T03:11:27.559Z,99.99
2018-03-14T03:12:27.780Z,99.99
2018-03-14T03:13:27.502Z,99.99
2018-03-14T03:14:27.798Z,99.99
2018-03-14T03:15:27.445Z,99.99
2018-03-14T03:16:28.150Z,99.99
2018-03-14T03:17:27.386Z,99.99
2018-03-14T03:18:27.359Z,99.99
2018-03-14T03:19:27.329Z,99.99
2018-03-14T03:20:27.548Z,99.99
2018-03-14T03:21:27.517Z,99.99
2018-03-14T03:22:27.495Z,99.99
2018-03-14T03:23:27.215Z,99.99
2018-03-14T03:24:27.448Z,99.99
2018-03-14T03:25:27.408Z,99.99
2018-03-14T03:26:27.385Z,99.99
2018-03-14T03:27:27.346Z,99.99
2018-03-14T03:28:27.320Z,99.99
2018-03-14T03:29:27.295Z,99.99
2018-03-14T03:30:27.282Z,99.99
2018-03-14T03:31:27.236Z,99.99
2018-03-14T03:32:27.204Z,99.99
2018-03-14T03:33:27.215Z,99.99
2018-03-14T03:34:26.900Z,99.99
2018-03-14T03:35:27.122Z,99.99
2018-03-14T03:36:27.095Z,99.99
2018-03-14T03:37:27.070Z,99.99
2018-03-14T03:38:27.030Z,99.99
2018-03-14T03:39:27.003Z,99.99
2018-03-14T03:40:26.974Z,99.99
2018-03-14T03:41:26.948Z,99.99
2018-03-14T03:42:26.926Z,99.99
2018-03-14T03:43:26.889Z,99.99
2018-03-14T03:44:26.865Z,99.99
2018-03-14T03:45:26.846Z,99.99
2018-03-14T03:46:26.804Z,99.99
2018-03-14T03:47:26.775Z,99.99
2018-03-14T03:48:26.499Z,99.99
2018-03-14T03:49:26.723Z,99.99
2018-03-14T03:50:26.689Z,99.99
2018-03-14T03:51:26.415Z,99.99
2018-03-14T03:52:26.634Z,99.99
2018-03-14T03:53:26.602Z,99.99
2018-03-14T03:54:26.329Z,99.99
2018-03-14T03:55:26.550Z,99.99
2018-03-14T03:56:26.518Z,99.99
2018-03-14T03:57:26.492Z,99.99
2018-03-14T03:58:26.466Z,99.99
2018-03-14T03:59:26.439Z,99.99
2018-03-14T04:00:26.403Z,99.99
2018-03-14T04:01:26.379Z,99.99
2018-03-14T04:02:26.354Z,99.99
2018-03-14T04:03:26.317Z,99.99
2018-03-14T04:04:26.290Z,99.99
2018-03-14T04:05:26.266Z,99.99
2018-03-14T04:06:25.986Z,99.99
2018-03-14T04:07:26.208Z,99.99
2018-03-14T04:08:26.178Z,99.99
2018-03-14T04:09:25.900Z,99.99
2018-03-14T04:10:26.117Z,99.99
2018-03-14T04:11:26.090Z,99.99
2018-03-14T04:12:26.064Z,99.99
2018-03-14T04:13:26.035Z,99.99
2018-03-14T04:14:25.758Z,99.99
2018-03-14T04:15:25.979Z,99.99
2018-03-14T04:16:25.945Z,99.99
2018-03-14T04:17:25.924Z,99.99
2018-03-14T04:18:25.893Z,99.99
2018-03-14T04:19:25.862Z,99.99
2018-03-14T04:20:25.835Z,99.99
2018-03-14T04:21:25.806Z,99.99
2018-03-14T04:22:25.777Z,99.99
2018-03-14T04:23:25.751Z,99.99
2018-03-14T04:24:25.472Z,99.99
2018-03-14T04:25:25.691Z,99.99
2018-03-14T04:26:25.670Z,99.99
2018-03-14T04:27:25.636Z,99.99
2018-03-14T04:28:25.608Z,99.99
2018-03-14T04:29:25.580Z,99.99
2018-03-14T04:30:25.550Z,99.99
2018-03-14T04:31:25.525Z,99.99
2018-03-14T04:32:25.493Z,99.99
2018-03-14T04:33:25.462Z,99.99
2018-03-14T04:34:25.437Z,99.99
2018-03-14T04:35:25.407Z,99.99
2018-03-14T04:36:25.381Z,99.99
2018-03-14T04:37:25.359Z,99.99
2018-03-14T04:38:25.331Z,99.99
2018-03-14T04:39:25.310Z,99.99
2018-03-14T04:40:25.263Z,99.99
2018-03-14T04:41:25.237Z,99.99
2018-03-14T04:42:25.208Z,99.99
2018-03-14T04:43:25.178Z,99.99
2018-03-14T04:44:25.150Z,99.99
2018-03-14T04:45:25.120Z,99.99
2018-03-14T04:46:25.094Z,99.99
2018-03-14T04:47:25.065Z,99.99
2018-03-14T04:48:25.046Z,99.99
2018-03-14T04:49:25.006Z,99.99
2018-03-14T04:50:24.979Z,99.99
2018-03-14T04:51:25.002Z,99.99
2018-03-14T04:52:24.673Z,99.99
2018-03-14T04:53:24.895Z,99.99
2018-03-14T04:54:24.619Z,99.99
2018-03-14T04:55:24.831Z,99.99
2018-03-14T04:56:24.941Z,99.99
2018-03-14T04:57:24.778Z,99.99
2018-03-14T04:58:24.503Z,99.99
2018-03-14T04:59:24.720Z,99.99
2018-03-14T05:00:24.696Z,99.99
2018-03-14T05:01:24.663Z,99.99
2018-03-14T05:02:24.683Z,99.99
2018-03-14T05:03:24.610Z,99.99
2018-03-14T05:04:24.579Z,99.99
2018-03-14T05:05:24.554Z,99.99
2018-03-14T05:06:24.271Z,99.99
2018-03-14T05:07:24.530Z,99.99
2018-03-14T05:08:24.213Z,99.99
2018-03-14T05:09:24.435Z,99.99
2018-03-14T05:10:24.405Z,99.99
2018-03-14T05:11:24.627Z,99.99
2018-03-14T05:12:24.348Z,99.99
2018-03-14T05:13:24.320Z,99.99
2018-03-14T05:14:24.291Z,99.99
2018-03-14T05:15:24.264Z,99.99
2018-03-14T05:16:24.233Z,99.99
2018-03-14T05:17:24.206Z,99.99
2018-03-14T05:18:24.183Z,99.99
2018-03-14T05:19:24.150Z,99.99
2018-03-14T05:20:24.115Z,99.99
2018-03-14T05:21:24.090Z,99.99
2018-03-14T05:22:24.059Z,99.99
2018-03-14T05:23:24.035Z,99.99
2018-03-14T05:24:24.001Z,99.99
2018-03-14T05:25:23.728Z,99.99
2018-03-14T05:26:23.947Z,99.99
2018-03-14T05:27:23.914Z,99.99
2018-03-14T05:28:23.890Z,99.99
2018-03-14T05:29:23.856Z,99.99
2018-03-14T05:30:23.834Z,99.99
2018-03-14T05:31:23.807Z,99.99
2018-03-14T05:32:23.526Z,99.99
2018-03-14T05:33:23.751Z,99.99
2018-03-14T05:34:23.717Z,99.99
2018-03-14T05:35:23.689Z,99.99
2018-03-14T05:36:23.661Z,99.99
2018-03-14T05:37:23.631Z,99.99
2018-03-14T05:38:23.599Z,99.99
2018-03-14T05:39:23.575Z,99.99
2018-03-14T05:40:23.545Z,99.99
2018-03-14T05:41:23.520Z,99.99
2018-03-14T05:42:23.489Z,99.99
2018-03-14T05:43:23.461Z,99.99
2018-03-14T05:44:23.436Z,99.99
2018-03-14T05:45:23.401Z,99.99
2018-03-14T05:46:23.371Z,99.99
2018-03-14T05:47:23.346Z,99.99
2018-03-14T05:48:23.316Z,99.99
2018-03-14T05:49:23.288Z,99.99
2018-03-14T05:50:23.257Z,99.99
2018-03-14T05:51:23.268Z,99.99
2018-03-14T05:52:23.202Z,99.99
2018-03-14T05:53:23.173Z,99.99
2018-03-14T05:54:23.141Z,99.99
2018-03-14T05:55:23.121Z,99.99
2018-03-14T05:56:22.838Z,99.99
2018-03-14T05:57:23.062Z,99.99
2018-03-14T05:58:23.044Z,99.99
2018-03-14T05:59:23.000Z,99.99
2018-03-14T06:00:22.973Z,99.99
2018-03-14T06:01:22.943Z,99.99
2018-03-14T06:02:22.913Z,99.99
2018-03-14T06:03:22.898Z,99.99
2018-03-14T06:04:22.856Z,99.99
2018-03-14T06:05:22.915Z,99.99
2018-03-14T06:06:22.553Z,99.99
2018-03-14T06:07:22.784Z,99.99
2018-03-14T06:08:22.746Z,99.99
2018-03-14T06:09:22.720Z,99.99
2018-03-14T06:10:22.690Z,99.99
2018-03-14T06:11:22.409Z,99.99
2018-03-14T06:12:22.630Z,99.99
2018-03-14T06:13:22.601Z,99.99
2018-03-14T06:14:22.572Z,99.99
2018-03-14T06:15:22.294Z,99.99
2018-03-14T06:16:22.321Z,99.99
2018-03-14T06:17:22.240Z,99.99
2018-03-14T06:18:22.461Z,99.99
2018-03-14T06:19:22.430Z,99.99
2018-03-14T06:20:22.178Z,99.99
2018-03-14T06:21:22.374Z,99.99
2018-03-14T06:22:22.096Z,99.99
2018-03-14T06:23:22.068Z,99.99
2018-03-14T06:24:22.040Z,99.99
2018-03-14T06:25:22.011Z,99.99
2018-03-14T06:26:21.981Z,99.99
2018-03-14T06:27:21.951Z,99.99
2018-03-14T06:28:21.930Z,99.99
2018-03-14T06:29:22.149Z,99.99
2018-03-14T06:30:21.867Z,99.99
2018-03-14T06:31:21.840Z,99.99
2018-03-14T06:32:21.812Z,99.99
2018-03-14T06:33:21.782Z,99.99
2018-03-14T06:34:21.755Z,99.99
2018-03-14T06:35:21.975Z,99.99
2018-03-14T06:36:21.949Z,99.99
2018-03-14T06:37:21.917Z,99.99
2018-03-14T06:38:21.652Z,99.99
2018-03-14T06:39:21.862Z,99.99
2018-03-14T06:40:21.585Z,99.99
2018-03-14T06:41:21.807Z,99.99
2018-03-14T06:42:21.773Z,99.99
2018-03-14T06:43:21.745Z,99.99
2018-03-14T06:44:21.724Z,99.99
2018-03-14T06:45:21.694Z,99.99
2018-03-14T06:46:21.663Z,99.99
2018-03-14T06:47:21.633Z,99.99
2018-03-14T06:48:21.602Z,99.99
2018-03-14T06:49:21.581Z,99.99
2018-03-14T06:50:21.551Z,99.99
2018-03-14T06:51:21.521Z,99.99
2018-03-14T06:52:21.499Z,99.99
2018-03-14T06:53:21.466Z,99.99
2018-03-14T06:54:21.435Z,99.99
2018-03-14T06:55:21.409Z,99.99
2018-03-14T06:56:21.380Z,99.99
2018-03-14T06:57:21.354Z,99.99
2018-03-14T06:58:22.241Z,99.99
2018-03-14T06:59:21.304Z,99.99
2018-03-14T07:00:21.821Z,99.99
2018-03-14T07:01:21.241Z,99.99
2018-03-14T07:02:21.210Z,99.99
2018-03-14T07:03:21.186Z,99.99
2018-03-14T07:04:21.159Z,99.99
2018-03-14T07:05:20.882Z,99.99
2018-03-14T07:06:20.854Z,99.99
2018-03-14T07:07:20.827Z,99.99
2018-03-14T07:08:20.799Z,99.99
2018-03-14T07:09:21.019Z,99.99
2018-03-14T07:10:20.991Z,99.99
2018-03-14T07:11:20.986Z,99.99
2018-03-14T07:12:20.693Z,99.99
2018-03-14T07:13:20.912Z,99.99
2018-03-14T07:14:20.880Z,99.99
2018-03-14T07:15:20.860Z,99.99
2018-03-14T07:16:20.836Z,99.99
2018-03-14T07:17:20.797Z,99.99
2018-03-14T07:18:20.770Z,99.99
2018-03-14T07:19:20.496Z,99.99
2018-03-14T07:20:20.712Z,99.99
2018-03-14T07:21:20.687Z,99.99
2018-03-14T07:22:20.661Z,99.99
2018-03-14T07:23:20.631Z,99.99
2018-03-14T07:24:20.602Z,99.99
2018-03-14T07:25:20.330Z,99.99
2018-03-14T07:26:20.551Z,99.99
2018-03-14T07:27:20.520Z,99.99
2018-03-14T07:28:20.494Z,99.99
2018-03-14T07:29:20.470Z,99.99
2018-03-14T07:30:20.441Z,99.99
2018-03-14T07:31:20.416Z,99.99
2018-03-14T07:32:20.385Z,99.99
2018-03-14T07:33:20.358Z,99.99
2018-03-14T07:34:20.334Z,99.99
2018-03-14T07:35:20.306Z,99.99
2018-03-14T07:36:20.393Z,99.99
2018-03-14T07:37:20.256Z,99.99
2018-03-14T07:38:20.240Z,99.99
2018-03-14T07:39:19.946Z,99.99
2018-03-14T07:40:20.170Z,99.99
2018-03-14T07:41:20.140Z,99.99
2018-03-14T07:42:20.112Z,99.99
2018-03-14T07:43:20.089Z,99.99
2018-03-14T07:44:20.060Z,99.99
2018-03-14T07:45:20.036Z,99.99
2018-03-14T07:46:20.008Z,99.99
2018-03-14T07:47:19.978Z,99.99
2018-03-14T07:48:19.954Z,99.99
2018-03-14T07:49:19.681Z,99.99
2018-03-14T07:50:19.897Z,99.99
2018-03-14T07:51:20.125Z,99.99
2018-03-14T07:52:19.853Z,99.99
2018-03-14T07:53:20.039Z,99.99
2018-03-14T07:54:20.233Z,99.99
2018-03-14T07:55:20.279Z,99.99
2018-03-14T07:56:19.746Z,99.99
2018-03-14T07:57:19.716Z,99.99
2018-03-14T07:58:19.691Z,99.99
2018-03-14T07:59:19.671Z,99.99
2018-03-14T08:00:19.635Z,99.99
2018-03-14T08:01:19.359Z,99.99
2018-03-14T08:02:19.584Z,99.99
2018-03-14T08:03:19.560Z,99.99
2018-03-14T08:04:19.537Z,99.99
2018-03-14T08:05:19.504Z,99.99
2018-03-14T08:06:19.481Z,99.99
2018-03-14T08:07:19.452Z,99.99
2018-03-14T08:08:19.425Z,99.99
2018-03-14T08:09:19.400Z,99.99
2018-03-14T08:10:19.372Z,99.99
2018-03-14T08:11:19.858Z,99.99
2018-03-14T08:12:20.668Z,99.99
2018-03-14T08:13:19.295Z,99.99
2018-03-14T08:14:19.271Z,99.99
2018-03-14T08:15:19.249Z,99.99
2018-03-14T08:16:19.216Z,99.99
2018-03-14T08:17:19.578Z,99.99
2018-03-14T08:18:19.163Z,99.99
2018-03-14T08:19:19.151Z,99.99
2018-03-14T08:20:19.228Z,99.99
2018-03-14T08:21:19.096Z,99.99
2018-03-14T08:22:19.066Z,99.99
2018-03-14T08:23:19.041Z,99.99
2018-03-14T08:24:19.010Z,99.99
2018-03-14T08:25:18.997Z,99.99
2018-03-14T08:26:18.958Z,99.99
2018-03-14T08:27:18.933Z,99.99
2018-03-14T08:28:18.904Z,99.99
2018-03-14T08:29:18.882Z,99.99
2018-03-14T08:30:18.856Z,99.99
2018-03-14T08:31:18.831Z,99.99
2018-03-14T08:32:18.809Z,99.99
2018-03-14T08:33:18.780Z,99.99
2018-03-14T08:34:18.757Z,99.99
2018-03-14T08:35:18.481Z,99.99
2018-03-14T08:36:18.703Z,99.99
2018-03-14T08:37:18.786Z,99.99
2018-03-14T08:38:18.408Z,99.99
2018-03-14T08:39:18.634Z,99.99
2018-03-14T08:40:18.356Z,99.99
2018-03-14T08:41:18.332Z,99.99
2018-03-14T08:42:18.555Z,99.99
2018-03-14T08:43:18.535Z,99.99
2018-03-14T08:44:18.512Z,99.99
2018-03-14T08:45:18.480Z,99.99
2018-03-14T08:46:18.458Z,99.99
2018-03-14T08:47:18.430Z,99.99
2018-03-14T08:48:18.405Z,99.99
2018-03-14T08:49:18.383Z,99.99
2018-03-14T08:50:18.780Z,99.99
2018-03-14T08:51:18.335Z,99.99
2018-03-14T08:52:18.310Z,99.99
2018-03-14T08:53:18.286Z,99.99
2018-03-14T08:54:18.350Z,99.99
2018-03-14T08:55:18.233Z,99.99
2018-03-14T08:56:18.212Z,99.99
2018-03-14T08:57:18.191Z,99.99
2018-03-14T08:58:18.162Z,99.99
2018-03-14T08:59:18.137Z,99.99
2018-03-14T09:00:18.126Z,99.99
2018-03-14T09:01:18.089Z,99.99
2018-03-14T09:02:18.064Z,99.99
2018-03-14T09:03:18.042Z,99.99
2018-03-14T09:04:18.015Z,99.99
2018-03-14T09:05:18.116Z,99.99
2018-03-14T09:06:17.963Z,99.99
2018-03-14T09:07:17.944Z,99.99
2018-03-14T09:08:17.925Z,99.99
2018-03-14T09:09:17.890Z,99.99
2018-03-14T09:10:17.868Z,99.99
2018-03-14T09:11:17.842Z,99.99
2018-03-14T09:12:17.813Z,99.99
2018-03-14T09:13:17.807Z,99.99
2018-03-14T09:14:17.774Z,99.99
2018-03-14T09:15:17.766Z,99.99
2018-03-14T09:16:17.717Z,99.99
2018-03-14T09:17:17.687Z,99.99
2018-03-14T09:18:17.667Z,99.99
2018-03-14T09:19:17.391Z,99.99
2018-03-14T09:20:17.627Z,99.99
2018-03-14T09:21:17.622Z,99.99
2018-03-14T09:22:17.568Z,99.99
2018-03-14T09:23:17.538Z,99.99
2018-03-14T09:24:17.270Z,99.99
2018-03-14T09:25:17.485Z,99.99
2018-03-14T09:26:17.465Z,99.99
2018-03-14T09:27:17.436Z,99.99
2018-03-14T09:28:17.442Z,99.99
2018-03-14T09:29:17.389Z,99.99
2018-03-14T09:30:17.364Z,99.99
2018-03-14T09:31:17.090Z,99.99
2018-03-14T09:32:17.312Z,99.99
2018-03-14T09:33:17.368Z,99.99
2018-03-14T09:34:17.264Z,99.99
2018-03-14T09:35:17.237Z,99.99
2018-03-14T09:36:17.223Z,99.99
2018-03-14T09:37:17.194Z,99.99
2018-03-14T09:38:17.173Z,99.99
2018-03-14T09:39:17.143Z,99.99
2018-03-14T09:40:16.871Z,99.99
2018-03-14T09:41:17.096Z,99.99
2018-03-14T09:42:17.071Z,99.99
2018-03-14T09:43:17.048Z,99.99
2018-03-14T09:44:17.027Z,99.99
2018-03-14T09:45:17.074Z,99.99
2018-03-14T09:46:16.978Z,99.99
2018-03-14T09:47:16.953Z,99.99
2018-03-14T09:48:16.931Z,99.99
2018-03-14T09:49:16.906Z,99.99
2018-03-14T09:50:16.886Z,99.99
2018-03-14T09:51:16.858Z,99.99
2018-03-14T09:52:16.835Z,99.99
2018-03-14T09:53:16.807Z,99.99
2018-03-14T09:54:16.793Z,99.99
2018-03-14T09:55:16.763Z,99.99
2018-03-14T09:56:16.738Z,99.99
2018-03-14T09:57:16.718Z,99.99
2018-03-14T09:58:16.690Z,99.99
2018-03-14T09:59:16.671Z,99.99
2018-03-14T10:00:16.641Z,99.99
2018-03-14T10:01:16.620Z,99.99
2018-03-14T10:02:16.347Z,99.99
2018-03-14T10:03:16.574Z,99.99
2018-03-14T10:04:16.298Z,99.99
2018-03-14T10:05:16.525Z,99.99
2018-03-14T10:06:16.500Z,99.99
2018-03-14T10:07:16.481Z,99.99
2018-03-14T10:08:16.455Z,99.99
2018-03-14T10:09:16.430Z,99.99
2018-03-14T10:10:16.406Z,99.99
2018-03-14T10:11:16.387Z,99.99
2018-03-14T10:12:16.363Z,99.99
2018-03-14T10:13:16.338Z,99.99
2018-03-14T10:14:16.314Z,99.99
2018-03-14T10:15:16.294Z,99.99
2018-03-14T10:16:16.266Z,99.99
2018-03-14T10:17:16.242Z,99.99
2018-03-14T10:18:16.248Z,99.99
2018-03-14T10:19:16.282Z,99.99
2018-03-14T10:20:16.176Z,99.99
2018-03-14T10:21:15.924Z,99.99
2018-03-14T10:22:15.881Z,99.99
2018-03-14T10:23:16.105Z,99.99
2018-03-14T10:24:16.086Z,99.99
2018-03-14T10:25:16.157Z,99.99
2018-03-14T10:26:16.039Z,99.99
2018-03-14T10:27:16.015Z,99.99
2018-03-14T10:28:16.003Z,99.99
2018-03-14T10:29:15.967Z,99.99
2018-03-14T10:30:15.946Z,99.99
2018-03-14T10:31:15.928Z,99.99
2018-03-14T10:32:15.900Z,99.99
2018-03-14T10:33:15.920Z,99.99
2018-03-14T10:34:15.856Z,99.99
2018-03-14T10:35:15.886Z,99.99
2018-03-14T10:36:15.563Z,99.99
2018-03-14T10:37:15.789Z,99.99
2018-03-14T10:38:15.770Z,99.99
2018-03-14T10:39:15.746Z,99.99
2018-03-14T10:40:15.759Z,99.99
2018-03-14T10:41:15.712Z,99.99
2018-03-14T10:42:15.680Z,99.99
2018-03-14T10:43:15.662Z,99.99
2018-03-14T10:44:15.636Z,99.99
2018-03-14T10:45:15.363Z,99.99
2018-03-14T10:46:15.591Z,99.99
2018-03-14T10:47:15.569Z,99.99
2018-03-14T10:48:15.548Z,99.99
2018-03-14T10:49:15.599Z,99.99
2018-03-14T10:50:15.502Z,99.99
2018-03-14T10:51:15.234Z,99.99
2018-03-14T10:52:15.465Z,99.99
2018-03-14T10:53:15.438Z,99.99
2018-03-14T10:54:15.418Z,99.99
2018-03-14T10:55:15.147Z,99.99
2018-03-14T10:56:15.378Z,99.99
2018-03-14T10:57:15.354Z,99.99
2018-03-14T10:58:15.346Z,99.99
2018-03-14T10:59:15.308Z,99.99
2018-03-14T11:00:15.288Z,99.99
2018-03-14T11:01:15.019Z,99.99
2018-03-14T11:02:15.254Z,99.99
2018-03-14T11:03:15.235Z,99.99
2018-03-14T11:04:15.205Z,99.99
2018-03-14T11:05:15.184Z,99.99
2018-03-14T11:06:15.162Z,99.99
2018-03-14T11:07:14.891Z,99.99
2018-03-14T11:08:15.131Z,99.99
2018-03-14T11:09:15.098Z,99.99
2018-03-14T11:10:14.834Z,99.99
2018-03-14T11:11:15.052Z,99.99
2018-03-14T11:12:15.035Z,99.99
2018-03-14T11:13:15.044Z,99.99
2018-03-14T11:14:15.375Z,99.99
2018-03-14T11:15:14.970Z,99.99
2018-03-14T11:16:14.948Z,99.99
2018-03-14T11:17:15.059Z,99.99
2018-03-14T11:18:14.910Z,99.99
2018-03-14T11:19:14.883Z,99.99
2018-03-14T11:20:14.866Z,99.99
2018-03-14T11:21:14.843Z,99.99
2018-03-14T11:22:14.819Z,99.99
2018-03-14T11:23:14.824Z,99.99
2018-03-14T11:24:14.780Z,99.99
2018-03-14T11:25:14.758Z,99.99
2018-03-14T11:26:14.736Z,99.99
2018-03-14T11:27:14.713Z,99.99
2018-03-14T11:28:14.445Z,99.99
2018-03-14T11:29:14.673Z,99.99
2018-03-14T11:30:14.651Z,99.99
2018-03-14T11:31:14.629Z,99.99
2018-03-14T11:32:14.606Z,99.99
2018-03-14T11:33:14.588Z,99.99
2018-03-14T11:34:14.566Z,99.99
2018-03-14T11:35:14.549Z,99.99
2018-03-14T11:36:14.533Z,99.99
2018-03-14T11:37:14.500Z,99.99
2018-03-14T11:38:14.532Z,99.99
2018-03-14T11:39:14.234Z,99.99
2018-03-14T11:40:14.659Z,99.99
2018-03-14T11:41:14.418Z,99.99
2018-03-14T11:42:14.144Z,99.99
2018-03-14T11:43:14.369Z,99.99
2018-03-14T11:44:14.367Z,99.79
2018-03-14T11:45:14.421Z,99.41
2018-03-14T11:46:14.539Z,99.12
2018-03-14T11:47:14.096Z,98.74
2018-03-14T11:48:14.274Z,98.27
2018-03-14T11:49:14.324Z,97.36
2018-03-14T11:50:14.548Z,97.13
2018-03-14T11:51:14.238Z,97.03
2018-03-14T11:52:14.628Z,96.55
2018-03-14T11:53:14.193Z,96.65
2018-03-14T11:54:14.330Z,96.17
2018-03-14T11:55:13.943Z,96.26
2018-03-14T11:56:14.078Z,96.17
2018-03-14T11:57:14.567Z,95.03
2018-03-14T11:58:14.296Z,95.27
2018-03-14T11:59:14.793Z,94.84
2018-03-14T12:00:14.151Z,94.56
2018-03-14T12:01:15.139Z,94.74
2018-03-14T12:02:13.864Z,94.32
2018-03-14T12:03:13.827Z,94.27
2018-03-14T12:04:13.998Z,93.98
2018-03-14T12:05:13.822Z,93.13
2018-03-14T12:06:14.669Z,93.08
2018-03-14T12:07:14.492Z,92.65
2018-03-14T12:08:13.980Z,92.08
2018-03-14T12:09:14.760Z,92.36
2018-03-14T12:10:13.782Z,91.99
2018-03-14T12:11:14.173Z,91.7
2018-03-14T12:12:14.097Z,90.84
2018-03-14T12:13:13.986Z,90.37
2018-03-14T12:14:14.014Z,89.89
2018-03-14T12:15:14.246Z,89.42
2018-03-14T12:16:13.935Z,88.56
2018-03-14T12:17:14.129Z,88.46
2018-03-14T12:18:13.359Z,87.99
2018-03-14T12:19:13.796Z,87.8
2018-03-14T12:20:13.663Z,86.94
2018-03-14T12:21:13.548Z,86.94
2018-03-14T12:22:13.756Z,86.47
2018-03-14T12:23:13.296Z,86.28
2018-03-14T12:24:13.518Z,85.9
2018-03-14T12:25:13.826Z,85.04
2018-03-14T12:26:14.018Z,84
2018-03-14T12:27:13.680Z,83.33
2018-03-14T12:28:13.897Z,82.67
2018-03-14T12:29:13.673Z,82.86
2018-03-14T12:30:14.130Z,82.38
2018-03-14T12:31:13.404Z,81.9
2018-03-14T12:32:13.315Z,82.38
2018-03-14T12:33:13.258Z,82
2018-03-14T12:34:13.233Z,81.52
2018-03-14T12:35:13.213Z,81.43
2018-03-14T12:36:13.197Z,81.24
2018-03-14T12:37:13.171Z,80.95
2018-03-14T12:38:13.142Z,80.8
2018-03-14T12:39:13.117Z,80.8
2018-03-14T12:40:13.094Z,80.13
2018-03-14T12:41:13.074Z,79.66
2018-03-14T12:42:13.140Z,79.47
2018-03-14T12:43:13.028Z,78.8
2018-03-14T12:44:12.754Z,78.52
2018-03-14T12:45:12.982Z,78.42
2018-03-14T12:46:12.960Z,77.76
2018-03-14T12:47:12.932Z,77.56
2018-03-14T12:48:12.910Z,77.56
2018-03-14T12:49:12.882Z,77.09
2018-03-14T12:50:12.861Z,76.71
2018-03-14T12:51:12.846Z,76.81
2018-03-14T12:52:12.820Z,76.23
2018-03-14T12:53:12.904Z,76.42