createdAt,value
2024-05-09T00:01:24.090Z,630.00
2024-05-09T00:02:24.270Z,632.00
2024-05-09T00:03:24.372Z,630.00
2024-05-09T00:04:24.292Z,631.00
2024-05-09T00:05:24.456Z,632.00
2024-05-09T00:06:24.427Z,629.00
2024-05-09T00:07:24.567Z,629.00
2024-05-09T00:08:24.635Z,631.00
2024-05-09T00:09:24.662Z,631.00
2024-05-09T00:10:29.334Z,633.00
2024-05-09T00:11:25.764Z,632.00
2024-05-09T00:12:25.049Z,632.00
2024-05-09T00:13:24.745Z,632.00
2024-05-09T00:14:24.842Z,629.00
2024-05-09T00:15:24.754Z,629.00
2024-05-09T00:16:24.734Z,627.00
2024-05-09T00:17:25.200Z,626.00
2024-05-09T00:18:24.971Z,624.00
2024-05-09T00:19:24.997Z,625.00
2024-05-09T00:20:33.056Z,626.00
2024-05-09T00:21:25.894Z,629.00
2024-05-09T00:22:25.067Z,629.00
2024-05-09T00:23:25.028Z,627.00
2024-05-09T00:24:24.896Z,625.00
2024-05-09T00:25:24.932Z,624.00
2024-05-09T00:26:24.980Z,624.00
2024-05-09T00:27:24.891Z,624.00
2024-05-09T00:28:24.926Z,623.00
2024-05-09T00:29:25.090Z,620.00
2024-05-09T00:30:33.205Z,623.00
2024-05-09T00:31:26.106Z,620.00
2024-05-09T00:32:25.212Z,621.00
2024-05-09T00:33:25.254Z,622.00
2024-05-09T00:34:25.126Z,622.00
2024-05-09T00:35:25.283Z,623.00
2024-05-09T00:36:25.092Z,625.00
2024-05-09T00:37:25.181Z,624.00
2024-05-09T00:38:25.213Z,622.00
2024-05-09T00:39:25.223Z,624.00
2024-05-09T00:40:31.243Z,622.00
2024-05-09T00:41:26.339Z,624.00
2024-05-09T00:42:25.319Z,624.00
2024-05-09T00:43:25.313Z,622.00
2024-05-09T00:44:25.445Z,619.00
2024-05-09T00:45:25.334Z,619.00
2024-05-09T00:46:25.279Z,623.00
2024-05-09T00:47:25.490Z,620.00
2024-05-09T00:48:25.417Z,622.00
2024-05-09T00:49:25.502Z,621.00
2024-05-09T00:50:33.413Z,620.00
2024-05-09T00:51:26.518Z,617.00
2024-05-09T00:52:25.530Z,613.00
2024-05-09T00:53:25.523Z,615.00
2024-05-09T00:54:25.509Z,611.00
2024-05-09T00:55:25.494Z,615.00
2024-05-09T00:56:25.697Z,616.00
2024-05-09T00:57:25.512Z,617.00
2024-05-09T00:58:25.570Z,617.00
2024-05-09T00:59:25.681Z,619.00
2024-05-09T01:00:31.369Z,616.00
2024-05-09T01:01:26.668Z,615.00
2024-05-09T01:02:25.845Z,614.00
2024-05-09T01:03:25.918Z,613.00
2024-05-09T01:04:25.789Z,614.00
2024-05-09T01:05:25.771Z,616.00
2024-05-09T01:06:25.726Z,614.00
2024-05-09T01:07:25.694Z,616.00
2024-05-09T01:08:25.718Z,616.00
2024-05-09T01:09:25.856Z,615.00
2024-05-09T01:11:26.058Z,615.00
2024-05-09T01:12:26.091Z,616.00
2024-05-09T01:13:26.039Z,617.00
2024-05-09T01:14:26.209Z,613.00
2024-05-09T01:15:26.200Z,614.00
2024-05-09T01:16:26.324Z,615.00
2024-05-09T01:17:26.391Z,618.00
2024-05-09T01:18:26.435Z,619.00
2024-05-09T01:19:26.716Z,618.00
2024-05-09T01:20:37.025Z,619.00
2024-05-09T01:21:27.608Z,619.00
2024-05-09T01:22:26.919Z,619.00
2024-05-09T01:23:26.542Z,620.00
2024-05-09T01:24:26.641Z,622.00
2024-05-09T01:25:26.541Z,623.00
2024-05-09T01:26:26.596Z,624.00
2024-05-09T01:27:26.554Z,623.00
2024-05-09T01:28:26.550Z,619.00
2024-05-09T01:29:26.827Z,617.00
2024-05-09T01:30:33.788Z,616.00
2024-05-09T01:31:27.811Z,613.00
2024-05-09T01:32:26.864Z,613.00
2024-05-09T01:33:27.029Z,611.00
2024-05-09T01:34:26.812Z,611.00
2024-05-09T01:35:26.807Z,612.00
2024-05-09T01:36:26.776Z,611.00
2024-05-09T01:37:26.995Z,611.00
2024-05-09T01:38:26.788Z,611.00
2024-05-09T01:39:26.856Z,609.00
2024-05-09T01:40:36.311Z,611.00
2024-05-09T01:41:27.985Z,612.00
2024-05-09T01:42:26.897Z,614.00
2024-05-09T01:43:26.904Z,613.00
2024-05-09T01:44:26.955Z,612.00
2024-05-09T01:45:26.884Z,611.00
2024-05-09T01:46:27.000Z,610.00
2024-05-09T01:47:27.228Z,611.00
2024-05-09T01:48:27.150Z,609.00
2024-05-09T01:49:27.138Z,610.00
2024-05-09T01:50:36.920Z,610.00
2024-05-09T01:51:28.080Z,608.00
2024-05-09T01:52:27.207Z,608.00
2024-05-09T01:53:27.154Z,608.00
2024-05-09T01:54:27.110Z,605.00
2024-05-09T01:55:27.127Z,603.00
2024-05-09T01:56:27.119Z,603.00
2024-05-09T01:57:27.136Z,602.00
2024-05-09T01:58:27.208Z,602.00
2024-05-09T01:59:27.433Z,602.00
2024-05-09T02:00:36.371Z,604.00
2024-05-09T02:01:28.494Z,604.00
2024-05-09T02:02:28.350Z,601.00
2024-05-09T02:03:27.445Z,603.00
2024-05-09T02:04:27.478Z,605.00
2024-05-09T02:05:27.422Z,605.00
2024-05-09T02:06:27.281Z,602.00
2024-05-09T02:07:27.309Z,602.00
2024-05-09T02:08:27.330Z,601.00
2024-05-09T02:09:27.303Z,598.00
2024-05-09T02:11:27.566Z,599.00
2024-05-09T02:12:27.638Z,602.00
2024-05-09T02:13:27.604Z,602.00
2024-05-09T02:14:27.986Z,601.00
2024-05-09T02:15:27.754Z,603.00
2024-05-09T02:16:27.773Z,603.00
2024-05-09T02:17:28.037Z,600.00
2024-05-09T02:18:28.107Z,600.00
2024-05-09T02:19:28.061Z,603.00
2024-05-09T02:20:34.199Z,599.00
2024-05-09T02:21:29.145Z,600.00
2024-05-09T02:22:28.071Z,601.00
2024-05-09T02:23:28.200Z,601.00
2024-05-09T02:24:28.183Z,603.00
2024-05-09T02:25:28.156Z,603.00
2024-05-09T02:26:28.141Z,605.00
2024-05-09T02:27:28.140Z,601.00
2024-05-09T02:28:28.107Z,601.00
2024-05-09T02:29:28.324Z,599.00
2024-05-09T02:30:36.364Z,600.00
2024-05-09T02:31:29.297Z,598.00
2024-05-09T02:32:28.464Z,599.00
2024-05-09T02:33:28.506Z,598.00
2024-05-09T02:34:28.299Z,594.00
2024-05-09T02:35:28.300Z,596.00
2024-05-09T02:36:28.222Z,597.00
2024-05-09T02:37:28.264Z,595.00
2024-05-09T02:38:28.349Z,597.00
2024-05-09T02:39:28.398Z,599.00
2024-05-09T02:40:35.960Z,599.00
2024-05-09T02:41:29.602Z,595.00
2024-05-09T02:42:28.464Z,597.00
2024-05-09T02:43:28.493Z,596.00
2024-05-09T02:44:28.561Z,599.00
2024-05-09T02:45:28.528Z,600.00
2024-05-09T02:46:28.520Z,598.00
2024-05-09T02:48:28.551Z,597.00
2024-05-09T02:49:28.839Z,595.00
2024-05-09T02:50:34.655Z,595.00
2024-05-09T02:51:29.576Z,596.00
2024-05-09T02:52:28.617Z,595.00
2024-05-09T02:53:28.628Z,598.00
2024-05-09T02:54:28.567Z,593.00
2024-05-09T02:55:28.574Z,593.00
2024-05-09T02:56:28.667Z,594.00
2024-05-09T02:57:28.741Z,595.00
2024-05-09T02:58:28.666Z,597.00
2024-05-09T02:59:28.748Z,598.00
2024-05-09T03:00:36.919Z,598.00
2024-05-09T03:01:29.708Z,595.00
2024-05-09T03:02:28.717Z,598.00
2024-05-09T03:03:28.933Z,596.00
2024-05-09T03:04:28.736Z,597.00
2024-05-09T03:05:28.735Z,595.00
2024-05-09T03:06:28.637Z,591.00
2024-05-09T03:07:28.633Z,592.00
2024-05-09T03:08:28.692Z,594.00
2024-05-09T03:09:28.754Z,595.00
2024-05-09T03:10:32.637Z,593.00
2024-05-09T03:11:29.994Z,590.00
2024-05-09T03:12:28.909Z,588.00
2024-05-09T03:13:28.778Z,589.00
2024-05-09T03:14:28.871Z,590.00
2024-05-09T03:15:28.818Z,591.00
2024-05-09T03:16:28.817Z,590.00
2024-05-09T03:17:28.972Z,589.00
2024-05-09T03:18:28.961Z,590.00
2024-05-09T03:19:29.113Z,591.00
2024-05-09T03:21:29.157Z,588.00
2024-05-09T03:22:29.284Z,587.00
2024-05-09T03:23:29.316Z,588.00
2024-05-09T03:24:29.328Z,589.00
2024-05-09T03:25:29.390Z,589.00
2024-05-09T03:26:29.584Z,589.00
2024-05-09T03:27:29.551Z,591.00
2024-05-09T03:28:29.592Z,590.00
2024-05-09T03:29:29.797Z,589.00
2024-05-09T03:30:38.860Z,590.00
2024-05-09T03:31:30.775Z,589.00
2024-05-09T03:32:29.919Z,589.00
2024-05-09T03:33:29.990Z,590.00
2024-05-09T03:34:29.762Z,592.00
2024-05-09T03:35:29.851Z,594.00
2024-05-09T03:36:29.789Z,592.00
2024-05-09T03:37:29.783Z,593.00
2024-05-09T03:38:29.833Z,591.00
2024-05-09T03:39:29.841Z,589.00
2024-05-09T03:40:31.106Z,589.00
2024-05-09T03:41:30.065Z,589.00
2024-05-09T03:42:29.965Z,589.00
2024-05-09T03:43:29.968Z,587.00
2024-05-09T03:44:30.161Z,587.00
2024-05-09T03:45:30.026Z,585.00
2024-05-09T03:46:30.071Z,585.00
2024-05-09T03:47:30.201Z,585.00
2024-05-09T03:48:30.101Z,588.00
2024-05-09T03:49:30.209Z,587.00
2024-05-09T03:50:35.211Z,589.00
2024-05-09T03:51:31.154Z,588.00
2024-05-09T03:52:30.191Z,588.00
2024-05-09T03:53:30.374Z,588.00
2024-05-09T03:54:30.146Z,588.00
2024-05-09T03:55:30.147Z,587.00
2024-05-09T03:56:30.249Z,585.00
2024-05-09T03:57:30.238Z,585.00
2024-05-09T03:58:30.173Z,583.00
2024-05-09T03:59:30.195Z,585.00
2024-05-09T04:00:36.857Z,585.00
2024-05-09T04:01:31.289Z,586.00
2024-05-09T04:02:30.419Z,582.00
2024-05-09T04:03:30.450Z,582.00
2024-05-09T04:04:30.342Z,580.00
2024-05-09T04:05:30.288Z,580.00
2024-05-09T04:06:30.289Z,578.00
2024-05-09T04:07:30.183Z,580.00
2024-05-09T04:08:30.246Z,580.00
2024-05-09T04:09:30.306Z,582.00
2024-05-09T04:10:33.623Z,584.00
2024-05-09T04:11:30.365Z,582.00
2024-05-09T04:12:30.314Z,582.00
2024-05-09T04:13:30.246Z,582.00
2024-05-09T04:14:30.321Z,581.00
2024-05-09T04:15:30.222Z,584.00
2024-05-09T04:16:30.169Z,584.00
2024-05-09T04:17:30.358Z,586.00
2024-05-09T04:18:30.346Z,585.00
2024-05-09T04:19:30.260Z,584.00
2024-05-09T04:20:37.624Z,584.00
2024-05-09T04:21:31.202Z,583.00
2024-05-09T04:22:30.194Z,582.00
2024-05-09T04:23:30.343Z,577.00
2024-05-09T04:24:30.205Z,576.00
2024-05-09T04:25:30.194Z,575.00
2024-05-09T04:26:30.335Z,577.00
2024-05-09T04:27:30.220Z,577.00
2024-05-09T04:28:30.210Z,579.00
2024-05-09T04:29:30.270Z,579.00
2024-05-09T04:30:36.923Z,580.00
2024-05-09T04:31:31.222Z,579.00
2024-05-09T04:32:30.384Z,578.00
2024-05-09T04:33:30.750Z,577.00
2024-05-09T04:34:30.422Z,575.00
2024-05-09T04:35:30.353Z,576.00
2024-05-09T04:36:30.248Z,575.00
2024-05-09T04:37:37.572Z,596.00
2024-05-09T04:38:37.695Z,593.00
2024-05-09T04:39:37.524Z,591.00
2024-05-09T04:40:38.126Z,588.00
2024-05-09T04:41:37.561Z,584.00
2024-05-09T04:42:37.698Z,587.00
2024-05-09T04:43:37.563Z,587.00
2024-05-09T04:44:37.627Z,589.00
2024-05-09T04:45:37.550Z,587.00
2024-05-09T04:46:37.563Z,587.00
2024-05-09T04:47:37.819Z,587.00
2024-05-09T04:48:37.769Z,587.00
2024-05-09T04:49:37.612Z,587.00
2024-05-09T04:50:39.280Z,586.00
2024-05-09T04:51:37.576Z,585.00
2024-05-09T04:52:37.566Z,586.00
2024-05-09T04:53:37.741Z,588.00
2024-05-09T04:54:37.566Z,588.00
2024-05-09T04:55:37.714Z,590.00
2024-05-09T04:56:37.648Z,590.00
2024-05-09T04:57:37.603Z,592.00
2024-05-09T04:58:37.696Z,589.00
2024-05-09T04:59:37.754Z,586.00
2024-05-09T05:00:38.795Z,583.00
2024-05-09T05:01:37.818Z,584.00
2024-05-09T05:02:38.349Z,584.00
2024-05-09T05:03:37.836Z,585.00
2024-05-09T05:04:37.827Z,586.00
2024-05-09T05:05:37.950Z,588.00
2024-05-09T05:06:37.803Z,590.00
2024-05-09T05:07:37.884Z,590.00
2024-05-09T05:08:37.896Z,589.00
2024-05-09T05:09:37.885Z,588.00
2024-05-09T05:10:37.998Z,586.00
2024-05-09T05:11:38.114Z,589.00
2024-05-09T05:12:37.969Z,586.00
2024-05-09T05:13:40.842Z,585.00
2024-05-09T05:14:38.030Z,583.00
2024-05-09T05:15:38.067Z,581.00
2024-05-09T05:16:38.040Z,581.00
2024-05-09T05:17:38.200Z,579.00
2024-05-09T05:18:38.188Z,581.00
2024-05-09T05:19:38.212Z,581.00
2024-05-09T05:20:38.058Z,581.00
2024-05-09T05:21:37.991Z,579.00
2024-05-09T05:22:38.119Z,583.00
2024-05-09T05:23:38.085Z,583.00
2024-05-09T05:24:38.015Z,582.00
2024-05-09T05:25:38.049Z,583.00
2024-05-09T05:26:38.204Z,584.00
2024-05-09T05:27:38.059Z,584.00
2024-05-09T05:28:38.028Z,581.00
2024-05-09T05:29:38.044Z,580.00
2024-05-09T05:30:38.080Z,582.00
2024-05-09T05:31:38.028Z,585.00
2024-05-09T05:32:38.218Z,586.00
2024-05-09T05:33:38.398Z,588.00
2024-05-09T05:34:38.075Z,590.00
2024-05-09T05:35:38.161Z,588.00
2024-05-09T05:36:38.044Z,585.00
2024-05-09T05:37:38.119Z,585.00
2024-05-09T05:38:38.125Z,586.00
2024-05-09T05:39:38.026Z,586.00
2024-05-09T05:40:39.144Z,584.00
2024-05-09T05:41:38.162Z,583.00
2024-05-09T05:42:38.087Z,583.00
2024-05-09T05:43:38.032Z,583.00
2024-05-09T05:44:38.051Z,580.00
2024-05-09T05:45:38.935Z,581.00
2024-05-09T05:46:38.086Z,582.00
2024-05-09T05:47:38.155Z,584.00
2024-05-09T05:48:38.275Z,584.00
2024-05-09T05:49:38.240Z,582.00
2024-05-09T05:50:38.852Z,582.00
2024-05-09T05:51:38.095Z,584.00
2024-05-09T05:52:38.119Z,583.00
2024-05-09T05:53:38.311Z,580.00
2024-05-09T05:54:38.206Z,583.00
2024-05-09T05:55:38.249Z,582.00
2024-05-09T05:56:38.304Z,582.00
2024-05-09T05:57:38.285Z,582.00
2024-05-09T05:58:38.319Z,577.00
2024-05-09T05:59:38.409Z,574.00
2024-05-09T06:00:40.182Z,574.00
2024-05-09T06:01:38.698Z,576.00
2024-05-09T06:02:38.852Z,575.00
2024-05-09T06:03:39.172Z,571.00
2024-05-09T06:04:38.839Z,572.00
2024-05-09T06:05:38.920Z,570.00
2024-05-09T06:06:38.737Z,572.00
2024-05-09T06:07:38.787Z,576.00
2024-05-09T06:08:38.814Z,574.00
2024-05-09T06:09:38.849Z,573.00
2024-05-09T06:10:40.753Z,575.00
2024-05-09T06:11:39.054Z,575.00
2024-05-09T06:12:38.979Z,574.00
2024-05-09T06:13:38.842Z,573.00
2024-05-09T06:14:38.973Z,573.00
2024-05-09T06:15:38.933Z,573.00
2024-05-09T06:16:38.850Z,572.00
2024-05-09T06:17:39.205Z,573.00
2024-05-09T06:18:38.998Z,571.00
2024-05-09T06:19:38.920Z,570.00
2024-05-09T06:20:38.896Z,571.00
2024-05-09T06:21:38.896Z,570.00
2024-05-09T06:22:38.860Z,571.00
2024-05-09T06:23:38.999Z,571.00
2024-05-09T06:24:38.846Z,572.00
2024-05-09T06:25:39.040Z,570.00
2024-05-09T06:26:38.885Z,569.00
2024-05-09T06:27:38.840Z,567.00
2024-05-09T06:28:38.873Z,566.00
2024-05-09T06:29:38.933Z,565.00
2024-05-09T06:30:41.251Z,563.00
2024-05-09T06:31:38.926Z,564.00
2024-05-09T06:32:39.317Z,566.00
2024-05-09T06:33:39.196Z,571.00
2024-05-09T06:34:39.081Z,572.00
2024-05-09T06:35:38.999Z,575.00
2024-05-09T06:36:38.968Z,572.00
2024-05-09T06:37:39.291Z,570.00
2024-05-09T06:38:38.951Z,570.00
2024-05-09T06:39:38.923Z,571.00
2024-05-09T06:40:40.463Z,570.00
2024-05-09T06:41:38.960Z,569.00
2024-05-09T06:42:38.950Z,571.00
2024-05-09T06:43:38.887Z,570.00
2024-05-09T06:44:38.940Z,570.00
2024-05-09T06:45:38.887Z,570.00
2024-05-09T06:46:38.976Z,573.00
2024-05-09T06:47:39.101Z,567.00
2024-05-09T06:48:39.176Z,567.00
2024-05-09T06:49:38.962Z,566.00
2024-05-09T06:50:39.918Z,565.00
2024-05-09T06:51:38.998Z,568.00
2024-05-09T06:52:38.913Z,568.00
2024-05-09T06:53:39.055Z,568.00
2024-05-09T06:54:38.907Z,569.00
2024-05-09T06:55:39.052Z,568.00
2024-05-09T06:56:38.964Z,568.00
2024-05-09T06:57:41.533Z,567.00
2024-05-09T06:58:38.983Z,566.00
2024-05-09T06:59:38.925Z,563.00
2024-05-09T07:00:41.156Z,563.00
2024-05-09T07:01:38.955Z,562.00
2024-05-09T07:02:39.138Z,566.00
2024-05-09T07:03:39.102Z,566.00
2024-05-09T07:04:38.973Z,567.00
2024-05-09T07:05:38.983Z,566.00
2024-05-09T07:06:38.946Z,564.00
2024-05-09T07:07:38.932Z,564.00
2024-05-09T07:08:39.017Z,564.00
2024-05-09T07:09:38.921Z,565.00
2024-05-09T07:10:38.939Z,563.00
2024-05-09T07:11:39.005Z,562.00
2024-05-09T07:12:39.355Z,564.00
2024-05-09T07:13:39.008Z,567.00
2024-05-09T07:14:39.042Z,565.00
2024-05-09T07:15:38.948Z,565.00
2024-05-09T07:16:38.985Z,565.00
2024-05-09T07:17:39.216Z,566.00
2024-05-09T07:18:39.153Z,568.00
2024-05-09T07:19:39.227Z,567.00
2024-05-09T07:20:39.080Z,564.00
2024-05-09T07:21:38.930Z,564.00
2024-05-09T07:22:38.955Z,562.00
2024-05-09T07:23:39.013Z,562.00
2024-05-09T07:24:38.950Z,564.00
2024-05-09T07:25:38.975Z,564.00
2024-05-09T07:26:39.123Z,569.00
2024-05-09T07:27:39.004Z,568.00
2024-05-09T07:28:38.941Z,566.00
2024-05-09T07:29:39.063Z,568.00
2024-05-09T07:30:38.967Z,569.00
2024-05-09T07:31:39.021Z,567.00
2024-05-09T07:32:39.205Z,566.00
2024-05-09T07:33:39.228Z,565.00
2024-05-09T07:34:39.107Z,565.00
2024-05-09T07:35:39.121Z,565.00
2024-05-09T07:36:39.003Z,564.00
2024-05-09T07:37:39.152Z,562.00
2024-05-09T07:38:39.333Z,558.00
2024-05-09T07:39:39.224Z,560.00
2024-05-09T07:40:39.381Z,561.00
2024-05-09T07:41:39.552Z,565.00
2024-05-09T07:42:39.449Z,566.00
2024-05-09T07:43:39.502Z,566.00
2024-05-09T07:44:39.642Z,566.00
2024-05-09T07:45:49.336Z,566.00
2024-05-09T07:47:47.719Z,565.00
2024-05-09T07:49:11.970Z,563.00
2024-05-09T07:53:44.731Z,555.00
2024-05-09T07:54:40.937Z,555.00
2024-05-09T07:55:39.966Z,557.00
2024-05-09T07:56:39.921Z,555.00
2024-05-09T07:57:39.752Z,553.00
2024-05-09T07:58:39.732Z,552.00
2024-05-09T07:59:39.680Z,552.00
2024-05-09T08:00:39.789Z,552.00
2024-05-09T08:01:39.844Z,550.00
2024-05-09T08:02:39.788Z,553.00
2024-05-09T08:03:39.911Z,548.00
2024-05-09T08:04:39.906Z,550.00
2024-05-09T08:05:39.927Z,550.00
2024-05-09T08:06:39.834Z,551.00
2024-05-09T08:07:39.731Z,547.00
2024-05-09T08:08:39.781Z,547.00
2024-05-09T08:09:39.821Z,547.00
2024-05-09T08:10:39.849Z,549.00
2024-05-09T08:11:39.770Z,553.00
2024-05-09T08:12:39.810Z,551.00
2024-05-09T08:13:39.888Z,550.00
2024-05-09T08:14:39.941Z,551.00
2024-05-09T08:15:40.087Z,552.00
2024-05-09T08:16:40.052Z,550.00
2024-05-09T08:17:40.228Z,550.00
2024-05-09T08:18:40.407Z,552.00
2024-05-09T08:19:40.300Z,554.00
2024-05-09T08:20:40.340Z,559.00
2024-05-09T08:21:40.466Z,559.00
2024-05-09T08:22:40.453Z,560.00
2024-05-09T08:23:40.453Z,561.00
2024-05-09T08:24:40.647Z,560.00
2024-05-09T08:25:40.604Z,559.00
2024-05-09T08:26:40.691Z,558.00
2024-05-09T08:27:40.877Z,557.00
2024-05-09T08:28:40.773Z,557.00
2024-05-09T08:29:40.855Z,558.00
2024-05-09T08:30:41.127Z,556.00
2024-05-09T08:31:41.125Z,555.00
2024-05-09T08:32:41.136Z,555.00
2024-05-09T08:33:41.197Z,553.00
2024-05-09T08:34:41.177Z,551.00
2024-05-09T08:35:41.170Z,552.00
2024-05-09T08:36:41.277Z,551.00
2024-05-09T08:37:41.493Z,553.00
2024-05-09T08:38:41.352Z,552.00
2024-05-09T08:39:41.474Z,554.00
2024-05-09T08:40:41.583Z,555.00
2024-05-09T08:41:41.505Z,554.00
2024-05-09T08:42:41.641Z,557.00
2024-05-09T08:43:42.205Z,556.00
2024-05-09T08:44:41.660Z,559.00
2024-05-09T08:45:41.767Z,561.00
2024-05-09T08:46:41.801Z,560.00
2024-05-09T08:47:41.928Z,561.00
2024-05-09T08:48:41.988Z,560.00
2024-05-09T08:49:42.047Z,558.00
2024-05-09T08:50:42.240Z,557.00
2024-05-09T08:51:42.081Z,556.00
2024-05-09T08:52:42.113Z,554.00
2024-05-09T08:53:42.191Z,558.00
2024-05-09T08:54:42.259Z,560.00
2024-05-09T08:55:43.893Z,558.00
2024-05-09T08:56:42.299Z,557.00
2024-05-09T08:57:42.424Z,558.00
2024-05-09T08:58:42.448Z,557.00
2024-05-09T08:59:42.495Z,557.00
2024-05-09T09:00:42.653Z,555.00
2024-05-09T09:01:42.665Z,556.00
2024-05-09T09:02:42.746Z,555.00
2024-05-09T09:03:42.843Z,554.00
2024-05-09T09:04:42.797Z,552.00
2024-05-09T09:05:42.822Z,553.00
2024-05-09T09:06:42.826Z,552.00
2024-05-09T09:07:42.813Z,551.00
2024-05-09T09:08:42.860Z,551.00
2024-05-09T09:09:42.931Z,552.00
2024-05-09T09:10:43.217Z,550.00
2024-05-09T09:11:43.014Z,549.00
2024-05-09T09:12:43.110Z,548.00
2024-05-09T09:13:43.087Z,548.00
2024-05-09T09:14:43.116Z,545.00
2024-05-09T09:15:43.265Z,547.00
2024-05-09T09:16:43.293Z,546.00
2024-05-09T09:17:43.432Z,547.00
2024-05-09T09:18:43.595Z,549.00
2024-05-09T09:19:43.373Z,547.00
2024-05-09T09:20:43.375Z,547.00
2024-05-09T09:21:43.544Z,549.00
2024-05-09T09:22:43.439Z,549.00
2024-05-09T09:23:43.438Z,551.00
2024-05-09T09:24:43.458Z,553.00
2024-05-09T09:25:43.480Z,555.00
2024-05-09T09:26:43.500Z,550.00
2024-05-09T09:27:43.583Z,546.00
2024-05-09T09:28:43.658Z,545.00
2024-05-09T09:29:43.637Z,545.00
2024-05-09T09:30:43.727Z,544.00
2024-05-09T09:31:43.723Z,543.00
2024-05-09T09:32:43.876Z,550.00
2024-05-09T09:33:44.041Z,548.00
2024-05-09T09:34:43.810Z,547.00
2024-05-09T09:35:43.801Z,545.00
2024-05-09T09:36:44.026Z,549.00
2024-05-09T09:37:43.906Z,548.00
2024-05-09T09:38:43.959Z,547.00
2024-05-09T09:39:43.991Z,544.00
2024-05-09T09:40:48.588Z,545.00
2024-05-09T09:41:45.009Z,545.00
2024-05-09T09:42:44.044Z,543.00
2024-05-09T09:43:43.969Z,544.00
2024-05-09T09:44:47.915Z,545.00
2024-05-09T09:45:45.094Z,544.00
2024-05-09T09:46:43.967Z,545.00
2024-05-09T09:47:44.150Z,545.00
2024-05-09T09:48:44.343Z,544.00
2024-05-09T09:49:44.040Z,545.00
2024-05-09T09:50:43.966Z,547.00
2024-05-09T09:51:44.084Z,549.00
2024-05-09T09:52:44.026Z,549.00
2024-05-09T09:53:43.980Z,549.00
2024-05-09T09:54:44.046Z,545.00
2024-05-09T09:55:44.025Z,545.00
2024-05-09T09:56:44.010Z,543.00
2024-05-09T09:57:43.972Z,542.00
2024-05-09T09:58:44.001Z,542.00
2024-05-09T09:59:43.972Z,543.00
2024-05-09T10:00:44.353Z,546.00
2024-05-09T10:01:44.087Z,545.00
2024-05-09T10:02:43.984Z,546.00
2024-05-09T10:03:44.102Z,544.00
2024-05-09T10:04:44.203Z,544.00
2024-05-09T10:05:46.420Z,546.00
2024-05-09T10:06:44.014Z,546.00
2024-05-09T10:07:43.957Z,543.00
2024-05-09T10:08:44.279Z,545.00
2024-05-09T10:09:43.988Z,545.00
2024-05-09T10:10:44.369Z,543.00
2024-05-09T10:11:49.166Z,541.00
2024-05-09T10:12:45.021Z,537.00
2024-05-09T10:13:44.006Z,535.00
2024-05-09T10:14:44.035Z,534.00
2024-05-09T10:15:44.087Z,536.00
2024-05-09T10:16:44.044Z,538.00
2024-05-09T10:17:44.065Z,537.00
2024-05-09T10:18:44.208Z,540.00
2024-05-09T10:19:44.036Z,542.00
2024-05-09T10:20:44.035Z,545.00
2024-05-09T10:21:44.048Z,543.00
2024-05-09T10:22:43.999Z,540.00
2024-05-09T10:23:44.346Z,539.00
2024-05-09T10:24:44.116Z,538.00
2024-05-09T10:25:44.038Z,537.00
2024-05-09T10:26:43.986Z,537.00
2024-05-09T10:27:44.085Z,540.00
2024-05-09T10:28:44.028Z,539.00
2024-05-09T10:29:44.087Z,536.00
2024-05-09T10:30:44.880Z,535.00
2024-05-09T10:31:44.203Z,535.00
2024-05-09T10:32:44.163Z,536.00
2024-05-09T10:33:44.338Z,537.00
2024-05-09T10:34:44.052Z,534.00
2024-05-09T10:35:43.993Z,533.00
2024-05-09T10:36:44.088Z,534.00
2024-05-09T10:37:44.032Z,533.00
2024-05-09T10:38:44.067Z,533.00
2024-05-09T10:39:44.108Z,534.00
2024-05-09T10:40:44.106Z,534.00
2024-05-09T10:41:44.027Z,534.00
2024-05-09T10:42:44.052Z,536.00
2024-05-09T10:43:44.030Z,537.00
2024-05-09T10:44:44.032Z,540.00
2024-05-09T10:45:44.073Z,541.00
2024-05-09T10:46:44.124Z,540.00
2024-05-09T10:47:44.138Z,541.00
2024-05-09T10:48:44.410Z,539.00
2024-05-09T10:49:44.137Z,540.00
2024-05-09T10:50:44.052Z,540.00
2024-05-09T10:51:44.078Z,539.00
2024-05-09T10:52:44.027Z,539.00
2024-05-09T10:53:44.360Z,535.00
2024-05-09T10:54:44.110Z,534.00
2024-05-09T10:55:44.037Z,533.00
2024-05-09T10:56:44.153Z,533.00
2024-05-09T10:57:44.176Z,536.00
2024-05-09T10:58:44.092Z,539.00
2024-05-09T10:59:44.078Z,537.00
2024-05-09T11:00:44.224Z,537.00
2024-05-09T11:01:44.355Z,536.00
2024-05-09T11:02:44.300Z,537.00
2024-05-09T11:03:44.248Z,538.00
2024-05-09T11:04:44.215Z,536.00
2024-05-09T11:05:44.217Z,538.00
2024-05-09T11:06:44.179Z,539.00
2024-05-09T11:07:44.141Z,537.00
2024-05-09T11:08:44.147Z,535.00
2024-05-09T11:09:44.342Z,535.00
2024-05-09T11:10:44.345Z,536.00
2024-05-09T11:11:44.212Z,535.00
2024-05-09T11:12:44.230Z,535.00
2024-05-09T11:13:44.222Z,536.00
2024-05-09T11:14:44.304Z,534.00
2024-05-09T11:15:44.335Z,532.00
2024-05-09T11:16:44.246Z,534.00
2024-05-09T11:17:44.393Z,534.00
2024-05-09T11:18:44.543Z,533.00
2024-05-09T11:19:44.368Z,533.00
2024-05-09T11:20:44.477Z,529.00
2024-05-09T11:21:44.348Z,530.00
2024-05-09T11:22:44.350Z,531.00
2024-05-09T11:23:44.358Z,531.00
2024-05-09T11:24:44.432Z,531.00
2024-05-09T11:25:44.394Z,531.00
2024-05-09T11:26:44.432Z,535.00
2024-05-09T11:27:44.558Z,535.00
2024-05-09T11:28:44.551Z,537.00
2024-05-09T11:29:44.523Z,535.00
2024-05-09T11:30:44.497Z,536.00
2024-05-09T11:31:44.557Z,538.00
2024-05-09T11:32:44.526Z,539.00
2024-05-09T11:33:44.696Z,542.00
2024-05-09T11:34:44.629Z,543.00
2024-05-09T11:35:44.554Z,545.00
2024-05-09T11:36:44.577Z,547.00
2024-05-09T11:37:44.545Z,547.00
2024-05-09T11:38:44.584Z,546.00
2024-05-09T11:39:44.583Z,543.00
2024-05-09T11:40:44.641Z,543.00
2024-05-09T11:41:44.580Z,546.00
2024-05-09T11:42:44.601Z,543.00
2024-05-09T11:43:44.609Z,540.00
2024-05-09T11:44:44.641Z,539.00
2024-05-09T11:45:44.599Z,540.00
2024-05-09T11:46:44.638Z,543.00
2024-05-09T11:47:44.620Z,543.00
2024-05-09T11:48:44.862Z,542.00
2024-05-09T11:49:44.667Z,542.00
2024-05-09T11:50:44.692Z,543.00
2024-05-09T11:51:44.739Z,543.00
2024-05-09T11:52:44.664Z,548.00
2024-05-09T11:53:44.822Z,546.00
2024-05-09T11:54:44.635Z,546.00
2024-05-09T11:55:44.680Z,545.00
2024-05-09T11:56:44.765Z,542.00
2024-05-09T11:57:44.741Z,541.00
2024-05-09T11:58:44.685Z,541.00
2024-05-09T11:59:44.662Z,540.00
2024-05-09T12:00:44.937Z,540.00
2024-05-09T12:01:45.020Z,538.00
2024-05-09T12:02:44.715Z,535.00
2024-05-09T12:03:44.916Z,535.00
2024-05-09T12:04:44.855Z,534.00
2024-05-09T12:05:44.859Z,535.00
2024-05-09T12:06:44.744Z,533.00
2024-05-09T12:07:44.716Z,531.00
2024-05-09T12:08:44.724Z,531.00
2024-05-09T12:09:44.831Z,531.00
2024-05-09T12:10:44.868Z,529.00
2024-05-09T12:11:44.844Z,529.00
2024-05-09T12:12:44.913Z,528.00
2024-05-09T12:13:44.765Z,528.00
2024-05-09T12:14:44.746Z,526.00
2024-05-09T12:15:44.811Z,531.00
2024-05-09T12:16:44.877Z,530.00
2024-05-09T12:17:46.956Z,530.00
2024-05-09T12:18:44.840Z,532.00
2024-05-09T12:19:44.761Z,531.00
2024-05-09T12:20:44.764Z,531.00
2024-05-09T12:21:44.785Z,532.00
2024-05-09T12:22:44.767Z,533.00
2024-05-09T12:23:44.761Z,530.00
2024-05-09T12:24:44.816Z,532.00
2024-05-09T12:25:44.742Z,531.00
2024-05-09T12:26:44.751Z,533.00
2024-05-09T12:27:44.773Z,532.00
2024-05-09T12:28:44.777Z,530.00
2024-05-09T12:29:44.767Z,531.00
2024-05-09T12:30:44.844Z,532.00
2024-05-09T12:31:44.777Z,529.00
2024-05-09T12:32:44.963Z,527.00
2024-05-09T12:33:44.804Z,527.00
2024-05-09T12:34:44.797Z,533.00
2024-05-09T12:35:46.752Z,535.00
2024-05-09T12:36:44.826Z,535.00
2024-05-09T12:37:44.835Z,536.00
2024-05-09T12:38:44.830Z,534.00