createdAt,value
2023-04-27T00:04:41.550Z,57.35
2023-04-27T00:14:43.938Z,58.98
2023-04-27T00:24:46.086Z,58.54
2023-04-27T00:34:48.203Z,59.70
2023-04-27T00:44:50.442Z,60.43
2023-04-27T00:54:52.791Z,60.82
2023-04-27T01:04:56.232Z,61.39
2023-04-27T01:14:58.479Z,61.37
2023-04-27T01:25:01.098Z,61.05
2023-04-27T01:35:03.473Z,60.88
2023-04-27T01:45:06.084Z,61.83
2023-04-27T01:55:08.534Z,60.40
2023-04-27T02:05:10.946Z,60.40
2023-04-27T02:15:13.225Z,63.12
2023-04-27T02:25:15.813Z,62.40
2023-04-27T02:35:18.324Z,62.77
2023-04-27T02:45:20.416Z,63.11
2023-04-27T02:55:22.665Z,63.22
2023-04-27T03:05:28.229Z,63.35
2023-04-27T03:15:30.343Z,62.18
2023-04-27T03:25:32.454Z,63.89
2023-04-27T03:35:35.022Z,63.85
2023-04-27T03:45:37.191Z,63.72
2023-04-27T03:55:44.199Z,63.28
2023-04-27T04:05:47.399Z,64.42
2023-04-27T04:15:49.986Z,64.00
2023-04-27T04:25:53.078Z,65.78
2023-04-27T04:35:55.913Z,64.37
2023-04-27T04:45:58.401Z,63.83
2023-04-27T04:56:09.044Z,62.49
2023-04-27T05:06:11.283Z,62.53
2023-04-27T05:16:13.415Z,62.60
2023-04-27T05:26:18.822Z,61.60
2023-04-27T05:36:21.073Z,61.48
2023-04-27T05:46:23.222Z,60.82
2023-04-27T05:56:26.086Z,58.01
2023-04-27T06:06:31.647Z,55.80
2023-04-27T06:16:33.740Z,53.38
2023-04-27T06:26:36.015Z,50.71
2023-04-27T06:36:38.224Z,48.10
2023-04-27T06:46:40.488Z,48.13
2023-04-27T06:56:42.805Z,45.57
2023-04-27T07:06:44.883Z,45.79
2023-04-27T07:16:47.306Z,44.96
2023-04-27T07:26:49.428Z,41.94
2023-04-27T07:36:54.558Z,41.61
2023-04-27T07:46:58.429Z,41.04
2023-04-27T07:57:00.543Z,41.44
2023-04-27T08:07:03.268Z,41.04
2023-04-27T08:17:05.744Z,39.99
2023-04-27T08:27:08.130Z,39.90
2023-04-27T08:37:10.368Z,39.46
2023-04-27T08:47:12.544Z,37.28
2023-04-27T08:57:16.282Z,35.53
2023-04-27T09:07:18.467Z,35.03
2023-04-27T09:17:25.010Z,33.58
2023-04-27T09:27:27.257Z,34.02
2023-04-27T09:37:30.055Z,32.93
2023-04-27T09:47:34.091Z,32.44
2023-04-27T09:57:41.048Z,32.10
2023-04-27T10:07:44.262Z,31.93
2023-04-27T10:17:51.113Z,30.23
2023-04-27T10:28:01.872Z,30.43
2023-04-27T10:38:15.439Z,27.86
2023-04-27T10:48:17.540Z,27.78
2023-04-27T10:58:23.436Z,30.45
2023-04-27T11:08:25.952Z,28.89
2023-04-27T11:18:31.488Z,28.62
2023-04-27T11:28:33.526Z,29.39
2023-04-27T11:38:35.990Z,27.69
2023-04-27T11:48:38.571Z,26.76
2023-04-27T11:58:40.734Z,26.90
2023-04-27T12:08:42.806Z,26.77
2023-04-27T12:18:44.836Z,27.02
2023-04-27T12:28:46.945Z,26.43
2023-04-27T12:38:49.008Z,26.31
2023-04-27T12:48:51.111Z,26.33
2023-04-27T12:58:53.201Z,26.33
2023-04-27T13:08:55.982Z,27.63
2023-04-27T13:18:58.027Z,26.06
2023-04-27T13:29:00.688Z,26.22
2023-04-27T13:39:02.818Z,25.53
2023-04-27T13:49:04.956Z,25.21
2023-04-27T13:59:07.205Z,25.61
2023-04-27T14:09:09.332Z,27.07
2023-04-27T14:19:14.953Z,27.10
2023-04-27T14:29:18.153Z,26.35
2023-04-27T14:39:21.190Z,25.47
2023-04-27T14:49:23.250Z,29.31
2023-04-27T14:59:25.492Z,25.96
2023-04-27T15:09:27.682Z,27.49
2023-04-27T15:19:29.826Z,27.93
2023-04-27T15:29:31.976Z,28.10
2023-04-27T15:39:34.173Z,27.44
2023-04-27T15:49:45.771Z,27.87
2023-04-27T15:59:52.446Z,27.22
2023-04-27T16:09:55.554Z,29.81
2023-04-27T16:19:57.992Z,30.96
2023-04-27T16:30:00.118Z,27.46
2023-04-27T16:40:06.325Z,27.77
2023-04-27T16:50:09.268Z,29.02
2023-04-27T17:00:12.148Z,29.62
2023-04-27T17:10:14.296Z,29.89
2023-04-27T17:20:16.831Z,30.06
2023-04-27T17:30:19.030Z,32.02
2023-04-27T17:40:21.221Z,31.39
2023-04-27T17:50:24.725Z,30.68
2023-04-27T18:00:27.113Z,31.40
2023-04-27T18:10:29.274Z,31.45
2023-04-27T18:20:31.408Z,33.48
2023-04-27T18:30:33.610Z,31.89
2023-04-27T18:40:36.499Z,31.66
2023-04-27T18:50:38.693Z,32.22
2023-04-27T19:00:40.822Z,31.75
2023-04-27T19:10:42.938Z,32.31
2023-04-27T19:20:45.100Z,31.44
2023-04-27T19:30:47.772Z,31.48
2023-04-27T19:40:49.830Z,32.72
2023-04-27T19:50:51.887Z,31.52
2023-04-27T20:00:54.026Z,31.98
2023-04-27T20:10:56.075Z,31.02
2023-04-27T20:20:59.402Z,30.51
2023-04-27T20:31:01.563Z,31.23
2023-04-27T20:41:04.936Z,31.89
2023-04-27T20:51:07.070Z,31.99
2023-04-27T21:01:09.335Z,31.81
2023-04-27T21:11:11.958Z,33.20
2023-04-27T21:21:14.021Z,33.34
2023-04-27T21:31:17.348Z,33.79
2023-04-27T21:41:20.267Z,34.75
2023-04-27T21:51:22.432Z,36.21
2023-04-27T22:01:26.984Z,35.05
2023-04-27T22:11:29.257Z,37.39
2023-04-27T22:21:31.328Z,37.04
2023-04-27T22:31:34.304Z,36.91
2023-04-27T22:41:36.682Z,39.73
2023-04-27T22:51:38.777Z,38.24
2023-04-27T23:01:40.858Z,38.72
2023-04-27T23:11:43.040Z,39.53
2023-04-27T23:21:45.344Z,40.63
2023-04-27T23:31:47.456Z,40.71
2023-04-27T23:41:49.620Z,40.14
2023-04-27T23:51:52.603Z,40.64
