createdAt,value
2019-03-13T00:01:42.349Z,80.62
2019-03-13T00:03:52.000Z,80.92
2019-03-13T00:06:00.987Z,81.02
2019-03-13T00:08:08.767Z,80.64
2019-03-13T00:10:16.936Z,80.84
2019-03-13T00:12:24.626Z,80.57
2019-03-13T00:14:32.583Z,80.26
2019-03-13T00:16:40.313Z,80.19
2019-03-13T00:18:47.938Z,80.09
2019-03-13T00:20:55.738Z,80.33
2019-03-13T00:23:03.591Z,80.61
2019-03-13T00:25:11.553Z,81.08
2019-03-13T00:27:19.277Z,80.64
2019-03-13T00:29:27.122Z,80.22
2019-03-13T00:31:36.160Z,79.93
2019-03-13T00:33:43.874Z,80.20
2019-03-13T00:35:51.627Z,80.43
2019-03-13T00:37:59.325Z,81.00
2019-03-13T00:40:11.847Z,80.89
2019-03-13T00:42:19.509Z,81.23
2019-03-13T00:44:27.128Z,81.22
2019-03-13T00:46:34.754Z,80.86
2019-03-13T00:48:42.497Z,80.47
2019-03-13T00:50:50.542Z,80.66
2019-03-13T00:52:58.293Z,80.75
2019-03-13T00:55:07.386Z,80.33
2019-03-13T00:57:15.015Z,80.52
2019-03-13T00:59:22.692Z,79.84
2019-03-13T01:01:38.823Z,80.03
2019-03-13T01:03:48.293Z,80.01
2019-03-13T01:06:00.458Z,79.61
2019-03-13T01:08:08.110Z,80.22
2019-03-13T01:10:16.366Z,80.29
2019-03-13T01:12:24.126Z,79.95
2019-03-13T01:14:31.769Z,79.40
2019-03-13T01:16:39.378Z,79.42
2019-03-13T01:18:48.225Z,79.20
2019-03-13T01:20:56.020Z,78.80
2019-03-13T01:23:03.730Z,78.95
2019-03-13T01:25:12.598Z,79.58
2019-03-13T01:27:20.221Z,79.33
2019-03-13T01:29:29.130Z,78.89
2019-03-13T01:31:36.739Z,79.32
2019-03-13T01:33:44.651Z,78.67
2019-03-13T01:36:00.008Z,78.43
2019-03-13T01:38:07.816Z,78.65
2019-03-13T01:40:15.791Z,78.92
2019-03-13T01:42:23.474Z,78.19
2019-03-13T01:44:31.140Z,78.35
2019-03-13T01:46:38.773Z,78.07
2019-03-13T01:48:46.480Z,78.94
2019-03-13T01:50:54.292Z,79.53
2019-03-13T01:53:03.288Z,79.50
2019-03-13T01:55:11.843Z,79.57
2019-03-13T01:57:19.450Z,79.37
2019-03-13T01:59:27.085Z,79.60
2019-03-13T02:01:34.700Z,79.41
2019-03-13T02:03:42.406Z,78.59
2019-03-13T02:05:50.056Z,77.96
2019-03-13T02:07:58.312Z,78.31
2019-03-13T02:10:11.931Z,77.93
2019-03-13T02:12:19.635Z,78.03
2019-03-13T02:14:27.237Z,77.84
2019-03-13T02:16:35.324Z,77.17
2019-03-13T02:18:44.250Z,76.82
2019-03-13T02:20:51.926Z,76.16
2019-03-13T02:22:59.734Z,76.55
2019-03-13T02:25:10.691Z,76.61
2019-03-13T02:27:18.386Z,76.64
2019-03-13T02:29:26.107Z,76.80
2019-03-13T02:31:33.969Z,77.07
2019-03-13T02:33:41.583Z,77.48
2019-03-13T02:35:50.855Z,77.08
2019-03-13T02:37:58.560Z,76.84
2019-03-13T02:40:14.514Z,76.56
2019-03-13T02:42:22.145Z,77.32
2019-03-13T02:44:29.797Z,78.00
2019-03-13T02:46:37.491Z,78.14
2019-03-13T02:48:45.268Z,78.49
2019-03-13T02:50:53.014Z,77.80
2019-03-13T02:53:00.697Z,77.62
2019-03-13T02:55:10.403Z,77.57
2019-03-13T02:57:18.044Z,77.85
2019-03-13T02:59:25.648Z,77.86
2019-03-13T03:01:37.659Z,78.62
2019-03-13T03:03:47.032Z,78.01
2019-03-13T03:05:57.171Z,77.71
2019-03-13T03:08:05.706Z,75.22
2019-03-13T03:10:14.282Z,75.87
2019-03-13T03:12:22.003Z,74.91
2019-03-13T03:14:29.690Z,75.53
2019-03-13T03:16:37.519Z,76.43
2019-03-13T03:18:45.265Z,74.67
2019-03-13T03:20:52.981Z,73.83
2019-03-13T03:23:00.723Z,74.45
2019-03-13T03:25:12.439Z,74.98
2019-03-13T03:27:20.069Z,74.86
2019-03-13T03:29:27.814Z,75.32
2019-03-13T03:31:35.475Z,76.20
2019-03-13T03:33:44.693Z,74.79
2019-03-13T03:35:52.301Z,75.93
2019-03-13T03:37:59.979Z,74.94
2019-03-13T03:40:15.042Z,73.65
2019-03-13T03:42:23.983Z,74.18
2019-03-13T03:44:31.550Z,75.50
2019-03-13T03:46:39.127Z,75.38
2019-03-13T03:48:46.812Z,73.64
2019-03-13T03:50:54.453Z,74.65
2019-03-13T03:53:02.108Z,74.14
2019-03-13T03:55:12.399Z,75.23
2019-03-13T03:57:20.015Z,73.73
2019-03-13T03:59:27.721Z,74.87
2019-03-13T04:01:35.416Z,72.68
2019-03-13T04:03:43.005Z,73.18
2019-03-13T04:05:50.652Z,73.66
2019-03-13T04:07:58.268Z,74.00
2019-03-13T04:10:14.985Z,73.85
2019-03-13T04:12:22.643Z,73.81
2019-03-13T04:14:30.250Z,72.80
2019-03-13T04:16:37.846Z,75.04
2019-03-13T04:18:46.782Z,74.79
2019-03-13T04:20:54.392Z,74.63
2019-03-13T04:23:03.273Z,74.10
2019-03-13T04:25:21.129Z,74.79
2019-03-13T04:27:28.843Z,74.62
2019-03-13T04:29:36.490Z,74.99
2019-03-13T04:31:44.074Z,73.65
2019-03-13T04:33:51.681Z,74.19
2019-03-13T04:35:59.332Z,72.81
2019-03-13T04:38:08.162Z,73.34
2019-03-13T04:40:17.232Z,73.03
2019-03-13T04:42:24.913Z,72.51
2019-03-13T04:44:32.572Z,72.95
2019-03-13T04:46:40.189Z,72.73
2019-03-13T04:48:47.875Z,73.02
2019-03-13T04:50:56.692Z,73.37
2019-03-13T04:53:04.425Z,73.63
2019-03-13T04:55:17.483Z,73.61
2019-03-13T04:57:25.182Z,74.30
2019-03-13T04:59:32.890Z,72.55
2019-03-13T05:01:40.478Z,72.53
2019-03-13T05:03:48.061Z,71.78
2019-03-13T05:05:55.940Z,72.33
2019-03-13T05:08:03.517Z,71.72
2019-03-13T05:10:12.026Z,71.42
2019-03-13T05:12:19.650Z,71.23
2019-03-13T05:14:27.233Z,71.79
2019-03-13T05:16:34.812Z,71.37
2019-03-13T05:18:43.718Z,71.33
2019-03-13T05:20:52.655Z,71.07
2019-03-13T05:23:00.342Z,71.04
2019-03-13T05:25:08.275Z,70.96
2019-03-13T05:27:16.047Z,70.67
2019-03-13T05:29:23.631Z,70.37
2019-03-13T05:31:31.343Z,70.89
2019-03-13T05:33:39.017Z,70.57
2019-03-13T05:35:46.628Z,70.10
2019-03-13T05:37:54.225Z,69.46
2019-03-13T05:40:01.860Z,70.67
2019-03-13T05:42:09.437Z,70.72
2019-03-13T05:44:17.311Z,69.70
2019-03-13T05:46:24.986Z,69.98
2019-03-13T05:48:32.548Z,71.64
2019-03-13T05:50:40.146Z,71.82
2019-03-13T05:52:47.712Z,71.03
2019-03-13T05:54:56.578Z,67.63
2019-03-13T05:57:04.341Z,70.00
2019-03-13T05:59:11.917Z,69.30
2019-03-13T06:01:20.782Z,68.85
2019-03-13T06:03:28.489Z,69.53
2019-03-13T06:05:37.354Z,68.75
2019-03-13T06:07:44.943Z,70.14
2019-03-13T06:09:53.836Z,68.27
2019-03-13T06:12:01.840Z,70.25
2019-03-13T06:14:09.410Z,69.92
2019-03-13T06:16:19.887Z,68.23
2019-03-13T06:18:27.560Z,70.65
2019-03-13T06:20:35.136Z,70.45
2019-03-13T06:22:42.776Z,67.94
2019-03-13T06:24:50.447Z,68.52
2019-03-13T06:26:58.225Z,68.50
2019-03-13T06:29:05.824Z,67.33
2019-03-13T06:31:13.399Z,68.68
2019-03-13T06:33:21.062Z,69.67
2019-03-13T06:35:28.735Z,70.14
2019-03-13T06:37:36.308Z,70.24
2019-03-13T06:39:43.883Z,69.97
2019-03-13T06:41:51.565Z,66.81
2019-03-13T06:43:59.136Z,68.49
2019-03-13T06:46:06.920Z,69.27
2019-03-13T06:48:14.516Z,67.00
2019-03-13T06:50:24.604Z,68.03
2019-03-13T06:52:32.426Z,68.04
2019-03-13T06:54:40.123Z,66.72
2019-03-13T06:56:48.766Z,63.80
2019-03-13T06:59:00.764Z,65.05
2019-03-13T07:01:13.681Z,66.16
2019-03-13T07:03:24.204Z,64.21
2019-03-13T07:05:34.476Z,63.91
2019-03-13T07:07:49.490Z,65.04
2019-03-13T07:09:58.772Z,63.08
2019-03-13T07:12:10.882Z,62.33
2019-03-13T07:14:26.475Z,61.75
2019-03-13T07:16:33.816Z,63.61
2019-03-13T07:18:43.910Z,64.12
2019-03-13T07:21:08.476Z,60.97
2019-03-13T07:23:23.520Z,61.10
2019-03-13T07:25:41.661Z,61.51
2019-03-13T07:27:54.122Z,62.21
2019-03-13T07:30:13.342Z,62.31
2019-03-13T07:32:38.813Z,60.94
2019-03-13T07:35:03.306Z,61.03
2019-03-13T07:37:15.319Z,60.56
2019-03-13T07:39:28.454Z,61.99
2019-03-13T07:41:50.085Z,61.76
2019-03-13T07:44:17.703Z,62.23
2019-03-13T07:46:25.048Z,62.77
2019-03-13T07:48:51.918Z,60.83
2019-03-13T07:51:01.640Z,59.99
2019-03-13T07:53:11.080Z,60.79
2019-03-13T07:55:27.388Z,58.08
2019-03-13T07:57:36.610Z,62.68
2019-03-13T07:59:48.524Z,61.12
2019-03-13T08:01:57.909Z,61.60
2019-03-13T08:04:07.268Z,62.63
2019-03-13T08:06:25.262Z,59.26
2019-03-13T08:08:34.671Z,61.10
2019-03-13T08:10:53.099Z,57.32
2019-03-13T08:13:09.238Z,60.39
2019-03-13T08:15:33.507Z,60.33
2019-03-13T08:17:54.549Z,57.73
2019-03-13T08:20:13.891Z,59.36
2019-03-13T08:22:34.781Z,59.29
2019-03-13T08:24:46.476Z,59.86
2019-03-13T08:27:10.896Z,56.71
2019-03-13T08:29:36.894Z,59.04
2019-03-13T08:31:46.090Z,57.71
2019-03-13T08:33:54.721Z,59.71
2019-03-13T08:36:20.080Z,57.35
2019-03-13T08:38:32.237Z,59.29
2019-03-13T08:40:39.653Z,60.07
2019-03-13T08:42:48.902Z,62.25
2019-03-13T08:44:58.218Z,62.70
2019-03-13T08:47:10.513Z,57.88
2019-03-13T08:49:36.313Z,58.42
2019-03-13T08:51:45.583Z,61.50
2019-03-13T08:53:57.586Z,62.48
2019-03-13T08:56:19.229Z,61.74
2019-03-13T08:58:28.447Z,62.01
2019-03-13T09:00:49.296Z,61.92
2019-03-13T09:03:01.237Z,58.60
2019-03-13T09:05:20.681Z,60.74
2019-03-13T09:07:32.834Z,56.63
2019-03-13T09:09:45.056Z,60.78
2019-03-13T09:11:56.806Z,56.40
2019-03-13T09:14:23.581Z,55.13
2019-03-13T09:16:32.939Z,55.53
2019-03-13T09:18:51.415Z,57.27
2019-03-13T09:21:15.814Z,57.61
2019-03-13T09:23:24.281Z,54.80
2019-03-13T09:25:31.712Z,55.63
2019-03-13T09:27:54.091Z,56.74
2019-03-13T09:30:04.081Z,55.80
2019-03-13T09:32:28.900Z,58.33
2019-03-13T09:34:38.198Z,57.26
2019-03-13T09:36:48.440Z,57.77
2019-03-13T09:38:57.757Z,56.66
2019-03-13T09:41:22.530Z,52.97
2019-03-13T09:43:48.322Z,56.71
2019-03-13T09:45:55.659Z,57.54
2019-03-13T09:48:15.175Z,56.60
2019-03-13T09:50:33.199Z,57.48
2019-03-13T09:52:40.641Z,58.84
2019-03-13T09:54:49.870Z,55.84
2019-03-13T09:56:58.553Z,58.44
2019-03-13T09:59:11.894Z,57.59
2019-03-13T10:01:33.379Z,58.71
2019-03-13T10:03:45.445Z,61.27
2019-03-13T10:06:11.221Z,60.30
2019-03-13T10:08:20.437Z,58.07
2019-03-13T10:10:29.675Z,59.25
2019-03-13T10:12:54.976Z,58.12
2019-03-13T10:15:07.489Z,58.59
2019-03-13T10:17:22.778Z,59.01
2019-03-13T10:19:34.998Z,60.25
2019-03-13T10:21:47.255Z,58.70
2019-03-13T10:23:59.473Z,59.52
2019-03-13T10:26:24.482Z,58.35
2019-03-13T10:28:37.652Z,58.90
2019-03-13T10:30:55.649Z,59.14
2019-03-13T10:33:05.056Z,59.97
2019-03-13T10:35:14.407Z,59.51
2019-03-13T10:37:41.202Z,60.21
2019-03-13T10:39:56.067Z,60.09
2019-03-13T10:42:05.448Z,60.31
2019-03-13T10:44:12.895Z,59.65
2019-03-13T10:46:38.423Z,60.69
2019-03-13T10:49:02.827Z,60.44
2019-03-13T10:51:12.241Z,59.98
2019-03-13T10:53:24.281Z,60.88
2019-03-13T10:55:48.743Z,60.45
2019-03-13T10:58:08.316Z,61.07
2019-03-13T11:00:34.958Z,61.39
2019-03-13T11:02:48.288Z,60.90
2019-03-13T11:04:57.617Z,61.36
2019-03-13T11:07:23.079Z,62.27
2019-03-13T11:09:32.397Z,61.84
2019-03-13T11:11:56.745Z,61.47
2019-03-13T11:14:15.788Z,62.00
2019-03-13T11:16:43.095Z,63.12
2019-03-13T11:19:08.699Z,63.46
2019-03-13T11:21:24.117Z,63.08
2019-03-13T11:23:37.404Z,63.13
2019-03-13T11:25:46.550Z,63.49
2019-03-13T11:28:11.951Z,64.67
2019-03-13T11:30:21.403Z,64.03
2019-03-13T11:32:33.513Z,64.04
2019-03-13T11:34:50.270Z,63.36
2019-03-13T11:37:02.051Z,63.33
2019-03-13T11:39:16.751Z,63.70
2019-03-13T11:41:26.147Z,63.47
2019-03-13T11:43:50.803Z,64.14
2019-03-13T11:46:02.868Z,64.36
2019-03-13T11:48:28.445Z,64.03
2019-03-13T11:50:49.720Z,64.55
2019-03-13T11:52:59.138Z,63.27
2019-03-13T11:55:16.736Z,64.75
2019-03-13T11:57:31.905Z,64.47
2019-03-13T11:59:43.828Z,65.03
2019-03-13T12:02:04.892Z,65.51
2019-03-13T12:04:18.307Z,63.04
2019-03-13T12:06:31.912Z,63.05
2019-03-13T12:08:47.167Z,63.57
2019-03-13T12:11:11.912Z,64.59
2019-03-13T12:13:23.993Z,64.86
2019-03-13T12:15:35.899Z,62.31
2019-03-13T12:17:52.375Z,65.17
2019-03-13T12:20:04.557Z,63.48
2019-03-13T12:22:13.879Z,64.72
2019-03-13T12:24:26.826Z,64.61
2019-03-13T12:26:45.243Z,65.90
2019-03-13T12:29:10.786Z,65.57
2019-03-13T12:31:36.512Z,65.64
2019-03-13T12:33:51.921Z,65.30
2019-03-13T12:36:03.893Z,65.65
2019-03-13T12:38:22.258Z,65.91
2019-03-13T12:40:44.777Z,66.08
2019-03-13T12:42:53.995Z,67.48
2019-03-13T12:45:03.355Z,67.29
2019-03-13T12:47:10.811Z,66.63
2019-03-13T12:49:20.133Z,67.70
2019-03-13T12:51:41.795Z,67.45
2019-03-13T12:53:53.532Z,68.09
2019-03-13T12:56:00.844Z,67.47
2019-03-13T12:58:13.071Z,66.97
2019-03-13T13:00:31.593Z,66.50
2019-03-13T13:02:55.035Z,67.01
2019-03-13T13:05:16.402Z,67.01
2019-03-13T13:07:25.661Z,66.54
2019-03-13T13:09:35.818Z,66.38
2019-03-13T13:11:43.064Z,65.92
2019-03-13T13:13:56.696Z,64.82
2019-03-13T13:16:22.123Z,66.13
2019-03-13T13:18:47.553Z,67.43
2019-03-13T13:20:55.225Z,65.51
2019-03-13T13:23:02.839Z,66.23
2019-03-13T13:25:12.266Z,64.41
2019-03-13T13:27:19.848Z,64.56
2019-03-13T13:29:27.493Z,65.36
2019-03-13T13:31:35.073Z,65.93
2019-03-13T13:33:42.859Z,66.06
2019-03-13T13:35:50.638Z,65.56
2019-03-13T13:37:58.535Z,63.52
2019-03-13T13:40:13.172Z,64.27
2019-03-13T13:42:20.740Z,64.15
2019-03-13T13:44:29.385Z,64.33
2019-03-13T13:46:37.120Z,64.57
2019-03-13T13:48:44.867Z,64.31
2019-03-13T13:50:52.442Z,62.44
2019-03-13T13:53:00.047Z,60.65
2019-03-13T13:55:08.162Z,62.87
2019-03-13T13:57:15.902Z,58.68
2019-03-13T13:59:23.602Z,61.50
2019-03-13T14:01:31.347Z,61.45
2019-03-13T14:03:38.922Z,61.77
2019-03-13T14:05:46.725Z,61.17
2019-03-13T14:07:54.654Z,61.06
2019-03-13T14:10:02.332Z,60.40
2019-03-13T14:12:10.378Z,60.05
2019-03-13T14:14:18.069Z,60.88
2019-03-13T14:16:25.637Z,60.74
2019-03-13T14:18:33.442Z,59.98
2019-03-13T14:20:41.155Z,62.11
2019-03-13T14:22:48.898Z,61.95
2019-03-13T14:24:56.579Z,61.75
2019-03-13T14:27:13.908Z,62.01
2019-03-13T14:29:13.597Z,61.34
2019-03-13T14:31:21.210Z,61.85
2019-03-13T14:33:29.723Z,62.45
2019-03-13T14:35:37.372Z,62.46
2019-03-13T14:37:45.165Z,62.68
2019-03-13T14:39:52.840Z,62.05
2019-03-13T14:42:00.537Z,61.41
2019-03-13T14:44:08.296Z,62.17
2019-03-13T14:46:19.651Z,62.25
2019-03-13T14:48:27.223Z,60.48
2019-03-13T14:50:36.513Z,56.23
2019-03-13T14:52:44.301Z,58.06
2019-03-13T14:54:51.865Z,57.09
2019-03-13T14:57:00.538Z,55.53
2019-03-13T14:59:08.176Z,56.37
2019-03-13T15:01:15.893Z,56.33
2019-03-13T15:03:23.515Z,57.83
2019-03-13T15:05:31.367Z,57.93
2019-03-13T15:07:39.205Z,58.83
2019-03-13T15:09:46.781Z,58.71
2019-03-13T15:11:54.357Z,57.91
2019-03-13T15:14:01.929Z,57.87
2019-03-13T15:16:10.841Z,58.97
2019-03-13T15:18:18.419Z,59.77
2019-03-13T15:20:31.954Z,59.75
2019-03-13T15:22:39.626Z,58.58
2019-03-13T15:24:47.197Z,58.68
2019-03-13T15:26:54.779Z,58.87
2019-03-13T15:29:02.413Z,59.70
2019-03-13T15:31:10.098Z,59.52
2019-03-13T15:33:18.511Z,57.13
2019-03-13T15:35:26.431Z,59.41
2019-03-13T15:37:34.146Z,60.01
2019-03-13T15:39:41.737Z,59.88
2019-03-13T15:41:49.430Z,60.88
2019-03-13T15:43:57.025Z,59.91
2019-03-13T15:46:04.604Z,60.78
2019-03-13T15:48:12.373Z,61.22
2019-03-13T15:50:20.368Z,61.55
2019-03-13T15:52:28.042Z,62.18
2019-03-13T15:54:35.659Z,61.84
2019-03-13T15:56:43.236Z,62.36
2019-03-13T15:58:50.915Z,63.48
2019-03-13T16:00:58.511Z,61.39
2019-03-13T16:03:06.319Z,63.67
2019-03-13T16:05:14.229Z,64.21
2019-03-13T16:07:21.846Z,65.26
2019-03-13T16:09:29.593Z,66.03
2019-03-13T16:11:37.165Z,66.06
2019-03-13T16:13:44.763Z,64.69
2019-03-13T16:15:52.424Z,64.09
2019-03-13T16:18:00.323Z,65.71
2019-03-13T16:20:12.290Z,65.90
2019-03-13T16:22:22.420Z,66.88
2019-03-13T16:24:30.720Z,67.23
2019-03-13T16:26:38.527Z,67.78
2019-03-13T16:28:46.097Z,68.20
2019-03-13T16:30:56.334Z,67.90
2019-03-13T16:33:04.184Z,68.77
2019-03-13T16:35:12.194Z,68.68
2019-03-13T16:37:19.938Z,69.12
2019-03-13T16:39:27.711Z,68.96
2019-03-13T16:41:35.456Z,69.03
2019-03-13T16:43:43.096Z,68.21
2019-03-13T16:45:50.721Z,70.37
2019-03-13T16:47:58.478Z,69.70
2019-03-13T16:50:13.233Z,69.27
2019-03-13T16:52:20.978Z,69.40
2019-03-13T16:54:28.641Z,70.08
2019-03-13T16:56:37.200Z,69.90
2019-03-13T16:58:45.003Z,69.57
2019-03-13T17:00:52.682Z,69.76
2019-03-13T17:03:00.591Z,71.39
2019-03-13T17:05:12.554Z,69.85
2019-03-13T17:07:20.208Z,69.76
2019-03-13T17:09:27.901Z,70.58
2019-03-13T17:11:35.648Z,70.05
2019-03-13T17:13:43.415Z,69.20
2019-03-13T17:15:50.977Z,68.61
2019-03-13T17:17:58.687Z,69.25
2019-03-13T17:20:21.864Z,70.36
2019-03-13T17:22:30.161Z,69.81
2019-03-13T17:24:37.871Z,71.01
2019-03-13T17:26:45.706Z,70.88
2019-03-13T17:28:54.271Z,71.87
2019-03-13T17:31:02.173Z,72.41
2019-03-13T17:33:09.907Z,72.39
2019-03-13T17:35:17.729Z,72.65
2019-03-13T17:37:25.333Z,72.28
2019-03-13T17:39:33.965Z,72.02
2019-03-13T17:41:41.783Z,72.12
2019-03-13T17:43:49.399Z,72.15
2019-03-13T17:45:57.094Z,72.36
2019-03-13T17:48:07.088Z,72.82
2019-03-13T17:50:17.918Z,72.44
2019-03-13T17:52:25.521Z,72.59
2019-03-13T17:54:33.100Z,72.97
2019-03-13T17:56:40.742Z,72.64
2019-03-13T17:58:48.520Z,73.44
2019-03-13T18:00:57.173Z,73.67
2019-03-13T18:03:05.556Z,73.07
2019-03-13T18:05:14.846Z,73.99
2019-03-13T18:07:22.573Z,73.45
2019-03-13T18:09:30.286Z,72.37
2019-03-13T18:11:37.975Z,73.19
2019-03-13T18:13:45.688Z,73.47
2019-03-13T18:15:53.295Z,73.74
2019-03-13T18:18:01.951Z,73.94
2019-03-13T18:20:18.419Z,73.99
2019-03-13T18:22:26.036Z,74.06
2019-03-13T18:24:34.165Z,74.29
2019-03-13T18:26:43.026Z,74.87
2019-03-13T18:28:50.698Z,74.92
2019-03-13T18:31:01.687Z,75.15
2019-03-13T18:33:07.927Z,74.73
2019-03-13T18:35:17.352Z,75.00
2019-03-13T18:37:25.007Z,75.07
2019-03-13T18:39:32.594Z,75.59
2019-03-13T18:41:40.321Z,75.65
2019-03-13T18:43:48.008Z,75.56
2019-03-13T18:45:55.595Z,75.46
2019-03-13T18:48:03.438Z,75.29
2019-03-13T18:50:15.501Z,75.47
2019-03-13T18:52:24.194Z,75.68
2019-03-13T18:54:31.813Z,75.99
2019-03-13T18:56:39.399Z,75.53
2019-03-13T18:58:46.998Z,75.36
2019-03-13T19:00:54.644Z,75.51
2019-03-13T19:03:14.794Z,75.54
2019-03-13T19:05:22.513Z,75.91
2019-03-13T19:07:30.148Z,75.97
2019-03-13T19:09:37.817Z,76.03
2019-03-13T19:11:45.574Z,75.95
2019-03-13T19:13:53.314Z,74.05
2019-03-13T19:16:01.062Z,74.63
2019-03-13T19:18:09.156Z,75.66
2019-03-13T19:20:23.504Z,75.62
2019-03-13T19:22:31.225Z,75.93
2019-03-13T19:24:39.746Z,76.27
2019-03-13T19:26:48.742Z,76.47
2019-03-13T19:28:56.398Z,75.57
2019-03-13T19:31:04.083Z,76.83
2019-03-13T19:33:11.702Z,76.96
2019-03-13T19:35:19.696Z,76.54
2019-03-13T19:37:27.983Z,76.76
2019-03-13T19:39:35.809Z,76.66
2019-03-13T19:41:43.393Z,77.40
2019-03-13T19:43:51.168Z,77.29
2019-03-13T19:45:58.943Z,77.03
2019-03-13T19:48:06.675Z,75.90
2019-03-13T19:50:17.228Z,75.61
2019-03-13T19:52:24.928Z,75.01
2019-03-13T19:54:33.829Z,75.21
2019-03-13T19:56:41.409Z,75.65
2019-03-13T19:58:49.111Z,75.76
2019-03-13T20:00:56.866Z,76.20
2019-03-13T20:03:11.224Z,76.31
2019-03-13T20:05:18.974Z,76.30
2019-03-13T20:07:26.559Z,76.88
2019-03-13T20:09:34.253Z,77.23
2019-03-13T20:11:42.048Z,77.31
2019-03-13T20:13:49.714Z,77.67
2019-03-13T20:15:57.473Z,78.14
2019-03-13T20:18:05.827Z,77.31
2019-03-13T20:20:16.980Z,77.50
2019-03-13T20:22:24.463Z,77.80
2019-03-13T20:24:32.191Z,77.59
2019-03-13T20:26:40.076Z,77.72
2019-03-13T20:28:47.809Z,77.61
2019-03-13T20:30:55.540Z,76.81
2019-03-13T20:33:03.533Z,76.40
2019-03-13T20:35:11.810Z,75.53
2019-03-13T20:37:19.792Z,75.72
2019-03-13T20:39:27.401Z,75.96
2019-03-13T20:41:37.336Z,76.56
2019-03-13T20:43:46.113Z,75.68
2019-03-13T20:45:53.725Z,75.39
2019-03-13T20:48:04.076Z,75.18
2019-03-13T20:50:11.852Z,74.54
2019-03-13T20:52:20.759Z,74.83
2019-03-13T20:54:29.745Z,74.60
2019-03-13T20:56:38.632Z,75.68
2019-03-13T20:58:51.344Z,75.92
2019-03-13T21:00:59.231Z,76.31
2019-03-13T21:03:10.465Z,75.90
2019-03-13T21:05:18.617Z,75.38
2019-03-13T21:07:27.655Z,75.65
2019-03-13T21:09:35.320Z,75.61
2019-03-13T21:11:43.070Z,75.45
2019-03-13T21:13:50.821Z,75.61
2019-03-13T21:15:58.507Z,75.72
2019-03-13T21:18:06.131Z,75.58
2019-03-13T21:20:16.778Z,75.56
2019-03-13T21:22:24.369Z,75.86
2019-03-13T21:24:32.062Z,75.94
2019-03-13T21:26:39.734Z,75.81
2019-03-13T21:28:47.419Z,75.80
2019-03-13T21:30:55.028Z,75.40
2019-03-13T21:33:02.587Z,76.56
2019-03-13T21:35:10.346Z,76.09
2019-03-13T21:37:17.948Z,76.59
2019-03-13T21:39:26.599Z,76.54
2019-03-13T21:41:35.495Z,74.25
2019-03-13T21:43:43.563Z,76.03
2019-03-13T21:45:51.244Z,75.74
2019-03-13T21:47:58.987Z,75.58
2019-03-13T21:50:16.928Z,75.15
2019-03-13T21:52:24.575Z,74.80
2019-03-13T21:54:32.360Z,76.00
2019-03-13T21:56:39.934Z,76.17
2019-03-13T21:58:47.591Z,75.09
2019-03-13T22:00:55.203Z,74.70
2019-03-13T22:03:02.791Z,75.66
2019-03-13T22:05:10.440Z,75.70
2019-03-13T22:07:18.193Z,75.70
2019-03-13T22:09:25.881Z,75.63
2019-03-13T22:11:33.728Z,75.57
2019-03-13T22:13:41.397Z,74.97
2019-03-13T22:15:49.070Z,74.30
2019-03-13T22:17:56.812Z,74.41
2019-03-13T22:20:06.697Z,74.11
2019-03-13T22:22:14.281Z,74.61
2019-03-13T22:24:21.944Z,75.07
2019-03-13T22:26:29.632Z,74.99
2019-03-13T22:28:38.051Z,75.08
2019-03-13T22:30:45.735Z,74.82
2019-03-13T22:32:53.842Z,75.07
2019-03-13T22:35:01.534Z,74.42
2019-03-13T22:37:09.171Z,75.07
2019-03-13T22:39:16.966Z,75.15
2019-03-13T22:41:24.544Z,75.89
2019-03-13T22:43:32.222Z,75.69
2019-03-13T22:45:40.007Z,76.09
2019-03-13T22:47:47.925Z,76.33
2019-03-13T22:49:55.674Z,76.56
2019-03-13T22:52:03.374Z,76.54
2019-03-13T22:54:12.017Z,75.22
2019-03-13T22:56:22.449Z,75.65
2019-03-13T22:58:30.049Z,75.45
2019-03-13T23:00:50.196Z,75.79
2019-03-13T23:02:59.482Z,75.51
2019-03-13T23:05:07.253Z,75.03
2019-03-13T23:07:15.244Z,75.13
2019-03-13T23:09:23.094Z,74.76
2019-03-13T23:11:30.790Z,75.33
2019-03-13T23:13:38.532Z,75.13
2019-03-13T23:15:46.440Z,75.93
2019-03-13T23:17:54.144Z,75.06
2019-03-13T23:20:01.858Z,75.17
2019-03-13T23:22:09.561Z,75.54
2019-03-13T23:24:17.155Z,75.87
2019-03-13T23:26:24.799Z,75.67
2019-03-13T23:28:32.566Z,75.77
2019-03-13T23:30:41.258Z,76.15
2019-03-13T23:32:48.824Z,76.27
2019-03-13T23:34:56.498Z,76.30
2019-03-13T23:37:04.135Z,76.82
2019-03-13T23:39:12.276Z,76.99
2019-03-13T23:41:19.859Z,76.46
2019-03-13T23:43:27.472Z,76.15
2019-03-13T23:45:35.128Z,75.51
2019-03-13T23:47:42.877Z,74.70
2019-03-13T23:49:50.550Z,74.76
2019-03-13T23:51:58.129Z,75.39
2019-03-13T23:54:05.738Z,75.27
2019-03-13T23:56:13.312Z,75.09
2019-03-13T23:58:20.881Z,75.32
