createdAt,value
2018-08-12T00:00:27.364Z,2.30
2018-08-12T00:02:57.460Z,2.30
2018-08-12T00:05:26.688Z,2.47
2018-08-12T00:07:56.054Z,1.97
2018-08-12T00:10:26.169Z,2.37
2018-08-12T00:12:54.944Z,2.27
2018-08-12T00:15:24.187Z,2.20
2018-08-12T00:17:53.093Z,2.20
2018-08-12T00:20:23.225Z,2.43
2018-08-12T00:22:52.200Z,2.13
2018-08-12T00:25:22.643Z,2.40
2018-08-12T00:27:51.673Z,2.30
2018-08-12T00:30:20.994Z,2.10
2018-08-12T00:32:49.974Z,2.20
2018-08-12T00:35:19.711Z,2.30
2018-08-12T00:37:48.533Z,2.60
2018-08-12T00:40:17.973Z,2.47
2018-08-12T00:42:47.593Z,2.30
2018-08-12T00:45:18.885Z,2.60
2018-08-12T00:47:48.341Z,2.53
2018-08-12T00:50:17.999Z,2.43
2018-08-12T00:52:47.036Z,2.40
2018-08-12T00:55:17.407Z,2.40
2018-08-12T00:57:47.256Z,2.50
2018-08-12T01:00:19.470Z,2.70
2018-08-12T01:02:48.427Z,2.60
2018-08-12T01:05:18.540Z,2.40
2018-08-12T01:07:48.373Z,2.60
2018-08-12T01:10:18.007Z,2.70
2018-08-12T01:12:46.854Z,2.30
2018-08-12T01:15:18.899Z,2.40
2018-08-12T01:17:48.071Z,2.53
2018-08-12T01:20:21.878Z,2.60
2018-08-12T01:22:50.950Z,2.20
2018-08-12T01:25:20.318Z,2.40
2018-08-12T01:27:49.185Z,2.80
2018-08-12T01:30:19.911Z,2.67
2018-08-12T01:32:49.560Z,2.30
2018-08-12T01:35:18.856Z,2.70
2018-08-12T01:37:48.552Z,2.40
2018-08-12T01:40:18.387Z,2.50
2018-08-12T01:42:47.820Z,2.60
2018-08-12T01:45:18.732Z,2.60
2018-08-12T01:47:48.556Z,2.57
2018-08-12T01:50:18.960Z,2.17
2018-08-12T01:52:47.752Z,2.40
2018-08-12T01:55:16.972Z,2.50
2018-08-12T01:57:45.968Z,2.30
2018-08-12T02:00:17.180Z,2.30
2018-08-12T02:02:46.596Z,2.30
2018-08-12T02:05:15.778Z,2.27
2018-08-12T02:07:44.768Z,2.10
2018-08-12T02:10:13.882Z,2.50
2018-08-12T02:12:42.660Z,2.20
2018-08-12T02:15:12.258Z,2.50
2018-08-12T02:17:41.784Z,2.50
2018-08-12T02:20:11.542Z,2.20
2018-08-12T02:22:41.057Z,2.40
2018-08-12T02:25:10.608Z,2.20
2018-08-12T02:27:39.682Z,2.40
2018-08-12T02:30:10.687Z,2.30
2018-08-12T02:32:39.842Z,2.17
2018-08-12T02:35:09.149Z,2.60
2018-08-12T02:37:38.057Z,2.47
2018-08-12T02:40:08.258Z,2.30
2018-08-12T02:42:37.008Z,2.50
2018-08-12T02:45:07.948Z,2.30
2018-08-12T02:47:36.823Z,2.23
2018-08-12T02:50:05.668Z,2.60
2018-08-12T02:52:34.797Z,2.60
2018-08-12T02:55:03.678Z,2.73
2018-08-12T02:57:32.463Z,2.30
2018-08-12T03:00:01.323Z,2.40
2018-08-12T03:02:30.104Z,2.40
2018-08-12T03:04:58.919Z,2.33
2018-08-12T03:07:27.786Z,2.30
2018-08-12T03:09:56.684Z,2.13
2018-08-12T03:12:25.569Z,2.25
2018-08-12T03:14:54.517Z,2.70
2018-08-12T03:17:23.417Z,2.40
2018-08-12T03:19:52.291Z,2.50
2018-08-12T03:22:21.161Z,2.40
2018-08-12T03:24:50.081Z,2.27
2018-08-12T03:27:19.002Z,2.40
2018-08-12T03:29:48.157Z,2.20
2018-08-12T03:32:17.241Z,2.30
2018-08-12T03:34:46.103Z,2.13
2018-08-12T03:37:15.113Z,2.30
2018-08-12T03:39:43.986Z,2.40
2018-08-12T03:42:12.803Z,2.50
2018-08-12T03:44:41.722Z,2.20
2018-08-12T03:47:10.818Z,2.30
2018-08-12T03:49:39.613Z,2.50
2018-08-12T03:52:08.447Z,2.60
2018-08-12T03:54:37.177Z,2.30
2018-08-12T03:57:06.195Z,2.50
2018-08-12T03:59:35.405Z,2.50
2018-08-12T04:02:04.465Z,2.10
2018-08-12T04:04:33.368Z,2.57
2018-08-12T04:07:02.289Z,2.77
2018-08-12T04:09:31.123Z,2.50
2018-08-12T04:12:00.125Z,2.27
2018-08-12T04:14:29.019Z,2.20
2018-08-12T04:16:59.597Z,2.37
2018-08-12T04:19:29.681Z,2.53
2018-08-12T04:21:58.531Z,2.80
2018-08-12T04:24:27.365Z,2.47
2018-08-12T04:26:56.337Z,2.67
2018-08-12T04:29:25.276Z,2.70
2018-08-12T04:31:54.141Z,3.00
2018-08-12T04:34:23.137Z,2.70
2018-08-12T04:36:52.133Z,2.47
2018-08-12T04:39:20.967Z,2.60
2018-08-12T04:41:49.829Z,2.43
2018-08-12T04:44:18.771Z,2.60
2018-08-12T04:46:47.705Z,2.50
2018-08-12T04:49:16.547Z,2.50
2018-08-12T04:51:45.501Z,2.70
2018-08-12T04:54:14.411Z,2.47
2018-08-12T04:56:43.335Z,2.50
2018-08-12T04:59:12.497Z,2.70
2018-08-12T05:01:41.415Z,2.40
2018-08-12T05:04:10.268Z,2.47
2018-08-12T05:06:39.195Z,2.53
2018-08-12T05:09:10.464Z,2.53
2018-08-12T05:11:39.949Z,2.30
2018-08-12T05:14:09.195Z,2.60
2018-08-12T05:16:38.063Z,2.20
2018-08-12T05:19:06.982Z,2.30
2018-08-12T05:21:36.271Z,2.50
2018-08-12T05:24:05.211Z,2.20
2018-08-12T05:26:34.149Z,2.57
2018-08-12T05:29:03.735Z,2.33
2018-08-12T05:31:32.572Z,2.30
2018-08-12T05:34:01.555Z,2.53
2018-08-12T05:36:30.449Z,2.50
2018-08-12T05:38:59.535Z,2.45
2018-08-12T05:41:28.527Z,2.45
2018-08-12T05:43:57.483Z,2.12
2018-08-12T05:46:26.449Z,2.30
2018-08-12T05:48:55.337Z,2.40
2018-08-12T05:51:24.277Z,2.33
2018-08-12T05:53:53.057Z,2.15
2018-08-12T05:56:22.286Z,2.40
2018-08-12T05:58:51.179Z,2.60
2018-08-12T06:01:20.325Z,2.05
2018-08-12T06:03:49.879Z,2.23
2018-08-12T06:06:19.206Z,2.22
2018-08-12T06:08:48.104Z,1.90
2018-08-12T06:11:16.941Z,2.20
2018-08-12T06:13:45.887Z,2.17
2018-08-12T06:16:14.691Z,2.55
2018-08-12T06:18:43.511Z,2.20
2018-08-12T06:21:12.375Z,2.50
2018-08-12T06:23:42.453Z,2.27
2018-08-12T06:26:11.424Z,2.02
2018-08-12T06:28:40.484Z,2.08
2018-08-12T06:31:09.328Z,2.12
2018-08-12T06:33:38.192Z,2.00
2018-08-12T06:36:07.104Z,2.00
2018-08-12T06:38:35.922Z,2.00
2018-08-12T06:41:04.852Z,2.30
2018-08-12T06:43:33.656Z,1.90
2018-08-12T06:46:02.531Z,2.00
2018-08-12T06:48:31.376Z,2.00
2018-08-12T06:51:00.115Z,2.00
2018-08-12T06:53:29.036Z,2.00
2018-08-12T06:55:57.927Z,1.98
2018-08-12T06:58:26.768Z,1.80
2018-08-12T07:00:55.698Z,2.20
2018-08-12T07:03:24.520Z,1.90
2018-08-12T07:05:53.384Z,2.00
2018-08-12T07:08:22.194Z,2.03
2018-08-12T07:10:51.219Z,2.10
2018-08-12T07:13:20.072Z,1.60
2018-08-12T07:15:49.076Z,1.50
2018-08-12T07:18:18.016Z,1.60
2018-08-12T07:20:46.952Z,1.87
2018-08-12T07:23:15.832Z,1.63
2018-08-12T07:25:44.776Z,1.70
2018-08-12T07:28:13.972Z,1.67
2018-08-12T07:30:42.804Z,1.60
2018-08-12T07:33:11.770Z,1.67
2018-08-12T07:35:40.858Z,1.60
2018-08-12T07:38:09.847Z,1.60
2018-08-12T07:40:38.733Z,1.80
2018-08-12T07:43:07.531Z,1.60
2018-08-12T07:45:36.460Z,1.60
2018-08-12T07:48:05.884Z,1.60
2018-08-12T07:50:35.074Z,1.53
2018-08-12T07:53:04.006Z,1.20
2018-08-12T07:55:32.855Z,1.70
2018-08-12T07:58:01.764Z,1.67
2018-08-12T08:00:30.584Z,1.70
2018-08-12T08:02:59.708Z,1.50
2018-08-12T08:05:28.564Z,1.50
2018-08-12T08:07:57.426Z,1.50
2018-08-12T08:10:26.338Z,1.40
2018-08-12T08:12:55.189Z,1.40
2018-08-12T08:15:24.124Z,1.30
2018-08-12T08:17:53.040Z,1.33
2018-08-12T08:20:22.006Z,1.20
2018-08-12T08:22:50.868Z,1.30
2018-08-12T08:25:19.774Z,1.50
2018-08-12T08:27:48.746Z,1.50
2018-08-12T08:30:17.680Z,1.45
2018-08-12T08:32:46.636Z,1.52
2018-08-12T08:35:15.665Z,1.35
2018-08-12T08:37:44.627Z,1.30
2018-08-12T08:40:15.268Z,1.20
2018-08-12T08:42:44.390Z,1.52
2018-08-12T08:45:17.501Z,1.37
2018-08-12T08:47:47.598Z,1.50
2018-08-12T08:50:17.632Z,1.50
2018-08-12T08:52:46.502Z,1.35
2018-08-12T08:55:16.141Z,1.27
2018-08-12T08:57:48.418Z,1.32
2018-08-12T09:00:19.365Z,1.37
2018-08-12T09:02:49.768Z,1.25
2018-08-12T09:05:19.304Z,1.15
2018-08-12T09:07:48.792Z,1.32
2018-08-12T09:10:18.855Z,1.25
2018-08-12T09:12:48.210Z,1.15
2018-08-12T09:15:18.810Z,1.75
2018-08-12T09:17:48.479Z,1.50
2018-08-12T09:20:20.496Z,1.50
2018-08-12T09:22:49.988Z,1.20
2018-08-12T09:25:19.032Z,1.37
2018-08-12T09:27:47.790Z,1.10
2018-08-12T09:30:18.800Z,1.22
2018-08-12T09:32:48.217Z,1.27
2018-08-12T09:35:17.154Z,1.22
2018-08-12T09:37:46.112Z,1.25
2018-08-12T09:40:17.068Z,1.35
2018-08-12T09:42:47.444Z,1.45
2018-08-12T09:45:20.080Z,1.15
2018-08-12T09:47:49.006Z,1.10
2018-08-12T09:50:19.304Z,1.00
2018-08-12T09:52:49.574Z,1.20
2018-08-12T09:55:19.288Z,1.20
2018-08-12T09:57:48.194Z,1.00
2018-08-12T10:00:23.156Z,1.17
2018-08-12T10:02:53.838Z,1.37
2018-08-12T10:05:23.039Z,1.07
2018-08-12T10:07:52.006Z,1.10
2018-08-12T10:10:20.992Z,1.27
2018-08-12T10:12:49.928Z,1.20
2018-08-12T10:15:18.888Z,1.17
2018-08-12T10:17:50.694Z,1.00
2018-08-12T10:20:19.616Z,1.17
2018-08-12T10:22:48.515Z,1.12
2018-08-12T10:25:17.544Z,1.47
2018-08-12T10:27:46.987Z,1.30
2018-08-12T10:30:16.101Z,1.20
2018-08-12T10:32:45.164Z,1.00
2018-08-12T10:35:15.740Z,1.32
2018-08-12T10:37:45.050Z,1.20
2018-08-12T10:40:16.868Z,1.10
2018-08-12T10:42:46.686Z,1.32
2018-08-12T10:45:15.581Z,1.10
2018-08-12T10:47:45.255Z,1.42
2018-08-12T10:50:16.624Z,1.30
2018-08-12T10:52:46.411Z,1.20
2018-08-12T10:55:16.849Z,1.07
2018-08-12T10:57:45.921Z,1.40
2018-08-12T11:00:17.796Z,1.40
2018-08-12T11:02:47.338Z,1.10
2018-08-12T11:05:17.190Z,1.20
2018-08-12T11:07:48.589Z,1.30
2018-08-12T11:10:17.600Z,1.30
2018-08-12T11:12:46.667Z,1.20
2018-08-12T11:15:15.850Z,1.20
2018-08-12T11:17:44.738Z,1.10
2018-08-12T11:20:13.686Z,1.40
2018-08-12T11:22:42.687Z,1.27
2018-08-12T11:25:13.119Z,1.00
2018-08-12T11:27:42.165Z,1.90
2018-08-12T11:30:12.873Z,1.90
2018-08-12T11:32:42.657Z,1.87
2018-08-12T11:35:13.461Z,1.33
2018-08-12T11:37:43.240Z,1.55
2018-08-12T11:40:13.533Z,1.30
2018-08-12T11:42:42.723Z,1.67
2018-08-12T11:45:15.143Z,1.40
2018-08-12T11:47:45.015Z,1.20
2018-08-12T11:50:14.733Z,1.15
2018-08-12T11:52:44.525Z,1.00
2018-08-12T11:55:15.213Z,1.20
2018-08-12T11:57:44.093Z,1.20
2018-08-12T12:00:15.303Z,1.20
2018-08-12T12:02:45.637Z,1.20
2018-08-12T12:05:14.741Z,1.50
2018-08-12T12:07:44.127Z,1.20
2018-08-12T12:10:16.301Z,1.20
2018-08-12T12:12:46.632Z,1.25
2018-08-12T12:15:16.103Z,1.20
2018-08-12T12:17:45.395Z,1.80
2018-08-12T12:20:15.477Z,1.40
2018-08-12T12:22:45.283Z,1.30
2018-08-12T12:25:15.581Z,1.40
2018-08-12T12:27:44.500Z,1.55
2018-08-12T12:30:16.012Z,1.50
2018-08-12T12:32:45.515Z,1.37
2018-08-12T12:35:14.449Z,1.40
2018-08-12T12:37:43.884Z,1.10
2018-08-12T12:40:14.806Z,1.55
2018-08-12T12:42:44.204Z,1.30
2018-08-12T12:45:13.985Z,1.47
2018-08-12T12:47:43.476Z,1.35
2018-08-12T12:50:16.345Z,1.42
2018-08-12T12:52:45.836Z,1.30
2018-08-12T12:55:14.786Z,1.32
2018-08-12T12:57:43.899Z,1.40
2018-08-12T13:00:15.467Z,1.40
2018-08-12T13:02:44.742Z,1.50
2018-08-12T13:05:15.670Z,1.15
2018-08-12T13:07:45.884Z,1.17
2018-08-12T13:10:16.083Z,1.30
2018-08-12T13:12:45.214Z,1.40
2018-08-12T13:15:14.993Z,1.20
2018-08-12T13:17:43.965Z,1.55
2018-08-12T13:20:15.240Z,1.15
2018-08-12T13:22:45.383Z,1.50
2018-08-12T13:25:16.223Z,1.20
2018-08-12T13:27:45.717Z,1.30
2018-08-12T13:30:15.701Z,1.20
2018-08-12T13:32:45.723Z,1.20
2018-08-12T13:35:14.714Z,1.20
2018-08-12T13:37:43.786Z,1.10
2018-08-12T13:40:14.392Z,1.45
2018-08-12T13:42:44.194Z,1.22
2018-08-12T13:45:13.932Z,1.13
2018-08-12T13:47:44.038Z,1.15
2018-08-12T13:50:15.057Z,1.10
2018-08-12T13:52:44.064Z,1.52
2018-08-12T13:55:13.018Z,1.30
2018-08-12T13:57:42.100Z,1.35
2018-08-12T14:00:16.816Z,1.02
2018-08-12T14:02:45.704Z,1.00
2018-08-12T14:05:16.303Z,1.30
2018-08-12T14:07:45.668Z,1.00
2018-08-12T14:10:14.564Z,1.40
2018-08-12T14:12:43.610Z,1.42
2018-08-12T14:15:14.943Z,1.20
2018-08-12T14:17:44.968Z,1.40
2018-08-12T14:20:15.624Z,1.37
2018-08-12T14:22:44.442Z,1.40
2018-08-12T14:25:13.489Z,1.50
2018-08-12T14:27:43.600Z,1.20
2018-08-12T14:30:16.795Z,1.30
2018-08-12T14:32:46.460Z,1.20
2018-08-12T14:35:15.675Z,1.40
2018-08-12T14:37:45.220Z,1.60
2018-08-12T14:40:14.908Z,1.30
2018-08-12T14:42:44.333Z,1.27
2018-08-12T14:45:15.311Z,1.30
2018-08-12T14:47:44.644Z,1.17
2018-08-12T14:50:15.595Z,1.25
2018-08-12T14:52:44.554Z,1.05
2018-08-12T14:55:13.805Z,1.37
2018-08-12T14:57:43.219Z,1.30
2018-08-12T15:00:16.953Z,1.05
2018-08-12T15:02:47.367Z,1.20
2018-08-12T15:05:16.604Z,1.10
2018-08-12T15:07:45.804Z,1.10
2018-08-12T15:10:14.720Z,1.20
2018-08-12T15:12:44.220Z,1.20
2018-08-12T15:15:14.436Z,1.10
2018-08-12T15:17:44.533Z,1.30
2018-08-12T15:20:14.546Z,1.27
2018-08-12T15:22:43.960Z,1.45
2018-08-12T15:25:17.158Z,1.15
2018-08-12T15:27:46.463Z,1.40
2018-08-12T15:30:15.685Z,1.20
2018-08-12T15:32:44.623Z,1.67
2018-08-12T15:35:13.452Z,1.50
2018-08-12T15:37:42.311Z,1.20
2018-08-12T15:40:13.017Z,1.20
2018-08-12T15:42:42.676Z,1.30
2018-08-12T15:45:13.737Z,1.40
2018-08-12T15:47:43.195Z,1.40
2018-08-12T15:50:12.596Z,1.45
2018-08-12T15:52:43.036Z,1.50
2018-08-12T15:55:12.228Z,1.57
2018-08-12T15:57:41.143Z,1.30
2018-08-12T16:00:18.935Z,1.55
2018-08-12T16:02:47.850Z,1.25
2018-08-12T16:05:17.013Z,1.20
2018-08-12T16:07:47.150Z,1.27
2018-08-12T16:10:18.583Z,1.37
2018-08-12T16:12:48.906Z,1.35
2018-08-12T16:15:18.221Z,1.17
2018-08-12T16:17:47.235Z,1.50
2018-08-12T16:20:16.278Z,1.25
2018-08-12T16:22:45.230Z,1.40
2018-08-12T16:25:17.330Z,1.07
2018-08-12T16:27:46.975Z,1.20
2018-08-12T16:30:17.234Z,1.30
2018-08-12T16:32:46.470Z,1.10
2018-08-12T16:35:16.914Z,1.20
2018-08-12T16:37:46.841Z,1.57
2018-08-12T16:40:17.797Z,1.10
2018-08-12T16:42:47.394Z,1.32
2018-08-12T16:45:16.979Z,1.13
2018-08-12T16:47:46.290Z,1.10
2018-08-12T16:50:15.250Z,1.20
2018-08-12T16:52:44.906Z,1.30
2018-08-12T16:55:15.221Z,1.30
2018-08-12T16:57:45.015Z,1.27
2018-08-12T17:00:15.589Z,1.00
2018-08-12T17:02:45.165Z,1.30
2018-08-12T17:05:15.824Z,1.40
2018-08-12T17:07:45.317Z,1.40
2018-08-12T17:10:15.277Z,1.25
2018-08-12T17:12:44.146Z,1.32
2018-08-12T17:15:15.202Z,1.25
2018-08-12T17:17:44.313Z,1.52
2018-08-12T17:20:14.810Z,1.70
2018-08-12T17:22:44.546Z,1.42
2018-08-12T17:25:13.828Z,1.26
2018-08-12T17:27:42.664Z,1.60
2018-08-12T17:30:13.162Z,1.70
2018-08-12T17:32:42.013Z,1.10
2018-08-12T17:35:11.327Z,1.27
2018-08-12T17:37:41.207Z,1.52
2018-08-12T17:40:12.030Z,1.40
2018-08-12T17:42:40.990Z,1.42
2018-08-12T17:45:11.552Z,1.50
2018-08-12T17:47:41.290Z,1.40
2018-08-12T17:50:11.949Z,1.40
2018-08-12T17:52:41.402Z,1.27
2018-08-12T17:55:10.491Z,1.10
2018-08-12T17:57:39.413Z,1.20
2018-08-12T18:00:10.544Z,1.10
2018-08-12T18:02:39.935Z,1.17
2018-08-12T18:05:09.397Z,1.00
2018-08-12T18:07:38.862Z,1.10
2018-08-12T18:10:07.780Z,1.00
2018-08-12T18:12:37.239Z,1.27
2018-08-12T18:15:07.912Z,1.22
2018-08-12T18:17:36.786Z,1.10
2018-08-12T18:20:06.072Z,1.10
2018-08-12T18:22:35.063Z,0.90
2018-08-12T18:25:04.235Z,1.30
2018-08-12T18:27:33.150Z,1.32
2018-08-12T18:30:02.064Z,1.60
2018-08-12T18:32:31.411Z,1.40
2018-08-12T18:35:00.429Z,1.40
2018-08-12T18:37:29.816Z,1.30
2018-08-12T18:39:58.574Z,1.92
2018-08-12T18:42:27.506Z,1.70
2018-08-12T18:44:56.602Z,1.60
2018-08-12T18:47:25.554Z,2.10
2018-08-12T18:49:54.397Z,2.50
2018-08-12T18:52:23.219Z,2.07
2018-08-12T18:54:52.213Z,2.20
2018-08-12T18:57:21.024Z,1.97
2018-08-12T18:59:49.946Z,2.00
2018-08-12T19:02:18.876Z,1.80
2018-08-12T19:04:48.073Z,1.93
2018-08-12T19:07:16.927Z,2.30
2018-08-12T19:09:45.970Z,2.90
2018-08-12T19:12:14.848Z,2.60
2018-08-12T19:14:43.743Z,2.17
2018-08-12T19:17:13.312Z,2.00
2018-08-12T19:19:42.359Z,2.10
2018-08-12T19:22:11.274Z,2.10
2018-08-12T19:24:40.251Z,1.80
2018-08-12T19:27:09.459Z,1.90
2018-08-12T19:29:38.842Z,2.03
2018-08-12T19:32:08.167Z,2.00
2018-08-12T19:34:37.228Z,2.47
2018-08-12T19:37:06.416Z,1.97
2018-08-12T19:39:35.322Z,2.33
2018-08-12T19:42:04.159Z,2.20
2018-08-12T19:44:33.187Z,2.27
2018-08-12T19:47:02.430Z,2.23
2018-08-12T19:49:31.324Z,2.67
2018-08-12T19:52:00.438Z,2.20
2018-08-12T19:54:29.399Z,2.00
2018-08-12T19:56:58.266Z,1.70
2018-08-12T19:59:27.146Z,1.80
2018-08-12T20:01:56.041Z,1.87
2018-08-12T20:04:24.859Z,2.10
2018-08-12T20:06:53.842Z,2.30
2018-08-12T20:09:23.027Z,2.57
2018-08-12T20:11:52.003Z,2.57
2018-08-12T20:14:20.984Z,2.60
2018-08-12T20:16:49.837Z,2.70
2018-08-12T20:19:18.728Z,3.03
2018-08-12T20:21:47.553Z,2.43
2018-08-12T20:24:17.259Z,2.40
2018-08-12T20:26:46.102Z,2.53
2018-08-12T20:29:15.412Z,2.20
2018-08-12T20:31:44.275Z,2.20
2018-08-12T20:34:13.106Z,2.40
2018-08-12T20:36:41.964Z,2.43
2018-08-12T20:39:12.734Z,2.53
2018-08-12T20:41:42.462Z,2.30
2018-08-12T20:44:11.342Z,2.60
2018-08-12T20:46:40.230Z,2.63
2018-08-12T20:49:09.164Z,2.77
2018-08-12T20:51:38.176Z,2.47
2018-08-12T20:54:07.166Z,2.37
2018-08-12T20:56:36.181Z,2.20
2018-08-12T20:59:05.172Z,2.10
2018-08-12T21:01:34.087Z,2.77
2018-08-12T21:04:03.089Z,2.33
2018-08-12T21:06:31.936Z,2.20
2018-08-12T21:09:01.229Z,2.50
2018-08-12T21:11:30.194Z,2.50
2018-08-12T21:13:59.269Z,2.20
2018-08-12T21:16:28.224Z,2.27
2018-08-12T21:18:57.436Z,2.30
2018-08-12T21:21:26.223Z,2.00
2018-08-12T21:23:55.007Z,2.13
2018-08-12T21:26:23.990Z,2.67
2018-08-12T21:28:52.868Z,2.10
2018-08-12T21:31:21.756Z,2.10
2018-08-12T21:33:50.546Z,1.80
2018-08-12T21:36:19.459Z,2.30
2018-08-12T21:38:48.377Z,1.80
2018-08-12T21:41:17.168Z,2.40
2018-08-12T21:43:46.030Z,1.80
2018-08-12T21:46:15.553Z,1.97
2018-08-12T21:48:44.575Z,2.00
2018-08-12T21:51:13.792Z,2.00
2018-08-12T21:53:42.901Z,2.00
2018-08-12T21:56:12.072Z,1.95
2018-08-12T21:58:41.086Z,2.30
2018-08-12T22:01:09.949Z,2.03
2018-08-12T22:03:38.878Z,1.80
2018-08-12T22:06:07.826Z,1.90
2018-08-12T22:08:36.717Z,1.90
2018-08-12T22:11:05.511Z,1.57
2018-08-12T22:13:34.421Z,1.50
2018-08-12T22:16:03.420Z,2.10
2018-08-12T22:18:32.363Z,1.80
2018-08-12T22:21:01.255Z,1.70
2018-08-12T22:23:30.285Z,1.97
2018-08-12T22:30:52.990Z,1.67
2018-08-12T22:33:22.387Z,1.80
2018-08-12T22:35:51.130Z,1.60
2018-08-12T22:38:19.742Z,1.80
2018-08-12T22:40:48.299Z,1.53
2018-08-12T22:43:16.946Z,1.70
2018-08-12T22:45:45.468Z,1.90
2018-08-12T22:48:13.974Z,1.93
2018-08-12T22:50:42.583Z,1.60
2018-08-12T22:53:11.197Z,1.93
2018-08-12T22:55:40.043Z,1.57
2018-08-12T22:58:08.745Z,1.80
2018-08-12T23:00:37.565Z,1.93
2018-08-12T23:03:07.059Z,1.90
2018-08-12T23:05:35.587Z,1.90
2018-08-12T23:08:08.579Z,2.07
2018-08-12T23:10:37.863Z,2.10
2018-08-12T23:13:06.663Z,1.80
2018-08-12T23:16:44.193Z,1.90
2018-08-12T23:19:13.155Z,1.90
2018-08-12T23:21:42.247Z,2.20
2018-08-12T23:24:11.257Z,2.00
2018-08-12T23:26:40.189Z,2.07
2018-08-12T23:29:09.155Z,1.97
2018-08-12T23:31:37.949Z,2.10
2018-08-12T23:34:06.961Z,2.20
2018-08-12T23:36:36.031Z,2.30
2018-08-12T23:39:08.325Z,2.00
2018-08-12T23:41:37.395Z,2.10
2018-08-12T23:44:07.292Z,2.20
2018-08-12T23:46:36.248Z,2.13
2018-08-12T23:49:05.132Z,2.30
2018-08-12T23:51:34.131Z,2.20
2018-08-12T23:54:03.052Z,2.10
2018-08-12T23:56:32.327Z,2.23
2018-08-12T23:59:01.182Z,2.40
