createdAt,value
2022-11-09T00:00:42.672Z,22.15
2022-11-09T00:03:10.649Z,22.14
2022-11-09T00:05:37.742Z,22.13
2022-11-09T00:08:09.266Z,22.11
2022-11-09T00:10:36.381Z,22.10
2022-11-09T00:13:03.939Z,22.10
2022-11-09T00:15:30.887Z,22.08
2022-11-09T00:18:00.599Z,22.08
2022-11-09T00:20:27.158Z,22.07
2022-11-09T00:22:53.740Z,22.04
2022-11-09T00:25:20.362Z,22.04
2022-11-09T00:27:46.832Z,22.03
2022-11-09T00:30:13.784Z,22.02
2022-11-09T00:32:40.347Z,22.01
2022-11-09T00:35:07.343Z,22.01
2022-11-09T00:37:35.060Z,22.00
2022-11-09T00:40:02.200Z,22.00
2022-11-09T00:42:28.819Z,21.99
2022-11-09T00:44:55.470Z,21.99
2022-11-09T00:47:22.016Z,21.98
2022-11-09T00:49:49.086Z,21.99
2022-11-09T00:52:15.719Z,21.99
2022-11-09T00:54:42.337Z,21.99
2022-11-09T00:57:08.916Z,21.98
2022-11-09T00:59:35.608Z,21.96
2022-11-09T01:02:03.502Z,21.98
2022-11-09T01:04:30.130Z,21.98
2022-11-09T01:06:57.188Z,21.98
2022-11-09T01:09:23.903Z,21.85
2022-11-09T01:11:50.851Z,21.97
2022-11-09T01:14:21.422Z,21.97
2022-11-09T01:16:48.087Z,21.97
2022-11-09T01:19:14.570Z,21.97
2022-11-09T01:21:41.223Z,21.97
2022-11-09T01:24:09.131Z,21.95
2022-11-09T01:28:58.053Z,21.97
2022-11-09T01:31:25.389Z,21.95
2022-11-09T01:33:53.343Z,21.95
2022-11-09T01:36:22.709Z,21.96
2022-11-09T01:38:49.767Z,21.96
2022-11-09T01:41:20.105Z,21.95
2022-11-09T01:44:13.385Z,21.96
2022-11-09T01:46:58.147Z,21.95
2022-11-09T01:49:50.926Z,21.95
2022-11-09T01:52:32.600Z,21.95
2022-11-09T01:55:05.051Z,21.93
2022-11-09T01:57:36.191Z,21.94
2022-11-09T02:00:13.077Z,21.95
2022-11-09T02:02:44.584Z,21.94
2022-11-09T02:05:16.817Z,21.95
2022-11-09T02:07:45.238Z,21.94
2022-11-09T02:10:19.016Z,21.93
2022-11-09T02:12:46.176Z,21.94
2022-11-09T02:15:13.394Z,21.85
2022-11-09T02:17:41.924Z,21.96
2022-11-09T02:20:14.242Z,21.94
2022-11-09T02:22:41.618Z,21.95
2022-11-09T02:25:10.151Z,21.95
2022-11-09T02:27:39.638Z,21.82
2022-11-09T02:30:06.840Z,21.94
2022-11-09T02:32:33.502Z,21.93
2022-11-09T02:35:00.742Z,21.95
2022-11-09T02:37:28.476Z,21.93
2022-11-09T02:39:57.392Z,21.95
2022-11-09T02:42:24.305Z,21.95
2022-11-09T02:45:00.727Z,21.94
2022-11-09T02:47:27.690Z,21.93
2022-11-09T02:49:54.229Z,21.93
2022-11-09T02:52:20.900Z,21.92
2022-11-09T02:54:47.663Z,21.92
2022-11-09T02:57:14.688Z,21.91
2022-11-09T02:59:42.700Z,21.80
2022-11-09T03:02:10.711Z,21.91
2022-11-09T03:04:39.257Z,21.91
2022-11-09T03:07:07.721Z,21.90
2022-11-09T03:09:34.619Z,21.89
2022-11-09T03:12:21.198Z,21.88
2022-11-09T03:14:47.803Z,21.90
2022-11-09T03:17:16.673Z,21.90
2022-11-09T03:19:43.876Z,21.88
2022-11-09T03:22:10.932Z,21.88
2022-11-09T03:24:38.533Z,21.87
2022-11-09T03:27:05.443Z,21.86
2022-11-09T03:29:32.142Z,21.87
2022-11-09T03:31:58.759Z,21.85
2022-11-09T03:34:25.830Z,21.85
2022-11-09T03:36:53.551Z,21.84
2022-11-09T03:39:21.195Z,21.84
2022-11-09T03:41:48.233Z,21.83
2022-11-09T03:44:14.863Z,21.82
2022-11-09T03:46:41.477Z,21.81
2022-11-09T03:51:20.079Z,21.79
2022-11-09T03:53:46.649Z,21.78
2022-11-09T03:56:13.233Z,21.77
2022-11-09T03:58:39.903Z,21.75
2022-11-09T04:01:06.598Z,21.74
2022-11-09T04:03:33.282Z,21.75
2022-11-09T04:06:00.081Z,21.72
2022-11-09T04:08:26.617Z,21.72
2022-11-09T04:10:53.197Z,21.71
2022-11-09T04:13:20.281Z,21.72
2022-11-09T04:15:47.021Z,21.69
2022-11-09T04:18:16.899Z,21.69
2022-11-09T04:20:43.911Z,21.68
2022-11-09T04:23:12.907Z,21.57
2022-11-09T04:25:42.124Z,21.66
2022-11-09T04:28:17.600Z,21.65
2022-11-09T04:30:44.350Z,21.65
2022-11-09T04:33:10.925Z,21.65
2022-11-09T04:35:38.428Z,21.64
2022-11-09T04:38:07.727Z,21.63
2022-11-09T04:40:35.856Z,21.61
2022-11-09T04:43:04.899Z,21.60
2022-11-09T04:45:33.930Z,21.60
2022-11-09T04:48:02.032Z,21.57
2022-11-09T04:50:29.860Z,21.58
2022-11-09T04:53:07.905Z,21.53
2022-11-09T04:55:35.401Z,21.57
2022-11-09T04:58:01.960Z,21.57
2022-11-09T05:00:28.827Z,21.55
2022-11-09T05:02:55.405Z,21.56
2022-11-09T05:05:21.960Z,21.51
2022-11-09T05:07:48.491Z,21.53
2022-11-09T05:10:15.516Z,21.53
2022-11-09T05:12:45.838Z,21.52
2022-11-09T05:15:13.161Z,21.52
2022-11-09T05:17:39.776Z,21.52
2022-11-09T05:20:06.899Z,21.51
2022-11-09T05:22:52.245Z,21.50
2022-11-09T05:25:18.843Z,21.49
2022-11-09T05:27:45.351Z,21.49
2022-11-09T05:30:12.304Z,21.45
2022-11-09T05:32:39.483Z,21.48
2022-11-09T05:35:06.636Z,21.48
2022-11-09T05:37:38.207Z,21.47
2022-11-09T05:40:06.150Z,21.46
2022-11-09T05:42:32.649Z,21.46
2022-11-09T05:45:15.137Z,21.45
2022-11-09T05:47:45.974Z,21.46
2022-11-09T05:50:14.927Z,21.44
2022-11-09T05:52:41.724Z,21.44
2022-11-09T05:55:08.776Z,21.44
2022-11-09T05:57:35.443Z,21.44
2022-11-09T06:00:02.363Z,21.42
2022-11-09T06:02:31.422Z,21.41
2022-11-09T06:04:58.154Z,21.41
2022-11-09T06:07:24.778Z,21.41
2022-11-09T06:09:51.330Z,21.41
2022-11-09T06:12:17.972Z,21.40
2022-11-09T06:14:44.476Z,21.40
2022-11-09T06:17:11.019Z,21.41
2022-11-09T06:21:54.915Z,21.39
2022-11-09T06:24:21.489Z,21.38
2022-11-09T06:26:48.443Z,21.38
2022-11-09T06:29:15.120Z,21.38
2022-11-09T06:31:43.020Z,21.38
2022-11-09T06:34:10.143Z,21.36
2022-11-09T06:36:36.743Z,21.37
2022-11-09T06:39:03.382Z,21.37
2022-11-09T06:41:29.870Z,21.37
2022-11-09T06:43:56.671Z,21.37
2022-11-09T06:46:23.242Z,21.38
2022-11-09T06:48:54.388Z,21.39
2022-11-09T06:51:21.342Z,21.40
2022-11-09T06:53:47.859Z,21.40
2022-11-09T06:56:14.386Z,21.42
2022-11-09T06:58:40.920Z,21.43
2022-11-09T07:01:12.869Z,21.43
2022-11-09T07:03:40.063Z,21.44
2022-11-09T07:06:08.503Z,21.45
2022-11-09T07:08:36.394Z,21.46
2022-11-09T07:11:14.731Z,21.47
2022-11-09T07:13:41.587Z,21.48
2022-11-09T07:16:08.661Z,21.48
2022-11-09T07:18:35.293Z,21.49
2022-11-09T07:21:07.779Z,21.50
2022-11-09T07:23:38.177Z,21.52
2022-11-09T07:26:04.786Z,21.53
2022-11-09T07:28:31.391Z,21.54
2022-11-09T07:30:58.800Z,21.55
2022-11-09T07:35:42.331Z,21.53
2022-11-09T07:38:09.304Z,21.58
2022-11-09T07:40:36.434Z,21.60
2022-11-09T07:43:05.966Z,21.61
2022-11-09T07:45:34.907Z,21.62
2022-11-09T07:48:49.839Z,21.64
2022-11-09T07:51:16.556Z,21.64
2022-11-09T07:53:43.452Z,21.65
2022-11-09T07:56:10.055Z,21.68
2022-11-09T07:58:37.168Z,21.69
2022-11-09T08:01:08.554Z,21.71
2022-11-09T08:03:35.229Z,21.73
2022-11-09T08:06:01.848Z,21.74
2022-11-09T08:08:28.459Z,21.77
2022-11-09T08:10:57.371Z,21.80
2022-11-09T08:13:24.455Z,21.84
2022-11-09T08:15:51.175Z,21.88
2022-11-09T08:18:21.077Z,21.88
2022-11-09T08:20:48.416Z,21.85
2022-11-09T08:23:17.026Z,21.89
2022-11-09T08:25:44.253Z,21.83
2022-11-09T08:28:14.747Z,21.87
2022-11-09T08:30:44.220Z,21.86
2022-11-09T08:33:11.693Z,21.83
2022-11-09T08:35:38.817Z,21.82
2022-11-09T08:38:06.083Z,21.87
2022-11-09T08:40:33.448Z,21.87
2022-11-09T08:43:06.371Z,21.88
2022-11-09T08:45:34.743Z,21.91
2022-11-09T08:48:02.641Z,21.94
2022-11-09T08:50:30.751Z,21.96
2022-11-09T08:52:57.316Z,21.98
2022-11-09T08:55:24.510Z,22.00
2022-11-09T08:57:54.851Z,22.03
2022-11-09T09:00:22.184Z,22.04
2022-11-09T09:02:49.020Z,22.05
2022-11-09T09:05:17.051Z,22.07
2022-11-09T09:07:43.647Z,22.05
2022-11-09T09:10:10.707Z,22.00
2022-11-09T09:12:37.248Z,22.11
2022-11-09T09:15:04.208Z,22.14
2022-11-09T09:17:30.836Z,22.17
2022-11-09T09:19:57.410Z,22.18
2022-11-09T09:22:24.175Z,22.21
2022-11-09T09:27:03.975Z,22.26
2022-11-09T09:29:30.567Z,22.28
2022-11-09T09:31:57.224Z,22.31
2022-11-09T09:34:23.801Z,22.32
2022-11-09T09:36:53.545Z,22.34
2022-11-09T09:39:20.437Z,22.37
2022-11-09T09:41:54.296Z,22.39
2022-11-09T09:44:37.103Z,22.43
2022-11-09T09:47:14.319Z,22.44
2022-11-09T09:50:12.991Z,22.46
2022-11-09T09:53:04.779Z,22.47
2022-11-09T09:55:40.784Z,22.46
2022-11-09T09:58:14.089Z,22.47
2022-11-09T10:00:42.500Z,22.44
2022-11-09T10:03:19.765Z,22.50
2022-11-09T10:06:14.090Z,22.52
2022-11-09T10:08:49.661Z,22.53
2022-11-09T10:11:43.427Z,22.54
2022-11-09T10:14:28.283Z,22.55
2022-11-09T10:17:07.434Z,22.46
2022-11-09T10:19:52.725Z,22.53
2022-11-09T10:22:54.579Z,22.54
2022-11-09T10:25:50.348Z,22.43
2022-11-09T10:28:15.884Z,22.52
2022-11-09T10:30:43.329Z,22.52
2022-11-09T10:33:13.884Z,22.52
2022-11-09T10:35:45.290Z,22.51
2022-11-09T10:38:29.348Z,22.52
2022-11-09T10:41:24.072Z,22.53
2022-11-09T10:44:17.950Z,22.54
2022-11-09T10:47:11.358Z,22.55
2022-11-09T10:50:09.507Z,22.56
2022-11-09T10:53:14.218Z,22.57
2022-11-09T10:56:20.757Z,22.59
2022-11-09T10:59:29.031Z,22.60
2022-11-09T11:02:42.350Z,22.61
2022-11-09T11:05:29.753Z,22.63
2022-11-09T11:08:31.117Z,22.63
2022-11-09T11:11:35.029Z,22.65
2022-11-09T11:14:34.998Z,22.68
2022-11-09T11:17:21.314Z,22.69
2022-11-09T11:20:26.689Z,22.70
2022-11-09T11:23:19.671Z,22.72
2022-11-09T11:26:20.563Z,22.73
2022-11-09T11:29:24.648Z,22.76
2022-11-09T11:32:15.750Z,22.71
2022-11-09T11:35:02.083Z,22.81
2022-11-09T11:38:06.074Z,22.83
2022-11-09T11:41:01.386Z,22.86
2022-11-09T11:44:14.128Z,22.87
2022-11-09T11:47:10.695Z,22.83
2022-11-09T11:50:14.818Z,22.83
2022-11-09T11:53:14.323Z,22.83
2022-11-09T11:56:17.340Z,22.83
2022-11-09T11:59:24.219Z,22.84
2022-11-09T12:02:28.716Z,22.86
2022-11-09T12:05:45.354Z,22.87
2022-11-09T12:08:31.566Z,22.88
2022-11-09T12:11:54.119Z,22.91
2022-11-09T12:14:54.489Z,22.91
2022-11-09T12:18:01.060Z,22.93
2022-11-09T12:21:11.099Z,22.94
2022-11-09T12:23:59.195Z,22.95
2022-11-09T12:27:32.196Z,22.97
2022-11-09T12:30:21.559Z,22.98
2022-11-09T12:33:15.554Z,23.00
2022-11-09T12:36:21.001Z,23.03
2022-11-09T12:39:17.372Z,23.03
2022-11-09T12:42:13.805Z,22.96
2022-11-09T12:45:05.451Z,23.04
2022-11-09T12:47:54.672Z,23.03
2022-11-09T12:50:40.410Z,23.02
2022-11-09T12:53:29.431Z,23.00
2022-11-09T12:56:14.505Z,23.00
2022-11-09T12:59:33.246Z,22.98
2022-11-09T13:02:27.688Z,22.97
2022-11-09T13:05:34.416Z,22.95
2022-11-09T13:08:26.291Z,22.95
2022-11-09T13:11:17.644Z,22.95
2022-11-09T13:14:37.223Z,22.96
2022-11-09T13:17:28.534Z,22.96
2022-11-09T13:20:54.557Z,22.96
2022-11-09T13:24:03.676Z,22.98
2022-11-09T13:26:49.771Z,22.98
2022-11-09T13:29:41.104Z,23.00
2022-11-09T13:32:33.550Z,23.00
2022-11-09T13:35:41.069Z,23.04
2022-11-09T13:38:31.027Z,23.04
2022-11-09T13:41:34.256Z,23.05
2022-11-09T13:44:26.899Z,23.06
2022-11-09T13:47:32.627Z,23.07
2022-11-09T13:50:26.888Z,23.07
2022-11-09T13:53:51.415Z,22.88
2022-11-09T13:56:42.267Z,23.08
2022-11-09T13:59:39.409Z,23.09
2022-11-09T14:02:26.550Z,23.02
2022-11-09T14:05:25.676Z,23.11
2022-11-09T14:08:28.762Z,23.13
2022-11-09T14:11:33.180Z,23.12
2022-11-09T14:14:39.443Z,23.13
2022-11-09T14:17:44.147Z,23.14
2022-11-09T14:21:06.999Z,23.13
2022-11-09T14:23:52.744Z,23.13
2022-11-09T14:26:38.202Z,23.14
2022-11-09T14:29:25.906Z,23.14
2022-11-09T14:32:26.185Z,23.15
2022-11-09T14:35:23.347Z,23.15
2022-11-09T14:38:19.468Z,23.15
2022-11-09T14:41:05.212Z,23.14
2022-11-09T14:43:50.651Z,23.14
2022-11-09T14:46:35.704Z,23.18
2022-11-09T14:49:22.771Z,23.19
2022-11-09T14:52:16.367Z,23.19
2022-11-09T14:55:02.344Z,23.17
2022-11-09T14:57:49.912Z,23.16
2022-11-09T15:00:35.393Z,23.16
2022-11-09T15:03:30.520Z,23.14
2022-11-09T15:06:17.755Z,23.14
2022-11-09T15:09:09.008Z,23.13
2022-11-09T15:11:54.627Z,23.12
2022-11-09T15:14:39.870Z,23.10
2022-11-09T15:17:34.007Z,23.10
2022-11-09T15:20:19.139Z,23.10
2022-11-09T15:23:06.905Z,23.10
2022-11-09T15:25:55.771Z,23.09
2022-11-09T15:28:46.999Z,23.08
2022-11-09T15:31:32.396Z,23.08
2022-11-09T15:34:23.208Z,23.07
2022-11-09T15:37:37.992Z,23.07
2022-11-09T15:40:25.261Z,23.07
2022-11-09T15:43:10.607Z,23.08
2022-11-09T15:45:58.958Z,23.08
2022-11-09T15:48:47.469Z,23.06
2022-11-09T15:51:32.815Z,23.05
2022-11-09T15:54:18.579Z,23.05
2022-11-09T15:57:04.913Z,22.96
2022-11-09T15:59:51.739Z,22.99
2022-11-09T16:02:36.855Z,23.04
2022-11-09T16:05:23.483Z,23.01
2022-11-09T16:08:09.465Z,22.96
2022-11-09T16:10:54.548Z,22.96
2022-11-09T16:13:41.309Z,23.02
2022-11-09T16:16:26.548Z,23.01
2022-11-09T16:19:14.286Z,23.00
2022-11-09T16:22:02.109Z,22.99
2022-11-09T16:27:12.515Z,22.97
2022-11-09T16:30:08.931Z,22.91
2022-11-09T16:32:54.864Z,22.95
2022-11-09T16:35:40.186Z,22.94
2022-11-09T16:40:48.166Z,22.93
2022-11-09T16:43:36.371Z,22.83
2022-11-09T16:46:25.200Z,22.92
2022-11-09T16:49:10.743Z,22.88
2022-11-09T16:51:55.804Z,22.89
2022-11-09T16:54:41.193Z,22.89
2022-11-09T16:59:43.591Z,22.87
2022-11-09T17:02:31.246Z,22.88
2022-11-09T17:05:16.836Z,22.86
2022-11-09T17:08:02.953Z,22.85
2022-11-09T17:10:48.360Z,22.85
2022-11-09T17:13:33.595Z,22.85
2022-11-09T17:16:20.457Z,22.84
2022-11-09T17:19:06.291Z,22.87
2022-11-09T17:21:51.593Z,22.87
2022-11-09T17:24:36.687Z,22.88
2022-11-09T17:27:21.871Z,22.85
2022-11-09T17:30:08.151Z,22.84
2022-11-09T17:32:54.580Z,22.83
2022-11-09T17:35:40.125Z,22.82
2022-11-09T17:38:25.591Z,22.80
2022-11-09T17:41:18.618Z,22.77
2022-11-09T17:44:04.182Z,22.78
2022-11-09T17:46:49.622Z,22.77
2022-11-09T17:49:34.905Z,22.75
2022-11-09T17:52:20.233Z,22.75
2022-11-09T17:55:05.912Z,22.74
2022-11-09T17:57:51.058Z,22.74
2022-11-09T18:00:37.617Z,22.73
2022-11-09T18:03:24.066Z,22.72
2022-11-09T18:06:14.932Z,22.71
2022-11-09T18:09:34.313Z,22.72
2022-11-09T18:12:06.435Z,22.72
2022-11-09T18:14:51.451Z,22.70
2022-11-09T18:17:36.960Z,22.71
2022-11-09T18:20:22.413Z,22.71
2022-11-09T18:23:08.567Z,22.71
2022-11-09T18:26:00.216Z,22.69
2022-11-09T18:28:45.653Z,22.70
2022-11-09T18:31:30.835Z,22.67
2022-11-09T18:34:16.160Z,22.67
2022-11-09T18:37:01.417Z,22.66
2022-11-09T18:39:46.710Z,22.66
2022-11-09T18:42:32.121Z,22.64
2022-11-09T18:45:17.478Z,22.64
2022-11-09T18:48:05.500Z,22.63
2022-11-09T18:50:55.033Z,22.62
2022-11-09T18:53:43.105Z,22.61
2022-11-09T18:56:28.527Z,22.61
2022-11-09T18:59:13.960Z,22.59
2022-11-09T19:01:59.217Z,22.59
2022-11-09T19:04:45.096Z,22.56
2022-11-09T19:07:33.927Z,22.55
2022-11-09T19:10:20.241Z,22.56
2022-11-09T19:13:05.960Z,22.54
2022-11-09T19:15:55.633Z,22.54
2022-11-09T19:18:44.043Z,22.52
2022-11-09T19:21:41.632Z,22.52
2022-11-09T19:24:28.748Z,22.51
2022-11-09T19:27:14.321Z,22.49
2022-11-09T19:30:02.462Z,22.49
2022-11-09T19:32:50.308Z,22.48
2022-11-09T19:35:35.255Z,22.48
2022-11-09T19:38:21.208Z,22.46
2022-11-09T19:41:07.982Z,22.48
2022-11-09T19:43:56.012Z,22.47
2022-11-09T19:46:41.420Z,22.47
2022-11-09T19:49:30.233Z,22.47
2022-11-09T19:52:15.565Z,22.46
2022-11-09T19:55:00.916Z,22.47
2022-11-09T19:57:46.743Z,22.46
2022-11-09T20:00:32.129Z,22.45
2022-11-09T20:03:17.607Z,22.44
2022-11-09T20:06:06.771Z,22.43
2022-11-09T20:08:53.797Z,22.43
2022-11-09T20:12:02.705Z,22.42
2022-11-09T20:14:47.639Z,22.42
2022-11-09T20:17:32.593Z,22.41
2022-11-09T20:20:17.912Z,22.40
2022-11-09T20:23:03.436Z,22.41
2022-11-09T20:25:51.472Z,22.40
2022-11-09T20:28:37.796Z,22.40
2022-11-09T20:31:23.655Z,22.41
2022-11-09T20:34:09.000Z,22.41
2022-11-09T20:36:54.918Z,22.40
2022-11-09T20:39:41.394Z,22.41
2022-11-09T20:42:26.431Z,22.41
2022-11-09T20:45:11.820Z,22.41
2022-11-09T20:48:14.393Z,22.40
2022-11-09T20:51:07.056Z,22.40
2022-11-09T20:53:52.677Z,22.39
2022-11-09T20:56:37.751Z,22.39
2022-11-09T20:59:23.061Z,22.38
2022-11-09T21:02:15.873Z,22.39
2022-11-09T21:05:01.635Z,22.37
2022-11-09T21:07:46.601Z,22.38
2022-11-09T21:10:35.061Z,22.39
2022-11-09T21:13:20.600Z,22.37
2022-11-09T21:16:16.647Z,22.37
2022-11-09T21:19:01.985Z,22.36
2022-11-09T21:21:47.377Z,22.35
2022-11-09T21:24:51.320Z,22.35
2022-11-09T21:27:55.011Z,22.35
2022-11-09T21:30:40.158Z,22.36
2022-11-09T21:33:25.559Z,22.30
2022-11-09T21:36:12.723Z,22.36
2022-11-09T21:38:58.324Z,22.37
2022-11-09T21:41:43.988Z,22.36
2022-11-09T21:44:31.422Z,22.38
2022-11-09T21:47:16.541Z,22.40
2022-11-09T21:50:02.046Z,22.41
2022-11-09T21:52:47.324Z,22.41
2022-11-09T21:55:34.063Z,22.41
2022-11-09T21:58:19.000Z,22.42
2022-11-09T22:01:09.662Z,22.44
2022-11-09T22:03:55.888Z,22.44
2022-11-09T22:06:43.362Z,22.44
2022-11-09T22:09:35.732Z,22.44
2022-11-09T22:12:44.378Z,22.43
2022-11-09T22:15:48.260Z,22.09
2022-11-09T22:18:53.375Z,22.42
2022-11-09T22:21:38.578Z,22.43
2022-11-09T22:24:23.923Z,22.43
2022-11-09T22:27:09.448Z,22.44
2022-11-09T22:29:54.768Z,22.43
2022-11-09T22:32:40.111Z,22.33
2022-11-09T22:35:25.587Z,22.43
2022-11-09T22:38:10.867Z,22.42
2022-11-09T22:41:01.407Z,22.41
2022-11-09T22:43:46.555Z,22.40
2022-11-09T22:46:31.914Z,22.40
2022-11-09T22:49:19.034Z,22.39
2022-11-09T22:52:05.061Z,22.38
2022-11-09T22:54:50.129Z,22.38
2022-11-09T22:57:37.112Z,22.37
2022-11-09T23:00:23.067Z,22.37
2022-11-09T23:03:08.228Z,22.38
2022-11-09T23:05:53.639Z,22.37
2022-11-09T23:08:39.195Z,22.27
2022-11-09T23:11:25.094Z,22.35
2022-11-09T23:14:10.480Z,22.34
2022-11-09T23:16:55.695Z,22.33
2022-11-09T23:19:41.088Z,22.33
2022-11-09T23:22:26.263Z,22.32
2022-11-09T23:25:31.617Z,22.30
2022-11-09T23:28:17.498Z,22.31
2022-11-09T23:31:06.775Z,22.31
2022-11-09T23:33:56.287Z,22.31
2022-11-09T23:36:41.577Z,22.30
2022-11-09T23:39:26.808Z,22.30
2022-11-09T23:42:11.749Z,22.32
2022-11-09T23:44:57.754Z,22.31
2022-11-09T23:47:42.820Z,22.30
2022-11-09T23:50:28.570Z,22.30
2022-11-09T23:53:14.490Z,22.27
2022-11-09T23:56:05.086Z,22.29
2022-11-09T23:58:51.715Z,22.28
