createdAt,value
2022-11-22T00:00:34.330Z,52826.61
2022-11-22T00:01:37.643Z,52838.62
2022-11-22T00:02:40.713Z,52824.60
2022-11-22T00:03:43.681Z,52830.61
2022-11-22T00:04:46.747Z,52836.62
2022-11-22T00:05:49.520Z,52819.59
2022-11-22T00:06:52.149Z,52823.60
2022-11-22T00:07:55.716Z,52829.61
2022-11-22T00:09:03.476Z,52847.64
2022-11-22T00:10:06.587Z,52849.65
2022-11-22T00:11:09.333Z,52815.58
2022-11-22T00:12:12.613Z,52833.62
2022-11-22T00:13:16.405Z,52813.58
2022-11-22T00:14:19.096Z,52815.58
2022-11-22T00:15:21.745Z,52840.63
2022-11-22T00:16:24.934Z,52815.58
2022-11-22T00:17:29.845Z,52785.52
2022-11-22T00:18:33.045Z,52851.65
2022-11-22T00:19:36.014Z,52825.60
2022-11-22T00:20:42.072Z,52811.57
2022-11-22T00:21:45.644Z,52856.66
2022-11-22T00:22:55.692Z,52809.57
2022-11-22T00:25:20.077Z,52804.56
2022-11-22T00:26:23.754Z,52827.61
2022-11-22T00:27:27.210Z,52756.46
2022-11-22T00:28:30.033Z,52805.56
2022-11-22T00:29:47.140Z,52830.61
2022-11-22T00:30:52.077Z,52802.55
2022-11-22T00:31:55.452Z,52818.59
2022-11-22T00:32:58.436Z,52761.47
2022-11-22T00:35:21.906Z,52795.54
2022-11-22T00:37:45.357Z,52842.64
2022-11-22T00:38:48.247Z,52801.55
2022-11-22T00:39:51.521Z,52805.56
2022-11-22T00:42:14.979Z,52771.50
2022-11-22T00:43:19.091Z,52821.59
2022-11-22T00:44:23.307Z,52805.56
2022-11-22T00:45:26.783Z,52807.57
2022-11-22T00:46:30.385Z,52784.52
2022-11-22T00:47:34.412Z,52774.50
2022-11-22T00:48:38.077Z,52799.55
2022-11-22T00:49:41.250Z,52786.52
2022-11-22T00:50:55.317Z,52791.54
2022-11-22T00:51:58.168Z,52777.50
2022-11-22T00:53:01.757Z,52821.59
2022-11-22T00:55:25.343Z,52787.53
2022-11-22T00:56:29.946Z,52816.58
2022-11-22T00:57:33.125Z,52795.54
2022-11-22T00:59:56.807Z,52735.42
2022-11-22T01:01:01.262Z,52787.53
2022-11-22T01:02:04.805Z,52788.53
2022-11-22T01:03:07.460Z,52772.50
2022-11-22T01:04:10.589Z,52729.41
2022-11-22T01:05:13.739Z,52796.54
2022-11-22T01:06:16.701Z,52773.50
2022-11-22T01:07:20.089Z,52739.43
2022-11-22T01:09:43.799Z,52809.57
2022-11-22T01:10:46.952Z,52755.46
2022-11-22T01:13:10.594Z,52760.47
2022-11-22T01:14:15.055Z,52714.38
2022-11-22T01:15:17.588Z,52759.47
2022-11-22T01:16:21.184Z,52789.53
2022-11-22T01:17:35.110Z,52773.50
2022-11-22T01:18:38.809Z,52709.37
2022-11-22T01:19:41.796Z,52785.52
2022-11-22T01:20:44.350Z,52727.41
2022-11-22T01:21:49.270Z,52743.44
2022-11-22T01:22:52.466Z,52707.37
2022-11-22T01:23:55.439Z,52717.39
2022-11-22T01:24:58.409Z,52709.37
2022-11-22T01:26:08.202Z,52721.39
2022-11-22T01:27:11.010Z,52755.46
2022-11-22T01:28:14.304Z,52755.46
2022-11-22T01:29:17.476Z,52763.48
2022-11-22T01:30:20.159Z,52751.46
2022-11-22T01:31:23.137Z,52772.50
2022-11-22T01:32:26.412Z,52761.47
2022-11-22T01:33:30.049Z,52736.43
2022-11-22T01:34:32.981Z,52719.39
2022-11-22T01:35:35.960Z,52689.33
2022-11-22T01:36:39.670Z,52675.30
2022-11-22T01:37:42.641Z,52743.44
2022-11-22T01:38:46.015Z,52709.37
2022-11-22T01:39:54.749Z,52723.40
2022-11-22T01:41:01.383Z,52751.46
2022-11-22T01:42:04.785Z,52736.43
2022-11-22T01:43:08.296Z,52722.40
2022-11-22T01:44:11.465Z,52739.43
2022-11-22T01:45:15.660Z,52734.42
2022-11-22T01:47:39.227Z,52760.47
2022-11-22T01:48:43.243Z,52764.48
2022-11-22T01:49:46.620Z,52719.39
2022-11-22T01:50:51.129Z,52732.42
2022-11-22T01:51:55.141Z,52731.41
2022-11-22T01:52:58.231Z,52739.43
2022-11-22T01:54:01.706Z,52746.45
2022-11-22T01:55:04.688Z,52752.46
2022-11-22T01:56:07.769Z,52720.39
2022-11-22T01:57:11.162Z,52756.46
2022-11-22T01:58:15.867Z,52797.55
2022-11-22T01:59:18.845Z,52779.51
2022-11-22T02:00:21.808Z,52753.46
2022-11-22T02:01:25.009Z,52743.44
2022-11-22T02:03:48.460Z,52706.36
2022-11-22T02:04:51.748Z,52696.35
2022-11-22T02:05:54.819Z,52721.39
2022-11-22T02:06:57.996Z,52749.45
2022-11-22T02:08:01.044Z,52761.47
2022-11-22T02:09:03.964Z,52723.40
2022-11-22T02:10:07.268Z,52740.43
2022-11-22T02:11:11.913Z,52773.50
2022-11-22T02:12:14.545Z,52733.42
2022-11-22T02:13:17.812Z,52726.41
2022-11-22T02:14:20.805Z,52741.43
2022-11-22T02:15:23.766Z,52712.38
2022-11-22T02:16:36.665Z,52737.43
2022-11-22T02:17:43.147Z,52689.33
2022-11-22T02:18:46.018Z,52712.38
2022-11-22T02:19:54.633Z,52710.37
2022-11-22T02:20:57.504Z,52726.41
2022-11-22T02:22:01.302Z,52759.47
2022-11-22T02:23:04.271Z,52736.43
2022-11-22T02:24:07.054Z,52689.33
2022-11-22T02:25:09.819Z,52754.46
2022-11-22T02:26:12.789Z,52729.41
2022-11-22T02:27:15.858Z,52739.43
2022-11-22T02:28:19.168Z,52773.50
2022-11-22T02:29:22.142Z,52739.43
2022-11-22T02:30:27.962Z,52760.47
2022-11-22T02:31:31.784Z,52735.42
2022-11-22T02:32:34.544Z,52750.45
2022-11-22T02:33:37.513Z,52755.46
2022-11-22T02:34:40.715Z,52707.37
2022-11-22T02:35:43.671Z,52731.41
2022-11-22T02:36:46.554Z,52729.41
2022-11-22T02:37:49.533Z,52750.45
2022-11-22T02:38:52.404Z,52743.44
2022-11-22T02:39:57.002Z,52721.39
2022-11-22T02:40:59.677Z,52743.44
2022-11-22T02:42:02.476Z,52763.48
2022-11-22T02:43:06.674Z,52781.52
2022-11-22T02:44:09.549Z,52771.50
2022-11-22T02:45:13.325Z,52758.47
2022-11-22T02:46:17.034Z,52770.49
2022-11-22T02:47:20.324Z,52757.46
2022-11-22T02:48:23.298Z,52767.49
2022-11-22T02:49:26.373Z,52772.50
2022-11-22T02:50:29.663Z,52724.40
2022-11-22T02:51:32.640Z,52721.39
2022-11-22T02:52:35.409Z,52704.36
2022-11-22T02:53:51.275Z,52724.40
2022-11-22T02:54:59.383Z,52698.35
2022-11-22T02:56:01.871Z,52723.40
2022-11-22T02:57:04.928Z,52783.52
2022-11-22T02:58:08.234Z,52714.38
2022-11-22T02:59:10.891Z,52763.48
2022-11-22T03:00:14.066Z,52742.44
2022-11-22T03:01:17.083Z,52726.41
2022-11-22T03:02:20.004Z,52744.44
2022-11-22T03:03:22.695Z,52760.47
2022-11-22T03:04:25.773Z,52741.43
2022-11-22T03:05:29.369Z,52761.47
2022-11-22T03:06:42.790Z,52741.43
2022-11-22T03:07:45.733Z,52745.44
2022-11-22T03:08:53.184Z,52735.42
2022-11-22T03:09:54.168Z,52697.35
2022-11-22T03:10:57.185Z,52715.38
2022-11-22T03:12:00.228Z,52727.41
2022-11-22T03:14:30.971Z,52707.37
2022-11-22T03:15:34.874Z,52760.47
2022-11-22T03:16:37.948Z,52768.49
2022-11-22T03:17:41.061Z,52738.43
2022-11-22T03:18:45.875Z,52738.43
2022-11-22T03:19:49.753Z,52741.43
2022-11-22T03:20:53.170Z,52764.48
2022-11-22T03:21:56.103Z,52743.44
2022-11-22T03:22:59.519Z,52731.41
2022-11-22T03:24:03.723Z,52716.39
2022-11-22T03:25:06.882Z,52739.43
2022-11-22T03:26:09.744Z,52731.41
2022-11-22T03:27:12.605Z,52751.46
2022-11-22T03:28:16.627Z,52700.36
2022-11-22T03:29:20.203Z,52746.45
2022-11-22T03:30:32.515Z,52745.44
2022-11-22T03:31:43.917Z,52748.45
2022-11-22T03:32:47.277Z,52753.46
2022-11-22T03:33:50.256Z,52731.41
2022-11-22T03:34:53.848Z,52747.45
2022-11-22T03:36:04.163Z,52754.46
2022-11-22T03:37:11.470Z,52714.38
2022-11-22T03:38:14.137Z,52763.48
2022-11-22T03:39:18.479Z,52763.48
2022-11-22T03:40:21.421Z,52749.45
2022-11-22T03:41:24.720Z,52748.45
2022-11-22T03:42:27.785Z,52744.44
2022-11-22T03:43:42.885Z,52751.46
2022-11-22T03:47:17.582Z,52749.45
2022-11-22T03:48:24.964Z,52747.45
2022-11-22T03:50:49.038Z,52741.43
2022-11-22T03:53:20.531Z,52751.46
2022-11-22T03:54:23.357Z,52726.41
2022-11-22T03:55:29.014Z,52695.34
2022-11-22T03:56:40.686Z,52754.46
2022-11-22T03:59:04.770Z,52720.39
2022-11-22T04:00:08.006Z,52767.49
2022-11-22T04:01:16.347Z,52710.37
2022-11-22T04:02:15.904Z,52769.49
2022-11-22T04:03:22.557Z,52744.44
2022-11-22T04:04:26.454Z,52737.43
2022-11-22T04:05:29.961Z,52779.51
2022-11-22T04:06:33.611Z,52734.42
2022-11-22T04:07:41.467Z,52729.41
2022-11-22T04:08:44.903Z,52753.46
2022-11-22T04:09:56.658Z,52730.41
2022-11-22T04:10:59.651Z,52742.44
2022-11-22T04:12:03.005Z,52703.36
2022-11-22T04:13:06.102Z,52757.46
2022-11-22T04:14:10.328Z,52720.39
2022-11-22T04:15:15.432Z,52725.40
2022-11-22T04:16:20.237Z,52735.42
2022-11-22T04:17:31.527Z,52759.47
2022-11-22T04:19:55.235Z,52731.41
2022-11-22T04:20:58.469Z,52717.39
2022-11-22T04:22:07.930Z,52725.40
2022-11-22T04:23:14.576Z,52767.49
2022-11-22T04:24:17.835Z,52763.48
2022-11-22T04:25:21.297Z,52705.36
2022-11-22T04:26:31.421Z,52748.45
2022-11-22T04:27:37.364Z,52763.48
2022-11-22T04:29:08.067Z,52755.46
2022-11-22T04:29:46.348Z,52733.42
2022-11-22T04:30:54.659Z,52735.42
2022-11-22T04:31:59.996Z,52748.45
2022-11-22T04:33:03.195Z,52745.44
2022-11-22T04:34:06.882Z,52736.43
2022-11-22T04:35:12.207Z,52764.48
2022-11-22T04:38:55.713Z,52711.37
2022-11-22T04:39:59.022Z,52746.45
2022-11-22T04:41:03.045Z,52758.47
2022-11-22T04:42:06.231Z,52756.46
2022-11-22T04:43:11.681Z,52741.43
2022-11-22T04:44:24.765Z,52741.43
2022-11-22T04:46:48.646Z,52795.54
2022-11-22T04:47:52.136Z,52765.48
2022-11-22T04:48:56.032Z,52724.40
2022-11-22T04:51:20.319Z,52760.47
2022-11-22T04:53:48.986Z,52741.43
2022-11-22T04:56:12.467Z,52762.48
2022-11-22T04:57:26.708Z,52756.46
2022-11-22T04:58:34.306Z,52752.46
2022-11-22T04:59:38.590Z,52748.45
2022-11-22T05:00:41.885Z,52738.43
2022-11-22T05:01:44.663Z,52709.37
2022-11-22T05:02:47.429Z,52719.39
2022-11-22T05:04:01.182Z,52727.41
2022-11-22T05:05:05.786Z,52719.39
2022-11-22T05:06:08.854Z,52738.43
2022-11-22T05:07:11.580Z,52720.39
2022-11-22T05:08:14.624Z,52767.49
2022-11-22T05:09:18.615Z,52732.42
2022-11-22T05:10:26.175Z,52757.46
2022-11-22T05:11:25.743Z,52739.43
2022-11-22T05:12:28.993Z,52742.44
2022-11-22T05:14:54.585Z,52730.41
2022-11-22T05:15:57.730Z,52749.45
2022-11-22T05:17:00.741Z,52725.40
2022-11-22T05:18:03.939Z,52733.42
2022-11-22T05:19:07.212Z,52714.38
2022-11-22T05:20:17.651Z,52737.43
2022-11-22T05:21:20.932Z,52741.43
2022-11-22T05:22:24.729Z,52737.43
2022-11-22T05:24:48.592Z,52758.47
2022-11-22T05:25:53.109Z,52750.45
2022-11-22T05:28:16.892Z,52761.47
2022-11-22T05:29:19.687Z,52775.50
2022-11-22T05:30:24.777Z,52736.43
2022-11-22T05:31:27.930Z,52764.48
2022-11-22T05:32:31.563Z,52752.46
2022-11-22T05:35:03.943Z,52767.49
2022-11-22T05:36:07.725Z,52764.48
2022-11-22T05:37:10.698Z,52771.50
2022-11-22T05:38:13.838Z,52758.47
2022-11-22T05:39:19.427Z,52778.51
2022-11-22T05:40:25.310Z,52743.44
2022-11-22T05:41:28.471Z,52795.54
2022-11-22T05:42:32.242Z,52785.52
2022-11-22T05:43:37.176Z,52786.52
2022-11-22T05:44:47.321Z,52749.45
2022-11-22T05:45:56.644Z,52750.45
2022-11-22T05:49:45.740Z,52748.45
2022-11-22T05:50:53.916Z,52766.48
2022-11-22T05:51:57.913Z,52773.50
2022-11-22T05:53:03.671Z,52758.47
2022-11-22T05:54:10.107Z,52749.45
2022-11-22T05:56:35.837Z,52751.46
2022-11-22T05:57:51.928Z,52734.42
2022-11-22T05:59:00.732Z,52774.50
2022-11-22T06:02:48.791Z,52762.48
2022-11-22T06:03:52.994Z,52732.42
2022-11-22T06:05:13.565Z,52780.51
2022-11-22T06:07:46.074Z,52735.42
2022-11-22T06:08:58.990Z,52764.48
2022-11-22T06:10:02.654Z,52735.42
2022-11-22T06:11:09.664Z,52730.41
2022-11-22T06:13:34.565Z,52722.40
2022-11-22T06:17:32.934Z,52735.42
2022-11-22T06:18:37.029Z,52755.46
2022-11-22T06:19:48.403Z,52738.43
2022-11-22T06:20:53.654Z,52751.46
2022-11-22T06:23:17.029Z,52781.52
2022-11-22T06:24:20.494Z,52768.49
2022-11-22T06:25:23.966Z,52788.53
2022-11-22T06:26:27.675Z,52725.40
2022-11-22T06:27:32.084Z,52749.45
2022-11-22T06:28:39.954Z,52752.46
2022-11-22T06:29:45.191Z,52765.48
2022-11-22T06:31:06.696Z,52748.45
2022-11-22T06:32:09.297Z,52755.46
2022-11-22T06:33:13.925Z,52781.52
2022-11-22T06:35:40.008Z,52755.46
2022-11-22T06:43:22.250Z,52760.47
2022-11-22T06:45:46.631Z,52757.46
2022-11-22T06:46:54.017Z,52773.50
2022-11-22T06:48:03.556Z,52769.49
2022-11-22T06:50:34.945Z,52749.45
2022-11-22T06:51:52.733Z,52753.46
2022-11-22T06:54:22.993Z,52780.51
2022-11-22T07:02:27.018Z,52781.52
2022-11-22T07:03:30.644Z,52761.47
2022-11-22T07:04:35.016Z,52780.51
2022-11-22T07:05:52.133Z,52750.45
2022-11-22T07:07:04.967Z,52767.49
2022-11-22T07:08:13.645Z,52787.53
2022-11-22T07:09:14.079Z,52784.52
2022-11-22T07:11:37.652Z,52795.54
2022-11-22T07:12:40.750Z,52780.51
2022-11-22T07:17:45.398Z,52797.55
2022-11-22T07:22:41.364Z,52770.49
2022-11-22T07:25:07.732Z,52772.50
2022-11-22T07:26:25.858Z,52803.56
2022-11-22T07:31:47.593Z,52817.59
2022-11-22T07:37:09.549Z,52787.53
2022-11-22T07:38:23.936Z,52790.53
2022-11-22T07:44:54.819Z,52812.58
2022-11-22T07:50:04.116Z,52806.56
2022-11-22T07:51:07.997Z,52831.61
2022-11-22T07:52:16.028Z,52811.57
2022-11-22T07:53:24.110Z,52825.60
2022-11-22T07:54:39.590Z,52829.61
2022-11-22T08:07:48.271Z,52863.68
2022-11-22T08:09:06.001Z,52843.64
2022-11-22T08:13:03.151Z,52824.60
2022-11-22T08:15:35.522Z,52845.64
2022-11-22T08:16:43.519Z,52847.64
2022-11-22T08:20:28.314Z,52824.60
2022-11-22T08:26:57.217Z,52841.63
2022-11-22T08:30:43.840Z,52845.64
2022-11-22T08:35:59.406Z,52885.72
2022-11-22T08:46:32.165Z,52890.73
2022-11-22T08:47:35.547Z,52854.66
2022-11-22T08:48:38.840Z,52859.67
2022-11-22T08:49:44.989Z,52910.77
2022-11-22T08:50:49.813Z,52883.72
2022-11-22T08:52:00.856Z,52869.69
2022-11-22T08:53:04.497Z,52869.69
2022-11-22T08:54:07.339Z,52875.70
2022-11-22T08:55:10.116Z,52902.76
2022-11-22T08:56:13.813Z,52888.73
2022-11-22T08:57:19.455Z,52911.77
2022-11-22T08:58:22.960Z,52856.66
2022-11-22T08:59:26.571Z,52910.77
2022-11-22T09:00:33.449Z,52890.73
2022-11-22T09:01:38.394Z,52905.76
2022-11-22T09:04:08.561Z,52923.80
2022-11-22T09:05:14.551Z,52870.69
2022-11-22T09:08:31.410Z,52861.67
2022-11-22T09:09:43.013Z,52874.70
2022-11-22T09:10:38.586Z,52908.77
2022-11-22T09:11:41.777Z,52910.77
2022-11-22T09:12:46.176Z,52881.71
2022-11-22T09:13:49.772Z,52909.77
2022-11-22T09:14:52.855Z,52905.76
2022-11-22T09:15:56.560Z,52929.81
2022-11-22T09:16:59.731Z,52882.71
2022-11-22T09:18:04.138Z,52892.73
2022-11-22T09:19:07.419Z,52880.71
2022-11-22T09:20:10.305Z,52901.75
2022-11-22T09:21:13.292Z,52934.82
2022-11-22T09:22:16.079Z,52890.73
2022-11-22T09:23:19.330Z,52910.77
2022-11-22T09:24:22.617Z,52881.71
2022-11-22T09:25:25.799Z,52917.79
2022-11-22T09:26:29.083Z,52918.79
2022-11-22T09:27:32.369Z,52905.76
2022-11-22T09:28:35.647Z,52904.76
2022-11-22T09:29:39.253Z,52921.79
2022-11-22T09:30:42.941Z,52923.80
2022-11-22T09:31:47.053Z,52922.80
2022-11-22T09:32:50.325Z,52908.77
2022-11-22T09:33:54.691Z,52918.79
2022-11-22T09:34:58.019Z,52939.83
2022-11-22T09:36:01.301Z,52987.93
2022-11-22T09:37:12.619Z,52937.83
2022-11-22T09:38:16.186Z,52947.85
2022-11-22T09:39:19.248Z,52948.85
2022-11-22T09:40:22.531Z,52988.93
2022-11-22T09:41:25.713Z,52945.84
2022-11-22T09:42:30.948Z,52912.78
2022-11-22T09:43:51.155Z,52938.83
2022-11-22T09:44:55.741Z,52970.89
2022-11-22T09:45:59.446Z,52965.88
2022-11-22T09:47:05.270Z,52957.87
2022-11-22T09:48:10.134Z,52935.82
2022-11-22T09:49:17.519Z,52940.83
2022-11-22T09:50:20.658Z,52936.82
2022-11-22T09:51:23.855Z,52939.83
2022-11-22T09:52:27.118Z,52949.85
2022-11-22T09:53:30.201Z,52927.80
2022-11-22T09:54:33.804Z,52951.86
2022-11-22T09:55:37.180Z,52918.79
2022-11-22T09:56:40.370Z,52967.89
2022-11-22T09:57:43.338Z,52954.86
2022-11-22T09:58:49.293Z,52968.89
2022-11-22T09:59:52.200Z,52941.84
2022-11-22T10:01:04.785Z,52952.86
2022-11-22T10:02:18.249Z,52952.86
2022-11-22T10:03:18.200Z,52939.83
2022-11-22T10:04:21.644Z,52976.91
2022-11-22T10:05:24.881Z,52991.94
2022-11-22T10:06:27.843Z,52972.90
2022-11-22T10:07:31.588Z,52999.95
2022-11-22T10:08:46.091Z,52975.91
2022-11-22T10:09:49.058Z,52983.92
2022-11-22T10:11:01.875Z,52983.92
2022-11-22T10:12:06.383Z,52975.91
2022-11-22T10:13:09.461Z,52955.86
2022-11-22T10:14:29.267Z,52947.85
2022-11-22T10:15:32.209Z,52969.89
2022-11-22T10:16:39.514Z,52970.89
2022-11-22T10:19:03.054Z,52964.88
2022-11-22T10:20:06.855Z,52957.87
2022-11-22T10:21:10.463Z,52990.93
2022-11-22T10:22:16.185Z,52987.93
2022-11-22T10:23:19.487Z,52951.86
2022-11-22T10:25:49.128Z,53002.96
2022-11-22T10:26:52.482Z,52958.87
2022-11-22T10:28:00.402Z,52969.89
2022-11-22T10:29:00.459Z,52980.91
2022-11-22T10:30:10.890Z,52972.90
2022-11-22T10:31:15.130Z,52995.95
2022-11-22T10:33:44.793Z,52948.85
2022-11-22T10:34:55.137Z,52978.91
2022-11-22T10:36:01.543Z,52947.85
2022-11-22T10:37:05.340Z,52981.92
2022-11-22T10:38:21.329Z,52969.89
2022-11-22T10:39:24.401Z,52960.88
2022-11-22T10:40:29.422Z,52957.87
2022-11-22T10:41:36.092Z,52978.91
2022-11-22T10:42:44.654Z,52970.89
2022-11-22T10:43:54.339Z,52963.88
2022-11-22T10:45:02.000Z,52991.94
2022-11-22T10:46:12.876Z,52980.91
2022-11-22T10:47:16.279Z,52964.88
2022-11-22T10:48:22.317Z,52964.88
2022-11-22T10:49:26.113Z,53002.96
2022-11-22T10:50:29.135Z,52962.88
2022-11-22T10:51:40.567Z,52939.83
2022-11-22T10:54:07.116Z,52968.89
2022-11-22T10:55:10.080Z,52978.91
2022-11-22T10:56:23.350Z,52996.95
2022-11-22T10:57:31.188Z,52985.92
2022-11-22T10:58:41.391Z,53011.98
2022-11-22T10:59:45.349Z,52977.91
2022-11-22T11:00:49.599Z,53000.95
2022-11-22T11:01:56.005Z,52969.89
2022-11-22T11:02:59.868Z,52994.94
2022-11-22T11:04:02.986Z,53008.97
2022-11-22T11:05:06.271Z,52978.91
2022-11-22T11:06:37.911Z,53009.97
2022-11-22T11:07:15.175Z,53030.02
2022-11-22T11:08:42.130Z,53031.02
2022-11-22T11:10:34.494Z,53006.97
2022-11-22T11:11:45.116Z,53049.05
2022-11-22T11:12:55.224Z,53009.97
2022-11-22T11:13:58.228Z,52973.90
2022-11-22T11:15:01.520Z,53021.00
2022-11-22T11:16:04.594Z,53007.97
2022-11-22T11:17:09.590Z,53013.98
2022-11-22T11:18:12.398Z,53000.95
2022-11-22T11:19:28.784Z,52987.93
2022-11-22T11:20:32.641Z,53025.00
2022-11-22T11:21:40.950Z,52993.94
2022-11-22T11:23:13.014Z,53024.00
2022-11-22T11:23:48.874Z,53033.02
2022-11-22T11:24:51.859Z,53044.04
2022-11-22T11:25:54.738Z,53026.01
2022-11-22T11:26:58.228Z,53050.05
2022-11-22T11:28:01.209Z,53055.07
2022-11-22T11:29:09.334Z,53015.98
2022-11-22T11:30:20.369Z,53056.07
2022-11-22T11:31:35.048Z,53074.11
2022-11-22T11:32:38.309Z,53058.07
2022-11-22T11:35:02.483Z,53070.10
2022-11-22T11:36:16.276Z,53104.16
2022-11-22T11:37:19.196Z,53068.09
2022-11-22T11:39:44.850Z,53096.15
2022-11-22T11:40:49.847Z,53034.02
2022-11-22T11:41:54.966Z,53073.10
2022-11-22T11:42:57.835Z,53079.11
2022-11-22T11:44:03.277Z,53110.18
2022-11-22T11:45:12.667Z,53075.11
2022-11-22T11:46:15.474Z,53044.04
2022-11-22T11:47:18.554Z,53056.07
2022-11-22T11:48:22.664Z,53043.04
2022-11-22T11:49:26.674Z,53047.05
2022-11-22T11:52:49.218Z,53080.12
2022-11-22T11:53:54.229Z,53052.06
2022-11-22T11:55:05.483Z,53109.18
2022-11-22T11:56:08.528Z,53097.15
2022-11-22T11:57:11.559Z,53073.10
2022-11-22T11:58:17.593Z,53031.02
2022-11-22T11:59:19.689Z,53061.08
2022-11-22T12:00:24.928Z,53082.12
2022-11-22T12:01:28.070Z,53086.13
2022-11-22T12:02:35.306Z,53119.20
2022-11-22T12:03:36.912Z,53128.21
2022-11-22T12:04:43.253Z,53157.28
2022-11-22T12:05:46.234Z,53128.21
2022-11-22T12:06:50.980Z,53126.21
2022-11-22T12:07:57.589Z,53118.20
2022-11-22T12:09:02.341Z,53167.30
2022-11-22T12:10:05.669Z,53149.26
2022-11-22T12:11:11.247Z,53124.21
2022-11-22T12:12:14.332Z,53142.25
2022-11-22T12:13:22.757Z,53110.18
2022-11-22T12:19:25.034Z,53074.11
2022-11-22T12:20:31.515Z,53140.24
2022-11-22T12:21:34.980Z,53135.23
2022-11-22T12:22:53.963Z,53072.10
2022-11-22T12:23:50.886Z,53083.13
2022-11-22T12:26:15.777Z,53115.19
2022-11-22T12:27:21.223Z,53108.17
2022-11-22T12:31:02.183Z,53081.12
2022-11-22T12:32:08.050Z,53088.13
2022-11-22T12:33:13.366Z,53107.17
2022-11-22T12:34:16.641Z,53141.24
2022-11-22T12:35:26.495Z,53077.11
2022-11-22T12:43:59.279Z,53326.63
2022-11-22T12:48:12.133Z,53361.71
2022-11-22T12:52:31.428Z,53298.57
2022-11-22T12:56:43.050Z,53269.51
2022-11-22T13:10:41.176Z,53336.65
2022-11-22T13:16:23.089Z,53317.61
2022-11-22T13:17:34.572Z,53278.53
2022-11-22T13:18:45.971Z,53274.52
2022-11-22T13:19:49.237Z,53307.59
2022-11-22T13:22:13.532Z,53291.56
2022-11-22T13:23:17.426Z,53312.60
2022-11-22T13:24:22.149Z,53328.64
2022-11-22T13:25:30.763Z,53306.59
2022-11-22T13:26:33.925Z,53350.68
2022-11-22T13:27:37.515Z,53365.71
2022-11-22T13:28:41.451Z,53454.91
2022-11-22T13:29:57.914Z,53508.02
2022-11-22T13:31:01.203Z,53486.97
2022-11-22T13:32:11.337Z,53546.10
2022-11-22T13:33:14.840Z,53561.14
2022-11-22T13:34:17.706Z,53587.19
2022-11-22T13:35:21.002Z,53612.25
2022-11-22T13:36:26.836Z,53597.21
2022-11-22T13:37:29.605Z,53666.37
2022-11-22T13:38:35.553Z,53682.40
2022-11-22T13:39:38.216Z,53717.48
2022-11-22T13:40:41.003Z,53738.52
2022-11-22T13:41:48.377Z,53776.61
2022-11-22T13:42:52.174Z,53834.74
2022-11-22T13:43:55.144Z,53859.80
2022-11-22T13:44:58.531Z,53902.89
2022-11-22T13:46:01.946Z,53870.82
2022-11-22T13:47:05.416Z,53854.79
2022-11-22T13:48:11.044Z,53838.75
2022-11-22T13:50:40.167Z,53826.72
2022-11-22T13:51:43.652Z,53811.69
2022-11-22T13:52:47.144Z,53790.64
2022-11-22T13:53:51.453Z,53714.47
2022-11-22T13:55:00.932Z,53689.41
2022-11-22T13:56:09.468Z,53703.45
2022-11-22T13:57:14.401Z,53726.50
2022-11-22T13:59:41.655Z,53664.36
2022-11-22T14:00:44.836Z,53644.32
2022-11-22T14:07:10.391Z,53422.84
2022-11-22T14:08:24.982Z,53347.68
2022-11-22T14:09:37.136Z,53387.76
2022-11-22T14:10:41.527Z,53339.66
2022-11-22T14:11:56.703Z,53388.76
2022-11-22T14:13:01.444Z,53334.65
2022-11-22T14:14:04.271Z,53308.59
2022-11-22T14:16:31.371Z,53278.53
2022-11-22T14:17:41.987Z,53302.58
2022-11-22T14:18:43.873Z,53321.62
2022-11-22T14:19:49.917Z,53322.62
2022-11-22T14:20:53.269Z,53321.62
2022-11-22T14:21:56.971Z,53304.58
2022-11-22T14:23:05.098Z,53337.66
2022-11-22T14:26:33.037Z,53390.77
2022-11-22T14:28:58.039Z,53365.71
2022-11-22T14:30:05.930Z,53424.84
2022-11-22T14:32:30.215Z,53327.63
2022-11-22T14:33:37.797Z,53356.70
2022-11-22T14:36:08.231Z,53329.64
2022-11-22T14:37:26.971Z,53400.79
2022-11-22T14:38:30.080Z,53343.67
2022-11-22T14:39:34.120Z,53381.75
2022-11-22T14:40:42.786Z,53408.80
2022-11-22T14:41:49.957Z,53396.78
2022-11-22T14:44:13.744Z,53391.77
2022-11-22T14:45:23.179Z,53444.88
2022-11-22T14:46:52.634Z,53452.90
2022-11-22T14:47:43.960Z,53408.80
2022-11-22T14:48:47.430Z,53464.93
2022-11-22T14:51:19.204Z,53475.95
2022-11-22T14:53:44.023Z,53485.97
2022-11-22T14:54:47.176Z,53476.95
2022-11-22T14:55:53.831Z,53445.89
2022-11-22T14:58:22.628Z,53462.92
2022-11-22T14:59:30.693Z,53437.87
2022-11-22T15:00:35.434Z,53447.89
2022-11-22T15:01:43.958Z,53470.94
2022-11-22T15:09:12.684Z,53474.95
2022-11-22T15:09:21.461Z,53500.00
2022-11-22T15:09:23.225Z,53463.93
2022-11-22T15:09:50.642Z,53497.00
2022-11-22T15:13:04.729Z,53569.15
2022-11-22T15:14:12.502Z,53606.23
2022-11-22T15:58:08.829Z,54271.75
2022-11-22T15:59:14.581Z,54191.56
2022-11-22T16:00:18.274Z,54187.55
2022-11-22T16:01:22.620Z,54175.52
2022-11-22T16:02:26.474Z,54161.49
2022-11-22T16:03:29.246Z,54179.53
2022-11-22T16:06:07.874Z,54076.29
2022-11-22T16:07:17.023Z,54096.34
2022-11-22T16:09:44.654Z,54202.58
2022-11-22T16:10:48.144Z,54304.82
2022-11-22T16:11:51.319Z,54311.84
2022-11-22T16:16:56.070Z,54553.42
2022-11-22T16:18:02.431Z,54646.64
2022-11-22T16:19:05.091Z,54657.68
2022-11-22T16:21:32.258Z,54740.88
2022-11-22T16:22:35.432Z,54725.84
2022-11-22T16:23:42.692Z,54667.70
2022-11-22T16:24:46.195Z,54583.49
2022-11-22T16:25:51.022Z,54527.36
2022-11-22T16:26:57.074Z,54421.10
2022-11-22T16:29:25.773Z,54236.66
2022-11-22T16:30:37.747Z,54186.55
2022-11-22T16:34:34.185Z,54091.32
2022-11-22T16:35:37.271Z,54094.33
2022-11-22T16:36:40.444Z,54024.17
2022-11-22T16:40:34.223Z,53958.02
2022-11-22T16:41:50.405Z,53929.95
2022-11-22T16:42:54.426Z,53894.88
2022-11-22T16:44:05.868Z,53910.91
2022-11-22T16:45:09.802Z,53892.87
2022-11-22T16:46:13.120Z,53934.97
2022-11-22T16:48:36.541Z,53923.94
2022-11-22T16:49:39.823Z,53819.71
2022-11-22T16:50:45.256Z,53838.75
2022-11-22T16:51:53.407Z,53861.80
2022-11-22T16:53:02.503Z,53811.69
2022-11-22T16:54:03.510Z,53824.72
2022-11-22T16:55:15.898Z,53795.65
2022-11-22T16:56:18.978Z,53786.63
2022-11-22T16:57:22.771Z,53806.68
2022-11-22T16:58:27.705Z,53795.65
2022-11-22T16:59:36.969Z,53769.59
2022-11-22T17:00:40.258Z,53805.68
2022-11-22T17:01:47.381Z,53725.50
2022-11-22T17:02:52.510Z,53764.58
2022-11-22T17:03:57.847Z,53805.68
2022-11-22T17:05:01.254Z,53756.57
2022-11-22T17:06:10.964Z,53788.64
2022-11-22T17:07:14.552Z,53791.64
2022-11-22T17:09:42.348Z,53760.57
2022-11-22T17:10:45.535Z,53796.65
2022-11-22T17:11:52.692Z,53734.52
2022-11-22T17:12:55.253Z,53737.52
2022-11-22T17:15:19.126Z,53740.53
2022-11-22T17:16:22.320Z,53717.48
2022-11-22T17:17:25.119Z,53755.56
2022-11-22T17:18:29.077Z,53730.51
2022-11-22T17:20:36.872Z,53662.36
2022-11-22T17:21:40.771Z,53714.47
2022-11-22T17:22:44.084Z,53699.44
2022-11-22T17:23:50.950Z,53713.47
2022-11-22T17:24:53.810Z,53684.41
2022-11-22T17:25:56.771Z,53735.52
2022-11-22T17:27:00.164Z,53746.54
2022-11-22T17:28:03.251Z,53785.63
2022-11-22T17:29:08.560Z,53789.64
2022-11-22T17:30:10.943Z,53804.67
2022-11-22T17:32:40.277Z,53757.57
2022-11-22T17:33:43.827Z,53757.57
2022-11-22T17:34:52.889Z,53775.61
2022-11-22T17:35:56.537Z,53817.70