createdAt,value
2023-03-02T00:03:25.112Z,4.70
2023-03-02T00:08:33.499Z,4.60
2023-03-02T00:13:41.378Z,4.60
2023-03-02T00:18:48.554Z,4.80
2023-03-02T00:23:55.889Z,5.70
2023-03-02T00:29:02.864Z,4.97
2023-03-02T00:34:09.847Z,4.80
2023-03-02T00:39:18.423Z,4.77
2023-03-02T00:44:25.283Z,5.10
2023-03-02T00:49:32.389Z,4.70
2023-03-02T00:54:39.334Z,5.03
2023-03-02T00:59:46.628Z,5.40
2023-03-02T01:04:55.017Z,5.60
2023-03-02T01:10:01.790Z,5.97
2023-03-02T01:15:11.387Z,5.43
2023-03-02T01:20:19.846Z,5.50
2023-03-02T01:25:26.900Z,6.30
2023-03-02T01:30:33.916Z,5.93
2023-03-02T01:35:40.879Z,6.60
2023-03-02T01:40:47.926Z,6.23
2023-03-02T01:45:58.422Z,6.27
2023-03-02T01:51:07.010Z,5.67
2023-03-02T01:56:25.768Z,6.40
2023-03-02T02:01:36.667Z,5.93
2023-03-02T02:07:05.460Z,7.40
2023-03-02T02:12:19.061Z,7.27
2023-03-02T02:17:26.762Z,7.85
2023-03-02T02:22:57.134Z,8.87
2023-03-02T02:28:10.009Z,7.67
2023-03-02T02:33:20.029Z,6.90
2023-03-02T02:38:27.610Z,8.00
2023-03-02T02:43:35.000Z,8.57
2023-03-02T02:48:42.236Z,8.23
2023-03-02T02:54:01.857Z,7.67
2023-03-02T02:59:29.213Z,8.30
2023-03-02T03:04:36.004Z,7.97
2023-03-02T03:09:42.722Z,7.53
2023-03-02T03:14:50.055Z,7.53
2023-03-02T03:19:58.329Z,7.27
2023-03-02T03:25:06.616Z,8.03
2023-03-02T03:30:15.939Z,8.03
2023-03-02T03:35:22.775Z,9.07
2023-03-02T03:40:29.481Z,8.90
2023-03-02T03:45:36.255Z,9.27
2023-03-02T03:50:42.869Z,9.27
2023-03-02T03:55:50.951Z,9.03
2023-03-02T04:00:57.826Z,10.07
2023-03-02T04:06:04.724Z,11.60
2023-03-02T04:11:11.412Z,11.47
2023-03-02T04:16:20.120Z,11.67
2023-03-02T04:21:27.626Z,10.53
2023-03-02T04:26:35.593Z,12.23
2023-03-02T04:31:43.073Z,14.63
2023-03-02T04:36:50.012Z,10.10
2023-03-02T04:41:56.762Z,10.50
2023-03-02T04:47:03.414Z,10.57
2023-03-02T04:52:10.217Z,10.30
2023-03-02T04:57:16.996Z,12.60
2023-03-02T05:02:24.334Z,12.37
2023-03-02T05:07:31.099Z,12.80
2023-03-02T05:12:39.376Z,11.20
2023-03-02T05:17:46.128Z,12.73
2023-03-02T05:22:52.825Z,10.43
2023-03-02T05:27:59.820Z,11.10
2023-03-02T05:33:06.540Z,11.47
2023-03-02T05:38:13.337Z,10.97
2023-03-02T05:43:23.694Z,10.87
2023-03-02T05:48:32.033Z,10.20
2023-03-02T05:53:38.732Z,10.40
2023-03-02T05:58:45.540Z,10.97
2023-03-02T06:03:52.296Z,11.40
2023-03-02T06:08:58.993Z,13.47
2023-03-02T06:14:05.706Z,11.53
2023-03-02T06:19:12.404Z,10.67
2023-03-02T06:24:19.213Z,11.50
2023-03-02T06:29:26.004Z,11.80
2023-03-02T06:34:35.187Z,10.20
2023-03-02T06:39:41.014Z,12.77
2023-03-02T06:44:48.608Z,12.87
2023-03-02T06:49:55.294Z,11.37
2023-03-02T06:55:02.059Z,12.07
2023-03-02T07:00:16.802Z,12.03
2023-03-02T07:05:24.788Z,12.30
2023-03-02T07:10:31.692Z,11.27
2023-03-02T07:15:42.426Z,11.97
2023-03-02T07:20:49.142Z,23.87
2023-03-02T07:25:56.137Z,12.20
2023-03-02T07:31:02.900Z,12.07
2023-03-02T07:36:10.597Z,12.07
2023-03-02T07:41:17.292Z,13.27
2023-03-02T07:46:24.040Z,11.20
2023-03-02T07:51:31.112Z,14.10
2023-03-02T07:56:38.202Z,12.50
2023-03-02T08:01:45.070Z,11.87
2023-03-02T08:06:52.628Z,10.33
2023-03-02T08:11:59.339Z,11.00
2023-03-02T08:17:07.948Z,10.67
2023-03-02T08:22:15.195Z,9.60
2023-03-02T08:27:21.966Z,10.63
2023-03-02T08:32:29.419Z,10.23
2023-03-02T08:37:36.709Z,10.63
2023-03-02T08:42:43.384Z,10.00
2023-03-02T08:47:50.100Z,10.03
2023-03-02T08:52:56.783Z,8.67
2023-03-02T08:58:04.121Z,9.13
2023-03-02T09:03:10.812Z,8.87
2023-03-02T09:08:17.534Z,9.50
2023-03-02T09:13:24.309Z,9.33
2023-03-02T09:23:58.762Z,10.63
2023-03-02T09:29:05.553Z,12.20
2023-03-02T09:34:12.690Z,10.53
2023-03-02T09:39:20.082Z,9.93
2023-03-02T09:44:56.549Z,10.23
2023-03-02T09:50:38.921Z,9.23
2023-03-02T09:55:47.383Z,10.53
2023-03-02T10:00:54.545Z,10.80
2023-03-02T10:06:01.931Z,12.03
2023-03-02T10:11:44.902Z,11.63
2023-03-02T10:17:21.585Z,10.10
2023-03-02T10:22:41.444Z,11.63
2023-03-02T10:27:55.979Z,11.13
2023-03-02T10:33:07.451Z,10.37
2023-03-02T10:38:18.832Z,10.17
2023-03-02T10:43:37.849Z,10.67
2023-03-02T10:49:01.918Z,10.17
2023-03-02T10:54:17.612Z,11.30
2023-03-02T10:59:49.157Z,10.43
2023-03-02T11:05:24.450Z,10.57
2023-03-02T11:10:44.305Z,11.00
2023-03-02T11:15:54.541Z,10.93
2023-03-02T11:21:14.369Z,11.10
2023-03-02T11:26:34.288Z,11.00
2023-03-02T11:31:51.645Z,11.47
2023-03-02T11:37:09.156Z,10.47
2023-03-02T11:42:35.448Z,10.83
2023-03-02T11:47:49.265Z,10.03
2023-03-02T11:53:05.210Z,10.00
2023-03-02T11:58:16.362Z,10.33
2023-03-02T12:03:31.130Z,10.90
2023-03-02T12:08:44.748Z,10.20
2023-03-02T12:14:26.045Z,10.23
2023-03-02T12:19:45.667Z,10.47
2023-03-02T12:24:56.941Z,10.27
2023-03-02T12:30:28.469Z,10.77
2023-03-02T12:35:37.069Z,11.40
2023-03-02T12:41:17.768Z,10.30
2023-03-02T12:46:40.048Z,10.13
2023-03-02T12:52:02.988Z,8.90
2023-03-02T12:57:19.913Z,9.73
2023-03-02T13:02:31.136Z,10.67
2023-03-02T13:07:47.707Z,10.23
2023-03-02T13:12:54.897Z,11.53
2023-03-02T13:18:03.098Z,12.00
2023-03-02T13:23:13.122Z,11.27
2023-03-02T13:28:35.229Z,12.30
2023-03-02T13:33:48.539Z,11.00
2023-03-02T13:39:01.282Z,11.93
2023-03-02T13:44:21.090Z,10.97
2023-03-02T13:49:34.241Z,11.07
2023-03-02T13:54:42.771Z,10.77
2023-03-02T13:59:50.213Z,10.67
2023-03-02T14:04:58.020Z,12.13
2023-03-02T14:10:05.820Z,10.20
2023-03-02T14:15:17.168Z,9.70
2023-03-02T14:20:24.556Z,10.80
2023-03-02T14:25:31.504Z,10.90
2023-03-02T14:30:43.601Z,11.90
2023-03-02T14:35:53.872Z,10.90
2023-03-02T14:41:01.203Z,10.90
2023-03-02T14:46:08.537Z,9.90
2023-03-02T14:51:32.113Z,11.50
2023-03-02T14:56:39.831Z,10.77
2023-03-02T15:01:46.658Z,10.07
2023-03-02T15:06:53.807Z,10.20
2023-03-02T15:12:01.045Z,10.10
2023-03-02T15:17:09.308Z,10.50
2023-03-02T15:22:16.406Z,10.90
2023-03-02T15:27:24.243Z,10.43
2023-03-02T15:32:31.317Z,10.53
2023-03-02T15:37:38.573Z,10.40
2023-03-02T15:42:45.413Z,11.70
2023-03-02T15:47:52.289Z,12.00
2023-03-02T15:52:59.269Z,12.13
2023-03-02T15:58:07.683Z,12.20
2023-03-02T16:03:15.452Z,11.50
2023-03-02T16:08:22.417Z,11.70
2023-03-02T16:13:30.933Z,10.90
2023-03-02T16:18:37.857Z,12.90
2023-03-02T16:23:44.998Z,12.90
2023-03-02T16:28:51.947Z,14.50
2023-03-02T16:33:59.929Z,14.70
2023-03-02T16:39:08.653Z,15.97
2023-03-02T16:44:16.694Z,14.63
2023-03-02T16:49:23.557Z,13.70
2023-03-02T16:54:30.582Z,13.00
2023-03-02T16:59:37.628Z,11.77
2023-03-02T17:04:44.461Z,12.33
2023-03-02T17:09:51.202Z,12.57
2023-03-02T17:14:57.987Z,13.00
2023-03-02T17:20:05.932Z,14.03
2023-03-02T17:25:14.909Z,13.30
2023-03-02T17:30:21.786Z,14.17
2023-03-02T17:35:28.643Z,13.27
2023-03-02T17:40:36.219Z,14.00
2023-03-02T17:45:43.005Z,14.70
2023-03-02T17:50:49.748Z,14.63
2023-03-02T17:55:56.438Z,14.43
2023-03-02T18:01:03.237Z,13.07
2023-03-02T18:06:10.189Z,13.83
2023-03-02T18:11:18.411Z,12.70
2023-03-02T18:16:28.332Z,12.33
2023-03-02T18:21:36.918Z,12.97
2023-03-02T18:26:43.863Z,13.73
2023-03-02T18:31:53.530Z,13.37
2023-03-02T18:37:00.468Z,12.87
2023-03-02T18:42:08.564Z,13.30
2023-03-02T18:47:18.767Z,12.53
2023-03-02T18:52:25.550Z,12.07
2023-03-02T18:57:33.930Z,13.57
2023-03-02T19:02:41.202Z,13.20
2023-03-02T19:07:50.562Z,15.10
2023-03-02T19:12:57.276Z,12.20
2023-03-02T19:18:04.062Z,12.37
2023-03-02T19:23:11.019Z,11.37
2023-03-02T19:28:18.135Z,12.10
2023-03-02T19:33:25.216Z,11.70
2023-03-02T19:38:32.058Z,12.50
2023-03-02T19:43:40.884Z,12.67
2023-03-02T19:48:47.863Z,12.20
2023-03-02T19:53:55.177Z,12.70
2023-03-02T19:59:02.554Z,12.83
2023-03-02T20:04:09.374Z,13.43
2023-03-02T20:09:17.602Z,12.90
2023-03-02T20:14:33.430Z,12.63
2023-03-02T20:19:33.090Z,12.27
2023-03-02T20:24:40.790Z,13.07
2023-03-02T20:29:48.417Z,12.33
2023-03-02T20:34:55.644Z,12.37
2023-03-02T20:40:02.816Z,12.03
2023-03-02T20:45:12.339Z,12.57
2023-03-02T20:50:23.849Z,13.57
2023-03-02T20:55:31.365Z,13.30
2023-03-02T21:00:40.343Z,12.63
2023-03-02T21:05:47.849Z,13.87
2023-03-02T21:10:54.708Z,13.57
2023-03-02T21:16:02.421Z,13.43
2023-03-02T21:21:09.508Z,13.47
2023-03-02T21:26:18.057Z,14.43
2023-03-02T21:31:25.515Z,14.33
2023-03-02T21:36:32.942Z,13.73
2023-03-02T21:41:40.664Z,14.43
2023-03-02T21:46:48.086Z,14.73
2023-03-02T21:51:55.409Z,14.90
2023-03-02T21:57:02.356Z,14.53
2023-03-02T22:02:09.889Z,14.73
2023-03-02T22:07:16.766Z,14.17
2023-03-02T22:12:25.412Z,14.17
2023-03-02T22:17:32.754Z,14.93
2023-03-02T22:22:39.692Z,14.63
2023-03-02T22:27:48.514Z,14.37
2023-03-02T22:32:56.334Z,14.60
2023-03-02T22:38:07.599Z,14.60
2023-03-02T22:43:27.038Z,14.20
2023-03-02T22:48:37.591Z,14.57
2023-03-02T22:53:57.467Z,14.63
2023-03-02T22:59:29.127Z,15.10
2023-03-02T23:04:41.169Z,14.67
2023-03-02T23:09:48.643Z,15.00
2023-03-02T23:15:00.476Z,16.03
2023-03-02T23:20:11.346Z,16.10
2023-03-02T23:25:19.874Z,15.37
2023-03-02T23:30:27.273Z,15.40
2023-03-02T23:35:34.729Z,15.30
2023-03-02T23:40:42.223Z,17.67
2023-03-02T23:45:49.137Z,17.37
2023-03-02T23:50:56.237Z,16.87
2023-03-02T23:56:03.520Z,17.00
