createdAt,value
2022-08-11T00:02:38.726Z,40.50
2022-08-11T00:05:11.868Z,40.70
2022-08-11T00:07:52.007Z,40.70
2022-08-11T00:10:24.227Z,40.80
2022-08-11T00:12:56.784Z,41.00
2022-08-11T00:15:26.797Z,41.00
2022-08-11T00:17:58.874Z,41.10
2022-08-11T00:20:40.091Z,41.10
2022-08-11T00:23:11.860Z,41.00
2022-08-11T00:25:43.206Z,41.10
2022-08-11T00:28:37.347Z,41.20
2022-08-11T00:31:51.868Z,41.40
2022-08-11T00:34:28.100Z,41.60
2022-08-11T00:36:58.997Z,41.50
2022-08-11T00:39:29.420Z,41.60
2022-08-11T00:42:11.129Z,42.00
2022-08-11T00:44:59.335Z,41.70
2022-08-11T00:47:33.353Z,41.80
2022-08-11T00:50:37.970Z,41.90
2022-08-11T00:53:05.001Z,41.90
2022-08-11T00:55:47.065Z,41.60
2022-08-11T00:58:54.320Z,41.70
2022-08-11T01:01:48.072Z,41.80
2022-08-11T01:04:23.903Z,41.80
2022-08-11T01:06:59.948Z,41.90
2022-08-11T01:09:49.950Z,41.90
2022-08-11T01:12:32.659Z,42.00
2022-08-11T01:15:18.286Z,42.10
2022-08-11T01:17:51.446Z,42.20
2022-08-11T01:20:59.236Z,42.30
2022-08-11T01:23:38.374Z,42.30
2022-08-11T01:26:43.928Z,42.30
2022-08-11T01:29:23.368Z,42.30
2022-08-11T01:32:15.200Z,42.30
2022-08-11T01:35:30.649Z,42.50
2022-08-11T01:38:33.822Z,42.60
2022-08-11T01:41:26.740Z,42.70
2022-08-11T01:44:31.346Z,42.80
2022-08-11T01:47:52.478Z,42.80
2022-08-11T01:50:46.551Z,42.80
2022-08-11T01:53:35.748Z,42.90
2022-08-11T01:56:13.383Z,42.80
2022-08-11T01:58:55.948Z,42.70
2022-08-11T02:01:29.188Z,42.70
2022-08-11T02:04:19.747Z,42.80
2022-08-11T02:07:13.779Z,43.00
2022-08-11T02:09:58.045Z,43.10
2022-08-11T02:12:58.348Z,43.20
2022-08-11T02:15:38.293Z,43.20
2022-08-11T02:18:53.015Z,43.10
2022-08-11T02:21:46.947Z,43.30
2022-08-11T02:24:28.015Z,43.40
2022-08-11T02:27:08.557Z,43.30
2022-08-11T02:29:46.469Z,43.40
2022-08-11T02:32:43.754Z,43.70
2022-08-11T02:35:29.518Z,44.60
2022-08-11T02:38:18.313Z,44.00
2022-08-11T02:41:51.863Z,44.00
2022-08-11T02:45:13.083Z,44.30
2022-08-11T02:48:09.976Z,44.20
2022-08-11T02:50:49.890Z,44.10
2022-08-11T02:53:30.982Z,44.10
2022-08-11T02:56:39.243Z,44.00
2022-08-11T02:59:47.131Z,44.20
2022-08-11T03:02:38.366Z,44.20
2022-08-11T03:05:12.339Z,44.50
2022-08-11T03:08:01.708Z,44.50
2022-08-11T03:10:40.143Z,45.40
2022-08-11T03:13:41.772Z,44.80
2022-08-11T03:16:45.886Z,44.90
2022-08-11T03:19:23.521Z,45.10
2022-08-11T03:22:02.611Z,45.00
2022-08-11T03:24:42.695Z,45.00
2022-08-11T03:27:42.122Z,45.20
2022-08-11T03:30:21.518Z,45.20
2022-08-11T03:33:37.189Z,45.40
2022-08-11T03:36:23.225Z,45.70
2022-08-11T03:39:06.217Z,45.70
2022-08-11T03:42:02.140Z,45.60
2022-08-11T03:44:50.307Z,45.60
2022-08-11T03:47:52.454Z,45.70
2022-08-11T03:50:55.513Z,45.90
2022-08-11T03:54:10.126Z,45.80
2022-08-11T03:56:59.160Z,45.90
2022-08-11T03:59:54.144Z,46.10
2022-08-11T04:02:30.059Z,46.10
2022-08-11T04:05:45.716Z,46.00
2022-08-11T04:08:38.309Z,46.30
2022-08-11T04:11:48.899Z,46.20
2022-08-11T04:14:41.590Z,46.20
2022-08-11T04:17:57.990Z,46.20
2022-08-11T04:20:51.903Z,46.40
2022-08-11T04:24:36.134Z,46.40
2022-08-11T04:27:05.206Z,46.60
2022-08-11T04:30:02.995Z,46.70
2022-08-11T04:32:31.930Z,46.80
2022-08-11T04:35:32.575Z,47.00
2022-08-11T04:38:30.662Z,47.10
2022-08-11T04:41:34.935Z,47.30
2022-08-11T04:44:46.087Z,47.30
2022-08-11T04:48:03.958Z,47.40
2022-08-11T04:51:34.601Z,47.40
2022-08-11T04:54:37.381Z,47.50
2022-08-11T04:57:35.703Z,47.50
2022-08-11T05:00:28.179Z,47.60
2022-08-11T05:03:01.068Z,47.60
2022-08-11T05:05:56.637Z,47.60
2022-08-11T05:08:35.790Z,47.70
2022-08-11T05:11:18.183Z,47.70
2022-08-11T05:14:06.306Z,47.70
2022-08-11T05:17:14.022Z,47.60
2022-08-11T05:20:05.428Z,47.70
2022-08-11T05:22:52.948Z,47.70
2022-08-11T05:26:45.212Z,47.70
2022-08-11T05:29:19.575Z,47.70
2022-08-11T05:32:14.872Z,47.60
2022-08-11T05:34:56.859Z,47.50
2022-08-11T05:38:06.328Z,47.40
2022-08-11T05:40:53.350Z,47.30
2022-08-11T05:44:20.552Z,47.10
2022-08-11T05:46:59.764Z,47.00
2022-08-11T05:49:51.911Z,46.80
2022-08-11T05:52:47.092Z,46.80
2022-08-11T05:55:35.910Z,46.80
2022-08-11T05:58:23.188Z,47.60
2022-08-11T06:00:50.606Z,46.60
2022-08-11T06:03:26.905Z,46.70
2022-08-11T06:05:54.418Z,46.50
2022-08-11T06:08:30.472Z,46.50
2022-08-11T06:11:05.807Z,46.50
2022-08-11T06:13:33.967Z,46.40
2022-08-11T06:16:06.315Z,46.10
2022-08-11T06:18:35.144Z,45.90
2022-08-11T06:21:11.473Z,45.80
2022-08-11T06:23:42.656Z,45.60
2022-08-11T06:26:11.787Z,45.50
2022-08-11T06:28:41.525Z,45.10
2022-08-11T06:31:19.112Z,45.10
2022-08-11T06:33:48.936Z,44.80
2022-08-11T06:36:32.161Z,44.60
2022-08-11T06:39:18.672Z,44.60
2022-08-11T06:41:52.124Z,44.40
2022-08-11T06:44:33.817Z,44.20
2022-08-11T06:47:12.446Z,43.90
2022-08-11T06:50:07.926Z,43.80
2022-08-11T06:52:40.698Z,43.70
2022-08-11T06:55:58.965Z,43.30
2022-08-11T06:58:51.602Z,43.30
2022-08-11T07:01:49.420Z,43.00
2022-08-11T07:04:35.765Z,42.00
2022-08-11T07:07:33.487Z,42.20
2022-08-11T07:10:26.119Z,40.70
2022-08-11T07:13:45.068Z,40.50
2022-08-11T07:16:13.122Z,40.40
2022-08-11T07:19:01.468Z,40.70
2022-08-11T07:22:00.845Z,40.00
2022-08-11T07:25:02.257Z,39.50
2022-08-11T07:28:01.391Z,37.10
2022-08-11T07:30:29.913Z,35.70
2022-08-11T07:32:59.990Z,35.70
2022-08-11T07:35:49.853Z,35.10
2022-08-11T07:38:25.506Z,33.10
2022-08-11T07:40:52.983Z,34.10
2022-08-11T07:43:20.100Z,33.60
2022-08-11T07:46:22.847Z,33.20
2022-08-11T07:49:09.055Z,32.40
2022-08-11T07:51:56.241Z,32.40
2022-08-11T07:54:24.001Z,31.60
2022-08-11T07:57:09.202Z,31.00
2022-08-11T08:00:03.530Z,30.00
2022-08-11T08:03:02.431Z,29.70
2022-08-11T08:05:50.027Z,29.60
2022-08-11T08:08:36.663Z,28.80
2022-08-11T08:11:27.542Z,28.50
2022-08-11T08:14:13.957Z,27.90
2022-08-11T08:17:01.119Z,28.00
2022-08-11T08:19:29.221Z,27.50
2022-08-11T08:22:11.089Z,26.90
2022-08-11T08:24:44.877Z,26.70
2022-08-11T08:27:15.371Z,26.80
2022-08-11T08:30:03.976Z,25.50
2022-08-11T08:32:32.409Z,25.90
2022-08-11T08:35:00.080Z,25.50
2022-08-11T08:37:47.035Z,25.10
2022-08-11T08:40:15.602Z,25.00
2022-08-11T08:42:51.459Z,24.80
2022-08-11T08:45:19.023Z,24.70
2022-08-11T08:48:07.684Z,24.50
2022-08-11T08:50:59.159Z,24.60
2022-08-11T08:53:31.971Z,24.70
2022-08-11T08:56:01.201Z,24.40
2022-08-11T08:58:30.711Z,24.70
2022-08-11T09:00:59.991Z,24.70
2022-08-11T09:04:07.298Z,24.70
2022-08-11T09:06:17.297Z,24.80
2022-08-11T09:08:45.549Z,25.10
2022-08-11T09:11:33.751Z,25.30
2022-08-11T09:14:05.840Z,25.20
2022-08-11T09:16:35.098Z,25.50
2022-08-11T09:19:02.883Z,25.30
2022-08-11T09:21:48.236Z,25.20
2022-08-11T09:24:36.888Z,25.10
2022-08-11T09:27:08.797Z,25.00
2022-08-11T09:29:38.150Z,25.30
2022-08-11T09:32:07.815Z,25.70
2022-08-11T09:34:37.407Z,25.70
2022-08-11T09:37:55.569Z,25.20
2022-08-11T09:40:30.246Z,24.80
2022-08-11T09:43:17.568Z,25.00
2022-08-11T09:45:52.076Z,24.70
2022-08-11T09:48:26.580Z,24.80
2022-08-11T09:50:56.229Z,24.90
2022-08-11T09:53:36.255Z,24.80
2022-08-11T09:56:33.992Z,25.10
2022-08-11T09:59:04.591Z,25.00
2022-08-11T10:01:41.836Z,24.70
2022-08-11T10:04:15.413Z,24.60
2022-08-11T10:07:04.936Z,23.60
2022-08-11T10:09:44.423Z,23.60
2022-08-11T10:12:22.485Z,23.30
2022-08-11T10:15:13.280Z,23.50
2022-08-11T10:18:03.596Z,23.60
2022-08-11T10:20:34.357Z,23.40
2022-08-11T10:23:21.943Z,23.30
2022-08-11T10:26:08.787Z,23.30
2022-08-11T10:29:02.108Z,23.20
2022-08-11T10:31:57.704Z,23.40
2022-08-11T10:34:29.381Z,23.70
2022-08-11T10:37:03.161Z,23.90
2022-08-11T10:39:31.868Z,23.80
2022-08-11T10:42:34.984Z,23.80
2022-08-11T10:45:30.705Z,23.70
2022-08-11T10:47:58.671Z,23.30
2022-08-11T10:50:45.634Z,23.30
2022-08-11T10:53:33.408Z,23.20
2022-08-11T10:56:21.620Z,23.00
2022-08-11T10:58:49.588Z,22.30
2022-08-11T11:01:23.834Z,22.30
2022-08-11T11:04:16.916Z,22.00
2022-08-11T11:06:53.193Z,22.40
2022-08-11T11:09:33.093Z,22.20
2022-08-11T11:12:39.739Z,22.30
2022-08-11T11:15:26.399Z,21.90
2022-08-11T11:18:07.160Z,21.70
2022-08-11T11:20:47.132Z,21.50
2022-08-11T11:23:20.523Z,21.50
2022-08-11T11:26:06.756Z,21.20
2022-08-11T11:28:56.536Z,21.50
2022-08-11T11:31:32.771Z,21.10
2022-08-11T11:34:47.871Z,21.00
2022-08-11T11:37:23.180Z,20.80
2022-08-11T11:39:51.094Z,20.60
2022-08-11T11:42:19.217Z,20.30
2022-08-11T11:44:48.050Z,20.20
2022-08-11T11:47:16.968Z,20.40
2022-08-11T11:49:45.124Z,20.10
2022-08-11T11:52:19.957Z,20.20
2022-08-11T11:54:51.323Z,20.50
2022-08-11T11:57:39.530Z,20.30
2022-08-11T12:00:33.331Z,20.10
2022-08-11T12:03:05.790Z,20.40
2022-08-11T12:05:36.346Z,20.70
2022-08-11T12:08:17.708Z,20.90
2022-08-11T12:11:25.163Z,21.00
2022-08-11T12:13:53.857Z,21.10
2022-08-11T12:16:32.774Z,21.00
2022-08-11T12:19:35.551Z,21.10
2022-08-11T12:22:22.634Z,20.80
2022-08-11T12:25:12.861Z,20.70
2022-08-11T12:27:41.277Z,20.50
2022-08-11T12:30:09.541Z,20.80
2022-08-11T12:32:40.239Z,20.40
2022-08-11T12:35:08.156Z,20.40
2022-08-11T12:37:43.927Z,20.40
2022-08-11T12:41:13.732Z,20.30
2022-08-11T12:43:56.450Z,20.40
2022-08-11T12:46:32.101Z,20.20
2022-08-11T12:49:26.175Z,20.00
2022-08-11T12:52:13.614Z,19.90
2022-08-11T12:54:49.906Z,20.00
2022-08-11T12:58:00.399Z,19.50
2022-08-11T13:00:48.451Z,19.20
2022-08-11T13:03:37.493Z,18.80
2022-08-11T13:06:05.756Z,18.50
2022-08-11T13:08:35.852Z,18.50
2022-08-11T13:11:21.997Z,18.60
2022-08-11T13:13:55.085Z,19.10
2022-08-11T13:16:57.013Z,19.10
2022-08-11T13:19:24.365Z,19.00
2022-08-11T13:21:53.826Z,18.90
2022-08-11T13:24:23.306Z,18.80
2022-08-11T13:26:51.566Z,18.90
2022-08-11T13:29:27.539Z,19.00
2022-08-11T13:31:58.461Z,19.00
2022-08-11T13:34:27.494Z,19.10
2022-08-11T13:36:57.170Z,19.10
2022-08-11T13:39:27.420Z,19.20
2022-08-11T13:42:00.446Z,19.30
2022-08-11T13:44:30.391Z,19.30
2022-08-11T13:47:09.492Z,19.20
2022-08-11T13:49:40.286Z,19.40
2022-08-11T13:52:13.114Z,19.40
2022-08-11T13:54:41.738Z,19.30
2022-08-11T13:57:13.601Z,19.60
2022-08-11T14:00:23.486Z,19.50
2022-08-11T14:02:57.294Z,19.60
2022-08-11T14:05:31.777Z,19.70
2022-08-11T14:08:04.618Z,19.50
2022-08-11T14:10:34.683Z,19.60
2022-08-11T14:13:27.882Z,19.80
2022-08-11T14:16:02.609Z,19.80
2022-08-11T14:18:33.033Z,19.70
2022-08-11T14:21:23.882Z,19.60
2022-08-11T14:24:01.466Z,19.80
2022-08-11T14:26:31.356Z,19.90
2022-08-11T14:29:05.729Z,20.10
2022-08-11T14:31:37.999Z,20.30
2022-08-11T14:34:07.704Z,20.20
2022-08-11T14:36:45.549Z,20.10
2022-08-11T14:39:17.217Z,20.20
2022-08-11T14:42:12.388Z,20.20
2022-08-11T14:45:20.873Z,20.20
2022-08-11T14:47:52.886Z,20.40
2022-08-11T14:50:23.998Z,20.40
2022-08-11T14:52:59.177Z,20.40
2022-08-11T14:55:47.610Z,20.50
2022-08-11T14:58:20.600Z,20.60
2022-08-11T15:00:55.175Z,20.70
2022-08-11T15:03:28.386Z,20.70
2022-08-11T15:06:00.652Z,20.80
2022-08-11T15:08:52.687Z,21.00
2022-08-11T15:11:47.424Z,21.00
2022-08-11T15:14:39.022Z,21.00
2022-08-11T15:17:10.348Z,20.80
2022-08-11T15:20:04.781Z,20.70
2022-08-11T15:22:51.861Z,20.80
2022-08-11T15:25:21.029Z,20.90
2022-08-11T15:28:09.951Z,20.90
2022-08-11T15:30:56.868Z,20.90
2022-08-11T15:33:46.086Z,20.70
2022-08-11T15:36:34.243Z,20.60
2022-08-11T15:39:20.958Z,20.70
2022-08-11T15:42:21.621Z,20.60
2022-08-11T15:45:13.816Z,20.80
2022-08-11T15:48:05.296Z,21.00
2022-08-11T15:50:37.592Z,21.00
2022-08-11T15:53:16.451Z,21.10
2022-08-11T15:55:46.025Z,21.00
2022-08-11T15:58:32.858Z,21.00
2022-08-11T16:01:21.501Z,21.00
2022-08-11T16:04:12.544Z,21.00
2022-08-11T16:06:58.197Z,21.00
2022-08-11T16:09:41.369Z,21.00
2022-08-11T16:12:24.112Z,21.10
2022-08-11T16:15:28.720Z,21.30
2022-08-11T16:18:04.807Z,21.30
2022-08-11T16:20:33.139Z,21.20
2022-08-11T16:23:04.770Z,21.30
2022-08-11T16:27:04.127Z,21.40
2022-08-11T16:28:24.336Z,21.60
2022-08-11T16:30:54.447Z,21.70
2022-08-11T16:33:48.585Z,21.80
2022-08-11T16:36:33.067Z,21.80
2022-08-11T16:39:02.993Z,21.80
2022-08-11T16:41:51.969Z,21.70
2022-08-11T16:44:40.345Z,21.60
2022-08-11T16:47:13.188Z,21.50
2022-08-11T16:49:52.698Z,21.60
2022-08-11T16:52:22.689Z,21.80
2022-08-11T16:54:50.143Z,21.90
2022-08-11T16:57:52.536Z,22.10
2022-08-11T17:00:19.611Z,22.30
2022-08-11T17:03:09.945Z,22.30
2022-08-11T17:06:04.062Z,22.40
2022-08-11T17:08:58.681Z,22.60
2022-08-11T17:11:52.042Z,22.50
2022-08-11T17:14:35.709Z,22.60
2022-08-11T17:17:06.116Z,22.70
2022-08-11T17:20:41.420Z,22.80
2022-08-11T17:22:47.284Z,22.90
2022-08-11T17:25:16.106Z,23.10
2022-08-11T17:27:44.543Z,23.00
2022-08-11T17:30:12.860Z,22.90
2022-08-11T17:33:05.537Z,23.00
2022-08-11T17:35:39.078Z,23.00
2022-08-11T17:38:12.644Z,23.00
2022-08-11T17:44:13.657Z,23.10
2022-08-11T17:47:05.745Z,22.90
2022-08-11T17:49:37.678Z,22.80
2022-08-11T17:52:31.882Z,22.70
2022-08-11T17:55:51.663Z,22.90
2022-08-11T17:58:28.275Z,22.90
2022-08-11T18:01:01.991Z,22.80
2022-08-11T18:03:40.176Z,22.90
2022-08-11T18:06:12.445Z,22.80
2022-08-11T18:09:03.367Z,22.80
2022-08-11T18:12:06.571Z,22.80
2022-08-11T18:15:00.716Z,22.90
2022-08-11T18:17:47.541Z,22.90
2022-08-11T18:20:33.243Z,23.60
2022-08-11T18:23:42.063Z,23.10
2022-08-11T18:26:30.666Z,23.50
2022-08-11T18:29:17.048Z,23.80
2022-08-11T18:32:10.304Z,23.70
2022-08-11T18:35:00.493Z,24.10
2022-08-11T18:37:54.045Z,24.10
2022-08-11T18:40:47.034Z,24.30
2022-08-11T18:43:38.435Z,24.70
2022-08-11T18:46:27.189Z,25.20
2022-08-11T18:49:19.893Z,25.60
2022-08-11T18:52:12.601Z,25.60
2022-08-11T18:55:01.769Z,25.70
2022-08-11T18:57:53.723Z,26.00
2022-08-11T19:00:44.285Z,26.50
2022-08-11T19:03:43.324Z,26.50
2022-08-11T19:06:40.729Z,26.50
2022-08-11T19:09:30.673Z,26.70
2022-08-11T19:12:20.872Z,27.00
2022-08-11T19:15:09.880Z,27.10
2022-08-11T19:17:58.819Z,27.10
2022-08-11T19:20:48.016Z,27.10
2022-08-11T19:23:54.016Z,27.40
2022-08-11T19:26:51.012Z,27.40
2022-08-11T19:30:11.070Z,27.40
2022-08-11T19:32:59.204Z,27.50
2022-08-11T19:35:46.232Z,27.70
2022-08-11T19:38:32.976Z,27.80
2022-08-11T19:41:56.380Z,27.60
2022-08-11T19:44:27.405Z,27.80
2022-08-11T19:47:15.136Z,28.10
2022-08-11T19:50:03.145Z,28.20
2022-08-11T19:52:49.190Z,28.40
2022-08-11T19:55:37.352Z,28.50
2022-08-11T19:58:26.546Z,28.70
2022-08-11T20:01:12.031Z,28.90
2022-08-11T20:03:57.730Z,29.50
2022-08-11T20:06:44.703Z,29.00
2022-08-11T20:10:06.089Z,29.30
2022-08-11T20:12:41.352Z,29.40
2022-08-11T20:15:28.994Z,29.50
2022-08-11T20:18:16.123Z,29.60
2022-08-11T20:21:01.642Z,29.90
2022-08-11T20:23:47.619Z,29.90
2022-08-11T20:26:33.715Z,30.70
2022-08-11T20:29:47.823Z,30.00
2022-08-11T20:32:34.901Z,30.60
2022-08-11T20:35:22.913Z,30.40
2022-08-11T20:38:13.748Z,30.70
2022-08-11T20:41:01.325Z,30.70
2022-08-11T20:44:08.136Z,30.90
2022-08-11T20:46:57.820Z,31.00
2022-08-11T20:49:53.748Z,31.20
2022-08-11T20:52:47.355Z,31.40
2022-08-11T20:55:51.902Z,31.50
2022-08-11T20:59:13.881Z,31.60
2022-08-11T21:01:52.345Z,31.70
2022-08-11T21:04:54.075Z,31.70
2022-08-11T21:10:53.772Z,32.10
2022-08-11T21:13:52.409Z,32.20
2022-08-11T21:16:47.752Z,32.40
2022-08-11T21:20:00.215Z,32.50
2022-08-11T21:23:05.889Z,32.70
2022-08-11T21:26:02.313Z,32.70
2022-08-11T21:28:53.866Z,32.90
2022-08-11T21:31:43.236Z,33.00
2022-08-11T21:34:31.104Z,33.00
2022-08-11T21:37:20.192Z,33.30
2022-08-11T21:40:08.376Z,33.20
2022-08-11T21:42:58.933Z,33.20
2022-08-11T21:45:46.119Z,33.00
2022-08-11T21:48:31.964Z,33.10
2022-08-11T21:51:17.669Z,33.10
2022-08-11T21:54:03.646Z,33.60
2022-08-11T21:56:53.746Z,33.10
2022-08-11T22:00:18.865Z,33.40
2022-08-11T22:03:07.144Z,33.80
2022-08-11T22:06:05.136Z,33.60
2022-08-11T22:08:53.845Z,33.50
2022-08-11T22:11:39.971Z,33.60
2022-08-11T22:14:25.648Z,33.70
2022-08-11T22:17:11.397Z,33.80
2022-08-11T22:20:00.559Z,34.10
2022-08-11T22:22:52.433Z,34.20
2022-08-11T22:25:50.987Z,34.40
2022-08-11T22:28:38.639Z,34.50
2022-08-11T22:31:25.639Z,34.50
2022-08-11T22:34:12.589Z,34.50
2022-08-11T22:37:01.558Z,34.40
2022-08-11T22:39:59.904Z,34.40
2022-08-11T22:42:50.135Z,34.40
2022-08-11T22:45:36.713Z,34.60
2022-08-11T22:48:24.582Z,34.60
2022-08-11T22:51:11.113Z,34.60
2022-08-11T22:53:59.095Z,34.80
2022-08-11T22:56:49.125Z,34.70
2022-08-11T22:59:37.940Z,34.90
2022-08-11T23:02:25.350Z,35.00
2022-08-11T23:05:11.878Z,35.00
2022-08-11T23:07:57.891Z,34.90
2022-08-11T23:10:43.654Z,35.00
2022-08-11T23:13:29.701Z,35.50
2022-08-11T23:16:20.349Z,35.20
2022-08-11T23:19:08.766Z,35.40
2022-08-11T23:21:54.761Z,35.60
2022-08-11T23:24:41.343Z,35.80
2022-08-11T23:27:29.059Z,36.30
2022-08-11T23:30:19.221Z,35.60
2022-08-11T23:33:08.360Z,35.80
2022-08-11T23:36:03.348Z,36.00
2022-08-11T23:38:51.869Z,36.00
2022-08-11T23:41:40.040Z,36.10
2022-08-11T23:44:29.003Z,36.10
2022-08-11T23:47:19.741Z,36.10
2022-08-11T23:50:06.864Z,36.50
2022-08-11T23:52:53.880Z,36.80
2022-08-11T23:55:40.983Z,36.90
2022-08-11T23:58:27.889Z,37.10
