createdAt,value
2018-04-19T00:01:27.348Z,9.10
2018-04-19T00:03:56.416Z,8.83
2018-04-19T00:06:24.672Z,9.10
2018-04-19T00:08:52.990Z,9.07
2018-04-19T00:11:21.245Z,9.20
2018-04-19T00:13:49.522Z,8.53
2018-04-19T00:16:17.902Z,8.50
2018-04-19T00:18:46.174Z,8.83
2018-04-19T00:21:14.435Z,9.00
2018-04-19T00:23:42.751Z,9.07
2018-04-19T00:26:11.010Z,8.87
2018-04-19T00:28:39.307Z,8.30
2018-04-19T00:31:07.557Z,8.60
2018-04-19T00:33:35.829Z,8.43
2018-04-19T00:36:04.822Z,9.43
2018-04-19T00:38:33.366Z,9.03
2018-04-19T00:41:01.666Z,9.60
2018-04-19T00:43:29.889Z,9.53
2018-04-19T00:45:58.319Z,9.83
2018-04-19T00:48:26.587Z,9.60
2018-04-19T00:50:54.891Z,9.83
2018-04-19T00:53:23.207Z,9.37
2018-04-19T00:55:51.494Z,9.77
2018-04-19T00:58:19.763Z,9.67
2018-04-19T01:00:48.987Z,10.67
2018-04-19T01:03:17.225Z,10.00
2018-04-19T01:05:46.402Z,10.53
2018-04-19T01:08:15.453Z,11.57
2018-04-19T01:10:43.770Z,10.23
2018-04-19T01:13:12.076Z,10.30
2018-04-19T01:15:40.395Z,10.97
2018-04-19T01:18:08.699Z,11.57
2018-04-19T01:20:36.979Z,10.93
2018-04-19T01:23:05.253Z,10.70
2018-04-19T01:25:33.535Z,10.23
2018-04-19T01:28:01.819Z,10.33
2018-04-19T01:30:30.299Z,10.10
2018-04-19T01:32:58.803Z,10.17
2018-04-19T01:35:38.958Z,10.63
2018-04-19T01:56:10.687Z,10.93
2018-04-19T02:16:50.431Z,11.73
2018-04-19T02:19:18.727Z,10.70
2018-04-19T02:21:47.729Z,10.50
2018-04-19T02:24:16.037Z,10.80
2018-04-19T02:26:44.314Z,11.23
2018-04-19T02:29:12.578Z,11.83
2018-04-19T02:31:40.857Z,11.90
2018-04-19T02:34:09.340Z,13.03
2018-04-19T02:36:37.609Z,12.60
2018-04-19T02:39:06.655Z,12.70
2018-04-19T02:41:34.898Z,12.00
2018-04-19T02:44:03.216Z,12.00
2018-04-19T02:46:31.562Z,12.30
2018-04-19T02:48:59.914Z,10.67
2018-04-19T02:51:28.925Z,11.23
2018-04-19T02:53:58.015Z,11.70
2018-04-19T02:56:27.103Z,11.40
2018-04-19T02:58:56.836Z,11.97
2018-04-19T03:01:25.114Z,11.23
2018-04-19T03:03:54.133Z,11.70
2018-04-19T03:06:22.408Z,10.43
2018-04-19T03:08:50.706Z,10.30
2018-04-19T03:11:18.978Z,10.73
2018-04-19T03:13:47.315Z,11.27
2018-04-19T03:16:15.622Z,11.83
2018-04-19T03:18:44.655Z,11.47
2018-04-19T03:21:12.895Z,12.03
2018-04-19T03:23:41.984Z,12.30
2018-04-19T03:26:10.222Z,12.40
2018-04-19T03:28:38.460Z,13.10
2018-04-19T03:31:07.108Z,12.40
2018-04-19T03:33:35.428Z,12.40
2018-04-19T03:36:03.710Z,12.53
2018-04-19T03:38:32.766Z,13.43
2018-04-19T03:41:01.063Z,12.40
2018-04-19T03:43:30.866Z,11.93
2018-04-19T03:45:59.380Z,11.87
2018-04-19T03:48:27.638Z,12.67
2018-04-19T03:50:55.878Z,14.53
2018-04-19T03:53:24.317Z,12.73
2018-04-19T03:55:52.573Z,12.23
2018-04-19T03:58:20.813Z,12.20
2018-04-19T04:00:49.192Z,12.13
2018-04-19T04:03:17.563Z,12.53
2018-04-19T04:05:46.549Z,12.60
2018-04-19T04:08:15.630Z,12.70
2018-04-19T04:10:43.906Z,12.20
2018-04-19T04:13:12.171Z,12.17
2018-04-19T04:33:46.063Z,12.23
2018-04-19T04:36:14.877Z,11.53
2018-04-19T04:38:43.155Z,11.83
2018-04-19T04:41:11.534Z,11.73
2018-04-19T04:43:39.808Z,12.30
2018-04-19T04:46:08.106Z,12.50
2018-04-19T04:48:36.598Z,12.47
2018-04-19T04:51:04.891Z,12.10
2018-04-19T04:53:33.160Z,12.57
2018-04-19T04:56:01.517Z,12.33
2018-04-19T05:16:35.702Z,11.80
2018-04-19T05:19:04.092Z,12.47
2018-04-19T05:21:32.447Z,12.63
2018-04-19T05:24:00.718Z,12.30
2018-04-19T05:26:29.011Z,12.10
2018-04-19T05:28:57.249Z,11.27
2018-04-19T05:31:25.525Z,12.10
2018-04-19T05:51:59.568Z,13.47
2018-04-19T05:54:27.890Z,13.23
2018-04-19T05:56:56.118Z,12.97
2018-04-19T05:59:24.403Z,12.60
2018-04-19T06:01:52.706Z,12.63
2018-04-19T06:04:20.965Z,12.67
2018-04-19T06:06:49.537Z,12.40
2018-04-19T06:09:17.828Z,12.50
2018-04-19T06:11:46.116Z,12.53
2018-04-19T06:14:14.767Z,13.13
2018-04-19T06:16:43.046Z,14.63
2018-04-19T06:19:11.333Z,12.93
2018-04-19T06:21:40.432Z,14.33
2018-04-19T06:24:09.470Z,12.87
2018-04-19T06:26:37.719Z,15.37
2018-04-19T06:29:06.162Z,18.57
2018-04-19T06:31:34.439Z,16.33
2018-04-19T06:34:02.749Z,43.83
2018-04-19T06:36:31.037Z,14.33
2018-04-19T06:39:00.326Z,12.43
2018-04-19T06:41:28.567Z,12.77
2018-04-19T06:43:56.874Z,11.83
2018-04-19T06:46:25.124Z,11.23
2018-04-19T06:48:53.427Z,10.37
2018-04-19T06:51:21.925Z,14.40
2018-04-19T07:11:56.024Z,21.17
2018-04-19T07:14:24.325Z,20.00
2018-04-19T07:16:52.564Z,18.90
2018-04-19T07:19:20.892Z,15.83
2018-04-19T07:21:49.199Z,16.13
2018-04-19T07:24:17.504Z,15.33
2018-04-19T07:26:46.502Z,16.00
2018-04-19T07:29:15.073Z,15.70
2018-04-19T07:31:44.131Z,16.87
2018-04-19T07:34:12.524Z,15.80
2018-04-19T07:36:40.794Z,15.07
2018-04-19T07:39:09.443Z,15.13
2018-04-19T07:41:37.718Z,14.13
2018-04-19T07:44:06.024Z,14.60
2018-04-19T07:46:34.343Z,14.77
2018-04-19T07:49:02.643Z,14.30
2018-04-19T07:51:31.745Z,14.60
2018-04-19T07:53:59.993Z,13.73
2018-04-19T07:56:28.286Z,13.80
2018-04-19T07:58:56.764Z,12.97
2018-04-19T08:01:25.005Z,12.63
2018-04-19T08:03:53.316Z,12.73
2018-04-19T08:06:21.801Z,11.70
2018-04-19T08:08:50.183Z,12.97
2018-04-19T08:11:18.453Z,12.57
2018-04-19T08:13:46.730Z,12.60
2018-04-19T08:16:15.006Z,12.30
2018-04-19T08:18:43.281Z,11.97
2018-04-19T08:21:11.810Z,12.50
2018-04-19T08:23:40.078Z,12.10
2018-04-19T08:26:09.101Z,12.40
2018-04-19T08:28:38.192Z,12.37
2018-04-19T08:31:06.458Z,12.37
2018-04-19T08:33:34.736Z,14.67
2018-04-19T08:36:03.009Z,12.17
2018-04-19T08:38:32.118Z,12.57
2018-04-19T08:41:00.438Z,17.20
2018-04-19T08:43:28.759Z,12.70
2018-04-19T08:45:57.026Z,12.03
2018-04-19T08:48:25.275Z,11.77
2018-04-19T08:50:53.810Z,10.67
2018-04-19T08:53:22.090Z,11.20
2018-04-19T08:55:50.353Z,10.03
2018-04-19T08:58:18.795Z,7.70
2018-04-19T09:00:47.026Z,9.50
2018-04-19T09:03:15.314Z,8.47
2018-04-19T09:05:43.850Z,8.60
2018-04-19T09:08:12.086Z,8.07
2018-04-19T09:10:40.329Z,7.43
2018-04-19T09:13:08.623Z,7.67
2018-04-19T09:15:37.441Z,6.80
2018-04-19T09:18:05.668Z,6.47
2018-04-19T09:20:34.102Z,7.13
2018-04-19T09:23:02.400Z,8.17
2018-04-19T09:25:30.663Z,6.47
2018-04-19T09:27:58.909Z,6.53
2018-04-19T09:30:27.177Z,7.23
2018-04-19T09:32:55.467Z,6.83
2018-04-19T09:53:28.165Z,6.90
2018-04-19T09:55:56.442Z,7.10
2018-04-19T10:16:28.589Z,6.93
2018-04-19T10:18:56.967Z,7.17
2018-04-19T10:21:25.332Z,6.73
2018-04-19T10:23:54.448Z,6.10
2018-04-19T10:26:22.731Z,6.83
2018-04-19T10:28:50.957Z,6.87
2018-04-19T10:31:19.603Z,6.97
2018-04-19T10:33:47.851Z,7.17
2018-04-19T10:54:21.991Z,6.83
2018-04-19T10:56:50.296Z,7.83
2018-04-19T10:59:18.562Z,7.03
2018-04-19T11:01:47.093Z,6.90
2018-04-19T11:04:16.148Z,7.83
2018-04-19T11:06:44.408Z,7.60
2018-04-19T11:09:12.910Z,7.90
2018-04-19T11:11:41.221Z,8.80
2018-04-19T11:14:10.990Z,9.00
2018-04-19T11:16:39.356Z,7.40
2018-04-19T11:37:11.684Z,8.63
2018-04-19T11:39:40.270Z,8.03
2018-04-19T11:42:09.575Z,8.40
2018-04-19T11:44:37.866Z,7.03
2018-04-19T12:05:09.956Z,7.70
2018-04-19T12:07:38.196Z,7.57
2018-04-19T12:10:06.478Z,8.40
2018-04-19T12:12:34.990Z,7.50
2018-04-19T12:15:03.262Z,7.13
2018-04-19T12:17:31.501Z,7.03
2018-04-19T12:19:59.808Z,7.73
2018-04-19T12:22:28.103Z,7.97
2018-04-19T12:24:56.332Z,7.27
2018-04-19T12:27:25.730Z,10.03
2018-04-19T12:29:54.020Z,6.37
2018-04-19T12:32:23.083Z,6.97
2018-04-19T12:34:51.529Z,9.40
2018-04-19T12:55:25.114Z,7.40
2018-04-19T12:57:54.320Z,6.57
2018-04-19T13:00:22.577Z,6.03
2018-04-19T13:02:50.858Z,6.50
2018-04-19T13:05:19.402Z,6.40
2018-04-19T13:07:47.648Z,6.80
2018-04-19T13:10:16.719Z,5.60
2018-04-19T13:12:45.189Z,9.00
2018-04-19T13:33:18.745Z,5.43
2018-04-19T13:35:47.068Z,5.73
2018-04-19T13:38:15.297Z,5.47
2018-04-19T13:40:43.658Z,5.63
2018-04-19T13:43:12.113Z,5.77
2018-04-19T13:45:40.390Z,5.57
2018-04-19T13:48:09.143Z,4.63
2018-04-19T13:50:38.319Z,5.83
2018-04-19T13:53:06.632Z,4.60
2018-04-19T13:55:34.865Z,4.33
2018-04-19T13:58:03.392Z,4.73
2018-04-19T14:00:31.646Z,5.10
2018-04-19T14:02:59.914Z,3.90
2018-04-19T14:05:28.181Z,4.60
2018-04-19T14:07:56.465Z,5.83
2018-04-19T14:10:24.873Z,3.93
2018-04-19T14:12:53.187Z,5.00
2018-04-19T14:15:22.222Z,5.03
2018-04-19T14:17:50.485Z,3.63
2018-04-19T14:20:18.908Z,3.80
2018-04-19T14:22:47.149Z,3.33
2018-04-19T14:43:20.408Z,3.43
2018-04-19T14:45:48.696Z,3.23
2018-04-19T14:48:17.060Z,3.13
2018-04-19T14:50:45.524Z,3.23
2018-04-19T14:53:13.806Z,2.97
2018-04-19T14:55:42.148Z,3.23
2018-04-19T14:58:11.206Z,3.07
2018-04-19T15:00:39.514Z,2.77
2018-04-19T15:03:07.801Z,2.83
2018-04-19T15:05:36.081Z,3.00
2018-04-19T15:08:04.317Z,4.87
2018-04-19T15:10:32.553Z,2.80
2018-04-19T15:31:06.652Z,4.80
2018-04-19T15:51:39.466Z,4.07
2018-04-19T16:12:11.794Z,2.50
2018-04-19T16:32:43.652Z,3.17
2018-04-19T16:53:17.354Z,3.13
2018-04-19T17:13:48.710Z,2.77
2018-04-19T17:16:17.066Z,2.43
2018-04-19T17:18:45.300Z,3.57
2018-04-19T17:21:13.582Z,2.33
2018-04-19T17:23:43.420Z,4.57
2018-04-19T17:26:11.732Z,2.33
2018-04-19T17:46:46.137Z,2.80
2018-04-19T17:49:14.516Z,3.13
2018-04-19T17:51:42.737Z,3.50
2018-04-19T17:54:11.267Z,2.80
2018-04-19T18:14:44.747Z,6.33
2018-04-19T18:17:13.098Z,4.00
2018-04-19T18:19:42.140Z,3.37
2018-04-19T18:22:10.414Z,5.77
2018-04-19T18:42:43.594Z,4.77
2018-04-19T18:45:12.648Z,3.47
2018-04-19T18:47:40.939Z,3.07
2018-04-19T18:50:09.378Z,3.53
2018-04-19T18:52:37.795Z,4.00
2018-04-19T18:55:06.054Z,3.33
2018-04-19T19:19:00.065Z,6.27
2018-04-19T19:21:28.559Z,6.03
2018-04-19T19:23:56.808Z,3.60
2018-04-19T19:26:25.086Z,3.77
2018-04-19T19:28:53.589Z,3.97
2018-04-19T19:31:21.825Z,3.93
2018-04-19T19:33:50.110Z,3.43
2018-04-19T19:36:19.199Z,3.87
2018-04-19T19:56:51.657Z,4.07
2018-04-19T19:59:20.039Z,3.17
2018-04-19T20:19:51.978Z,4.93
2018-04-19T20:22:20.569Z,10.87
2018-04-19T20:24:48.805Z,5.00
2018-04-19T20:27:17.111Z,5.30
2018-04-19T20:29:46.307Z,4.60
2018-04-19T20:32:15.366Z,5.93
2018-04-19T20:34:43.653Z,4.20
2018-04-19T20:37:12.130Z,5.00
2018-04-19T20:39:40.362Z,5.47
2018-04-19T20:42:08.638Z,5.67
2018-04-19T20:44:37.213Z,7.27
2018-04-19T20:47:05.503Z,5.97
2018-04-19T20:49:34.521Z,5.80
2018-04-19T20:52:03.144Z,5.80
2018-04-19T20:54:31.410Z,6.53
2018-04-19T20:56:59.674Z,6.27
2018-04-19T20:59:27.920Z,6.63
2018-04-19T21:01:56.991Z,6.10
2018-04-19T21:04:25.282Z,6.30
2018-04-19T21:06:54.333Z,6.13
2018-04-19T21:09:22.576Z,6.43
2018-04-19T21:11:51.652Z,8.10
2018-04-19T21:14:19.905Z,5.90
2018-04-19T21:16:48.141Z,6.90
2018-04-19T21:19:17.177Z,7.03
2018-04-19T21:21:45.605Z,5.97
2018-04-19T21:24:13.871Z,5.60
2018-04-19T21:26:42.129Z,5.67
2018-04-19T21:29:10.661Z,5.43
2018-04-19T21:31:38.951Z,5.20
2018-04-19T21:34:07.940Z,5.80
2018-04-19T21:36:37.007Z,5.30
2018-04-19T21:39:06.154Z,5.93
2018-04-19T21:41:34.422Z,6.13
2018-04-19T21:44:03.474Z,6.50
2018-04-19T21:46:31.738Z,5.97
2018-04-19T21:48:59.995Z,6.30
2018-04-19T21:51:28.260Z,6.10
2018-04-19T21:53:56.545Z,7.43
2018-04-19T21:56:26.406Z,6.30
2018-04-19T21:58:54.873Z,6.80
2018-04-19T22:01:23.179Z,6.60
2018-04-19T22:03:51.968Z,6.17
2018-04-19T22:06:20.590Z,9.07
2018-04-19T22:08:48.844Z,6.47
2018-04-19T22:11:17.159Z,6.90
2018-04-19T22:13:45.417Z,6.23
2018-04-19T22:16:13.694Z,6.33
2018-04-19T22:18:41.983Z,6.50
2018-04-19T22:21:10.694Z,5.70
2018-04-19T22:23:38.959Z,6.10
2018-04-19T22:26:07.249Z,6.83
2018-04-19T22:28:35.529Z,5.40
2018-04-19T22:31:04.561Z,6.10
2018-04-19T22:33:32.867Z,6.27
2018-04-19T22:36:01.430Z,6.17
2018-04-19T22:38:29.705Z,6.40
2018-04-19T22:40:57.933Z,7.33
2018-04-19T22:43:26.606Z,5.90
2018-04-19T22:45:54.881Z,5.47
2018-04-19T22:48:23.141Z,6.10
2018-04-19T22:50:51.637Z,5.80
2018-04-19T22:53:19.976Z,5.67
2018-04-19T22:55:48.202Z,5.33
2018-04-19T22:58:16.811Z,5.73
2018-04-19T23:00:45.091Z,5.90
2018-04-19T23:03:13.321Z,6.40
2018-04-19T23:05:41.854Z,7.03
2018-04-19T23:08:10.161Z,5.97
2018-04-19T23:10:38.464Z,5.70
2018-04-19T23:13:07.487Z,6.10
2018-04-19T23:15:35.751Z,6.50
2018-04-19T23:18:04.022Z,6.47
2018-04-19T23:20:32.417Z,6.13
2018-04-19T23:23:00.690Z,6.30
2018-04-19T23:25:28.950Z,5.93
2018-04-19T23:27:57.593Z,6.17
2018-04-19T23:30:25.819Z,6.30
2018-04-19T23:32:54.891Z,6.90
2018-04-19T23:35:23.300Z,5.53
2018-04-19T23:37:52.338Z,6.30
2018-04-19T23:40:20.579Z,6.00
2018-04-19T23:42:49.793Z,5.43
2018-04-19T23:45:18.104Z,5.37
2018-04-19T23:47:46.380Z,6.73
2018-04-19T23:50:14.708Z,5.90
2018-04-19T23:52:43.007Z,5.77
2018-04-19T23:55:11.236Z,5.20
2018-04-19T23:57:39.732Z,6.30
