createdAt,value
2016-11-17T00:00:10.948Z,923.33
2016-11-17T00:01:23.880Z,923.35
2016-11-17T00:02:37.460Z,923.37
2016-11-17T00:03:50.948Z,923.3
2016-11-17T00:05:03.863Z,923.3
2016-11-17T00:06:17.299Z,923.24
2016-11-17T00:07:28.695Z,923.22
2016-11-17T00:08:41.735Z,923.26
2016-11-17T00:09:55.224Z,923.35
2016-11-17T00:11:08.225Z,923.4
2016-11-17T00:12:21.354Z,923.44
2016-11-17T00:13:34.989Z,923.42
2016-11-17T00:14:48.569Z,923.47
2016-11-17T00:16:01.613Z,923.48
2016-11-17T00:17:14.100Z,923.51
2016-11-17T00:18:26.555Z,923.52
2016-11-17T00:19:40.215Z,923.49
2016-11-17T00:22:37.356Z,923.49
2016-11-17T00:23:49.632Z,923.56
2016-11-17T00:25:03.118Z,923.53
2016-11-17T00:26:16.056Z,923.6
2016-11-17T00:27:29.285Z,923.61
2016-11-17T00:28:42.283Z,923.66
2016-11-17T00:29:56.080Z,923.73
2016-11-17T00:31:08.556Z,923.69
2016-11-17T00:32:21.612Z,923.69
2016-11-17T00:33:34.658Z,923.69
2016-11-17T00:34:46.919Z,923.72
2016-11-17T00:35:58.300Z,923.75
2016-11-17T00:37:11.280Z,923.78
2016-11-17T00:38:24.777Z,923.79
2016-11-17T00:39:37.737Z,923.84
2016-11-17T00:40:51.261Z,923.9
2016-11-17T00:42:04.313Z,923.9
2016-11-17T00:43:17.568Z,923.87
2016-11-17T00:44:30.565Z,923.9
2016-11-17T00:45:43.898Z,923.9
2016-11-17T00:46:56.882Z,923.91
2016-11-17T00:48:09.505Z,923.91
2016-11-17T00:49:22.710Z,923.9
2016-11-17T00:50:35.686Z,923.88
2016-11-17T00:51:48.873Z,923.91
2016-11-17T00:53:01.956Z,923.9
2016-11-17T00:54:15.003Z,923.92
2016-11-17T00:55:28.038Z,923.86
2016-11-17T00:56:41.276Z,923.81
2016-11-17T00:57:54.351Z,923.82
2016-11-17T00:59:06.797Z,923.81
2016-11-17T01:00:19.969Z,923.89
2016-11-17T01:01:33.531Z,923.92
2016-11-17T01:02:46.024Z,923.86
2016-11-17T01:03:57.924Z,923.79
2016-11-17T01:05:41.454Z,923.68
2016-11-17T01:06:55.204Z,923.62
2016-11-17T01:08:08.297Z,923.58
2016-11-17T01:09:21.940Z,923.61
2016-11-17T01:10:34.941Z,923.6
2016-11-17T01:11:48.029Z,923.6
2016-11-17T01:13:01.667Z,923.57
2016-11-17T01:14:14.762Z,923.56
2016-11-17T01:15:27.819Z,923.62
2016-11-17T01:16:41.391Z,923.71
2016-11-17T01:17:55.163Z,923.77
2016-11-17T01:19:07.074Z,923.86
2016-11-17T01:20:20.159Z,923.84
2016-11-17T01:21:33.749Z,923.82
2016-11-17T01:22:47.399Z,923.78
2016-11-17T01:23:59.915Z,923.69
2016-11-17T01:25:12.423Z,923.67
2016-11-17T01:26:25.437Z,923.7
2016-11-17T01:27:38.390Z,923.77
2016-11-17T01:28:50.961Z,923.82
2016-11-17T01:30:04.532Z,923.87
2016-11-17T01:31:17.528Z,923.9
2016-11-17T01:32:31.171Z,923.87
2016-11-17T01:33:44.254Z,923.83
2016-11-17T01:34:56.266Z,923.84
2016-11-17T01:36:07.641Z,923.87
2016-11-17T01:37:21.182Z,923.95
2016-11-17T01:38:33.663Z,924.08
2016-11-17T01:39:47.241Z,924.24
2016-11-17T01:41:00.971Z,924.44
2016-11-17T01:43:57.642Z,924.81
2016-11-17T01:45:10.143Z,924.86
2016-11-17T01:46:23.109Z,924.95
2016-11-17T01:47:36.068Z,925.09
2016-11-17T01:48:48.536Z,925.32
2016-11-17T01:50:00.939Z,925.4
2016-11-17T01:51:13.436Z,925.36
2016-11-17T01:52:25.984Z,925.4
2016-11-17T01:53:38.584Z,925.32
2016-11-17T01:54:52.111Z,925.24
2016-11-17T01:56:05.821Z,925.24
2016-11-17T01:57:18.825Z,925.35
2016-11-17T01:58:31.825Z,925.49
2016-11-17T01:59:44.783Z,925.55
2016-11-17T02:00:58.356Z,925.41
2016-11-17T02:02:11.860Z,925.27
2016-11-17T02:03:24.878Z,925.09
2016-11-17T02:04:37.894Z,925.05
2016-11-17T02:05:50.916Z,924.91
2016-11-17T02:07:02.966Z,924.87
2016-11-17T02:08:15.921Z,924.77
2016-11-17T02:09:28.887Z,924.62
2016-11-17T02:10:41.876Z,924.39
2016-11-17T02:11:55.397Z,924.17
2016-11-17T02:13:08.456Z,924.05
2016-11-17T02:14:21.983Z,923.95
2016-11-17T02:15:34.413Z,923.97
2016-11-17T02:16:47.411Z,923.94
2016-11-17T02:18:00.987Z,923.97
2016-11-17T02:19:13.450Z,923.98
2016-11-17T02:20:26.966Z,924.1
2016-11-17T02:21:40.469Z,924.19
2016-11-17T02:22:52.898Z,924.31
2016-11-17T02:24:06.536Z,924.39
2016-11-17T02:25:19.011Z,924.43
2016-11-17T02:26:31.934Z,924.37
2016-11-17T02:27:45.008Z,924.42
2016-11-17T02:28:57.526Z,924.38
2016-11-17T02:30:09.938Z,924.37
2016-11-17T02:31:22.894Z,924.41
2016-11-17T02:32:36.375Z,924.41
2016-11-17T02:33:49.863Z,924.39
2016-11-17T02:35:34.548Z,924.32
2016-11-17T02:36:48.021Z,924.33
2016-11-17T02:38:01.012Z,924.35
2016-11-17T02:39:13.482Z,924.3
2016-11-17T02:40:26.518Z,924.35
2016-11-17T02:41:39.036Z,924.33
2016-11-17T02:42:51.523Z,924.35
2016-11-17T02:44:05.042Z,924.33
2016-11-17T02:45:17.514Z,924.33
2016-11-17T02:46:29.931Z,924.3
2016-11-17T02:47:41.932Z,924.29
2016-11-17T02:48:55.520Z,924.26
2016-11-17T02:50:07.927Z,924.21
2016-11-17T02:51:20.514Z,924.16
2016-11-17T02:52:32.895Z,924.11
2016-11-17T02:53:46.428Z,924.11
2016-11-17T02:54:59.926Z,924.09
2016-11-17T02:56:44.729Z,924.09
2016-11-17T02:57:57.723Z,924.12
2016-11-17T02:59:10.184Z,924.08
2016-11-17T03:00:23.191Z,924.05
2016-11-17T03:01:36.194Z,924.07
2016-11-17T03:02:49.330Z,924.07
2016-11-17T03:04:01.268Z,924.08
2016-11-17T03:05:14.813Z,924.09
2016-11-17T03:06:27.788Z,924.11
2016-11-17T03:07:41.392Z,924.14
2016-11-17T03:08:52.802Z,924.16
2016-11-17T03:10:06.359Z,924.13
2016-11-17T03:11:18.332Z,924.04
2016-11-17T03:12:31.945Z,923.99
2016-11-17T03:13:45.537Z,923.94
2016-11-17T03:14:58.497Z,923.98
2016-11-17T03:16:11.441Z,923.98
2016-11-17T03:17:24.444Z,923.98
2016-11-17T03:18:37.615Z,924.03
2016-11-17T03:19:51.137Z,924.03
2016-11-17T03:21:03.100Z,924.02
2016-11-17T03:22:16.089Z,924.03
2016-11-17T03:23:28.539Z,924.08
2016-11-17T03:24:42.058Z,924.08
2016-11-17T03:25:55.528Z,924.1
2016-11-17T03:27:08.503Z,924.04
2016-11-17T03:28:20.913Z,924.04
2016-11-17T03:29:34.488Z,923.98
2016-11-17T03:30:47.948Z,923.99
2016-11-17T03:32:01.474Z,923.94
2016-11-17T03:33:15.031Z,923.96
2016-11-17T03:34:28.503Z,923.94
2016-11-17T03:35:40.991Z,923.95
2016-11-17T03:36:53.403Z,923.99
2016-11-17T03:38:06.388Z,923.98
2016-11-17T03:39:18.834Z,923.98
2016-11-17T03:40:31.925Z,923.94
2016-11-17T03:41:44.888Z,923.95
2016-11-17T03:42:58.437Z,924
2016-11-17T03:44:10.948Z,924
2016-11-17T03:45:23.408Z,924.04
2016-11-17T03:46:37.033Z,923.98
2016-11-17T03:47:49.988Z,924.01
2016-11-17T03:49:01.934Z,923.98
2016-11-17T03:50:14.379Z,923.95
2016-11-17T03:51:27.906Z,923.96
2016-11-17T03:52:40.899Z,923.92
2016-11-17T03:53:53.900Z,923.87
2016-11-17T03:55:06.898Z,923.89
2016-11-17T03:56:20.373Z,923.88
2016-11-17T03:57:33.840Z,923.89
2016-11-17T03:58:46.304Z,923.89
2016-11-17T03:59:59.237Z,923.87
2016-11-17T04:01:12.232Z,923.88
2016-11-17T04:02:25.413Z,923.92
2016-11-17T04:03:37.946Z,923.96
2016-11-17T04:04:49.863Z,923.98
2016-11-17T04:06:02.830Z,923.99
2016-11-17T04:07:15.881Z,924.01
2016-11-17T04:08:28.865Z,924.07
2016-11-17T04:09:41.814Z,924.1
2016-11-17T04:10:54.738Z,924.13
2016-11-17T04:12:08.252Z,924.14
2016-11-17T04:13:21.311Z,924.13
2016-11-17T04:14:34.821Z,924.08
2016-11-17T04:15:47.313Z,924.03
2016-11-17T04:17:00.838Z,924.03
2016-11-17T04:18:12.790Z,924.03
2016-11-17T04:19:25.305Z,923.97
2016-11-17T04:20:38.251Z,924.01
2016-11-17T04:21:51.763Z,924.01
2016-11-17T04:23:04.747Z,924.05
2016-11-17T04:24:18.058Z,924
2016-11-17T04:25:30.582Z,923.99
2016-11-17T04:26:43.499Z,923.98
2016-11-17T04:28:27.060Z,923.99
2016-11-17T04:29:39.221Z,923.99
2016-11-17T04:30:50.622Z,924.02
2016-11-17T04:32:03.558Z,923.94
2016-11-17T04:33:17.049Z,923.93
2016-11-17T04:34:30.028Z,923.95
2016-11-17T04:35:42.447Z,923.94
2016-11-17T04:36:55.909Z,923.97
2016-11-17T04:38:08.420Z,924.02
2016-11-17T04:39:20.906Z,923.98
2016-11-17T04:40:34.039Z,923.91
2016-11-17T04:41:47.021Z,923.93
2016-11-17T04:42:59.974Z,923.9
2016-11-17T04:44:12.464Z,923.92
2016-11-17T04:45:24.922Z,923.94
2016-11-17T04:46:37.907Z,923.93
2016-11-17T04:47:51.420Z,923.96
2016-11-17T04:49:03.849Z,924.01
2016-11-17T04:50:15.236Z,924.02
2016-11-17T04:51:28.393Z,924.02
2016-11-17T04:52:41.869Z,924.05
2016-11-17T04:53:54.363Z,923.99
2016-11-17T04:55:07.361Z,923.99
2016-11-17T04:56:19.824Z,923.99
2016-11-17T04:57:33.290Z,923.98
2016-11-17T04:58:46.801Z,923.93
2016-11-17T04:59:59.747Z,923.97
2016-11-17T05:01:13.209Z,923.99
2016-11-17T05:02:26.290Z,924.02
2016-11-17T05:03:39.259Z,924.02
2016-11-17T05:04:52.253Z,923.95
2016-11-17T05:06:05.720Z,923.94
2016-11-17T05:07:18.173Z,923.92
2016-11-17T05:08:31.841Z,923.95
2016-11-17T05:09:44.906Z,923.92
2016-11-17T05:10:57.901Z,923.93
2016-11-17T05:12:10.895Z,923.96
2016-11-17T05:13:24.517Z,923.96
2016-11-17T05:14:35.987Z,923.94
2016-11-17T05:15:49.531Z,923.94
2016-11-17T05:17:03.077Z,923.95
2016-11-17T05:18:16.087Z,923.94
2016-11-17T05:19:29.033Z,923.96
2016-11-17T05:20:42.580Z,923.94
2016-11-17T05:22:27.207Z,923.91
2016-11-17T05:23:40.419Z,923.85
2016-11-17T05:24:52.903Z,923.9
2016-11-17T05:26:37.493Z,923.86
2016-11-17T05:28:22.061Z,923.95
2016-11-17T05:29:35.779Z,923.92
2016-11-17T05:30:47.709Z,923.96
2016-11-17T05:32:01.229Z,923.95
2016-11-17T05:33:14.776Z,923.96
2016-11-17T05:34:27.831Z,923.94
2016-11-17T05:35:41.013Z,923.98
2016-11-17T05:36:53.947Z,923.97
2016-11-17T05:38:06.412Z,924
2016-11-17T05:39:19.441Z,923.98
2016-11-17T05:40:32.665Z,923.92
2016-11-17T05:41:44.599Z,923.92
2016-11-17T05:42:57.580Z,923.91
2016-11-17T05:44:11.104Z,923.89
2016-11-17T05:45:24.086Z,923.87
2016-11-17T05:46:37.011Z,923.82
2016-11-17T05:47:50.031Z,923.77
2016-11-17T05:49:02.475Z,923.75
2016-11-17T05:50:15.070Z,923.72
2016-11-17T05:51:27.081Z,923.75
2016-11-17T05:52:39.018Z,923.8
2016-11-17T05:53:52.577Z,923.77
2016-11-17T05:55:05.732Z,923.74
2016-11-17T05:56:18.845Z,923.68
2016-11-17T05:57:31.830Z,923.69
2016-11-17T05:58:45.330Z,923.64
2016-11-17T05:59:58.853Z,923.65
2016-11-17T06:01:12.581Z,923.64
2016-11-17T06:02:26.260Z,923.65
2016-11-17T06:03:38.760Z,923.67
2016-11-17T06:04:51.755Z,923.73
2016-11-17T06:06:04.203Z,923.7
2016-11-17T06:07:17.218Z,923.68
2016-11-17T06:08:30.858Z,923.63
2016-11-17T06:09:42.245Z,923.62
2016-11-17T06:10:54.730Z,923.64
2016-11-17T06:12:07.756Z,923.69
2016-11-17T06:13:20.862Z,923.76
2016-11-17T06:14:33.855Z,923.8
2016-11-17T06:15:46.864Z,923.86
2016-11-17T06:17:00.330Z,923.94
2016-11-17T06:18:12.231Z,923.95
2016-11-17T06:19:25.903Z,923.97
2016-11-17T06:20:38.347Z,924
2016-11-17T06:21:51.823Z,923.98
2016-11-17T06:23:05.352Z,924
2016-11-17T06:24:17.304Z,923.98
2016-11-17T06:25:30.224Z,924
2016-11-17T06:26:42.672Z,924.01
2016-11-17T06:27:55.667Z,924.01
2016-11-17T06:29:08.077Z,924.02
2016-11-17T06:30:20.548Z,924.03
2016-11-17T06:31:33.575Z,924.01
2016-11-17T06:32:47.033Z,924.02
2016-11-17T06:33:59.445Z,924.01
2016-11-17T06:35:12.573Z,924.05
2016-11-17T06:36:24.553Z,924.05
2016-11-17T06:37:36.953Z,924.05
2016-11-17T06:38:48.297Z,924.04
2016-11-17T06:40:00.228Z,924.07
2016-11-17T06:41:13.401Z,924.07
2016-11-17T06:42:26.393Z,924.07
2016-11-17T06:43:39.375Z,924.08
2016-11-17T06:44:51.323Z,924.08
2016-11-17T06:46:04.275Z,924.09
2016-11-17T06:47:16.754Z,924.11
2016-11-17T06:48:29.721Z,924.13
2016-11-17T06:49:42.714Z,924.14
2016-11-17T06:50:56.207Z,924.2
2016-11-17T06:52:08.386Z,924.21
2016-11-17T06:53:20.875Z,924.19
2016-11-17T06:54:33.507Z,924.18
2016-11-17T06:55:47.035Z,924.17
2016-11-17T06:56:59.016Z,924.17
2016-11-17T06:58:12.512Z,924.14
2016-11-17T06:59:25.026Z,924.12
2016-11-17T07:00:37.489Z,924.12
2016-11-17T07:01:50.491Z,924.15
2016-11-17T07:03:03.560Z,924.19
2016-11-17T07:04:16.551Z,924.18
2016-11-17T07:06:00.678Z,924.18
2016-11-17T07:07:13.642Z,924.15
2016-11-17T07:08:26.727Z,924.18
2016-11-17T07:09:39.668Z,924.18
2016-11-17T07:10:52.098Z,924.2
2016-11-17T07:12:05.126Z,924.18
2016-11-17T07:13:18.102Z,924.15
2016-11-17T07:14:30.492Z,924.09
2016-11-17T07:15:42.893Z,924.13
2016-11-17T07:16:55.345Z,924.16
2016-11-17T07:18:07.883Z,924.17
2016-11-17T07:19:21.007Z,924.21
2016-11-17T07:20:34.005Z,924.25
2016-11-17T07:21:47.527Z,924.26
2016-11-17T07:23:00.547Z,924.18
2016-11-17T07:24:13.588Z,924.17
2016-11-17T07:25:27.172Z,924.11
2016-11-17T07:26:40.141Z,924.12
2016-11-17T07:27:52.634Z,924.13
2016-11-17T07:29:05.650Z,924.12
2016-11-17T07:30:18.746Z,924.13
2016-11-17T07:31:31.184Z,924.11
2016-11-17T07:32:43.671Z,924.07
2016-11-17T07:33:56.674Z,924.01
2016-11-17T07:35:10.248Z,923.98
2016-11-17T07:36:23.236Z,923.92
2016-11-17T07:37:35.685Z,923.93
2016-11-17T07:38:49.200Z,923.91
2016-11-17T07:40:02.153Z,923.95
2016-11-17T07:41:15.203Z,923.95
2016-11-17T07:42:28.120Z,923.97
2016-11-17T07:43:41.701Z,923.99
2016-11-17T07:44:54.684Z,924.03
2016-11-17T07:46:06.634Z,924.04
2016-11-17T07:47:20.127Z,924.07
2016-11-17T07:48:32.527Z,924.08
2016-11-17T07:49:45.425Z,924.09
2016-11-17T07:50:57.893Z,924.08
2016-11-17T07:52:11.664Z,924.01
2016-11-17T07:53:24.633Z,924.01
2016-11-17T07:54:38.128Z,923.98
2016-11-17T07:55:50.584Z,923.97
2016-11-17T07:57:03.573Z,924.01
2016-11-17T07:58:16.814Z,923.98
2016-11-17T07:59:29.806Z,924.07
2016-11-17T08:00:43.321Z,924.07
2016-11-17T08:01:56.781Z,924.12
2016-11-17T08:03:09.868Z,924.17
2016-11-17T08:04:22.330Z,924.17
2016-11-17T08:05:34.241Z,924.19
2016-11-17T08:06:47.792Z,924.2
2016-11-17T08:08:00.813Z,924.23
2016-11-17T08:09:14.333Z,924.23
2016-11-17T08:10:27.339Z,924.27
2016-11-17T08:12:11.506Z,924.3
2016-11-17T08:13:24.080Z,924.33
2016-11-17T08:14:35.480Z,924.36
2016-11-17T08:15:47.377Z,924.4
2016-11-17T08:16:59.846Z,924.43
2016-11-17T08:18:11.696Z,924.4
2016-11-17T08:19:25.195Z,924.43
2016-11-17T08:20:38.710Z,924.47
2016-11-17T08:21:51.251Z,924.49
2016-11-17T08:23:03.688Z,924.54
2016-11-17T08:24:16.740Z,924.49
2016-11-17T08:27:13.826Z,924.54
2016-11-17T08:28:27.314Z,924.54
2016-11-17T08:29:41.011Z,924.52
2016-11-17T08:30:54.586Z,924.58
2016-11-17T08:32:07.570Z,924.65
2016-11-17T08:33:19.975Z,924.68
2016-11-17T08:34:31.906Z,924.72
2016-11-17T08:35:44.861Z,924.78
2016-11-17T08:36:57.803Z,924.77
2016-11-17T08:38:11.278Z,924.77
2016-11-17T08:39:23.767Z,924.83
2016-11-17T08:40:36.811Z,924.82
2016-11-17T08:41:49.826Z,924.83
2016-11-17T08:43:02.776Z,924.82
2016-11-17T08:44:15.667Z,924.78
2016-11-17T08:45:28.611Z,924.75
2016-11-17T08:46:41.574Z,924.76
2016-11-17T08:47:54.494Z,924.81
2016-11-17T08:49:06.489Z,924.85
2016-11-17T08:50:18.932Z,924.85
2016-11-17T08:51:32.185Z,924.9
2016-11-17T08:52:45.718Z,924.93
2016-11-17T08:54:30.405Z,924.96
2016-11-17T08:55:43.904Z,924.98
2016-11-17T08:56:57.512Z,925
2016-11-17T08:58:11.113Z,925.07
2016-11-17T08:59:24.082Z,925.08
2016-11-17T09:00:37.627Z,925.07
2016-11-17T09:02:21.912Z,925.12
2016-11-17T09:03:34.893Z,925.13
2016-11-17T09:04:47.925Z,925.17
2016-11-17T09:06:01.478Z,925.18
2016-11-17T09:07:13.987Z,925.17
2016-11-17T09:08:26.650Z,925.21
2016-11-17T09:11:24.280Z,925.2
2016-11-17T09:12:37.042Z,925.17
2016-11-17T09:13:48.522Z,925.16
2016-11-17T09:15:01.559Z,925.17
2016-11-17T09:16:14.565Z,925.13
2016-11-17T09:17:27.296Z,925.2
2016-11-17T09:18:39.872Z,925.21
2016-11-17T09:19:52.810Z,925.24
2016-11-17T09:21:36.424Z,925.33
2016-11-17T09:22:49.093Z,925.36
2016-11-17T09:24:02.013Z,925.35
2016-11-17T09:25:14.482Z,925.38
2016-11-17T09:26:27.480Z,925.38
2016-11-17T09:27:40.500Z,925.38
2016-11-17T09:28:54.083Z,925.37
2016-11-17T09:30:06.567Z,925.39
2016-11-17T09:31:20.089Z,925.41
2016-11-17T09:32:32.719Z,925.45
2016-11-17T09:33:45.793Z,925.48
2016-11-17T09:34:59.646Z,925.49
2016-11-17T09:36:12.089Z,925.47
2016-11-17T09:37:25.794Z,925.46
2016-11-17T09:38:38.499Z,925.54
2016-11-17T09:39:50.943Z,925.56
2016-11-17T09:41:02.937Z,925.59
2016-11-17T09:42:14.972Z,925.64
2016-11-17T09:43:27.436Z,925.65
2016-11-17T09:44:40.561Z,925.6
2016-11-17T09:45:52.503Z,925.68
2016-11-17T09:47:04.411Z,925.58
2016-11-17T09:48:17.684Z,925.52
2016-11-17T09:49:31.206Z,925.54
2016-11-17T09:50:43.768Z,925.67
2016-11-17T09:51:56.307Z,925.6
2016-11-17T09:53:07.736Z,925.66
2016-11-17T09:54:21.212Z,925.72
2016-11-17T09:55:34.453Z,925.65
2016-11-17T09:56:47.091Z,925.7
2016-11-17T09:58:01.286Z,925.74
2016-11-17T09:59:13.774Z,925.73
2016-11-17T10:00:26.259Z,925.7
2016-11-17T10:01:40.072Z,925.71
2016-11-17T10:02:52.398Z,925.73
2016-11-17T10:04:04.348Z,925.73
2016-11-17T10:05:17.472Z,925.69
2016-11-17T10:06:30.688Z,925.57
2016-11-17T10:07:42.862Z,925.63
2016-11-17T10:08:55.283Z,925.67
2016-11-17T10:10:08.869Z,925.73
2016-11-17T10:11:22.412Z,925.72
2016-11-17T10:12:34.938Z,925.71
2016-11-17T10:13:47.339Z,925.73
2016-11-17T10:15:00.381Z,925.69
2016-11-17T10:16:14.001Z,925.81
2016-11-17T10:17:27.306Z,925.84
2016-11-17T10:18:40.810Z,925.86
2016-11-17T10:19:54.360Z,925.83
2016-11-17T10:21:07.904Z,925.81
2016-11-17T10:22:21.481Z,925.75
2016-11-17T10:23:34.105Z,925.74
2016-11-17T10:24:47.070Z,925.77
2016-11-17T10:25:58.957Z,925.85
2016-11-17T10:27:12.170Z,925.92
2016-11-17T10:28:24.746Z,925.93
2016-11-17T10:29:36.779Z,925.82
2016-11-17T10:30:49.795Z,925.82
2016-11-17T10:32:02.743Z,925.81
2016-11-17T10:33:15.776Z,925.82
2016-11-17T10:34:28.246Z,925.77
2016-11-17T10:35:40.903Z,925.82
2016-11-17T10:36:53.212Z,925.87
2016-11-17T10:38:05.736Z,925.87
2016-11-17T10:39:19.132Z,925.89
2016-11-17T10:40:32.940Z,925.94
2016-11-17T10:41:46.474Z,926.07
2016-11-17T10:42:59.506Z,926.11
2016-11-17T10:44:12.785Z,926.18
2016-11-17T10:45:26.925Z,926.23
2016-11-17T10:46:40.091Z,926.21
2016-11-17T10:47:52.532Z,926.34
2016-11-17T10:49:04.559Z,926.15
2016-11-17T10:50:17.569Z,926.16
2016-11-17T10:51:31.265Z,926.2
2016-11-17T10:52:43.886Z,926.17
2016-11-17T10:53:56.830Z,926.18
2016-11-17T10:55:10.456Z,926.19
2016-11-17T10:56:22.830Z,926.19
2016-11-17T10:57:37.225Z,926.21
2016-11-17T10:58:50.183Z,926.16
2016-11-17T11:00:02.651Z,926.15
2016-11-17T11:01:15.953Z,926.13
2016-11-17T11:02:28.925Z,926.19
2016-11-17T11:03:42.567Z,926.21
2016-11-17T11:04:55.562Z,926.25
2016-11-17T11:06:08.133Z,926.23
2016-11-17T11:07:21.070Z,926.24
2016-11-17T11:08:34.594Z,926.21
2016-11-17T11:09:48.263Z,926.3
2016-11-17T11:11:01.223Z,926.35
2016-11-17T11:12:13.719Z,926.37
2016-11-17T11:13:26.779Z,926.4
2016-11-17T11:14:39.855Z,926.32
2016-11-17T11:15:53.612Z,926.31
2016-11-17T11:17:07.243Z,926.28
2016-11-17T11:18:19.795Z,926.36
2016-11-17T11:19:31.719Z,926.4
2016-11-17T11:20:45.299Z,926.41
2016-11-17T11:22:00.206Z,926.44
2016-11-17T11:23:13.124Z,926.5
2016-11-17T11:24:26.155Z,926.46
2016-11-17T11:25:38.621Z,926.39
2016-11-17T11:26:52.113Z,926.4
2016-11-17T11:28:05.294Z,926.31
2016-11-17T11:29:17.813Z,926.31
2016-11-17T11:30:30.416Z,926.32
2016-11-17T11:31:44.096Z,926.32
2016-11-17T11:32:57.701Z,926.29
2016-11-17T11:34:10.341Z,926.28
2016-11-17T11:35:23.352Z,926.26
2016-11-17T11:37:07.491Z,926.25
2016-11-17T11:38:19.080Z,926.26
2016-11-17T11:39:32.208Z,926.31
2016-11-17T11:40:45.238Z,926.38
2016-11-17T11:41:58.322Z,926.42
2016-11-17T11:43:11.953Z,926.42
2016-11-17T11:44:25.489Z,926.43
2016-11-17T11:45:37.980Z,926.43
2016-11-17T11:46:51.497Z,926.43
2016-11-17T11:48:04.001Z,926.45
2016-11-17T11:49:17.853Z,926.41
2016-11-17T11:50:30.880Z,926.49
2016-11-17T11:51:43.358Z,926.57
2016-11-17T11:52:55.263Z,926.56
2016-11-17T11:54:08.278Z,926.6
2016-11-17T11:55:20.685Z,926.72
2016-11-17T11:56:32.698Z,926.58
2016-11-17T11:57:45.111Z,926.45
2016-11-17T11:58:58.771Z,926.44
2016-11-17T12:00:11.856Z,926.45
2016-11-17T12:01:25.427Z,926.5
2016-11-17T12:02:38.973Z,926.59
2016-11-17T12:03:51.933Z,926.7
2016-11-17T12:05:04.412Z,926.8
2016-11-17T12:06:17.714Z,926.84
2016-11-17T12:07:30.778Z,926.81
2016-11-17T12:08:43.298Z,926.76
2016-11-17T12:09:55.296Z,926.78
2016-11-17T12:11:07.968Z,926.84
2016-11-17T12:12:21.412Z,927.12
2016-11-17T12:13:33.930Z,927.21
2016-11-17T12:14:47.427Z,927.07
2016-11-17T12:16:00.539Z,926.95
2016-11-17T12:17:11.914Z,926.74
2016-11-17T12:18:24.909Z,926.55
2016-11-17T12:19:38.403Z,926.65
2016-11-17T12:20:51.468Z,926.86
2016-11-17T12:22:04.637Z,926.69
2016-11-17T12:23:17.743Z,926.75
2016-11-17T12:24:29.614Z,926.84
2016-11-17T12:25:42.180Z,926.92
2016-11-17T12:26:54.683Z,926.84
2016-11-17T12:29:52.443Z,926.74
2016-11-17T12:31:05.968Z,926.77
2016-11-17T12:32:19.191Z,926.75
2016-11-17T12:33:32.687Z,926.83
2016-11-17T12:34:44.658Z,926.87
2016-11-17T12:35:57.656Z,926.87
2016-11-17T12:37:11.513Z,926.85
2016-11-17T12:38:25.579Z,926.87
2016-11-17T12:39:38.624Z,927.08
2016-11-17T12:40:51.264Z,927.06
2016-11-17T12:42:04.847Z,926.94
2016-11-17T12:43:48.655Z,926.92
2016-11-17T12:45:02.145Z,926.91
2016-11-17T12:46:14.594Z,926.81
2016-11-17T12:47:27.103Z,926.89
2016-11-17T12:48:40.142Z,926.84
2016-11-17T12:49:52.616Z,926.83
2016-11-17T12:51:04.518Z,926.74
2016-11-17T12:52:17.005Z,927.05
2016-11-17T12:53:30.068Z,927.03
2016-11-17T12:54:43.319Z,926.93
2016-11-17T12:55:55.272Z,926.84
2016-11-17T12:57:07.779Z,926.76
2016-11-17T12:58:20.841Z,926.73
2016-11-17T12:59:34.099Z,926.7
2016-11-17T13:00:47.156Z,926.77
2016-11-17T13:02:00.167Z,926.77
2016-11-17T13:03:12.094Z,926.67
2016-11-17T13:04:25.086Z,926.51
2016-11-17T13:05:38.131Z,926.47
2016-11-17T13:06:51.198Z,926.39
2016-11-17T13:08:04.296Z,926.37
2016-11-17T13:09:17.374Z,926.27
2016-11-17T13:10:30.154Z,926.29
2016-11-17T13:11:42.111Z,926.29
2016-11-17T13:12:54.582Z,926.28
2016-11-17T13:14:08.340Z,926.24
2016-11-17T13:15:20.311Z,926.22
2016-11-17T13:16:33.336Z,926.22
2016-11-17T13:17:45.873Z,926.16
2016-11-17T13:18:57.731Z,926.15
2016-11-17T13:20:09.688Z,926.14
2016-11-17T13:21:22.348Z,926.12
2016-11-17T13:22:35.438Z,926.17
2016-11-17T13:23:48.408Z,926.11
2016-11-17T13:25:01.969Z,926.08
2016-11-17T13:26:14.451Z,926.08
2016-11-17T13:27:27.460Z,926.08
2016-11-17T13:28:40.459Z,926.1
2016-11-17T13:29:53.587Z,926.03
2016-11-17T13:31:06.658Z,926.03
2016-11-17T13:32:20.302Z,926.01
2016-11-17T13:33:32.889Z,926.02
2016-11-17T13:34:45.300Z,926.06
2016-11-17T13:35:58.376Z,926.07
2016-11-17T13:37:11.327Z,926.07
2016-11-17T13:38:24.858Z,926.04
2016-11-17T13:39:38.365Z,926.01
2016-11-17T13:40:57.717Z,926.01
2016-11-17T13:42:11.281Z,925.95
2016-11-17T13:43:24.704Z,925.93
2016-11-17T13:44:37.650Z,926
2016-11-17T13:45:50.662Z,926.04
2016-11-17T13:47:03.628Z,926
2016-11-17T13:48:16.769Z,925.97
2016-11-17T13:49:29.227Z,925.88
2016-11-17T13:50:41.639Z,925.83
2016-11-17T13:51:54.692Z,925.85
2016-11-17T13:53:06.651Z,925.94
2016-11-17T13:54:19.250Z,925.91
2016-11-17T13:55:32.157Z,925.87
2016-11-17T13:56:44.603Z,925.84
2016-11-17T13:57:57.569Z,925.79
2016-11-17T13:59:10.310Z,925.73
2016-11-17T14:00:23.275Z,925.84
2016-11-17T14:01:36.742Z,925.89
2016-11-17T14:02:49.211Z,926
2016-11-17T14:04:02.206Z,926.06
2016-11-17T14:05:46.534Z,926.02
2016-11-17T14:06:59.094Z,925.91
2016-11-17T14:08:12.533Z,925.97
2016-11-17T14:09:24.493Z,926.04
2016-11-17T14:10:37.645Z,925.92
2016-11-17T14:11:50.690Z,925.93
2016-11-17T14:13:03.688Z,925.86
2016-11-17T14:14:16.069Z,925.85
2016-11-17T14:15:28.148Z,925.81
2016-11-17T14:16:41.626Z,925.79
2016-11-17T14:17:54.105Z,925.75
2016-11-17T14:19:07.137Z,925.72
2016-11-17T14:20:20.670Z,925.72
2016-11-17T14:21:34.289Z,925.71
2016-11-17T14:22:46.245Z,925.69
2016-11-17T14:23:59.281Z,925.68
2016-11-17T14:25:12.809Z,925.66
2016-11-17T14:26:26.363Z,925.65
2016-11-17T14:27:39.349Z,925.62
2016-11-17T14:28:52.410Z,925.64
2016-11-17T14:30:05.572Z,925.66
2016-11-17T14:31:18.562Z,925.66
2016-11-17T14:32:30.050Z,925.6
2016-11-17T14:33:42.541Z,925.7
2016-11-17T14:34:55.027Z,925.69
2016-11-17T14:36:07.044Z,925.71
2016-11-17T14:37:19.991Z,925.79
2016-11-17T14:38:32.481Z,925.91
2016-11-17T14:39:45.451Z,926
2016-11-17T14:40:59.082Z,926.02
2016-11-17T14:42:12.166Z,925.85
2016-11-17T14:43:24.783Z,925.82
2016-11-17T14:44:37.221Z,926.03
2016-11-17T14:45:55.279Z,926.33
2016-11-17T14:47:07.743Z,926.15
2016-11-17T14:48:19.779Z,926.03
2016-11-17T14:49:34.159Z,925.89
2016-11-17T14:50:47.194Z,925.74
2016-11-17T14:52:00.110Z,925.6
2016-11-17T14:53:13.110Z,925.57
2016-11-17T14:54:26.395Z,925.5
2016-11-17T14:55:38.375Z,925.55
2016-11-17T14:56:51.439Z,925.63
2016-11-17T14:58:03.889Z,925.55
2016-11-17T14:59:16.894Z,925.77
2016-11-17T15:00:31.038Z,925.82
2016-11-17T15:01:44.591Z,925.78
2016-11-17T15:02:57.613Z,926.08
2016-11-17T15:04:10.814Z,926.01
2016-11-17T15:05:24.429Z,925.81
2016-11-17T15:06:36.428Z,925.85
2016-11-17T15:07:49.410Z,925.76
2016-11-17T15:09:01.910Z,925.96
2016-11-17T15:10:14.967Z,925.94
2016-11-17T15:11:28.028Z,925.71
2016-11-17T15:12:41.648Z,926.01
2016-11-17T15:13:54.038Z,925.95
2016-11-17T15:15:07.157Z,925.75
2016-11-17T15:16:20.719Z,925.38
2016-11-17T15:17:33.136Z,925.29
2016-11-17T15:18:44.499Z,925.26
2016-11-17T15:19:57.485Z,925.91
2016-11-17T15:21:10.488Z,925.52
2016-11-17T15:22:23.079Z,925.18
2016-11-17T15:23:35.617Z,925.08
2016-11-17T15:24:47.601Z,924.98
2016-11-17T15:26:01.164Z,925.13
2016-11-17T15:27:13.743Z,925.09
2016-11-17T15:28:26.178Z,924.93
2016-11-17T15:29:39.230Z,924.92