createdAt,value
2023-03-06T00:01:30.408Z,98633.75
2023-03-06T00:04:32.454Z,98629.72
2023-03-06T00:07:34.534Z,98632.69
2023-03-06T00:10:37.363Z,98628.22
2023-03-06T00:13:39.705Z,98627.41
2023-03-06T00:16:41.748Z,98620.59
2023-03-06T00:19:43.871Z,98620.41
2023-03-06T00:22:46.538Z,98623.59
2023-03-06T00:25:48.764Z,98615.19
2023-03-06T00:28:50.795Z,98612.47
2023-03-06T00:31:52.864Z,98595.72
2023-03-06T00:34:55.816Z,98602.34
2023-03-06T00:37:59.856Z,98602.28
2023-03-06T00:41:12.981Z,98593.94
2023-03-06T00:44:15.113Z,98595.41
2023-03-06T00:47:17.416Z,98588.75
2023-03-06T00:50:19.503Z,98584.28
2023-03-06T00:53:21.553Z,98579.97
2023-03-06T00:56:24.961Z,98583.50
2023-03-06T00:59:27.997Z,98580.28
2023-03-06T01:02:30.178Z,98580.28
2023-03-06T01:05:35.994Z,98577.06
2023-03-06T01:08:38.982Z,98579.25
2023-03-06T01:11:41.132Z,98574.09
2023-03-06T01:14:46.267Z,98579.25
2023-03-06T01:17:51.770Z,98578.38
2023-03-06T01:20:53.808Z,98581.81
2023-03-06T01:23:55.888Z,98585.25
2023-03-06T01:26:59.239Z,98572.84
2023-03-06T01:30:02.086Z,98565.28
2023-03-06T01:33:04.299Z,98566.25
2023-03-06T01:36:09.675Z,98564.59
2023-03-06T01:39:12.228Z,98559.38
2023-03-06T01:42:14.884Z,98563.59
2023-03-06T01:45:17.918Z,98565.03
2023-03-06T01:48:23.224Z,98573.34
2023-03-06T01:51:31.251Z,98580.81
2023-03-06T01:54:46.982Z,98574.88
2023-03-06T01:57:54.171Z,98568.47
2023-03-06T02:00:56.299Z,98571.84
2023-03-06T02:04:00.596Z,98571.00
2023-03-06T02:07:06.899Z,98571.97
2023-03-06T02:10:10.406Z,98569.22
2023-03-06T02:13:12.548Z,98574.25
2023-03-06T02:16:16.546Z,98573.38
2023-03-06T02:19:36.899Z,98577.13
2023-03-06T02:23:20.783Z,98569.69
2023-03-06T02:26:24.423Z,98567.97
2023-03-06T02:29:29.626Z,98568.44
2023-03-06T02:32:35.466Z,98573.03
2023-03-06T02:35:39.374Z,98560.00
2023-03-06T02:38:48.957Z,98567.19
2023-03-06T02:41:52.685Z,98564.44
2023-03-06T02:44:59.162Z,98563.91
2023-03-06T02:48:01.901Z,98560.53
2023-03-06T02:51:04.266Z,98562.19
2023-03-06T02:54:07.520Z,98571.53
2023-03-06T02:57:09.719Z,98557.56
2023-03-06T03:00:12.924Z,98568.97
2023-03-06T03:03:15.476Z,98562.41
2023-03-06T03:06:17.638Z,98563.63
2023-03-06T03:09:20.343Z,98562.84
2023-03-06T03:12:22.975Z,98563.69
2023-03-06T03:15:26.105Z,98566.72
2023-03-06T03:18:36.005Z,98552.34
2023-03-06T03:21:40.860Z,98553.59
2023-03-06T03:24:43.309Z,98556.81
2023-03-06T03:27:45.971Z,98550.13
2023-03-06T03:30:48.398Z,98547.25
2023-03-06T03:33:50.777Z,98551.03
2023-03-06T03:36:54.925Z,98550.38
2023-03-06T03:39:57.123Z,98546.25
2023-03-06T03:42:59.917Z,98547.31
2023-03-06T03:46:02.643Z,98549.28
2023-03-06T03:49:06.071Z,98551.75
2023-03-06T03:52:08.530Z,98546.50
2023-03-06T03:55:12.048Z,98548.53
2023-03-06T03:58:16.052Z,98549.38
2023-03-06T04:01:18.472Z,98538.84
2023-03-06T04:04:21.287Z,98543.69
2023-03-06T04:07:24.137Z,98539.25
2023-03-06T04:10:26.669Z,98527.28
2023-03-06T04:13:29.865Z,98518.34
2023-03-06T04:16:32.052Z,98509.28
2023-03-06T04:19:34.468Z,98497.22
2023-03-06T04:22:37.248Z,98507.81
2023-03-06T04:25:40.890Z,98504.66
2023-03-06T04:28:46.234Z,98508.31
2023-03-06T04:31:48.548Z,98516.25
2023-03-06T04:34:51.100Z,98518.25
2023-03-06T04:37:53.626Z,98525.97
2023-03-06T04:40:57.906Z,98534.06
2023-03-06T04:44:00.182Z,98528.25
2023-03-06T04:47:02.274Z,98542.44
2023-03-06T04:50:05.208Z,98540.66
2023-03-06T04:53:08.741Z,98545.31
2023-03-06T04:56:11.022Z,98542.69
2023-03-06T04:59:13.364Z,98544.72
2023-03-06T05:02:15.464Z,98542.72
2023-03-06T05:05:18.376Z,98546.19
2023-03-06T05:08:20.428Z,98541.63
2023-03-06T05:11:22.504Z,98545.03
2023-03-06T05:14:24.562Z,98537.94
2023-03-06T05:17:26.723Z,98555.41
2023-03-06T05:20:28.904Z,98542.13
2023-03-06T05:23:34.085Z,98547.81
2023-03-06T05:26:36.178Z,98533.72
2023-03-06T05:29:38.796Z,98530.09
2023-03-06T05:32:41.158Z,98539.94
2023-03-06T05:35:47.511Z,98538.75
2023-03-06T05:38:49.756Z,98543.03
2023-03-06T05:41:52.052Z,98547.44
2023-03-06T05:44:54.155Z,98544.59
2023-03-06T05:47:56.288Z,98544.38
2023-03-06T05:50:59.830Z,98547.59
2023-03-06T05:54:01.920Z,98550.91
2023-03-06T05:57:05.369Z,98556.69
2023-03-06T06:00:09.747Z,98562.94
2023-03-06T06:03:20.398Z,98571.13
2023-03-06T06:06:22.473Z,98571.91
2023-03-06T06:09:25.800Z,98575.78
2023-03-06T06:12:28.316Z,98578.69
2023-03-06T06:15:30.367Z,98585.91
2023-03-06T06:18:32.555Z,98584.16
2023-03-06T06:21:34.766Z,98588.78
2023-03-06T06:24:36.983Z,98584.94
2023-03-06T06:27:39.466Z,98582.31
2023-03-06T06:30:41.531Z,98588.00
2023-03-06T06:33:43.709Z,98586.69
2023-03-06T06:36:46.483Z,98586.97
2023-03-06T06:39:48.734Z,98584.66
2023-03-06T06:57:37.071Z,98602.81
2023-03-06T07:00:39.124Z,98598.09
2023-03-06T07:03:41.387Z,98591.03
2023-03-06T07:06:44.885Z,98594.47
2023-03-06T07:09:46.931Z,98604.31
2023-03-06T07:12:49.232Z,98603.00
2023-03-06T07:15:51.438Z,98610.41
2023-03-06T07:18:53.482Z,98605.38
2023-03-06T07:21:55.562Z,98603.88
2023-03-06T07:24:57.620Z,98607.91
2023-03-06T07:27:59.788Z,98598.03
2023-03-06T07:31:01.954Z,98602.75
2023-03-06T07:34:05.112Z,98608.38
2023-03-06T07:37:07.445Z,98613.13
2023-03-06T07:40:11.096Z,98620.16
2023-03-06T07:43:19.416Z,98617.69
2023-03-06T07:46:30.929Z,98620.31
2023-03-06T07:49:35.336Z,98609.44
2023-03-06T07:52:37.856Z,98614.75
2023-03-06T07:55:41.604Z,98626.28
2023-03-06T07:58:45.476Z,98620.00
2023-03-06T08:01:47.681Z,98617.94
2023-03-06T08:04:54.080Z,98616.53
2023-03-06T08:07:56.210Z,98618.00
2023-03-06T08:10:58.283Z,98620.13
2023-03-06T08:14:00.961Z,98618.78
2023-03-06T08:17:03.154Z,98630.47
2023-03-06T08:20:06.398Z,98629.16
2023-03-06T08:23:08.641Z,98623.38
2023-03-06T08:26:17.112Z,98631.47
2023-03-06T08:29:19.430Z,98633.41
2023-03-06T08:32:21.664Z,98641.03
2023-03-06T08:35:23.860Z,98642.03
2023-03-06T08:38:25.994Z,98643.00
2023-03-06T08:41:28.308Z,98636.78
2023-03-06T08:44:30.427Z,98641.03
2023-03-06T08:47:32.519Z,98628.84
2023-03-06T08:50:34.660Z,98643.13
2023-03-06T08:53:43.539Z,98642.25
2023-03-06T08:56:46.678Z,98652.16
2023-03-06T08:59:48.833Z,98651.22
2023-03-06T09:02:50.964Z,98652.44
2023-03-06T09:05:53.251Z,98656.09
2023-03-06T09:08:55.840Z,98640.34
2023-03-06T09:11:58.020Z,98646.94
2023-03-06T09:15:03.845Z,98653.25
2023-03-06T09:18:06.168Z,98658.59
2023-03-06T09:21:09.443Z,98653.09
2023-03-06T09:24:12.772Z,98651.19
2023-03-06T09:27:14.891Z,98650.19
2023-03-06T09:30:18.096Z,98652.75
2023-03-06T09:33:20.760Z,98648.88
2023-03-06T09:36:23.424Z,98651.06
2023-03-06T09:39:26.501Z,98647.63
2023-03-06T09:42:29.361Z,98654.84
2023-03-06T09:45:36.763Z,98651.91
2023-03-06T09:48:53.827Z,98655.47
2023-03-06T09:52:10.839Z,98657.75
2023-03-06T09:55:29.904Z,98651.63
2023-03-06T09:58:41.540Z,98651.28
2023-03-06T10:01:53.304Z,98649.97
2023-03-06T10:05:01.812Z,98652.75
2023-03-06T10:08:11.986Z,98654.28
2023-03-06T10:11:21.670Z,98655.81
2023-03-06T10:14:48.798Z,98648.69
2023-03-06T10:17:51.391Z,98650.16
2023-03-06T10:21:18.795Z,98637.31
2023-03-06T10:24:35.831Z,98659.28
2023-03-06T10:27:47.153Z,98649.59
2023-03-06T10:31:10.831Z,98660.75
2023-03-06T10:35:05.330Z,98657.88
2023-03-06T10:38:37.812Z,98650.41
2023-03-06T10:41:59.940Z,98649.41
2023-03-06T10:45:21.914Z,98638.53
2023-03-06T10:48:58.353Z,98646.63
2023-03-06T10:52:14.649Z,98642.34
2023-03-06T10:55:34.952Z,98641.91
2023-03-06T10:58:36.977Z,98625.16
2023-03-06T11:01:44.956Z,98644.28
2023-03-06T11:04:53.002Z,98640.03
2023-03-06T11:07:59.266Z,98643.81
2023-03-06T11:11:07.748Z,98621.81
2023-03-06T11:14:23.148Z,98630.78
2023-03-06T11:17:30.982Z,98630.63
2023-03-06T11:20:51.929Z,98628.41
2023-03-06T11:23:58.049Z,98616.94
2023-03-06T11:27:09.187Z,98622.16
2023-03-06T11:30:22.423Z,98618.09
2023-03-06T11:33:30.769Z,98619.31
2023-03-06T11:36:47.515Z,98616.03
2023-03-06T11:40:10.659Z,98616.44
2023-03-06T11:43:25.372Z,98609.69
2023-03-06T11:46:40.626Z,98601.56
2023-03-06T11:50:20.116Z,98596.00
2023-03-06T11:53:39.432Z,98601.25
2023-03-06T11:56:47.467Z,98593.41
2023-03-06T12:00:14.859Z,98596.16
2023-03-06T12:03:37.717Z,98595.81
2023-03-06T12:06:39.696Z,98604.06
2023-03-06T12:09:47.025Z,98596.00
2023-03-06T12:13:15.249Z,98594.50
2023-03-06T12:16:32.311Z,98590.72
2023-03-06T12:20:18.161Z,98593.13
2023-03-06T12:23:36.028Z,98587.38
2023-03-06T12:27:01.357Z,98585.97
2023-03-06T12:30:25.528Z,98579.38
2023-03-06T12:33:55.679Z,98573.25
2023-03-06T12:37:13.708Z,98575.25
2023-03-06T12:40:28.696Z,98565.63
2023-03-06T12:43:45.768Z,98573.44
2023-03-06T12:46:56.420Z,98564.44
2023-03-06T12:50:04.044Z,98563.81
2023-03-06T12:53:11.967Z,98553.94
2023-03-06T12:56:17.227Z,98559.03
2023-03-06T12:59:37.580Z,98551.47
2023-03-06T13:02:39.872Z,98552.31
2023-03-06T13:05:51.044Z,98546.75
2023-03-06T13:09:08.761Z,98542.63
2023-03-06T13:12:25.753Z,98535.31
2023-03-06T13:15:56.467Z,98529.97
2023-03-06T13:19:03.590Z,98531.38
2023-03-06T13:22:15.078Z,98534.34
2023-03-06T13:25:17.118Z,98527.25
2023-03-06T13:28:24.678Z,98522.69
2023-03-06T13:31:32.884Z,98523.75
2023-03-06T13:34:36.408Z,98519.63
2023-03-06T13:37:47.627Z,98522.78
2023-03-06T13:40:49.793Z,98521.16
2023-03-06T13:43:55.936Z,98516.66
2023-03-06T13:47:01.284Z,98512.44
2023-03-06T13:50:19.517Z,98504.66
2023-03-06T13:53:53.393Z,98505.88
2023-03-06T13:57:23.447Z,98513.47
2023-03-06T14:00:56.006Z,98506.31
2023-03-06T14:04:13.035Z,98507.94
2023-03-06T14:07:35.894Z,98500.59
2023-03-06T14:10:39.131Z,98491.19
2023-03-06T14:13:50.726Z,98494.44
2023-03-06T14:16:53.712Z,98484.34
2023-03-06T14:20:00.799Z,98490.00
2023-03-06T14:23:21.216Z,98475.03
2023-03-06T14:26:26.047Z,98492.84
2023-03-06T14:29:29.995Z,98487.50
2023-03-06T14:32:32.816Z,98480.25
2023-03-06T14:35:34.975Z,98487.78
2023-03-06T14:38:45.250Z,98477.13
2023-03-06T14:41:47.877Z,98471.91
2023-03-06T14:45:02.428Z,98484.25
2023-03-06T14:48:06.742Z,98481.03
2023-03-06T14:51:17.655Z,98472.38
2023-03-06T14:54:25.312Z,98485.13
2023-03-06T14:57:27.497Z,98478.06
2023-03-06T15:00:40.260Z,98479.28
2023-03-06T15:03:48.348Z,98478.63
2023-03-06T15:06:51.505Z,98478.81
2023-03-06T16:27:25.820Z,98404.81
2023-03-06T16:30:33.488Z,98394.72
2023-03-06T16:33:35.726Z,98399.06
2023-03-06T16:36:38.204Z,98393.00
2023-03-06T16:39:40.318Z,98404.09
2023-03-06T16:42:42.395Z,98403.97
2023-03-06T16:45:44.942Z,98397.09
2023-03-06T16:48:48.208Z,98398.19
2023-03-06T16:51:51.533Z,98397.84
2023-03-06T16:54:54.138Z,98395.22
2023-03-06T16:57:56.521Z,98399.50
2023-03-06T17:00:59.320Z,98384.84
2023-03-06T17:04:01.791Z,98386.00
2023-03-06T17:07:04.204Z,98396.88
2023-03-06T17:10:09.509Z,98396.53
2023-03-06T17:13:12.088Z,98393.25
2023-03-06T17:16:18.605Z,98403.97
2023-03-06T17:19:20.801Z,98398.94
2023-03-06T17:22:23.407Z,98397.38
2023-03-06T17:25:25.734Z,98393.16
2023-03-06T17:28:29.112Z,98400.63
2023-03-06T17:31:31.337Z,98390.06
2023-03-06T17:34:33.916Z,98384.31
2023-03-06T17:37:36.142Z,98389.09
2023-03-06T17:40:38.414Z,98384.81
2023-03-06T17:43:41.086Z,98378.50
2023-03-06T17:46:43.867Z,98382.59
2023-03-06T17:49:46.390Z,98388.72
2023-03-06T17:52:49.854Z,98387.66
2023-03-06T17:55:52.215Z,98389.03
2023-03-06T17:58:55.454Z,98392.16
2023-03-06T18:01:58.705Z,98397.16
2023-03-06T18:05:01.195Z,98390.66
2023-03-06T18:08:03.994Z,98387.88
2023-03-06T18:11:08.428Z,98384.16
2023-03-06T18:14:10.673Z,98381.78
2023-03-06T18:17:13.507Z,98377.66
2023-03-06T18:20:16.055Z,98386.69
2023-03-06T18:23:18.144Z,98399.03
2023-03-06T18:26:24.012Z,98389.91
2023-03-06T18:29:26.174Z,98391.28
2023-03-06T18:32:28.541Z,98391.03
2023-03-06T18:35:31.141Z,98389.41
2023-03-06T18:38:33.950Z,98395.63
2023-03-06T18:41:37.236Z,98402.31
2023-03-06T18:44:39.823Z,98413.53
2023-03-06T18:47:42.343Z,98397.72
2023-03-06T18:50:44.503Z,98401.66
2023-03-06T18:53:47.025Z,98396.94
2023-03-06T18:56:49.425Z,98395.50
2023-03-06T18:59:51.782Z,98397.53
2023-03-06T19:02:54.227Z,98396.34
2023-03-06T19:05:56.633Z,98388.78
2023-03-06T19:08:59.124Z,98381.84
2023-03-06T19:12:03.626Z,98387.97
2023-03-06T19:15:06.501Z,98373.34
2023-03-06T19:18:08.810Z,98377.53
2023-03-06T19:21:22.212Z,98381.81
2023-03-06T19:24:24.780Z,98367.91
2023-03-06T19:27:27.161Z,98362.81
2023-03-06T19:30:29.560Z,98361.50
2023-03-06T19:33:31.680Z,98355.88
2023-03-06T19:36:34.805Z,98353.09
2023-03-06T19:39:36.970Z,98350.09
2023-03-06T19:42:39.395Z,98360.47
2023-03-06T19:45:44.003Z,98355.47
2023-03-06T19:48:46.578Z,98354.16
2023-03-06T19:51:49.060Z,98349.31
2023-03-06T19:54:52.359Z,98347.00
2023-03-06T19:57:54.803Z,98354.25
2023-03-06T20:01:07.167Z,98354.38
2023-03-06T20:04:09.478Z,98361.00
2023-03-06T20:07:11.959Z,98351.72
2023-03-06T20:10:14.679Z,98361.47
2023-03-06T20:13:20.208Z,98352.44
2023-03-06T20:16:22.612Z,98344.16
2023-03-06T20:19:25.031Z,98339.63
2023-03-06T20:22:27.765Z,98342.72
2023-03-06T20:25:30.589Z,98339.72
2023-03-06T20:28:33.878Z,98345.56
2023-03-06T20:31:36.775Z,98340.38
2023-03-06T20:34:40.006Z,98321.13
2023-03-06T20:37:42.314Z,98340.22
2023-03-06T20:40:45.315Z,98324.72
2023-03-06T20:43:48.830Z,98328.78
2023-03-06T20:46:52.149Z,98320.13
2023-03-06T20:49:54.552Z,98329.06
2023-03-06T20:52:58.543Z,98320.63
2023-03-06T20:56:01.598Z,98310.53
2023-03-06T20:59:04.094Z,98324.19
2023-03-06T21:02:06.699Z,98326.53
2023-03-06T21:05:09.365Z,98334.22
2023-03-06T21:08:11.656Z,98340.47
2023-03-06T21:11:13.817Z,98331.41
2023-03-06T21:14:16.500Z,98337.88
2023-03-06T21:17:18.969Z,98339.03
2023-03-06T21:20:22.346Z,98341.72
2023-03-06T21:23:24.846Z,98350.84
2023-03-06T21:26:29.599Z,98347.09
2023-03-06T21:29:31.985Z,98336.47
2023-03-06T21:32:34.728Z,98326.47
2023-03-06T21:35:41.054Z,98319.31
2023-03-06T21:38:43.452Z,98326.13
2023-03-06T21:41:47.676Z,98330.97
2023-03-06T21:44:50.020Z,98338.69
2023-03-06T21:47:52.041Z,98343.34
2023-03-06T21:51:03.890Z,98330.28
2023-03-06T21:54:06.653Z,98341.38
2023-03-06T21:57:08.676Z,98330.84
2023-03-06T22:00:12.962Z,98333.25
2023-03-06T22:03:15.118Z,98334.78
2023-03-06T22:06:22.843Z,98337.25
2023-03-06T22:09:24.911Z,98325.09
2023-03-06T22:12:27.276Z,98319.94
2023-03-06T22:15:29.398Z,98318.50
2023-03-06T22:18:32.112Z,98316.28
2023-03-06T22:21:34.294Z,98319.72
2023-03-06T22:24:36.390Z,98331.13
2023-03-06T22:27:38.401Z,98333.03
2023-03-06T22:30:40.725Z,98327.25
2023-03-06T22:33:43.829Z,98323.63
2023-03-06T22:36:45.960Z,98326.38
2023-03-06T22:39:48.149Z,98323.19
2023-03-06T22:42:50.168Z,98331.16
2023-03-06T22:45:53.025Z,98327.56
2023-03-06T22:49:02.389Z,98321.53
2023-03-06T22:52:04.553Z,98323.63
2023-03-06T22:55:07.326Z,98322.47
2023-03-06T22:58:09.428Z,98318.47
2023-03-06T23:01:15.500Z,98317.22
2023-03-06T23:04:18.410Z,98316.66
2023-03-06T23:07:21.037Z,98323.06
2023-03-06T23:10:24.598Z,98323.25
2023-03-06T23:13:46.168Z,98325.84
2023-03-06T23:17:06.830Z,98324.63
2023-03-06T23:20:28.513Z,98334.72
2023-03-06T23:23:51.361Z,98339.78
2023-03-06T23:26:53.535Z,98331.59
2023-03-06T23:29:58.994Z,98334.94
2023-03-06T23:33:01.309Z,98320.81
2023-03-06T23:36:05.977Z,98327.47
2023-03-06T23:39:08.085Z,98323.06
2023-03-06T23:42:10.359Z,98324.59
2023-03-06T23:45:12.579Z,98328.41
2023-03-06T23:48:14.692Z,98324.81
2023-03-06T23:51:21.883Z,98330.19
2023-03-06T23:54:23.993Z,98327.91
2023-03-06T23:57:26.137Z,98324.53
