createdAt,value
2018-03-20T00:02:23.800Z,2.80
2018-03-20T00:04:50.207Z,2.93
2018-03-20T00:07:16.595Z,2.63
2018-03-20T00:09:43.924Z,2.93
2018-03-20T00:12:10.328Z,2.87
2018-03-20T00:14:36.729Z,2.67
2018-03-20T00:17:04.263Z,2.77
2018-03-20T00:19:30.658Z,2.83
2018-03-20T00:21:57.090Z,2.43
2018-03-20T00:24:23.691Z,2.97
2018-03-20T00:26:50.619Z,3.07
2018-03-20T00:29:17.476Z,2.77
2018-03-20T00:31:43.931Z,2.67
2018-03-20T00:34:10.545Z,2.53
2018-03-20T00:36:38.116Z,2.53
2018-03-20T00:39:05.066Z,3.17
2018-03-20T00:41:31.940Z,3.03
2018-03-20T00:43:58.840Z,2.30
2018-03-20T00:46:25.240Z,2.47
2018-03-20T00:48:52.386Z,2.70
2018-03-20T00:51:19.005Z,2.97
2018-03-20T00:53:45.395Z,2.67
2018-03-20T00:56:17.711Z,2.60
2018-03-20T00:58:44.237Z,3.10
2018-03-20T01:01:10.634Z,3.07
2018-03-20T01:03:37.027Z,2.47
2018-03-20T01:06:03.589Z,2.43
2018-03-20T01:08:29.975Z,2.70
2018-03-20T01:10:56.373Z,2.97
2018-03-20T01:13:22.995Z,2.50
2018-03-20T01:15:49.393Z,2.90
2018-03-20T01:18:15.807Z,2.83
2018-03-20T01:20:43.540Z,2.83
2018-03-20T01:23:09.937Z,2.53
2018-03-20T01:25:36.349Z,2.50
2018-03-20T01:28:04.285Z,2.40
2018-03-20T01:30:30.682Z,2.70
2018-03-20T01:32:57.091Z,2.63
2018-03-20T01:35:24.428Z,2.90
2018-03-20T01:37:50.847Z,2.80
2018-03-20T01:40:17.746Z,2.53
2018-03-20T01:42:44.875Z,2.73
2018-03-20T01:45:11.245Z,2.80
2018-03-20T01:47:37.833Z,2.63
2018-03-20T01:50:04.244Z,2.50
2018-03-20T01:52:30.638Z,2.50
2018-03-20T01:54:57.121Z,2.00
2018-03-20T01:57:23.520Z,2.80
2018-03-20T01:59:50.665Z,2.17
2018-03-20T02:02:17.261Z,2.40
2018-03-20T02:04:43.660Z,2.47
2018-03-20T02:07:10.817Z,2.20
2018-03-20T02:09:38.139Z,2.50
2018-03-20T02:12:05.367Z,2.67
2018-03-20T02:14:32.335Z,2.87
2018-03-20T02:16:59.516Z,2.50
2018-03-20T02:19:25.938Z,2.50
2018-03-20T02:21:52.367Z,2.53
2018-03-20T02:24:18.892Z,2.40
2018-03-20T02:26:45.867Z,2.50
2018-03-20T02:29:12.254Z,2.70
2018-03-20T02:31:39.396Z,2.40
2018-03-20T02:34:06.729Z,2.30
2018-03-20T02:36:33.669Z,2.40
2018-03-20T02:39:00.057Z,2.13
2018-03-20T02:41:26.616Z,2.53
2018-03-20T02:43:53.071Z,2.53
2018-03-20T02:46:20.940Z,2.10
2018-03-20T02:48:47.334Z,2.60
2018-03-20T02:51:14.502Z,2.50
2018-03-20T02:53:41.789Z,2.60
2018-03-20T02:56:09.178Z,2.63
2018-03-20T02:58:36.270Z,2.40
2018-03-20T03:01:03.583Z,2.87
2018-03-20T03:03:29.992Z,2.40
2018-03-20T03:05:56.411Z,2.23
2018-03-20T03:08:23.053Z,2.30
2018-03-20T03:10:49.468Z,2.23
2018-03-20T03:13:15.855Z,2.60
2018-03-20T03:15:42.518Z,2.63
2018-03-20T03:18:08.958Z,2.60
2018-03-20T03:20:35.561Z,2.50
2018-03-20T03:23:02.463Z,2.77
2018-03-20T03:25:28.860Z,2.53
2018-03-20T03:27:55.740Z,1.97
2018-03-20T03:30:22.140Z,2.50
2018-03-20T03:32:49.147Z,2.30
2018-03-20T03:35:15.549Z,2.63
2018-03-20T03:37:41.989Z,2.00
2018-03-20T03:40:08.559Z,2.20
2018-03-20T03:42:35.129Z,2.10
2018-03-20T03:45:02.292Z,2.17
2018-03-20T03:47:28.908Z,2.03
2018-03-20T03:49:55.320Z,2.23
2018-03-20T03:52:21.773Z,1.87
2018-03-20T03:54:48.415Z,1.53
2018-03-20T03:57:14.827Z,1.97
2018-03-20T03:59:41.219Z,1.73
2018-03-20T04:02:08.640Z,1.80
2018-03-20T04:04:35.075Z,1.87
2018-03-20T04:07:01.474Z,1.50
2018-03-20T04:09:28.011Z,1.50
2018-03-20T04:11:54.460Z,1.77
2018-03-20T04:14:20.856Z,1.70
2018-03-20T04:16:47.500Z,1.70
2018-03-20T04:19:14.105Z,1.77
2018-03-20T04:21:40.500Z,1.80
2018-03-20T04:24:07.819Z,2.03
2018-03-20T04:26:34.275Z,1.70
2018-03-20T04:29:00.660Z,1.60
2018-03-20T04:31:27.458Z,1.90
2018-03-20T04:33:54.944Z,1.83
2018-03-20T04:36:22.110Z,1.90
2018-03-20T04:38:49.362Z,1.50
2018-03-20T04:41:17.005Z,1.83
2018-03-20T04:43:43.924Z,1.63
2018-03-20T04:46:11.098Z,1.80
2018-03-20T04:48:37.485Z,2.37
2018-03-20T04:51:04.025Z,1.60
2018-03-20T04:53:30.546Z,1.60
2018-03-20T04:55:58.203Z,1.60
2018-03-20T04:58:25.370Z,1.57
2018-03-20T05:00:51.772Z,1.70
2018-03-20T05:03:18.319Z,1.73
2018-03-20T05:05:44.736Z,1.80
2018-03-20T05:08:11.127Z,2.10
2018-03-20T05:10:38.453Z,1.43
2018-03-20T05:13:04.840Z,1.80
2018-03-20T05:15:31.944Z,1.53
2018-03-20T05:17:58.384Z,1.80
2018-03-20T05:20:31.379Z,1.47
2018-03-20T05:23:03.880Z,1.60
2018-03-20T05:25:32.220Z,1.47
2018-03-20T05:27:59.164Z,1.80
2018-03-20T05:30:25.978Z,1.60
2018-03-20T05:32:52.871Z,1.30
2018-03-20T05:35:19.830Z,1.30
2018-03-20T05:37:46.318Z,1.30
2018-03-20T05:40:13.120Z,1.83
2018-03-20T05:42:39.520Z,1.30
2018-03-20T05:45:06.045Z,1.20
2018-03-20T05:47:38.680Z,1.50
2018-03-20T05:53:08.523Z,1.30
2018-03-20T05:55:35.692Z,1.33
2018-03-20T05:58:02.963Z,1.67
2018-03-20T06:00:30.166Z,1.60
2018-03-20T06:02:56.792Z,1.97
2018-03-20T06:05:24.175Z,1.87
2018-03-20T06:07:50.621Z,1.70
2018-03-20T06:10:17.322Z,2.03
2018-03-20T06:12:44.555Z,2.17
2018-03-20T06:15:11.021Z,2.30
2018-03-20T06:17:37.618Z,2.40
2018-03-20T06:20:05.045Z,2.10
2018-03-20T06:22:31.896Z,2.67
2018-03-20T06:24:58.272Z,2.03
2018-03-20T06:27:25.406Z,2.40
2018-03-20T06:29:52.176Z,2.20
2018-03-20T06:32:19.724Z,2.00
2018-03-20T06:34:46.818Z,2.80
2018-03-20T06:37:13.195Z,2.37
2018-03-20T06:39:39.829Z,2.40
2018-03-20T06:42:06.233Z,2.17
2018-03-20T06:44:32.647Z,2.70
2018-03-20T06:46:59.882Z,2.20
2018-03-20T06:49:26.277Z,1.80
2018-03-20T06:51:52.676Z,2.20
2018-03-20T06:54:20.468Z,2.93
2018-03-20T06:56:47.473Z,2.50
2018-03-20T06:59:13.863Z,2.30
2018-03-20T07:01:40.267Z,2.50
2018-03-20T07:04:07.691Z,2.27
2018-03-20T07:06:34.091Z,2.73
2018-03-20T07:09:00.484Z,2.70
2018-03-20T07:11:27.117Z,2.67
2018-03-20T07:13:53.523Z,2.90
2018-03-20T07:16:19.906Z,2.43
2018-03-20T07:18:47.193Z,3.47
2018-03-20T07:21:13.588Z,3.30
2018-03-20T07:23:40.189Z,2.93
2018-03-20T07:26:06.767Z,3.70
2018-03-20T07:28:33.201Z,3.40
2018-03-20T07:31:00.172Z,3.37
2018-03-20T07:33:27.193Z,3.10
2018-03-20T07:35:53.576Z,2.90
2018-03-20T07:38:21.321Z,3.17
2018-03-20T07:40:48.286Z,4.00
2018-03-20T07:43:15.324Z,5.20
2018-03-20T07:45:42.467Z,5.20
2018-03-20T07:48:09.421Z,4.20
2018-03-20T07:50:40.127Z,3.40
2018-03-20T07:53:07.028Z,4.30
2018-03-20T07:55:33.432Z,3.10
2018-03-20T07:57:59.826Z,3.83
2018-03-20T08:00:27.456Z,3.60
2018-03-20T08:02:54.410Z,3.90
2018-03-20T08:05:21.015Z,3.57
2018-03-20T08:07:47.895Z,4.27
2018-03-20T08:10:14.763Z,3.37
2018-03-20T08:12:41.216Z,3.33
2018-03-20T08:15:09.036Z,2.93
2018-03-20T08:17:36.100Z,3.47
2018-03-20T08:20:02.913Z,3.73
2018-03-20T08:22:29.732Z,2.80
2018-03-20T08:24:57.040Z,2.93
2018-03-20T08:27:23.831Z,2.93
2018-03-20T08:29:50.963Z,2.93
2018-03-20T08:32:17.815Z,3.27
2018-03-20T08:34:45.687Z,3.00
2018-03-20T08:37:12.631Z,3.00
2018-03-20T08:39:39.013Z,3.10
2018-03-20T08:42:05.422Z,2.80
2018-03-20T08:44:31.932Z,2.50
2018-03-20T08:46:58.868Z,3.07
2018-03-20T08:49:25.689Z,2.73
2018-03-20T08:51:53.717Z,2.43
2018-03-20T08:54:21.156Z,2.23
2018-03-20T08:56:47.561Z,2.53
2018-03-20T08:59:13.944Z,2.50
2018-03-20T09:01:41.313Z,2.20
2018-03-20T09:04:07.697Z,2.27
2018-03-20T09:06:35.392Z,2.00
2018-03-20T09:09:02.379Z,2.57
2018-03-20T09:11:28.785Z,2.50
2018-03-20T09:13:55.164Z,2.00
2018-03-20T09:16:22.026Z,2.23
2018-03-20T09:18:49.170Z,2.50
2018-03-20T09:21:16.035Z,2.13
2018-03-20T09:23:43.153Z,2.17
2018-03-20T09:26:10.108Z,1.80
2018-03-20T09:28:37.153Z,2.37
2018-03-20T09:31:03.555Z,1.60
2018-03-20T09:33:30.371Z,2.13
2018-03-20T09:35:58.626Z,1.50
2018-03-20T09:38:25.574Z,1.50
2018-03-20T09:40:51.947Z,2.00
2018-03-20T09:43:19.082Z,2.10
2018-03-20T09:45:45.612Z,1.43
2018-03-20T09:48:12.553Z,2.00
2018-03-20T09:50:39.403Z,1.40
2018-03-20T09:53:06.348Z,1.77
2018-03-20T09:55:32.736Z,1.50
2018-03-20T09:57:59.837Z,1.50
2018-03-20T10:00:26.894Z,1.40
2018-03-20T10:02:53.843Z,1.50
2018-03-20T10:05:20.249Z,1.90
2018-03-20T10:07:47.134Z,1.43
2018-03-20T10:10:13.525Z,1.40
2018-03-20T10:12:39.932Z,1.60
2018-03-20T10:15:07.272Z,1.50
2018-03-20T10:17:33.671Z,1.20
2018-03-20T10:20:00.761Z,1.30
2018-03-20T10:22:27.908Z,1.07
2018-03-20T10:24:54.857Z,1.40
2018-03-20T10:27:21.922Z,1.20
2018-03-20T10:29:49.638Z,1.17
2018-03-20T10:32:16.803Z,1.00
2018-03-20T10:34:44.406Z,1.20
2018-03-20T10:37:11.472Z,0.87
2018-03-20T10:39:37.877Z,1.37
2018-03-20T10:42:04.849Z,1.20
2018-03-20T10:44:31.293Z,1.20
2018-03-20T10:46:58.182Z,1.00
2018-03-20T10:49:24.604Z,1.30
2018-03-20T10:51:52.246Z,1.40
2018-03-20T10:54:19.843Z,1.00
2018-03-20T10:56:47.585Z,1.60
2018-03-20T10:59:14.418Z,1.20
2018-03-20T11:01:45.262Z,1.10
2018-03-20T11:04:12.140Z,1.30
2018-03-20T11:06:39.705Z,0.90
2018-03-20T11:09:07.865Z,1.10
2018-03-20T11:11:35.896Z,1.03
2018-03-20T11:14:02.784Z,0.80
2018-03-20T11:16:29.203Z,0.80
2018-03-20T11:18:55.940Z,0.83
2018-03-20T11:21:22.805Z,0.80
2018-03-20T11:23:49.684Z,0.83
2018-03-20T11:26:17.534Z,1.07
2018-03-20T11:28:43.967Z,0.83
2018-03-20T11:31:10.959Z,1.27
2018-03-20T11:33:37.796Z,1.10
2018-03-20T11:36:04.978Z,1.03
2018-03-20T11:38:31.803Z,1.10
2018-03-20T11:40:58.940Z,0.80
2018-03-20T11:43:25.868Z,0.97
2018-03-20T11:45:52.940Z,1.00
2018-03-20T11:48:19.665Z,0.90
2018-03-20T11:50:47.321Z,0.93
2018-03-20T11:53:14.805Z,1.00
2018-03-20T11:55:41.218Z,1.00
2018-03-20T11:58:08.136Z,0.73
2018-03-20T12:00:34.576Z,1.10
2018-03-20T12:03:01.573Z,0.90
2018-03-20T12:05:28.432Z,1.00
2018-03-20T12:07:55.388Z,0.80
2018-03-20T12:10:21.800Z,0.93
2018-03-20T12:12:48.764Z,0.87
2018-03-20T12:15:15.434Z,0.90
2018-03-20T12:17:43.014Z,0.97
2018-03-20T12:20:10.017Z,0.70
2018-03-20T12:22:36.442Z,0.70
2018-03-20T12:25:02.882Z,1.00
2018-03-20T12:27:29.679Z,0.90
2018-03-20T12:29:57.412Z,0.90
2018-03-20T12:32:23.812Z,0.80
2018-03-20T12:34:50.704Z,1.00
2018-03-20T12:37:17.662Z,0.80
2018-03-20T12:39:44.564Z,0.70
2018-03-20T12:42:11.706Z,0.80
2018-03-20T12:44:39.538Z,0.93
2018-03-20T12:47:06.890Z,1.07
2018-03-20T12:49:33.288Z,0.87
2018-03-20T12:52:00.263Z,0.70
2018-03-20T12:54:27.104Z,0.70
2018-03-20T12:56:53.969Z,1.03
2018-03-20T12:59:20.353Z,0.97
2018-03-20T13:01:47.197Z,0.90
2018-03-20T13:04:14.820Z,0.80
2018-03-20T13:06:41.784Z,0.80
2018-03-20T13:09:08.284Z,1.10
2018-03-20T13:11:35.106Z,0.93
2018-03-20T13:14:01.530Z,0.90
2018-03-20T13:16:29.273Z,0.87
2018-03-20T13:18:55.677Z,0.70
2018-03-20T13:21:22.567Z,0.80
2018-03-20T13:23:49.620Z,0.77
2018-03-20T13:26:16.256Z,0.90
2018-03-20T13:28:43.209Z,0.60
2018-03-20T13:31:10.965Z,0.90
2018-03-20T13:33:38.336Z,0.77
2018-03-20T13:36:05.334Z,1.03
2018-03-20T13:38:32.236Z,1.03
2018-03-20T13:40:59.189Z,0.70
2018-03-20T13:43:26.254Z,0.70
2018-03-20T13:45:52.648Z,0.80
2018-03-20T13:48:19.560Z,1.00
2018-03-20T13:50:47.171Z,0.70
2018-03-20T13:53:19.665Z,0.60
2018-03-20T13:55:46.509Z,0.60
2018-03-20T13:58:13.329Z,0.60
2018-03-20T14:00:40.144Z,0.60
2018-03-20T14:03:07.512Z,0.67
2018-03-20T14:05:34.410Z,0.70
2018-03-20T14:08:01.297Z,0.60
2018-03-20T14:10:28.497Z,0.77
2018-03-20T14:12:56.500Z,0.77
2018-03-20T14:15:23.655Z,0.60
2018-03-20T14:17:50.069Z,0.90
2018-03-20T14:20:16.688Z,0.60
2018-03-20T14:22:43.273Z,0.67
2018-03-20T14:25:09.697Z,0.50
2018-03-20T14:27:36.468Z,0.67
2018-03-20T14:30:03.608Z,0.50
2018-03-20T14:32:30.494Z,0.83
2018-03-20T14:34:58.063Z,0.70
2018-03-20T14:37:25.624Z,0.70
2018-03-20T14:39:52.774Z,0.70
2018-03-20T14:42:19.920Z,0.77
2018-03-20T14:44:47.566Z,0.70
2018-03-20T14:47:15.201Z,0.80
2018-03-20T14:49:42.704Z,0.83
2018-03-20T14:52:09.757Z,0.90
2018-03-20T14:54:37.085Z,0.80
2018-03-20T14:57:03.623Z,1.20
2018-03-20T14:59:30.064Z,0.97
2018-03-20T15:01:56.519Z,0.90
2018-03-20T15:04:23.278Z,1.00
2018-03-20T15:06:50.443Z,1.20
2018-03-20T15:09:16.886Z,0.87
2018-03-20T15:11:43.798Z,0.97
2018-03-20T15:14:10.876Z,1.00
2018-03-20T15:16:37.478Z,1.03
2018-03-20T15:19:04.178Z,0.70
2018-03-20T15:21:31.477Z,0.90
2018-03-20T15:23:58.907Z,0.73
2018-03-20T15:26:25.854Z,0.70
2018-03-20T15:28:53.579Z,0.80
2018-03-20T15:31:20.556Z,1.00
2018-03-20T15:33:47.408Z,0.73
2018-03-20T15:36:14.656Z,1.00
2018-03-20T15:38:41.673Z,0.90
2018-03-20T15:41:09.700Z,1.10
2018-03-20T15:43:36.571Z,1.00
2018-03-20T15:46:03.022Z,1.20
2018-03-20T15:48:30.008Z,1.00
2018-03-20T15:50:57.334Z,0.83
2018-03-20T15:53:24.813Z,0.80
2018-03-20T15:55:52.465Z,1.07
2018-03-20T15:58:19.577Z,0.80
2018-03-20T16:00:47.020Z,0.70
2018-03-20T16:03:14.697Z,1.17
2018-03-20T16:05:41.895Z,1.57
2018-03-20T16:08:08.970Z,11.50
2018-03-20T16:10:36.459Z,16.60
2018-03-20T16:13:03.470Z,13.70
2018-03-20T16:15:29.873Z,14.30
2018-03-20T16:17:58.169Z,13.33
2018-03-20T16:20:25.181Z,11.20
2018-03-20T16:22:52.202Z,8.70
2018-03-20T16:25:19.265Z,8.50
2018-03-20T16:27:46.401Z,6.90
2018-03-20T16:30:14.112Z,7.47
2018-03-20T16:32:40.526Z,7.20
2018-03-20T16:35:07.650Z,6.30
2018-03-20T16:37:35.165Z,6.57
2018-03-20T16:40:01.807Z,6.10
2018-03-20T16:42:28.401Z,5.00
2018-03-20T16:44:56.092Z,5.60
2018-03-20T16:47:22.803Z,4.80
2018-03-20T16:49:49.858Z,5.50
2018-03-20T16:52:17.244Z,5.60
2018-03-20T16:54:44.432Z,4.70
2018-03-20T16:57:11.543Z,4.60
2018-03-20T16:59:37.980Z,4.90
2018-03-20T17:02:06.048Z,4.60
2018-03-20T17:04:32.453Z,4.17
2018-03-20T17:06:59.219Z,4.40
2018-03-20T17:09:27.076Z,4.63
2018-03-20T17:11:53.675Z,4.80
2018-03-20T17:14:20.279Z,5.37
2018-03-20T17:16:46.879Z,4.67
2018-03-20T17:19:13.288Z,4.87
2018-03-20T17:21:39.691Z,5.37
2018-03-20T17:24:07.256Z,4.53
2018-03-20T17:26:34.426Z,5.67
2018-03-20T17:29:01.427Z,4.37
2018-03-20T17:31:28.493Z,4.40
2018-03-20T17:33:55.434Z,4.27
2018-03-20T17:36:22.391Z,4.23
2018-03-20T17:38:49.332Z,3.80
2018-03-20T17:41:16.041Z,3.87
2018-03-20T17:43:42.440Z,4.83
2018-03-20T17:46:09.813Z,3.40
2018-03-20T17:48:37.340Z,2.90
2018-03-20T17:51:04.342Z,3.17
2018-03-20T17:53:31.396Z,3.20
2018-03-20T17:55:58.797Z,3.00
2018-03-20T17:58:26.055Z,2.63
2018-03-20T18:00:53.149Z,3.40
2018-03-20T18:03:20.777Z,2.93
2018-03-20T18:05:47.224Z,2.70
2018-03-20T18:08:14.171Z,2.43
2018-03-20T18:10:41.366Z,2.67
2018-03-20T18:13:09.114Z,2.67
2018-03-20T18:15:36.051Z,2.63
2018-03-20T18:18:03.092Z,2.20
2018-03-20T18:20:29.939Z,2.00
2018-03-20T18:22:57.071Z,1.90
2018-03-20T18:25:24.139Z,2.10
2018-03-20T18:27:50.989Z,1.90
2018-03-20T18:30:17.444Z,2.03
2018-03-20T18:32:44.309Z,2.40
2018-03-20T18:35:10.847Z,1.70
2018-03-20T18:37:37.314Z,1.87
2018-03-20T18:40:04.018Z,2.20
2018-03-20T18:42:30.469Z,1.60
2018-03-20T18:44:56.899Z,1.83
2018-03-20T18:47:23.667Z,1.97
2018-03-20T18:49:50.949Z,1.67
2018-03-20T18:52:17.457Z,1.77
2018-03-20T18:54:44.403Z,1.80
2018-03-20T18:57:11.961Z,1.97
2018-03-20T18:59:39.060Z,1.77
2018-03-20T19:02:06.241Z,1.50
2018-03-20T19:04:33.357Z,1.50
2018-03-20T19:06:59.809Z,1.53
2018-03-20T19:09:26.800Z,1.47
2018-03-20T19:11:53.443Z,1.40
2018-03-20T19:14:19.847Z,1.53
2018-03-20T19:16:46.425Z,1.20
2018-03-20T19:19:13.002Z,1.33
2018-03-20T19:21:41.049Z,1.43
2018-03-20T19:24:07.689Z,1.93
2018-03-20T19:26:34.220Z,2.13
2018-03-20T19:29:01.128Z,1.50
2018-03-20T19:31:27.534Z,1.40
2018-03-20T19:33:54.056Z,1.60
2018-03-20T19:36:21.333Z,1.50
2018-03-20T19:38:48.092Z,1.23
2018-03-20T19:41:15.427Z,1.40
2018-03-20T19:43:42.620Z,1.37
2018-03-20T19:46:09.643Z,1.50
2018-03-20T19:48:36.971Z,1.40
2018-03-20T19:51:03.737Z,1.33
2018-03-20T19:53:30.447Z,1.30
2018-03-20T19:55:57.321Z,1.33
2018-03-20T19:58:24.914Z,1.60
2018-03-20T20:00:51.944Z,1.40
2018-03-20T20:03:19.513Z,1.37
2018-03-20T20:05:46.871Z,1.60
2018-03-20T20:08:13.713Z,1.70
2018-03-20T20:10:40.792Z,1.70
2018-03-20T20:13:08.121Z,1.20
2018-03-20T20:15:35.095Z,1.77
2018-03-20T20:18:02.421Z,1.67
2018-03-20T20:20:29.808Z,1.57
2018-03-20T20:22:56.448Z,1.63
2018-03-20T20:25:23.878Z,1.73
2018-03-20T20:27:50.732Z,1.67
2018-03-20T20:30:17.796Z,1.10
2018-03-20T20:32:44.991Z,1.60
2018-03-20T20:35:12.646Z,1.50
2018-03-20T20:37:39.921Z,1.57
2018-03-20T20:40:07.068Z,1.20
2018-03-20T20:42:34.254Z,1.60
2018-03-20T20:45:00.957Z,1.50
2018-03-20T20:47:28.205Z,1.53
2018-03-20T20:49:54.722Z,1.90
2018-03-20T20:52:21.895Z,1.60
2018-03-20T20:54:48.732Z,1.70
2018-03-20T20:57:15.810Z,1.53
2018-03-20T20:59:43.202Z,2.17
2018-03-20T21:02:10.989Z,1.87
2018-03-20T21:04:37.466Z,2.10
2018-03-20T21:07:04.600Z,1.83
2018-03-20T21:09:31.667Z,2.10
2018-03-20T21:11:58.778Z,1.97
2018-03-20T21:14:26.145Z,1.53
2018-03-20T21:16:53.259Z,1.80
2018-03-20T21:19:20.915Z,1.80
2018-03-20T21:21:47.616Z,2.00
2018-03-20T21:24:14.580Z,1.87
2018-03-20T21:26:41.755Z,1.93
2018-03-20T21:29:08.820Z,2.00
2018-03-20T21:31:35.249Z,1.50
2018-03-20T21:34:02.202Z,1.70
2018-03-20T21:36:28.816Z,2.50
2018-03-20T21:38:55.305Z,1.90
2018-03-20T21:41:22.705Z,2.07
2018-03-20T21:43:49.124Z,2.10
2018-03-20T21:46:15.528Z,2.20
2018-03-20T21:48:42.469Z,2.10
2018-03-20T21:51:08.912Z,2.33
2018-03-20T21:53:35.316Z,2.40
2018-03-20T21:56:02.194Z,2.00
2018-03-20T21:58:29.093Z,2.17
2018-03-20T22:00:55.658Z,2.20
2018-03-20T22:03:22.438Z,2.10
2018-03-20T22:05:49.907Z,2.00
2018-03-20T22:08:16.600Z,2.10
2018-03-20T22:10:43.385Z,1.93
2018-03-20T22:13:10.442Z,1.93
2018-03-20T22:15:36.988Z,2.03
2018-03-20T22:18:04.153Z,2.47
2018-03-20T22:20:31.923Z,1.90
2018-03-20T22:22:58.347Z,2.30
2018-03-20T22:25:24.755Z,2.23
2018-03-20T22:27:52.095Z,1.90
2018-03-20T22:30:19.238Z,2.10
2018-03-20T22:32:45.653Z,2.17
2018-03-20T22:35:12.984Z,2.23
2018-03-20T22:37:39.402Z,2.17
2018-03-20T22:40:06.182Z,2.17
2018-03-20T22:42:33.161Z,2.07
2018-03-20T22:45:00.370Z,2.60
2018-03-20T22:47:26.981Z,2.43
2018-03-20T22:49:53.993Z,2.30
2018-03-20T22:52:21.299Z,2.50
2018-03-20T22:54:48.199Z,1.93
2018-03-20T22:57:15.246Z,2.20
2018-03-20T22:59:41.814Z,1.87
2018-03-20T23:02:08.965Z,1.60
2018-03-20T23:04:36.288Z,2.00
2018-03-20T23:07:02.710Z,2.30
2018-03-20T23:09:29.431Z,2.00
2018-03-20T23:11:56.529Z,2.10
2018-03-20T23:14:23.104Z,1.90
2018-03-20T23:16:50.237Z,1.97
2018-03-20T23:19:16.979Z,2.43
2018-03-20T23:21:43.906Z,1.90
2018-03-20T23:24:10.709Z,1.97
2018-03-20T23:26:38.034Z,2.33
2018-03-20T23:29:04.657Z,2.17
2018-03-20T23:31:31.622Z,2.40
2018-03-20T23:33:58.709Z,2.63
2018-03-20T23:36:25.850Z,2.20
2018-03-20T23:38:52.404Z,1.97
2018-03-20T23:41:19.727Z,1.80
2018-03-20T23:43:46.307Z,2.10
2018-03-20T23:46:13.211Z,1.90
2018-03-20T23:48:40.064Z,2.03
2018-03-20T23:51:06.905Z,2.20
2018-03-20T23:53:33.913Z,1.90
2018-03-20T23:56:01.164Z,2.07
2018-03-20T23:58:28.304Z,2.10
