createdAt,value
2018-04-19T00:01:37.197Z,10.57
2018-04-19T00:05:39.960Z,10.73
2018-04-19T00:09:42.860Z,10.33
2018-04-19T00:13:46.629Z,10.20
2018-04-19T00:17:49.462Z,10.40
2018-04-19T00:21:52.241Z,10.33
2018-04-19T00:25:55.033Z,11.93
2018-04-19T00:29:57.779Z,9.93
2018-04-19T00:34:01.399Z,9.40
2018-04-19T00:38:04.943Z,10.87
2018-04-19T00:42:07.661Z,12.30
2018-04-19T00:46:10.440Z,9.90
2018-04-19T00:50:13.446Z,10.43
2018-04-19T00:54:16.189Z,11.07
2018-04-19T00:58:18.914Z,11.33
2018-04-19T01:02:21.808Z,9.50
2018-04-19T01:06:25.336Z,10.23
2018-04-19T01:10:28.183Z,10.30
2018-04-19T01:14:30.920Z,11.70
2018-04-19T01:18:33.744Z,10.87
2018-04-19T01:22:36.495Z,11.80
2018-04-19T01:26:39.285Z,11.10
2018-04-19T01:30:42.122Z,10.57
2018-04-19T01:34:44.855Z,10.10
2018-04-19T01:38:47.876Z,10.17
2018-04-19T01:42:50.600Z,9.90
2018-04-19T01:46:54.217Z,11.90
2018-04-19T01:50:57.743Z,11.70
2018-04-19T01:55:00.730Z,11.40
2018-04-19T01:59:03.634Z,10.67
2018-04-19T02:03:07.163Z,10.17
2018-04-19T02:07:11.081Z,13.30
2018-04-19T02:11:13.846Z,10.83
2018-04-19T02:15:16.643Z,11.00
2018-04-19T02:19:19.380Z,12.57
2018-04-19T02:23:22.293Z,10.30
2018-04-19T02:27:25.082Z,10.93
2018-04-19T02:31:27.873Z,9.53
2018-04-19T02:35:30.691Z,10.10
2018-04-19T02:39:33.878Z,9.93
2018-04-19T02:43:36.616Z,10.37
2018-04-19T02:47:39.566Z,9.23
2018-04-19T02:51:42.371Z,9.73
2018-04-19T02:55:45.209Z,9.60
2018-04-19T02:59:48.003Z,9.80
2018-04-19T03:03:50.857Z,10.33
2018-04-19T03:07:53.701Z,10.37
2018-04-19T03:11:56.487Z,9.83
2018-04-19T03:15:59.326Z,10.63
2018-04-19T03:20:02.101Z,10.77
2018-04-19T03:24:04.845Z,10.10
2018-04-19T03:28:07.687Z,8.30
2018-04-19T03:32:10.464Z,9.90
2018-04-19T03:36:13.204Z,9.27
2018-04-19T03:40:16.157Z,10.33
2018-04-19T03:44:18.915Z,10.20
2018-04-19T03:48:21.957Z,9.63
2018-04-19T03:52:24.756Z,9.17
2018-04-19T03:56:27.626Z,10.70
2018-04-19T04:00:30.344Z,8.67
2018-04-19T04:04:34.033Z,9.43
2018-04-19T04:08:36.784Z,9.00
2018-04-19T04:12:39.724Z,11.70
2018-04-19T04:16:54.258Z,9.10
2018-04-19T04:21:04.037Z,8.20
2018-04-19T04:25:06.772Z,8.47
2018-04-19T04:29:09.958Z,9.33
2018-04-19T04:33:13.469Z,8.90
2018-04-19T04:37:17.232Z,11.53
2018-04-19T04:41:20.044Z,9.30
2018-04-19T04:45:22.909Z,8.47
2018-04-19T04:49:25.640Z,9.63
2018-04-19T04:53:28.460Z,9.27
2018-04-19T04:57:31.279Z,8.67
2018-04-19T05:01:34.725Z,8.43
2018-04-19T05:05:37.610Z,8.00
2018-04-19T05:09:41.132Z,7.40
2018-04-19T05:13:43.953Z,8.93
2018-04-19T05:17:47.517Z,11.90
2018-04-19T05:21:51.025Z,7.80
2018-04-19T05:25:53.874Z,8.13
2018-04-19T05:29:56.769Z,9.80
2018-04-19T05:33:59.533Z,10.37
2018-04-19T05:38:02.719Z,9.60
2018-04-19T05:42:05.493Z,10.50
2018-04-19T05:46:08.256Z,9.80
2018-04-19T05:50:11.082Z,9.00
2018-04-19T05:54:14.037Z,9.80
2018-04-19T05:58:17.558Z,8.33
2018-04-19T06:02:21.064Z,9.55
2018-04-19T06:06:24.702Z,7.50
2018-04-19T06:10:27.449Z,7.90
2018-04-19T06:14:30.207Z,8.27
2018-04-19T06:18:33.131Z,6.10
2018-04-19T06:22:35.991Z,8.40
2018-04-19T06:26:38.876Z,9.97
2018-04-19T06:30:42.392Z,7.33
2018-04-19T06:34:45.209Z,6.20
2018-04-19T06:38:47.984Z,8.10
2018-04-19T06:42:50.721Z,7.77
2018-04-19T06:46:55.008Z,8.30
2018-04-19T06:50:57.735Z,7.40
2018-04-19T06:55:01.728Z,6.93
2018-04-19T06:59:04.485Z,6.37
2018-04-19T07:03:08.016Z,8.20
2018-04-19T07:07:10.966Z,6.43
2018-04-19T07:11:13.702Z,6.57
2018-04-19T07:15:16.440Z,5.37
2018-04-19T07:19:20.180Z,5.63
2018-04-19T07:23:22.912Z,6.47
2018-04-19T07:27:26.065Z,5.80
2018-04-19T07:31:29.659Z,5.07
2018-04-19T07:35:32.527Z,4.67
2018-04-19T07:39:35.270Z,5.67
2018-04-19T07:43:38.055Z,5.07
2018-04-19T07:47:40.880Z,5.90
2018-04-19T07:51:44.401Z,5.33
2018-04-19T07:55:47.901Z,6.27
2018-04-19T07:59:51.496Z,4.97
2018-04-19T08:03:54.336Z,5.93
2018-04-19T08:07:57.192Z,6.03
2018-04-19T08:12:02.143Z,6.50
2018-04-19T08:16:05.290Z,6.47
2018-04-19T08:20:08.345Z,5.80
2018-04-19T08:24:11.106Z,5.67
2018-04-19T08:28:14.040Z,5.57
2018-04-19T08:32:16.823Z,5.53
2018-04-19T08:36:19.576Z,5.73
2018-04-19T08:40:22.686Z,6.70
2018-04-19T08:44:25.475Z,4.57
2018-04-19T08:48:29.190Z,5.20
2018-04-19T08:52:32.764Z,4.87
2018-04-19T08:56:35.521Z,5.03
2018-04-19T09:00:38.538Z,5.20
2018-04-19T09:04:41.364Z,4.70
2018-04-19T09:08:45.435Z,4.93
2018-04-19T09:12:48.969Z,4.53
2018-04-19T09:16:51.704Z,5.37
2018-04-19T09:20:54.538Z,6.20
2018-04-19T09:24:58.113Z,4.70
2018-04-19T09:29:01.102Z,4.60
2018-04-19T09:33:03.936Z,5.20
2018-04-19T09:37:06.691Z,5.40
2018-04-19T09:41:09.556Z,5.40
2018-04-19T09:45:13.048Z,5.50
2018-04-19T09:49:16.006Z,5.77
2018-04-19T09:53:18.826Z,5.77
2018-04-19T09:57:21.572Z,5.40
2018-04-19T10:01:25.400Z,7.13
2018-04-19T10:05:29.009Z,4.00
2018-04-19T10:09:32.615Z,5.13
2018-04-19T10:13:36.231Z,5.50
2018-04-19T10:17:39.742Z,4.60
2018-04-19T10:21:42.742Z,4.60
2018-04-19T10:25:45.489Z,4.90
2018-04-19T10:29:48.217Z,3.87
2018-04-19T10:33:51.023Z,6.67
2018-04-19T10:37:54.584Z,5.43
2018-04-19T10:41:57.623Z,5.43
2018-04-19T10:46:00.550Z,6.20
2018-04-19T10:50:03.503Z,4.57
2018-04-19T10:54:06.260Z,6.10
2018-04-19T10:58:09.762Z,5.00
2018-04-19T11:02:12.506Z,5.30
2018-04-19T11:06:15.341Z,4.37
2018-04-19T11:10:18.122Z,4.50
2018-04-19T11:14:21.664Z,4.20
2018-04-19T11:18:24.409Z,5.13
2018-04-19T11:22:27.204Z,3.90
2018-04-19T11:26:29.976Z,4.30
2018-04-19T11:30:33.459Z,3.90
2018-04-19T11:34:36.250Z,3.00
2018-04-19T11:38:39.002Z,4.20
2018-04-19T11:42:42.729Z,3.83
2018-04-19T11:46:45.473Z,3.67
2018-04-19T11:50:48.337Z,4.00
2018-04-19T11:54:51.323Z,3.90
2018-04-19T11:58:54.057Z,3.70
2018-04-19T12:02:57.641Z,3.33
2018-04-19T12:07:00.560Z,3.47
2018-04-19T12:11:03.305Z,3.00
2018-04-19T12:15:06.249Z,3.87
2018-04-19T12:19:09.055Z,3.00
2018-04-19T12:23:11.866Z,3.00
2018-04-19T12:27:14.681Z,3.00
2018-04-19T12:31:17.448Z,2.70
2018-04-19T12:35:20.362Z,2.80
2018-04-19T12:39:23.212Z,2.70
2018-04-19T12:43:27.009Z,3.20
2018-04-19T12:47:29.738Z,2.97
2018-04-19T12:51:33.257Z,2.40
2018-04-19T12:55:37.035Z,2.87
2018-04-19T12:59:39.942Z,3.40
2018-04-19T13:03:42.691Z,2.87
2018-04-19T13:07:45.821Z,2.70
2018-04-19T13:11:48.531Z,3.10
2018-04-19T13:15:51.396Z,3.27
2018-04-19T13:19:54.270Z,2.43
2018-04-19T13:23:57.035Z,3.00
2018-04-19T13:27:59.783Z,3.60
2018-04-19T13:32:02.526Z,2.70
2018-04-19T13:36:05.381Z,2.30
2018-04-19T13:40:08.157Z,2.57
2018-04-19T13:44:11.731Z,2.80
2018-04-19T13:48:15.363Z,2.70
2018-04-19T13:52:18.888Z,2.40
2018-04-19T13:56:22.434Z,2.50
2018-04-19T14:00:25.932Z,2.70
2018-04-19T14:04:29.553Z,2.90
2018-04-19T14:08:32.749Z,5.83
2018-04-19T14:12:35.607Z,2.80
2018-04-19T14:16:38.656Z,2.70
2018-04-19T14:20:41.387Z,2.83
2018-04-19T14:24:44.136Z,2.70
2018-04-19T14:28:46.989Z,2.60
2018-04-19T14:32:49.714Z,3.67
2018-04-19T14:36:52.671Z,2.50
2018-04-19T14:40:55.515Z,2.73
2018-04-19T14:44:58.240Z,2.77
2018-04-19T14:49:01.252Z,3.00
2018-04-19T14:53:04.044Z,3.17
2018-04-19T14:57:07.182Z,2.73
2018-04-19T15:01:09.959Z,2.67
2018-04-19T15:05:13.491Z,2.60
2018-04-19T15:09:16.384Z,2.70
2018-04-19T15:13:19.148Z,2.63
2018-04-19T15:17:22.029Z,2.23
2018-04-19T15:21:24.976Z,2.00
2018-04-19T15:25:27.745Z,2.80
2018-04-19T15:29:30.636Z,3.00
2018-04-19T15:33:33.355Z,2.60
2018-04-19T15:37:36.391Z,2.10
2018-04-19T15:41:40.429Z,2.77
2018-04-19T15:45:43.960Z,3.17
2018-04-19T15:49:46.725Z,2.90
2018-04-19T15:53:49.497Z,2.03
2018-04-19T15:57:52.228Z,2.00
2018-04-19T16:01:55.131Z,2.50
2018-04-19T16:05:57.861Z,1.50
2018-04-19T16:10:00.626Z,2.60
2018-04-19T16:14:03.950Z,2.23
2018-04-19T16:18:10.153Z,2.23
2018-04-19T16:22:13.087Z,2.80
2018-04-19T16:26:16.557Z,3.10
2018-04-19T16:30:19.310Z,2.57
2018-04-19T16:34:22.040Z,2.23
2018-04-19T16:38:24.746Z,2.60
2018-04-19T16:42:27.549Z,4.07
2018-04-19T16:46:30.287Z,2.53
2018-04-19T16:50:33.794Z,2.97
2018-04-19T16:54:37.337Z,3.67
2018-04-19T16:58:40.819Z,3.63
2018-04-19T17:02:44.372Z,3.30
2018-04-19T17:06:47.195Z,3.73
2018-04-19T17:10:50.037Z,3.10
2018-04-19T17:14:53.876Z,2.60
2018-04-19T17:18:56.694Z,2.17
2018-04-19T17:22:59.409Z,2.60
2018-04-19T17:27:02.110Z,3.13
2018-04-19T17:31:04.988Z,2.30
2018-04-19T17:35:07.729Z,3.10
2018-04-19T17:39:10.525Z,3.57
2018-04-19T17:47:53.860Z,2.77
2018-04-19T17:51:56.583Z,2.83
2018-04-19T17:56:00.091Z,2.57
2018-04-19T18:00:03.716Z,2.47
2018-04-19T18:04:06.545Z,5.33
2018-04-19T18:08:09.273Z,2.73
2018-04-19T18:12:12.026Z,2.40
2018-04-19T18:16:14.855Z,2.40
2018-04-19T18:20:17.590Z,3.10
2018-04-19T18:24:20.399Z,2.87
2018-04-19T18:28:23.895Z,2.77
2018-04-19T18:32:28.308Z,3.10
2018-04-19T18:36:31.149Z,3.00
2018-04-19T18:40:34.617Z,3.00
2018-04-19T18:44:37.438Z,3.43
2018-04-19T18:48:40.271Z,2.90
2018-04-19T18:52:42.974Z,3.03
2018-04-19T18:56:45.924Z,2.90
2018-04-19T19:00:48.628Z,3.43
2018-04-19T19:04:51.492Z,3.63
2018-04-19T19:08:55.241Z,3.83
2018-04-19T19:12:58.083Z,3.40
2018-04-19T19:17:00.998Z,3.10
2018-04-19T19:21:03.837Z,4.10
2018-04-19T19:25:06.619Z,3.60
2018-04-19T19:29:10.340Z,3.50
2018-04-19T19:33:13.269Z,7.27
2018-04-19T19:37:16.273Z,4.10
2018-04-19T19:41:18.998Z,4.23
2018-04-19T19:45:21.770Z,4.20
2018-04-19T19:49:25.541Z,3.53
2018-04-19T19:53:28.280Z,3.40
2018-04-19T19:57:31.031Z,3.73
2018-04-19T20:01:34.023Z,2.97
2018-04-19T20:05:36.931Z,3.63
2018-04-19T20:09:39.881Z,3.33
2018-04-19T20:13:42.612Z,4.33
2018-04-19T20:17:45.505Z,3.30
2018-04-19T20:21:48.981Z,4.40
2018-04-19T20:25:51.735Z,4.17
2018-04-19T20:29:54.932Z,5.70
2018-04-19T20:33:57.716Z,3.90
2018-04-19T20:38:01.329Z,5.70
2018-04-19T20:42:04.869Z,4.70
2018-04-19T20:46:07.706Z,3.97
2018-04-19T20:50:11.681Z,3.70
2018-04-19T20:54:15.184Z,5.80
2018-04-19T20:58:18.719Z,4.70
2018-04-19T21:02:21.475Z,4.10
2018-04-19T21:06:24.311Z,4.37
2018-04-19T21:10:27.147Z,4.40
2018-04-19T21:14:29.858Z,5.13
2018-04-19T21:18:33.693Z,4.77
2018-04-19T21:22:36.462Z,4.60
2018-04-19T21:26:39.997Z,4.77
2018-04-19T21:30:42.905Z,4.57
2018-04-19T21:34:45.720Z,5.47
2018-04-19T21:38:48.577Z,6.30
2018-04-19T21:42:51.349Z,5.60
2018-04-19T21:46:54.877Z,6.40
2018-04-19T21:50:57.663Z,6.97
2018-04-19T21:55:00.494Z,4.90
2018-04-19T21:59:03.247Z,5.63
2018-04-19T22:03:05.999Z,5.70
2018-04-19T22:07:08.738Z,5.10
2018-04-19T22:11:11.496Z,6.00
2018-04-19T22:15:14.247Z,6.20
2018-04-19T22:19:17.038Z,5.70
2018-04-19T22:23:19.817Z,6.80
2018-04-19T22:27:22.546Z,6.30
2018-04-19T22:31:26.599Z,6.03
2018-04-19T22:35:29.302Z,6.20
2018-04-19T22:39:32.033Z,7.37
2018-04-19T22:43:35.754Z,6.23
2018-04-19T22:47:39.277Z,6.63
2018-04-19T22:51:42.134Z,7.30
2018-04-19T22:55:44.844Z,6.53
2018-04-19T22:59:47.623Z,6.10
2018-04-19T23:03:50.341Z,6.70
2018-04-19T23:07:53.227Z,6.47
2018-04-19T23:11:55.917Z,6.20
2018-04-19T23:15:58.698Z,6.83
2018-04-19T23:20:01.417Z,6.37
2018-04-19T23:24:04.200Z,6.67
2018-04-19T23:28:06.910Z,6.80
2018-04-19T23:32:09.831Z,6.27
2018-04-19T23:36:13.407Z,7.70
2018-04-19T23:40:16.171Z,6.63
2018-04-19T23:44:18.891Z,6.90
2018-04-19T23:48:21.813Z,7.57
2018-04-19T23:52:24.538Z,6.70
2018-04-19T23:56:28.029Z,7.40
